createdAt,value
2022-12-19T00:00:37.846Z,3.25
2022-12-19T00:03:06.225Z,3.27
2022-12-19T00:05:39.787Z,3.20
2022-12-19T00:08:16.970Z,3.30
2022-12-19T00:10:54.882Z,3.35
2022-12-19T00:13:23.332Z,3.40
2022-12-19T00:15:51.678Z,3.49
2022-12-19T00:18:20.332Z,3.21
2022-12-19T00:20:58.853Z,2.92
2022-12-19T00:23:28.910Z,3.35
2022-12-19T00:25:57.470Z,3.44
2022-12-19T00:28:27.164Z,3.50
2022-12-19T00:30:55.422Z,3.49
2022-12-19T00:33:24.943Z,3.46
2022-12-19T00:36:00.421Z,3.47
2022-12-19T00:38:30.008Z,3.61
2022-12-19T00:41:08.505Z,3.55
2022-12-19T00:43:37.592Z,3.64
2022-12-19T00:46:09.800Z,3.75
2022-12-19T00:48:38.264Z,3.83
2022-12-19T00:51:11.911Z,3.75
2022-12-19T00:53:44.189Z,3.83
2022-12-19T00:56:16.381Z,3.92
2022-12-19T00:58:47.252Z,3.95
2022-12-19T01:01:20.371Z,3.99
2022-12-19T01:04:19.137Z,4.04
2022-12-19T01:06:39.535Z,4.15
2022-12-19T01:09:09.874Z,3.95
2022-12-19T01:11:55.747Z,4.06
2022-12-19T01:14:24.784Z,4.12
2022-12-19T01:16:53.532Z,4.31
2022-12-19T01:19:21.929Z,4.25
2022-12-19T01:21:51.603Z,4.35
2022-12-19T01:24:20.701Z,4.40
2022-12-19T01:26:51.236Z,4.43
2022-12-19T01:29:19.643Z,4.45
2022-12-19T01:31:49.397Z,4.42
2022-12-19T01:34:17.775Z,4.48
2022-12-19T01:36:46.093Z,4.49
2022-12-19T01:39:15.749Z,3.86
2022-12-19T01:41:44.068Z,4.68
2022-12-19T01:44:12.379Z,4.74
2022-12-19T01:46:45.350Z,4.82
2022-12-19T01:49:17.907Z,4.85
2022-12-19T01:51:52.311Z,4.86
2022-12-19T01:54:27.089Z,4.98
2022-12-19T01:57:00.076Z,5.01
2022-12-19T01:59:35.467Z,5.03
2022-12-19T02:02:11.802Z,5.02
2022-12-19T02:04:41.977Z,4.90
2022-12-19T02:07:15.746Z,5.10
2022-12-19T02:09:51.923Z,5.05
2022-12-19T02:12:30.855Z,5.07
2022-12-19T02:15:03.112Z,5.10
2022-12-19T02:17:48.793Z,5.20
2022-12-19T02:21:04.314Z,5.11
2022-12-19T02:24:13.374Z,5.11
2022-12-19T02:27:15.602Z,5.13
2022-12-19T02:30:10.349Z,5.17
2022-12-19T02:32:57.812Z,5.19
2022-12-19T02:35:36.336Z,5.29
2022-12-19T02:38:16.584Z,5.17
2022-12-19T02:40:55.561Z,5.45
2022-12-19T02:43:29.221Z,5.47
2022-12-19T02:45:58.978Z,5.33
2022-12-19T02:48:29.648Z,5.48
2022-12-19T02:50:59.651Z,5.11
2022-12-19T02:53:27.980Z,5.69
2022-12-19T02:56:26.449Z,5.64
2022-12-19T02:59:19.878Z,5.81
2022-12-19T03:01:54.351Z,5.67
2022-12-19T03:04:38.908Z,5.89
2022-12-19T03:07:15.869Z,5.98
2022-12-19T03:09:53.157Z,6.05
2022-12-19T03:12:28.243Z,6.06
2022-12-19T03:14:59.829Z,6.08
2022-12-19T03:17:29.283Z,6.19
2022-12-19T03:19:59.836Z,6.29
2022-12-19T03:22:27.977Z,6.39
2022-12-19T03:24:56.306Z,5.88
2022-12-19T03:27:30.562Z,6.45
2022-12-19T03:30:06.113Z,6.52
2022-12-19T03:32:37.968Z,6.50
2022-12-19T03:35:14.129Z,6.61
2022-12-19T03:37:44.103Z,6.62
2022-12-19T03:40:18.185Z,6.67
2022-12-19T03:43:06.744Z,6.68
2022-12-19T03:45:46.872Z,6.67
2022-12-19T03:48:21.392Z,6.74
2022-12-19T03:51:10.767Z,6.77
2022-12-19T03:53:49.619Z,6.84
2022-12-19T03:56:27.541Z,6.76
2022-12-19T03:59:02.672Z,6.56
2022-12-19T04:01:35.392Z,6.87
2022-12-19T04:04:06.293Z,6.94
2022-12-19T04:06:37.304Z,6.92
2022-12-19T04:09:06.710Z,7.00
2022-12-19T04:11:42.740Z,6.98
2022-12-19T04:14:17.145Z,6.94
2022-12-19T04:16:51.909Z,7.06
2022-12-19T04:19:27.249Z,7.08
2022-12-19T04:22:05.997Z,7.00
2022-12-19T04:24:39.113Z,7.07
2022-12-19T04:27:09.824Z,6.83
2022-12-19T04:29:39.245Z,7.12
2022-12-19T04:32:09.524Z,7.22
2022-12-19T04:34:41.507Z,6.98
2022-12-19T04:37:14.203Z,7.22
2022-12-19T04:39:42.658Z,7.23
2022-12-19T04:42:10.939Z,7.28
2022-12-19T04:44:39.342Z,7.25
2022-12-19T04:47:07.626Z,7.30
2022-12-19T04:49:35.953Z,7.32
2022-12-19T04:52:04.372Z,7.35
2022-12-19T04:54:35.207Z,7.39
2022-12-19T04:57:03.543Z,7.41
2022-12-19T04:59:32.480Z,7.46
2022-12-19T05:02:01.033Z,7.49
2022-12-19T05:04:29.431Z,7.48
2022-12-19T05:06:57.743Z,7.49
2022-12-19T05:09:27.297Z,7.53
2022-12-19T05:11:56.953Z,7.49
2022-12-19T05:14:25.482Z,7.63
2022-12-19T05:16:57.344Z,7.50
2022-12-19T05:19:29.137Z,7.63
2022-12-19T05:21:57.464Z,7.62
2022-12-19T05:24:25.891Z,7.69
2022-12-19T05:26:54.228Z,7.70
2022-12-19T05:29:24.075Z,7.52
2022-12-19T05:31:52.345Z,7.74
2022-12-19T05:34:20.875Z,7.81
2022-12-19T05:36:49.246Z,7.85
2022-12-19T05:39:17.785Z,7.85
2022-12-19T05:41:48.943Z,7.73
2022-12-19T05:44:18.504Z,7.90
2022-12-19T05:46:48.273Z,7.88
2022-12-19T05:49:16.838Z,7.89
2022-12-19T05:51:48.188Z,7.69
2022-12-19T05:54:16.785Z,7.96
2022-12-19T05:56:45.051Z,7.97
2022-12-19T05:59:13.436Z,7.98
2022-12-19T06:01:41.717Z,7.88
2022-12-19T06:04:11.515Z,7.86
2022-12-19T06:06:39.775Z,8.04
2022-12-19T06:09:08.262Z,8.12
2022-12-19T06:11:36.513Z,7.67
2022-12-19T06:14:04.887Z,8.08
2022-12-19T06:16:33.168Z,8.06
2022-12-19T06:19:01.557Z,8.14
2022-12-19T06:21:31.227Z,8.16
2022-12-19T06:23:59.569Z,8.21
2022-12-19T06:26:27.937Z,8.27
2022-12-19T06:28:57.229Z,8.10
2022-12-19T06:31:26.930Z,8.27
2022-12-19T06:33:56.854Z,8.26
2022-12-19T06:36:27.914Z,7.75
2022-12-19T06:38:59.155Z,8.26
2022-12-19T06:41:45.350Z,8.35
2022-12-19T06:44:16.204Z,8.35
2022-12-19T06:46:45.488Z,8.29
2022-12-19T06:49:14.069Z,8.35
2022-12-19T06:51:42.766Z,8.36
2022-12-19T06:54:13.277Z,8.43
2022-12-19T06:56:43.910Z,8.43
2022-12-19T06:59:15.948Z,8.47
2022-12-19T07:01:58.601Z,8.40
2022-12-19T07:04:32.638Z,8.39
2022-12-19T07:07:01.831Z,8.31
2022-12-19T07:09:33.896Z,7.90
2022-12-19T07:12:03.165Z,8.53
2022-12-19T07:14:31.544Z,8.55
2022-12-19T07:17:02.110Z,8.55
2022-12-19T07:19:32.218Z,8.51
2022-12-19T07:22:02.085Z,8.62
2022-12-19T07:24:32.161Z,8.62
2022-12-19T07:27:00.569Z,8.68
2022-12-19T07:29:28.913Z,8.71
2022-12-19T07:31:57.300Z,8.75
2022-12-19T07:34:25.674Z,8.69
2022-12-19T07:36:53.930Z,8.76
2022-12-19T07:39:22.924Z,8.57
2022-12-19T07:41:52.574Z,8.72
2022-12-19T07:44:31.492Z,8.72
2022-12-19T07:46:59.750Z,8.06
2022-12-19T07:49:27.989Z,8.79
2022-12-19T07:51:56.375Z,8.81
2022-12-19T07:54:24.678Z,8.80
2022-12-19T07:56:54.439Z,8.72
2022-12-19T07:59:28.912Z,8.82
2022-12-19T08:01:58.945Z,8.85
2022-12-19T08:04:27.711Z,8.87
2022-12-19T08:06:56.114Z,8.87
2022-12-19T08:09:27.647Z,8.87
2022-12-19T08:11:57.782Z,8.89
2022-12-19T08:14:26.134Z,8.89
2022-12-19T08:17:19.702Z,8.91
2022-12-19T08:19:42.898Z,8.84
2022-12-19T08:22:11.242Z,8.77
2022-12-19T08:24:39.543Z,8.85
2022-12-19T08:27:09.240Z,8.84
2022-12-19T08:29:37.623Z,8.87
2022-12-19T08:32:06.305Z,8.91
2022-12-19T08:34:34.797Z,8.85
2022-12-19T08:37:03.054Z,8.99
2022-12-19T08:39:31.441Z,8.97
2022-12-19T08:41:59.838Z,8.95
2022-12-19T08:44:29.538Z,8.91
2022-12-19T08:46:57.904Z,8.94
2022-12-19T08:49:26.548Z,8.97
2022-12-19T08:51:54.865Z,8.97
2022-12-19T08:54:23.213Z,8.60
2022-12-19T08:56:51.982Z,9.01
2022-12-19T08:59:25.579Z,9.03
2022-12-19T09:02:01.687Z,9.02
2022-12-19T09:06:01.889Z,9.01
2022-12-19T09:07:19.703Z,9.12
2022-12-19T09:09:48.058Z,9.06
2022-12-19T09:12:17.488Z,9.16
2022-12-19T09:14:46.267Z,9.14
2022-12-19T09:17:16.042Z,9.20
2022-12-19T09:19:47.638Z,9.15
2022-12-19T09:22:17.711Z,9.15
2022-12-19T09:24:49.124Z,9.18
2022-12-19T09:27:17.555Z,9.24
2022-12-19T09:29:46.045Z,9.20
2022-12-19T09:32:15.753Z,9.01
2022-12-19T09:34:44.053Z,8.59
2022-12-19T09:37:16.676Z,9.04
2022-12-19T09:39:46.862Z,9.10
2022-12-19T09:42:30.036Z,9.22
2022-12-19T09:45:31.252Z,9.26
2022-12-19T09:48:05.758Z,9.30
2022-12-19T09:50:47.772Z,9.28
2022-12-19T09:53:23.121Z,9.28
2022-12-19T09:55:54.900Z,9.30
2022-12-19T09:58:37.209Z,9.35
2022-12-19T10:01:17.138Z,9.31
2022-12-19T10:03:55.166Z,9.33
2022-12-19T10:07:07.007Z,9.25
2022-12-19T10:10:54.710Z,9.33
2022-12-19T10:12:43.075Z,9.43
2022-12-19T10:15:22.438Z,9.42
2022-12-19T10:18:16.627Z,9.41
2022-12-19T10:20:51.452Z,9.38
2022-12-19T10:23:50.461Z,9.43
2022-12-19T10:26:21.853Z,9.43
2022-12-19T10:29:30.067Z,9.53
2022-12-19T10:32:05.297Z,9.55
2022-12-19T10:34:39.812Z,9.59
2022-12-19T10:37:25.729Z,9.39
2022-12-19T10:40:11.241Z,9.59
2022-12-19T10:42:51.917Z,9.70
2022-12-19T10:45:23.371Z,9.67
2022-12-19T10:47:57.404Z,9.82
2022-12-19T10:50:29.510Z,9.81
2022-12-19T10:53:11.188Z,9.89
2022-12-19T10:55:44.919Z,9.83
2022-12-19T10:58:22.857Z,9.40
2022-12-19T11:01:06.939Z,9.81
2022-12-19T11:03:36.170Z,9.98
2022-12-19T11:06:06.249Z,9.98
2022-12-19T11:08:38.082Z,10.05
2022-12-19T11:13:11.905Z,10.00
2022-12-19T11:19:17.854Z,9.90
2022-12-19T11:20:39.179Z,10.02
2022-12-19T11:29:18.200Z,10.04
2022-12-19T11:29:34.804Z,10.00
2022-12-19T11:29:34.919Z,10.10
2022-12-19T11:30:59.587Z,9.98
2022-12-19T11:32:35.825Z,10.08
2022-12-19T11:34:51.433Z,9.88
2022-12-19T11:37:26.851Z,10.09
2022-12-19T11:40:01.001Z,10.07
2022-12-19T11:42:36.545Z,10.03
2022-12-19T11:45:14.503Z,10.00
2022-12-19T11:47:49.765Z,10.09
2022-12-19T11:50:24.173Z,9.96
2022-12-19T11:53:05.139Z,9.99
2022-12-19T11:55:45.073Z,9.94
2022-12-19T11:58:15.638Z,9.92
2022-12-19T12:00:54.247Z,9.79
2022-12-19T12:04:01.908Z,9.85
2022-12-19T12:06:35.646Z,9.93
2022-12-19T12:11:42.620Z,9.88
2022-12-19T12:19:08.584Z,9.93
2022-12-19T12:26:37.387Z,10.00
2022-12-19T12:31:00.316Z,9.99
2022-12-19T12:31:08.448Z,9.87
2022-12-19T12:31:39.471Z,9.99
2022-12-19T12:31:45.110Z,10.04
2022-12-19T12:31:49.683Z,10.03
2022-12-19T12:35:38.337Z,10.06
2022-12-19T12:39:44.088Z,10.03
2022-12-19T12:42:29.128Z,10.06
2022-12-19T12:45:00.287Z,10.00
2022-12-19T12:47:30.313Z,10.18
2022-12-19T12:50:02.955Z,10.17
2022-12-19T12:52:37.154Z,10.23
2022-12-19T12:55:13.816Z,10.28
2022-12-19T12:57:42.341Z,10.22
2022-12-19T13:00:24.842Z,10.25
2022-12-19T13:03:03.587Z,9.66
2022-12-19T13:05:41.521Z,10.32
2022-12-19T13:08:38.203Z,10.21
2022-12-19T13:11:12.200Z,10.39
2022-12-19T13:13:53.215Z,10.46
2022-12-19T13:16:52.907Z,10.47
2022-12-19T13:19:28.846Z,10.55
2022-12-19T13:22:37.954Z,10.55
2022-12-19T13:25:52.536Z,10.38
2022-12-19T13:28:41.742Z,10.55
2022-12-19T13:31:23.298Z,10.46
2022-12-19T13:34:25.125Z,10.39
2022-12-19T13:39:47.982Z,10.32
2022-12-19T13:40:18.463Z,10.52
2022-12-19T13:43:18.858Z,9.56
2022-12-19T13:45:53.853Z,10.49
2022-12-19T13:48:32.109Z,10.47
2022-12-19T13:51:07.147Z,10.41
2022-12-19T13:53:36.770Z,10.49
2022-12-19T13:56:12.905Z,10.54
2022-12-19T13:58:48.741Z,10.58
2022-12-19T14:01:23.270Z,10.61
2022-12-19T14:03:55.473Z,10.56
2022-12-19T14:06:29.040Z,10.69
2022-12-19T14:11:26.423Z,10.71
2022-12-19T14:13:35.644Z,10.76
2022-12-19T14:15:12.916Z,10.71
2022-12-19T14:17:48.793Z,10.72
2022-12-19T14:22:02.299Z,10.47
2022-12-19T14:23:12.362Z,10.71
2022-12-19T14:28:18.423Z,10.78
2022-12-19T14:28:44.597Z,10.80
2022-12-19T14:31:19.018Z,10.70
2022-12-19T14:36:41.718Z,10.70
2022-12-19T14:39:18.676Z,10.29
2022-12-19T14:42:20.447Z,10.74
2022-12-19T14:54:15.169Z,10.24
2022-12-19T14:54:15.865Z,10.38
2022-12-19T14:54:28.660Z,10.73
2022-12-19T14:57:28.971Z,10.79
2022-12-19T15:01:09.123Z,10.77
2022-12-19T15:03:22.913Z,10.31
2022-12-19T15:05:51.927Z,10.72
2022-12-19T15:09:50.576Z,10.71
2022-12-19T15:12:06.198Z,10.69
2022-12-19T15:14:53.787Z,10.75
2022-12-19T15:17:28.420Z,10.78
2022-12-19T15:19:56.846Z,10.77
2022-12-19T15:22:25.136Z,10.82
2022-12-19T15:24:54.263Z,10.79
2022-12-19T15:27:24.293Z,10.79
2022-12-19T15:29:53.057Z,10.80
2022-12-19T15:32:21.479Z,10.82
2022-12-19T15:34:51.644Z,10.69
2022-12-19T15:37:20.460Z,10.65
2022-12-19T15:39:49.009Z,10.70
2022-12-19T15:42:24.559Z,10.60
2022-12-19T15:44:55.763Z,10.76
2022-12-19T15:47:32.927Z,10.73
2022-12-19T15:50:06.702Z,10.82
2022-12-19T15:52:35.057Z,10.81
2022-12-19T15:55:03.350Z,10.80
2022-12-19T15:57:37.798Z,10.76
2022-12-19T16:00:12.865Z,10.70
2022-12-19T16:05:30.185Z,10.77
2022-12-19T16:07:58.989Z,10.71
2022-12-19T16:10:27.856Z,10.70
2022-12-19T16:12:58.536Z,10.68
2022-12-19T16:15:29.469Z,10.69
2022-12-19T16:17:58.660Z,10.77
2022-12-19T16:20:30.575Z,10.14
2022-12-19T16:22:59.377Z,10.84
2022-12-19T16:25:35.039Z,10.86
2022-12-19T16:28:07.326Z,10.73
2022-12-19T16:30:36.591Z,10.73
2022-12-19T16:33:18.674Z,10.81
2022-12-19T16:36:04.661Z,10.77
2022-12-19T16:38:34.349Z,10.16
2022-12-19T16:41:02.958Z,10.76
2022-12-19T16:43:36.945Z,10.74
2022-12-19T16:46:08.687Z,10.68
2022-12-19T16:48:37.085Z,10.68
2022-12-19T16:51:05.660Z,10.66
2022-12-19T16:53:34.537Z,10.71
2022-12-19T16:56:04.751Z,10.63
2022-12-19T16:58:39.618Z,10.67
2022-12-19T17:01:11.858Z,10.66
2022-12-19T17:03:42.787Z,10.62
2022-12-19T17:06:13.893Z,10.61
2022-12-19T17:08:42.458Z,10.61
2022-12-19T17:11:20.390Z,10.69
2022-12-19T17:13:53.237Z,10.69
2022-12-19T17:16:21.719Z,10.50
2022-12-19T17:18:50.222Z,10.49
2022-12-19T17:21:21.565Z,10.71
2022-12-19T17:23:50.301Z,10.63
2022-12-19T17:26:19.243Z,10.69
2022-12-19T17:28:49.377Z,10.57
2022-12-19T17:31:23.771Z,10.61
2022-12-19T17:33:53.036Z,10.56
2022-12-19T17:36:26.091Z,10.64
2022-12-19T17:38:56.115Z,10.61
2022-12-19T17:41:25.497Z,10.50
2022-12-19T17:43:55.230Z,10.58
2022-12-19T17:46:25.661Z,10.63
2022-12-19T17:48:55.239Z,10.60
2022-12-19T17:51:24.725Z,10.51
2022-12-19T17:53:53.045Z,10.73
2022-12-19T17:56:22.216Z,10.64
2022-12-19T17:58:50.752Z,10.72
2022-12-19T18:01:24.336Z,10.72
2022-12-19T18:03:56.105Z,10.80
2022-12-19T18:06:24.460Z,10.78
2022-12-19T18:08:52.801Z,10.80
2022-12-19T18:11:23.997Z,10.77
2022-12-19T18:13:53.562Z,10.77
2022-12-19T18:16:27.364Z,10.76
2022-12-19T18:18:56.444Z,10.63
2022-12-19T18:21:25.089Z,9.87
2022-12-19T18:23:53.617Z,10.14
2022-12-19T18:26:22.279Z,10.51
2022-12-19T18:28:50.602Z,10.72
2022-12-19T18:31:25.499Z,10.65
2022-12-19T18:34:02.038Z,10.71
2022-12-19T18:36:41.187Z,10.74
2022-12-19T18:39:21.035Z,10.80
2022-12-19T18:41:50.174Z,10.81
2022-12-19T18:44:18.734Z,10.80
2022-12-19T18:46:50.813Z,10.68
2022-12-19T18:49:19.892Z,10.74
2022-12-19T18:51:50.150Z,10.70
2022-12-19T18:54:22.511Z,10.82
2022-12-19T18:56:55.427Z,10.63
2022-12-19T18:59:23.965Z,10.91
2022-12-19T19:01:55.588Z,10.92
2022-12-19T19:04:24.126Z,10.89
2022-12-19T19:06:55.146Z,10.98
2022-12-19T19:09:24.110Z,10.91
2022-12-19T19:12:34.293Z,10.72
2022-12-19T19:15:03.116Z,10.88
2022-12-19T19:17:32.770Z,10.91
2022-12-19T19:20:01.417Z,10.90
2022-12-19T19:22:33.991Z,10.76
2022-12-19T19:25:02.530Z,10.93
2022-12-19T19:27:30.967Z,10.92
2022-12-19T19:30:00.251Z,10.96
2022-12-19T19:32:28.833Z,10.88
2022-12-19T19:34:59.613Z,10.59
2022-12-19T19:37:28.872Z,10.94
2022-12-19T19:39:57.268Z,10.98
2022-12-19T19:42:25.586Z,10.99
2022-12-19T19:44:54.025Z,10.88
2022-12-19T19:47:27.173Z,10.99
2022-12-19T19:49:58.325Z,10.28
2022-12-19T19:52:26.691Z,10.95
2022-12-19T19:54:55.108Z,10.96
2022-12-19T19:57:23.781Z,10.85
2022-12-19T19:59:52.559Z,10.82
2022-12-19T20:02:24.280Z,10.85
2022-12-19T20:04:52.794Z,10.92
2022-12-19T20:07:25.522Z,10.51
2022-12-19T20:09:54.786Z,11.01
2022-12-19T20:12:26.258Z,10.98
2022-12-19T20:14:54.706Z,11.06
2022-12-19T20:17:23.117Z,11.04
2022-12-19T20:19:51.612Z,11.00
2022-12-19T20:22:20.006Z,10.90
2022-12-19T20:24:49.766Z,11.04
2022-12-19T20:27:20.855Z,10.79
2022-12-19T20:29:49.151Z,11.00
2022-12-19T20:32:17.631Z,11.04
2022-12-19T20:34:46.715Z,10.44
2022-12-19T20:37:16.045Z,11.08
2022-12-19T20:39:44.864Z,11.17
2022-12-19T20:42:14.672Z,11.25
2022-12-19T20:44:43.014Z,11.16
2022-12-19T20:47:11.313Z,11.24
2022-12-19T20:49:39.973Z,11.23
2022-12-19T20:52:08.388Z,11.28
2022-12-19T20:54:36.976Z,11.27
2022-12-19T20:57:05.703Z,11.25
2022-12-19T20:59:35.482Z,11.29
2022-12-19T21:02:03.936Z,11.29
2022-12-19T21:04:32.567Z,11.31
2022-12-19T21:07:01.063Z,11.22
2022-12-19T21:09:29.519Z,11.08
2022-12-19T21:11:58.164Z,11.29
2022-12-19T21:14:26.457Z,11.21
2022-12-19T21:16:56.235Z,11.36
2022-12-19T21:19:24.719Z,11.37
2022-12-19T21:21:53.437Z,11.38
2022-12-19T21:24:21.996Z,11.33
2022-12-19T21:26:57.670Z,10.78
2022-12-19T21:29:26.816Z,11.33
2022-12-19T21:31:56.559Z,10.95
2022-12-19T21:34:25.186Z,11.17
2022-12-19T21:36:53.578Z,11.29
2022-12-19T21:39:25.538Z,11.06
2022-12-19T21:41:53.984Z,11.23
2022-12-19T21:44:22.273Z,11.19
2022-12-19T21:46:50.932Z,11.24
2022-12-19T21:49:21.095Z,11.26
2022-12-19T21:51:49.516Z,11.26
2022-12-19T21:54:17.942Z,11.19
2022-12-19T21:56:49.160Z,11.27
2022-12-19T21:59:20.583Z,11.24
2022-12-19T22:01:49.189Z,11.25
2022-12-19T22:04:22.041Z,11.32
2022-12-19T22:06:52.008Z,11.23
2022-12-19T22:09:23.419Z,11.17
2022-12-19T22:11:51.978Z,11.26
2022-12-19T22:14:22.655Z,11.29
2022-12-19T22:16:51.224Z,11.32
2022-12-19T22:19:21.805Z,11.11
2022-12-19T22:21:50.305Z,10.98
2022-12-19T22:24:20.086Z,11.13
2022-12-19T22:26:48.614Z,11.36
2022-12-19T22:29:20.501Z,11.25
2022-12-19T22:31:50.652Z,10.84
2022-12-19T22:34:22.544Z,11.39
2022-12-19T22:36:52.953Z,11.40
2022-12-19T22:39:23.063Z,11.49
2022-12-19T22:41:52.086Z,11.46
2022-12-19T22:44:23.172Z,11.36
2022-12-19T22:46:52.296Z,11.37
2022-12-19T22:49:21.965Z,11.48
2022-12-19T22:51:50.381Z,11.43
2022-12-19T22:54:18.769Z,11.49
2022-12-19T22:56:47.256Z,11.48
2022-12-19T22:59:15.580Z,11.52
2022-12-19T23:01:44.909Z,11.55
2022-12-19T23:04:15.741Z,11.52
2022-12-19T23:06:45.821Z,11.52
2022-12-19T23:09:17.709Z,11.47
2022-12-19T23:11:50.107Z,11.49
2022-12-19T23:14:20.906Z,11.56
2022-12-19T23:16:49.497Z,11.32
2022-12-19T23:19:18.639Z,11.45
2022-12-19T23:21:48.581Z,11.53
2022-12-19T23:24:17.137Z,11.49
2022-12-19T23:26:45.836Z,11.52
2022-12-19T23:29:16.462Z,11.46
2022-12-19T23:31:47.322Z,11.50
2022-12-19T23:34:16.909Z,11.48
2022-12-19T23:39:35.758Z,11.47
2022-12-19T23:42:04.225Z,11.62
2022-12-19T23:44:32.680Z,11.44
2022-12-19T23:47:03.409Z,11.62
2022-12-19T23:49:33.431Z,11.41
2022-12-19T23:52:03.255Z,11.63
2022-12-19T23:54:31.595Z,11.67
2022-12-19T23:56:59.850Z,11.69
2022-12-19T23:59:28.485Z,11.50
