createdAt,value
2023-01-19T00:00:10.889Z,100111.31
2023-01-19T00:02:38.486Z,100112.94
2023-01-19T00:05:05.737Z,100119.94
2023-01-19T00:07:35.530Z,100117.25
2023-01-19T00:10:02.022Z,100106.44
2023-01-19T00:12:28.526Z,100105.94
2023-01-19T00:14:55.363Z,100114.03
2023-01-19T00:17:33.783Z,100101.59
2023-01-19T00:20:00.477Z,100096.50
2023-01-19T00:22:27.059Z,100097.81
2023-01-19T00:24:53.558Z,100109.16
2023-01-19T00:27:40.379Z,100116.97
2023-01-19T00:30:17.817Z,100120.50
2023-01-19T00:32:44.414Z,100127.13
2023-01-19T00:35:10.893Z,100117.50
2023-01-19T00:37:37.902Z,100117.81
2023-01-19T00:40:06.225Z,100117.00
2023-01-19T00:42:41.598Z,100116.44
2023-01-19T00:45:09.705Z,100114.53
2023-01-19T00:47:38.492Z,100104.03
2023-01-19T00:50:06.295Z,100119.13
2023-01-19T00:52:32.755Z,100114.00
2023-01-19T00:54:59.175Z,100106.13
2023-01-19T00:57:26.996Z,100112.31
2023-01-19T00:59:55.393Z,100107.16
2023-01-19T01:02:25.076Z,100112.00
2023-01-19T01:04:56.803Z,100104.41
2023-01-19T01:07:24.635Z,100110.31
2023-01-19T01:10:04.659Z,100098.41
2023-01-19T01:12:31.146Z,100101.13
2023-01-19T01:14:57.760Z,100099.81
2023-01-19T01:17:24.916Z,100102.00
2023-01-19T01:19:52.402Z,100108.75
2023-01-19T01:22:21.954Z,100106.63
2023-01-19T01:24:48.491Z,100096.38
2023-01-19T01:27:14.975Z,100105.88
2023-01-19T01:29:46.382Z,100101.31
2023-01-19T01:32:14.244Z,100106.47
2023-01-19T01:34:40.974Z,100108.66
2023-01-19T01:37:10.681Z,100112.44
2023-01-19T01:39:37.364Z,100108.66
2023-01-19T01:42:29.082Z,100114.03
2023-01-19T01:44:58.358Z,100112.69
2023-01-19T01:47:41.158Z,100120.50
2023-01-19T01:51:08.039Z,100119.13
2023-01-19T01:53:37.739Z,100119.09
2023-01-19T01:56:10.095Z,100122.34
2023-01-19T01:58:41.116Z,100119.88
2023-01-19T02:01:31.902Z,100118.50
2023-01-19T02:03:59.371Z,100120.66
2023-01-19T02:06:26.456Z,100119.81
2023-01-19T02:09:17.782Z,100124.63
2023-01-19T02:12:02.963Z,100124.88
2023-01-19T02:14:29.393Z,100135.09
2023-01-19T02:16:56.175Z,100125.91
2023-01-19T02:19:32.963Z,100134.03
2023-01-19T02:22:22.519Z,100131.31
2023-01-19T02:24:50.041Z,100127.53
2023-01-19T02:27:19.638Z,100138.06
2023-01-19T02:29:46.423Z,100122.38
2023-01-19T02:32:13.172Z,100132.34
2023-01-19T02:34:39.890Z,100132.56
2023-01-19T02:37:12.482Z,100143.34
2023-01-19T02:39:46.903Z,100149.28
2023-01-19T02:44:59.942Z,100155.41
2023-01-19T02:47:26.616Z,100169.44
2023-01-19T02:49:57.694Z,100158.63
2023-01-19T02:52:31.491Z,100167.56
2023-01-19T02:55:01.015Z,100168.66
2023-01-19T02:58:05.075Z,100168.34
2023-01-19T03:00:57.698Z,100181.88
2023-01-19T03:03:40.312Z,100179.16
2023-01-19T03:06:26.943Z,100173.25
2023-01-19T03:09:01.421Z,100185.38
2023-01-19T03:11:31.917Z,100186.19
2023-01-19T03:14:14.919Z,100198.59
2023-01-19T03:16:44.131Z,100192.13
2023-01-19T03:19:28.679Z,100180.50
2023-01-19T03:21:59.303Z,100177.81
2023-01-19T03:24:31.456Z,100177.50
2023-01-19T03:27:06.737Z,100190.22
2023-01-19T03:29:35.501Z,100192.13
2023-01-19T03:32:09.058Z,100199.13
2023-01-19T03:34:37.101Z,100193.72
2023-01-19T03:37:05.097Z,100201.84
2023-01-19T03:39:32.155Z,100194.81
2023-01-19T03:42:05.783Z,100199.94
2023-01-19T03:44:37.235Z,100198.31
2023-01-19T03:47:05.988Z,100197.53
2023-01-19T03:49:34.888Z,100204.00
2023-01-19T03:52:04.384Z,100208.91
2023-01-19T03:54:31.809Z,100206.47
2023-01-19T03:56:58.839Z,100213.78
2023-01-19T03:59:25.338Z,100213.25
2023-01-19T04:01:52.296Z,100243.28
2023-01-19T04:04:20.746Z,100238.44
2023-01-19T04:06:47.530Z,100234.41
2023-01-19T04:09:14.178Z,100235.22
2023-01-19T04:11:40.682Z,100238.50
2023-01-19T04:14:32.917Z,100232.84
2023-01-19T04:16:59.637Z,100227.47
2023-01-19T04:19:53.271Z,100231.00
2023-01-19T04:25:00.712Z,100227.84
2023-01-19T04:27:27.359Z,100226.50
2023-01-19T04:30:04.266Z,100221.13
2023-01-19T04:32:32.093Z,100222.47
2023-01-19T04:34:59.358Z,100223.84
2023-01-19T04:37:41.454Z,100230.84
2023-01-19T04:40:09.263Z,100247.06
2023-01-19T04:43:01.045Z,100243.03
2023-01-19T04:45:27.786Z,100238.97
2023-01-19T04:47:54.647Z,100243.56
2023-01-19T04:50:21.549Z,100252.47
2023-01-19T04:52:48.953Z,100257.34
2023-01-19T04:55:15.538Z,100251.94
2023-01-19T04:58:07.951Z,100256.00
2023-01-19T05:00:34.562Z,100262.50
2023-01-19T05:03:08.534Z,100275.19
2023-01-19T05:05:36.430Z,100270.88
2023-01-19T05:14:24.683Z,100284.91
2023-01-19T05:16:51.173Z,100288.41
2023-01-19T05:19:17.726Z,100284.63
2023-01-19T05:21:44.306Z,100287.59
2023-01-19T05:24:10.871Z,100289.75
2023-01-19T05:26:41.790Z,100292.97
2023-01-19T05:29:26.143Z,100273.81
2023-01-19T05:32:54.868Z,100288.91
2023-01-19T05:35:31.292Z,100280.81
2023-01-19T05:38:10.502Z,100291.63
2023-01-19T05:40:58.518Z,100297.81
2023-01-19T05:43:40.269Z,100299.97
2023-01-19T05:46:06.997Z,100305.38
2023-01-19T05:48:34.062Z,100318.88
2023-01-19T05:51:25.842Z,100328.31
2023-01-19T05:54:09.330Z,100314.53
2023-01-19T05:56:39.569Z,100319.13
2023-01-19T05:59:09.272Z,100325.88
2023-01-19T06:01:40.296Z,100328.28
2023-01-19T06:04:16.396Z,100325.28
2023-01-19T06:06:42.983Z,100320.19
2023-01-19T06:09:25.220Z,100322.34
2023-01-19T06:14:43.072Z,100334.25
2023-01-19T06:17:09.689Z,100336.16
2023-01-19T06:20:08.914Z,100339.66
2023-01-19T06:22:35.507Z,100359.38
2023-01-19T06:25:02.360Z,100364.50
2023-01-19T06:28:07.706Z,100364.50
2023-01-19T06:30:53.443Z,100364.22
2023-01-19T06:33:22.994Z,100365.03
2023-01-19T06:36:07.622Z,100393.66
2023-01-19T06:38:38.026Z,100395.53
2023-01-19T06:41:10.708Z,100399.06
2023-01-19T06:43:38.943Z,100404.69
2023-01-19T06:46:05.631Z,100397.16
2023-01-19T06:48:34.986Z,100396.06
2023-01-19T06:57:28.104Z,100408.50
2023-01-19T07:00:00.828Z,100411.22
2023-01-19T07:17:42.950Z,100436.59
2023-01-19T07:20:14.371Z,100445.25
2023-01-19T07:22:46.699Z,100445.25
2023-01-19T07:25:14.031Z,100446.06
2023-01-19T07:27:40.558Z,100455.28
2023-01-19T07:30:08.561Z,100453.38
2023-01-19T07:32:37.042Z,100457.72
2023-01-19T07:35:11.862Z,100466.88
2023-01-19T07:38:47.912Z,100465.81
2023-01-19T07:46:01.176Z,100475.53
2023-01-19T07:48:40.909Z,100480.34
2023-01-19T07:55:59.933Z,100497.09
2023-01-19T07:58:27.379Z,100493.31
2023-01-19T08:01:17.741Z,100497.09
2023-01-19T08:07:43.221Z,100510.34
2023-01-19T08:11:28.773Z,100520.88
2023-01-19T08:29:22.267Z,100550.00
2023-01-19T08:39:41.127Z,100552.53
2023-01-19T08:42:23.249Z,100551.31
2023-01-19T08:44:58.126Z,100553.25
2023-01-19T08:47:25.143Z,100557.81
2023-01-19T08:49:58.969Z,100554.78
2023-01-19T08:53:23.723Z,100554.63
2023-01-19T08:59:19.903Z,100576.75
2023-01-19T09:08:24.813Z,100582.19
2023-01-19T09:14:01.003Z,100583.56
2023-01-19T09:16:47.344Z,100587.66
2023-01-19T09:19:26.539Z,100590.38
2023-01-19T09:21:54.568Z,100588.53
2023-01-19T09:24:46.606Z,100589.03
2023-01-19T09:27:13.298Z,100594.44
2023-01-19T09:29:39.790Z,100598.75
2023-01-19T09:32:06.533Z,100594.97
2023-01-19T09:34:33.609Z,100599.28
2023-01-19T09:37:00.137Z,100600.91
2023-01-19T09:39:29.192Z,100601.91
2023-01-19T09:42:21.655Z,100595.06
2023-01-19T09:44:50.546Z,100602.88
2023-01-19T09:47:21.668Z,100603.13
2023-01-19T09:50:06.663Z,100598.69
2023-01-19T09:53:49.638Z,100604.44
2023-01-19T09:59:29.504Z,100606.91
2023-01-19T10:02:19.045Z,100607.56
2023-01-19T10:05:13.393Z,100613.94
2023-01-19T10:07:58.792Z,100604.06
2023-01-19T10:10:47.135Z,100603.41
2023-01-19T10:13:41.427Z,100614.00
2023-01-19T10:16:45.401Z,100615.47
2023-01-19T10:19:46.721Z,100611.91
2023-01-19T10:22:36.462Z,100619.19
2023-01-19T10:28:51.925Z,100626.06
2023-01-19T10:31:22.327Z,100632.63
2023-01-19T10:33:50.658Z,100631.41
2023-01-19T10:36:26.300Z,100630.34
2023-01-19T10:38:52.901Z,100623.91
2023-01-19T10:41:53.304Z,100622.53
2023-01-19T10:44:47.182Z,100627.44
2023-01-19T10:47:24.401Z,100629.50
2023-01-19T10:49:55.168Z,100629.22
2023-01-19T10:52:49.680Z,100628.41
2023-01-19T10:55:54.737Z,100627.66
2023-01-19T10:59:28.484Z,100628.78
2023-01-19T11:06:18.620Z,100628.81
2023-01-19T11:09:15.355Z,100631.53
2023-01-19T11:11:53.424Z,100631.81
2023-01-19T11:14:49.914Z,100638.84
2023-01-19T11:25:46.942Z,100640.97
2023-01-19T11:28:53.969Z,100635.69
2023-01-19T11:31:48.788Z,100650.13
2023-01-19T11:34:44.904Z,100651.59
2023-01-19T11:37:23.292Z,100653.41
2023-01-19T11:40:18.341Z,100649.66
2023-01-19T11:42:45.029Z,100656.31
2023-01-19T11:45:27.372Z,100656.44
2023-01-19T12:01:02.287Z,100649.81
2023-01-19T12:07:28.421Z,100652.44
2023-01-19T12:10:30.314Z,100651.38
2023-01-19T12:13:18.929Z,100650.22
2023-01-19T12:16:10.760Z,100664.31
2023-01-19T12:18:56.615Z,100660.47
2023-01-19T12:21:25.069Z,100665.06
2023-01-19T12:24:10.238Z,100665.22
2023-01-19T12:26:53.537Z,100667.00
2023-01-19T12:29:22.501Z,100662.31
2023-01-19T12:32:13.601Z,100657.34
2023-01-19T12:34:41.617Z,100657.00
2023-01-19T12:37:33.780Z,100671.03
2023-01-19T12:40:23.572Z,100667.78
2023-01-19T12:43:00.650Z,100673.75
2023-01-19T12:45:48.066Z,100664.75
2023-01-19T12:48:26.277Z,100666.94
2023-01-19T12:50:52.902Z,100669.94
2023-01-19T12:53:21.249Z,100666.16
2023-01-19T12:55:59.821Z,100670.25
2023-01-19T12:58:29.398Z,100668.63
2023-01-19T13:01:16.764Z,100665.94
2023-01-19T13:04:04.171Z,100677.94
2023-01-19T13:06:49.227Z,100666.63
2023-01-19T13:09:38.427Z,100669.56
2023-01-19T13:12:15.011Z,100676.78
2023-01-19T13:15:27.579Z,100672.47
2023-01-19T13:17:57.784Z,100678.41
2023-01-19T13:20:28.453Z,100677.13
2023-01-19T13:23:17.780Z,100680.16
2023-01-19T13:25:49.419Z,100671.34
2023-01-19T13:28:18.794Z,100674.41
2023-01-19T13:31:44.839Z,100676.16
2023-01-19T13:35:02.180Z,100682.56
2023-01-19T13:38:19.780Z,100685.13
2023-01-19T13:40:47.074Z,100679.34
2023-01-19T13:43:27.857Z,100691.47
2023-01-19T13:45:57.415Z,100692.16
2023-01-19T13:48:53.868Z,100684.38
2023-01-19T13:51:25.228Z,100691.38
2023-01-19T13:54:16.973Z,100694.09
2023-01-19T13:56:57.969Z,100694.09
2023-01-19T13:59:28.016Z,100700.13
2023-01-19T14:01:54.745Z,100697.69
2023-01-19T14:04:35.117Z,100715.19
2023-01-19T14:07:07.505Z,100713.94
2023-01-19T14:09:34.812Z,100714.91
2023-01-19T14:12:16.153Z,100716.88
2023-01-19T14:14:46.752Z,100718.56
2023-01-19T14:17:22.615Z,100718.91
2023-01-19T14:19:53.293Z,100715.16
2023-01-19T14:22:19.833Z,100724.41
2023-01-19T14:24:46.523Z,100720.88
2023-01-19T14:27:24.662Z,100727.19
2023-01-19T14:29:59.230Z,100726.59
2023-01-19T14:32:27.803Z,100725.56
2023-01-19T14:35:06.796Z,100728.28
2023-01-19T14:37:47.497Z,100732.41
2023-01-19T14:40:19.783Z,100738.03
2023-01-19T14:43:00.067Z,100737.84
2023-01-19T14:45:30.937Z,100732.13
2023-01-19T14:48:07.004Z,100732.91
2023-01-19T14:50:37.647Z,100735.94
2023-01-19T14:53:05.620Z,100737.38
2023-01-19T14:55:37.733Z,100732.75
2023-01-19T14:58:12.738Z,100734.72
2023-01-19T15:00:40.579Z,100731.59
2023-01-19T15:03:07.338Z,100733.53
2023-01-19T15:05:34.561Z,100735.25
2023-01-19T15:08:02.844Z,100734.97
2023-01-19T15:10:30.174Z,100730.09
2023-01-19T15:12:57.418Z,100737.72
2023-01-19T15:15:30.502Z,100738.63
2023-01-19T15:17:58.912Z,100741.19
2023-01-19T15:20:25.611Z,100748.31
2023-01-19T15:23:01.232Z,100748.31
2023-01-19T15:25:27.865Z,100755.22
2023-01-19T15:27:58.792Z,100750.09
2023-01-19T15:30:34.078Z,100755.03
2023-01-19T15:33:02.063Z,100759.91
2023-01-19T15:35:28.611Z,100767.50
2023-01-19T15:37:57.835Z,100761.03
2023-01-19T15:40:25.648Z,100776.84
2023-01-19T15:42:52.089Z,100775.50
2023-01-19T15:45:32.597Z,100775.78
2023-01-19T15:48:01.250Z,100769.84
2023-01-19T15:50:28.051Z,100779.16
2023-01-19T15:52:54.653Z,100779.69
2023-01-19T15:55:21.373Z,100780.78
2023-01-19T15:57:48.731Z,100786.28
2023-01-19T16:00:15.760Z,100789.53
2023-01-19T16:02:52.055Z,100788.19
2023-01-19T16:05:18.620Z,100789.59
2023-01-19T16:07:45.183Z,100789.63
2023-01-19T16:10:12.860Z,100798.91
2023-01-19T16:12:39.522Z,100798.63
2023-01-19T16:15:07.671Z,100789.16
2023-01-19T16:17:34.511Z,100791.34
2023-01-19T16:20:01.033Z,100799.75
2023-01-19T16:22:27.807Z,100804.09
2023-01-19T16:24:56.414Z,100795.97
2023-01-19T16:27:27.535Z,100808.44
2023-01-19T16:29:54.513Z,100813.59
2023-01-19T16:32:20.925Z,100817.94
2023-01-19T16:34:47.498Z,100820.16
2023-01-19T16:37:14.034Z,100821.78
2023-01-19T16:42:34.548Z,100823.44
2023-01-19T16:45:03.525Z,100826.97
2023-01-19T16:47:30.009Z,100824.00
2023-01-19T16:49:56.540Z,100835.13
2023-01-19T16:52:23.012Z,100833.22
2023-01-19T16:54:49.549Z,100834.31
2023-01-19T16:57:16.693Z,100838.63
2023-01-19T16:59:45.066Z,100839.75
2023-01-19T17:02:11.797Z,100840.81
2023-01-19T17:04:38.456Z,100846.50
2023-01-19T17:07:07.467Z,100846.75
2023-01-19T17:09:34.052Z,100845.13
2023-01-19T17:12:00.677Z,100850.53
2023-01-19T17:14:27.277Z,100854.56
2023-01-19T17:16:53.795Z,100854.84
2023-01-19T17:19:22.072Z,100861.31
2023-01-19T17:21:49.322Z,100868.63
2023-01-19T17:24:16.822Z,100869.44
2023-01-19T17:26:45.829Z,100871.03
2023-01-19T17:29:16.605Z,100872.38
2023-01-19T17:31:43.452Z,100871.56
2023-01-19T17:34:10.477Z,100868.56
2023-01-19T17:36:37.849Z,100876.41
2023-01-19T17:39:06.941Z,100879.13
2023-01-19T17:41:35.031Z,100876.94
2023-01-19T17:44:02.659Z,100883.13
2023-01-19T17:46:29.752Z,100880.97
2023-01-19T17:49:01.902Z,100874.69
2023-01-19T17:51:29.763Z,100873.56
2023-01-19T17:53:57.027Z,100873.84
2023-01-19T17:56:28.412Z,100871.91
2023-01-19T17:58:59.077Z,100877.84
2023-01-19T18:01:28.911Z,100879.44
2023-01-19T18:03:55.862Z,100877.78
2023-01-19T18:06:22.621Z,100889.34
2023-01-19T18:08:50.101Z,100891.75
2023-01-19T18:11:18.806Z,100886.38
2023-01-19T18:13:48.237Z,100897.69
2023-01-19T18:19:16.798Z,100896.56
2023-01-19T18:21:43.390Z,100890.06
2023-01-19T18:24:10.182Z,100894.34
2023-01-19T18:29:19.353Z,100905.63
2023-01-19T18:31:49.106Z,100913.72
2023-01-19T18:34:15.836Z,100912.91
2023-01-19T18:36:53.561Z,100903.72
2023-01-19T18:39:20.139Z,100916.97
2023-01-19T18:41:49.132Z,100914.00
2023-01-19T18:44:17.320Z,100906.72
2023-01-19T18:46:43.910Z,100918.03
2023-01-19T18:51:51.753Z,100916.41
2023-01-19T18:54:25.868Z,100912.09
2023-01-19T18:56:52.386Z,100908.31
2023-01-19T18:59:22.362Z,100914.53
2023-01-19T19:01:48.964Z,100914.53
2023-01-19T19:04:15.648Z,100917.22
2023-01-19T19:06:46.131Z,100926.94
2023-01-19T19:09:17.686Z,100922.88
2023-01-19T19:12:12.444Z,100927.75
2023-01-19T19:14:39.039Z,100925.63
2023-01-19T19:17:05.685Z,100938.03
2023-01-19T19:19:32.305Z,100945.06
2023-01-19T19:22:02.331Z,100946.44
2023-01-19T19:24:28.943Z,100952.66
2023-01-19T19:26:55.808Z,100952.41
2023-01-19T19:29:22.387Z,100951.56
2023-01-19T19:31:48.979Z,100955.09
2023-01-19T19:34:15.605Z,100955.91
2023-01-19T19:36:42.191Z,100960.22
2023-01-19T19:39:08.730Z,100970.50
2023-01-19T19:41:40.753Z,100974.28
2023-01-19T19:44:09.945Z,100977.53
2023-01-19T19:46:36.562Z,100979.16
2023-01-19T19:49:03.169Z,100977.53
2023-01-19T19:51:29.917Z,100982.13
2023-01-19T19:54:07.859Z,100983.75
2023-01-19T19:56:34.408Z,100993.19
2023-01-19T19:59:02.827Z,100999.13
2023-01-19T20:01:33.439Z,100995.63
2023-01-19T20:04:14.471Z,100993.44
2023-01-19T20:06:48.527Z,100993.66
2023-01-19T20:09:32.985Z,100999.81
2023-01-19T20:14:55.133Z,101004.13
2023-01-19T20:17:23.163Z,101010.13
2023-01-19T20:19:49.825Z,101005.56
2023-01-19T20:22:16.406Z,101012.03
2023-01-19T20:24:42.950Z,101019.88
2023-01-19T20:27:09.402Z,101027.16
2023-01-19T20:29:36.018Z,101027.41
2023-01-19T20:32:05.294Z,101031.16
2023-01-19T20:34:33.533Z,101043.84
2023-01-19T20:37:01.645Z,101047.06
2023-01-19T20:39:33.419Z,101043.25
2023-01-19T20:42:00.619Z,101053.19
2023-01-19T20:44:27.471Z,101049.38
2023-01-19T20:47:01.684Z,101050.19
2023-01-19T20:49:28.558Z,101063.44
2023-01-19T20:51:55.274Z,101067.47
2023-01-19T20:57:07.529Z,101070.47
2023-01-19T21:02:30.125Z,101073.75
2023-01-19T21:04:56.791Z,101065.34
2023-01-19T21:07:23.297Z,101067.78
2023-01-19T21:09:49.833Z,101059.69
2023-01-19T21:12:16.371Z,101063.19
2023-01-19T21:14:55.300Z,101058.84
2023-01-19T21:17:21.897Z,101057.47
2023-01-19T21:20:38.567Z,101063.94
2023-01-19T21:23:05.154Z,101060.41
2023-01-19T21:25:50.927Z,101073.09
2023-01-19T21:28:25.238Z,101072.28
2023-01-19T21:30:55.756Z,101070.66
2023-01-19T21:33:23.200Z,101078.19
2023-01-19T21:35:58.512Z,101077.88
2023-01-19T21:38:27.036Z,101081.31
2023-01-19T21:40:57.830Z,101080.19
2023-01-19T21:46:33.102Z,101079.00
2023-01-19T21:49:22.759Z,101084.94
2023-01-19T21:51:52.329Z,101085.94
2023-01-19T21:54:22.826Z,101086.19
2023-01-19T21:56:55.209Z,101088.56
2023-01-19T21:59:24.644Z,101097.16
2023-01-19T22:02:00.647Z,101101.97
2023-01-19T22:04:28.395Z,101102.22
2023-01-19T22:06:54.950Z,101106.22
2023-01-19T22:12:54.998Z,101110.41
2023-01-19T22:15:41.737Z,101116.63
2023-01-19T22:18:35.245Z,101116.38
2023-01-19T22:21:38.479Z,101131.22
2023-01-19T22:24:30.356Z,101134.50
2023-01-19T22:27:06.050Z,101135.06
2023-01-19T22:29:32.711Z,101138.00
2023-01-19T22:31:59.292Z,101149.84
2023-01-19T22:34:26.073Z,101140.97
2023-01-19T22:36:52.716Z,101142.84
2023-01-19T22:39:22.841Z,101144.97
2023-01-19T22:41:55.174Z,101144.16
2023-01-19T22:44:22.133Z,101139.31
2023-01-19T22:46:56.158Z,101141.19
2023-01-19T22:49:29.767Z,101142.25
2023-01-19T22:51:57.284Z,101139.56
2023-01-19T22:54:49.358Z,101132.78
2023-01-19T22:57:18.718Z,101129.50
2023-01-19T22:59:54.393Z,101149.66
2023-01-19T23:02:24.044Z,101148.53
2023-01-19T23:05:28.686Z,101147.69
2023-01-19T23:07:55.439Z,101145.59
2023-01-19T23:10:47.561Z,101146.41
2023-01-19T23:13:26.337Z,101140.44
2023-01-19T23:16:58.541Z,101149.59
2023-01-19T23:19:25.173Z,101145.50
2023-01-19T23:21:56.616Z,101136.03
2023-01-19T23:24:23.460Z,101132.28
2023-01-19T23:26:53.101Z,101137.91
2023-01-19T23:29:49.961Z,101146.81
2023-01-19T23:32:28.724Z,101145.19
2023-01-19T23:34:55.690Z,101144.84
2023-01-19T23:37:27.410Z,101140.19
2023-01-19T23:40:44.308Z,101149.84
2023-01-19T23:43:36.363Z,101145.78
2023-01-19T23:46:08.843Z,101146.50
2023-01-19T23:48:52.392Z,101156.72
2023-01-19T23:51:30.367Z,101157.44
2023-01-19T23:53:58.333Z,101156.88
2023-01-19T23:56:38.164Z,101156.53
2023-01-19T23:59:07.164Z,101158.66
