createdAt,value
2017-10-30T00:07:08.150Z,98846.00
2017-10-30T00:27:43.416Z,98871.86
2017-10-30T00:48:16.537Z,98879.59
2017-10-30T01:08:52.732Z,98871.23
2017-10-30T01:29:29.500Z,98894.02
2017-10-30T01:50:06.346Z,98897.45
2017-10-30T02:10:40.391Z,98904.37
2017-10-30T02:31:16.213Z,98911.17
2017-10-30T02:51:46.942Z,98933.76
2017-10-30T03:12:20.983Z,98945.80
2017-10-30T03:32:52.569Z,98955.19
2017-10-30T03:53:25.698Z,98981.50
2017-10-30T04:14:01.067Z,99018.52
2017-10-30T04:34:33.270Z,99030.38
2017-10-30T04:55:08.498Z,99032.17
2017-10-30T05:15:43.393Z,99045.31
2017-10-30T05:36:17.748Z,99055.23
2017-10-30T05:56:52.096Z,99063.84
2017-10-30T06:17:29.215Z,99093.89
2017-10-30T06:38:07.679Z,99116.95
2017-10-30T06:58:44.665Z,99126.41
2017-10-30T07:19:20.224Z,99152.98
2017-10-30T07:39:56.134Z,99183.53
2017-10-30T08:00:35.400Z,99178.95
2017-10-30T08:21:15.288Z,99201.08
2017-10-30T08:41:48.713Z,99202.75
2017-10-30T09:02:29.488Z,99208.03
2017-10-30T09:44:15.081Z,99223.73
2017-10-30T10:04:50.348Z,99241.98
2017-10-30T10:25:30.454Z,99233.28
2017-10-30T10:46:04.884Z,99256.48
2017-10-30T11:06:38.924Z,99252.42
2017-10-30T11:27:21.528Z,99243.83
2017-10-30T11:47:55.612Z,99249.19
2017-10-30T12:08:32.725Z,99243.88
2017-10-30T12:29:11.072Z,99258.48
2017-10-30T12:49:52.486Z,99259.63
2017-10-30T13:10:23.461Z,99276.91
2017-10-30T13:30:57.160Z,99260.81
2017-10-30T13:51:30.006Z,99271.75
2017-10-30T14:12:10.447Z,99268.82
2017-10-30T14:32:44.655Z,99287.06
2017-10-30T14:53:21.661Z,99306.22
2017-10-30T15:13:55.703Z,99311.02
2017-10-30T15:34:30.050Z,99303.80
2017-10-30T15:55:07.590Z,99314.84
2017-10-30T16:15:37.522Z,99322.39
2017-10-30T16:36:10.981Z,99343.97
2017-10-30T16:56:45.916Z,99371.44
2017-10-30T17:17:24.470Z,99400.59
2017-10-30T17:38:02.730Z,99425.45
2017-10-30T17:58:42.791Z,99442.40
2017-10-30T18:19:22.981Z,99441.84
2017-10-30T18:39:58.250Z,99458.66
2017-10-30T19:00:30.449Z,99478.25
2017-10-30T19:21:05.951Z,99479.38
2017-10-30T19:41:38.240Z,99475.13
2017-10-30T20:02:13.191Z,99476.42
2017-10-30T20:22:46.311Z,99501.38
2017-10-30T20:43:24.659Z,99520.73
2017-10-30T21:04:01.140Z,99540.07
2017-10-30T21:24:36.415Z,99543.22
2017-10-30T21:45:12.319Z,99533.67
2017-10-30T22:05:47.875Z,99525.09
2017-10-30T22:26:27.067Z,99526.06
2017-10-30T22:47:05.200Z,99525.48
2017-10-30T23:07:44.473Z,99511.83
2017-10-30T23:28:25.889Z,99519.69
2017-10-30T23:49:02.128Z,99518.13
