createdAt,value
2022-10-03T00:09:48.963Z,95
2022-10-03T00:39:50.000Z,94.0
2022-10-03T01:09:53.000Z,95.0
2022-10-03T01:39:57.185Z,95
2022-10-03T02:09:57.000Z,95.0
2022-10-03T02:39:59.000Z,95.0
2022-10-03T03:10:01.000Z,95.0
2022-10-03T03:40:02.000Z,95.0
2022-10-03T04:10:07.000Z,95.0
2022-10-03T04:40:11.000Z,96.0
2022-10-03T05:10:15.000Z,95.0
2022-10-03T05:40:18.000Z,95.0
2022-10-03T06:10:29.000Z,95.0
2022-10-03T06:40:30.000Z,95.0
2022-10-03T07:10:35.000Z,94.0
2022-10-03T07:40:36.000Z,93.0
2022-10-03T08:10:41.000Z,91.0
2022-10-03T08:40:52.000Z,90.0
2022-10-03T09:10:56.000Z,90.0
2022-10-03T09:41:00.000Z,88.0
2022-10-03T10:11:04.000Z,82.0
2022-10-03T10:41:13.000Z,84.0
2022-10-03T11:11:14.000Z,81.0
2022-10-03T11:41:14.000Z,79.0
2022-10-03T12:11:16.000Z,76.0
2022-10-03T12:41:17.000Z,72.0
2022-10-03T13:11:20.000Z,71.0
2022-10-03T13:41:23.000Z,80.0
2022-10-03T14:11:32.000Z,76.0
2022-10-03T14:41:38.000Z,70.0
2022-10-03T15:11:41.000Z,79.0
2022-10-03T15:41:50.000Z,83.0
2022-10-03T16:11:59.078Z,88
2022-10-03T16:42:03.000Z,90.0
2022-10-03T17:12:05.941Z,90
2022-10-03T17:42:06.000Z,91.0
2022-10-03T18:12:07.000Z,92.0
2022-10-03T18:42:09.000Z,92.0
2022-10-03T19:12:10.980Z,94
2022-10-03T19:42:13.000Z,94.0
2022-10-03T20:12:18.260Z,94
2022-10-03T20:42:20.000Z,95.0
2022-10-03T21:12:22.994Z,95
2022-10-03T21:42:24.000Z,95.0
2022-10-03T22:12:25.000Z,95.0
2022-10-03T22:42:29.000Z,95.0
2022-10-03T23:12:32.000Z,95.0
2022-10-03T23:42:42.000Z,96.0
