createdAt,value
2022-09-18T00:00:13.591Z,1.10
2022-09-18T00:03:22.100Z,1.23
2022-09-18T00:06:32.483Z,1.20
2022-09-18T00:09:40.884Z,1.20
2022-09-18T00:12:49.313Z,1.20
2022-09-18T00:15:59.309Z,1.23
2022-09-18T00:19:08.546Z,1.10
2022-09-18T00:22:17.004Z,1.13
2022-09-18T00:25:25.412Z,1.20
2022-09-18T00:28:34.860Z,1.20
2022-09-18T00:31:46.078Z,1.13
2022-09-18T00:34:54.636Z,1.00
2022-09-18T00:38:03.055Z,1.00
2022-09-18T00:41:23.833Z,0.90
2022-09-18T00:44:41.949Z,1.20
2022-09-18T00:47:53.449Z,1.10
2022-09-18T00:51:01.933Z,1.10
2022-09-18T00:54:18.623Z,0.90
2022-09-18T00:57:34.651Z,1.10
2022-09-18T01:00:43.158Z,1.10
2022-09-18T01:03:53.085Z,1.00
2022-09-18T01:07:10.894Z,0.90
2022-09-18T01:10:31.449Z,0.97
2022-09-18T01:13:46.875Z,1.10
2022-09-18T01:17:02.304Z,0.90
2022-09-18T01:20:47.521Z,0.80
2022-09-18T01:24:29.194Z,0.90
2022-09-18T01:27:48.219Z,0.90
2022-09-18T01:31:03.270Z,0.80
2022-09-18T01:34:16.349Z,0.80
2022-09-18T01:37:33.834Z,0.60
2022-09-18T01:40:49.915Z,0.80
2022-09-18T01:44:05.062Z,0.87
2022-09-18T01:47:16.109Z,0.60
2022-09-18T01:50:29.049Z,0.60
2022-09-18T01:53:43.207Z,0.70
2022-09-18T01:56:56.408Z,0.60
2022-09-18T02:00:09.442Z,0.60
2022-09-18T02:03:30.281Z,0.60
2022-09-18T02:06:44.120Z,0.73
2022-09-18T02:09:53.997Z,0.70
2022-09-18T02:13:05.756Z,0.60
2022-09-18T02:16:21.587Z,0.80
2022-09-18T02:19:32.674Z,0.63
2022-09-18T02:22:45.711Z,0.50
2022-09-18T02:25:57.225Z,0.50
2022-09-18T02:29:07.829Z,0.60
2022-09-18T02:32:17.718Z,0.60
2022-09-18T02:35:35.997Z,0.70
2022-09-18T02:38:52.037Z,0.60
2022-09-18T02:42:11.144Z,0.70
2022-09-18T02:45:26.557Z,0.80
2022-09-18T02:48:51.068Z,0.60
2022-09-18T02:52:05.323Z,0.70
2022-09-18T02:55:18.540Z,0.60
2022-09-18T02:58:31.275Z,0.60
2022-09-18T03:01:41.720Z,0.50
2022-09-18T03:04:52.517Z,0.67
2022-09-18T03:08:08.857Z,0.47
2022-09-18T03:11:19.280Z,0.70
2022-09-18T03:14:27.682Z,0.60
2022-09-18T03:17:37.487Z,0.60
2022-09-18T03:20:47.325Z,0.90
2022-09-18T03:23:56.037Z,0.60
2022-09-18T03:27:10.578Z,0.47
2022-09-18T03:30:19.253Z,0.50
2022-09-18T03:33:30.310Z,0.70
2022-09-18T03:36:40.260Z,0.60
2022-09-18T03:39:49.494Z,0.77
2022-09-18T03:42:58.144Z,0.90
2022-09-18T03:46:06.953Z,0.57
2022-09-18T03:49:15.375Z,0.60
2022-09-18T03:52:26.069Z,0.30
2022-09-18T03:55:39.198Z,0.30
2022-09-18T03:59:05.827Z,0.60
2022-09-18T04:02:32.712Z,0.47
2022-09-18T04:06:00.208Z,0.50
2022-09-18T04:09:28.317Z,0.57
2022-09-18T04:12:36.869Z,0.43
2022-09-18T04:15:52.038Z,0.50
2022-09-18T04:19:00.660Z,0.40
2022-09-18T04:22:09.206Z,0.50
2022-09-18T04:25:21.033Z,0.40
2022-09-18T04:28:29.737Z,0.40
2022-09-18T04:31:38.432Z,0.57
2022-09-18T04:34:51.861Z,0.60
2022-09-18T04:38:01.549Z,0.53
2022-09-18T04:41:11.671Z,0.70
2022-09-18T04:44:20.226Z,0.60
2022-09-18T04:47:28.716Z,0.43
2022-09-18T04:50:37.171Z,0.37
2022-09-18T04:53:57.177Z,0.40
2022-09-18T04:57:07.344Z,0.40
2022-09-18T05:00:17.365Z,0.33
2022-09-18T05:03:25.822Z,0.47
2022-09-18T05:06:35.021Z,0.40
2022-09-18T05:09:43.475Z,0.30
2022-09-18T05:12:53.308Z,0.60
2022-09-18T05:16:02.034Z,0.40
2022-09-18T05:19:12.805Z,0.33
2022-09-18T05:22:21.326Z,0.53
2022-09-18T05:25:32.485Z,0.40
2022-09-18T05:28:42.706Z,0.50
2022-09-18T05:31:51.236Z,0.60
2022-09-18T05:34:59.709Z,0.47
2022-09-18T05:38:08.919Z,0.50
2022-09-18T05:41:18.510Z,0.37
2022-09-18T05:44:28.625Z,0.47
2022-09-18T05:47:37.666Z,0.57
2022-09-18T05:50:46.279Z,0.50
2022-09-18T05:53:57.762Z,0.40
2022-09-18T05:57:12.249Z,0.50
2022-09-18T06:00:22.184Z,0.70
2022-09-18T06:03:38.510Z,0.50
2022-09-18T06:06:47.032Z,0.57
2022-09-18T06:09:56.262Z,0.50
2022-09-18T06:13:07.291Z,0.45
2022-09-18T06:16:24.255Z,0.32
2022-09-18T06:19:42.990Z,0.40
2022-09-18T06:22:51.957Z,0.50
2022-09-18T06:26:15.077Z,0.50
2022-09-18T06:29:24.299Z,0.43
2022-09-18T06:32:41.598Z,0.50
2022-09-18T06:35:50.786Z,0.63
2022-09-18T06:39:08.233Z,0.47
2022-09-18T06:42:17.222Z,0.50
2022-09-18T06:45:36.371Z,0.68
2022-09-18T06:48:49.913Z,0.37
2022-09-18T06:51:59.265Z,0.30
2022-09-18T06:55:08.313Z,0.30
2022-09-18T06:58:17.914Z,0.33
2022-09-18T07:01:26.460Z,0.38
2022-09-18T07:04:49.587Z,0.35
2022-09-18T07:08:00.045Z,0.20
2022-09-18T07:11:10.657Z,0.23
2022-09-18T07:14:19.233Z,0.20
2022-09-18T07:17:30.081Z,0.30
2022-09-18T07:20:40.591Z,0.20
2022-09-18T07:23:49.052Z,0.20
2022-09-18T07:26:58.862Z,0.40
2022-09-18T07:30:09.149Z,0.20
2022-09-18T07:33:17.617Z,0.30
2022-09-18T07:36:31.158Z,0.20
2022-09-18T07:39:40.409Z,0.13
2022-09-18T07:43:14.866Z,0.20
2022-09-18T07:46:30.362Z,0.40
2022-09-18T07:49:43.281Z,0.20
2022-09-18T07:52:55.846Z,0.50
2022-09-18T07:56:09.931Z,0.30
2022-09-18T07:59:18.979Z,0.20
2022-09-18T08:02:30.920Z,0.10
2022-09-18T08:05:40.054Z,0.20
2022-09-18T08:08:54.327Z,0.20
2022-09-18T08:12:07.753Z,0.20
2022-09-18T08:15:40.766Z,0.20
2022-09-18T08:19:07.631Z,0.30
2022-09-18T08:22:23.931Z,0.30
2022-09-18T08:25:38.427Z,0.70
2022-09-18T08:28:47.982Z,0.40
2022-09-18T08:31:56.751Z,0.37
2022-09-18T08:35:06.674Z,0.65
2022-09-18T08:38:16.474Z,0.90
2022-09-18T08:42:09.725Z,1.20
2022-09-18T08:45:36.572Z,1.00
2022-09-18T08:48:52.429Z,0.70
2022-09-18T08:52:05.788Z,0.40
2022-09-18T08:55:21.487Z,0.40
2022-09-18T08:59:07.069Z,0.20
2022-09-18T09:02:25.434Z,0.20
2022-09-18T09:05:46.356Z,0.40
2022-09-18T09:09:24.804Z,0.30
2022-09-18T09:12:45.761Z,0.20
2022-09-18T09:16:00.639Z,0.28
2022-09-18T09:19:26.803Z,0.60
2022-09-18T09:22:44.473Z,0.37
2022-09-18T09:26:03.069Z,0.50
2022-09-18T09:29:32.988Z,0.40
2022-09-18T09:32:48.045Z,0.30
2022-09-18T09:36:15.733Z,0.38
2022-09-18T09:39:32.926Z,0.22
2022-09-18T09:42:47.228Z,0.40
2022-09-18T09:45:59.114Z,0.45
2022-09-18T09:49:15.555Z,0.10
2022-09-18T09:52:25.809Z,0.30
2022-09-18T09:55:45.799Z,0.20
2022-09-18T09:59:02.277Z,0.20
2022-09-18T10:02:33.968Z,0.30
2022-09-18T10:05:53.641Z,0.10
2022-09-18T10:09:10.560Z,0.20
2022-09-18T10:12:27.928Z,0.20
2022-09-18T10:15:42.639Z,0.10
2022-09-18T10:18:54.931Z,0.10
2022-09-18T10:22:09.338Z,0.10
2022-09-18T10:25:27.895Z,0.20
2022-09-18T10:28:36.783Z,0.32
2022-09-18T10:31:50.522Z,0.20
2022-09-18T10:35:01.087Z,0.15
2022-09-18T10:38:30.446Z,0.15
2022-09-18T10:41:45.122Z,0.20
2022-09-18T10:45:01.811Z,0.20
2022-09-18T10:48:17.083Z,0.10
2022-09-18T10:51:29.279Z,0.20
2022-09-18T10:54:40.140Z,0.10
2022-09-18T10:58:12.937Z,0.10
2022-09-18T11:01:24.446Z,0.10
2022-09-18T11:04:35.961Z,0.20
2022-09-18T11:07:49.895Z,0.03
2022-09-18T11:11:05.374Z,0.15
2022-09-18T11:14:21.725Z,0.20
2022-09-18T11:17:51.376Z,0.20
2022-09-18T11:21:05.374Z,0.10
2022-09-18T11:24:22.969Z,0.10
2022-09-18T11:27:46.611Z,0.20
2022-09-18T11:31:02.049Z,0.28
2022-09-18T11:34:27.014Z,0.20
2022-09-18T11:37:38.800Z,0.15
2022-09-18T11:40:52.212Z,0.20
2022-09-18T11:44:19.754Z,0.10
2022-09-18T11:47:38.779Z,0.13
2022-09-18T11:50:52.244Z,0.30
2022-09-18T11:54:04.584Z,0.10
2022-09-18T11:57:18.784Z,0.10
2022-09-18T12:00:35.835Z,0.17
2022-09-18T12:03:49.517Z,0.03
2022-09-18T12:07:04.081Z,0.30
2022-09-18T12:10:20.114Z,0.13
2022-09-18T12:13:45.631Z,0.30
2022-09-18T12:17:01.156Z,0.10
2022-09-18T12:20:17.702Z,0.20
2022-09-18T12:23:28.254Z,0.10
2022-09-18T12:26:46.499Z,0.10
2022-09-18T12:30:05.573Z,0.40
2022-09-18T12:33:34.710Z,0.35
2022-09-18T12:37:04.484Z,0.20
2022-09-18T12:40:41.228Z,0.28
2022-09-18T12:44:16.277Z,0.20
2022-09-18T12:47:42.253Z,0.20
2022-09-18T12:51:08.158Z,0.13
2022-09-18T12:54:53.922Z,0.10
2022-09-18T12:58:15.299Z,0.20
2022-09-18T13:01:28.781Z,0.30
2022-09-18T13:04:43.470Z,0.20
2022-09-18T13:07:59.042Z,0.20
2022-09-18T13:11:13.459Z,0.17
2022-09-18T13:14:27.985Z,0.20
2022-09-18T13:17:41.837Z,0.22
2022-09-18T13:20:50.899Z,0.68
2022-09-18T13:24:02.030Z,0.20
2022-09-18T13:27:13.304Z,0.20
2022-09-18T13:30:27.294Z,0.10
2022-09-18T13:33:35.834Z,0.20
2022-09-18T13:36:46.890Z,0.20
2022-09-18T13:40:14.324Z,0.13
2022-09-18T13:43:34.099Z,0.25
2022-09-18T13:46:44.969Z,0.20
2022-09-18T13:49:57.798Z,0.15
2022-09-18T13:53:07.395Z,0.28
2022-09-18T13:56:18.538Z,0.20
2022-09-18T13:59:46.507Z,0.30
2022-09-18T14:03:34.629Z,0.17
2022-09-18T14:06:46.984Z,0.20
2022-09-18T14:10:03.127Z,0.28
2022-09-18T14:13:37.354Z,0.00
2022-09-18T14:16:48.063Z,0.20
2022-09-18T14:20:04.686Z,0.20
2022-09-18T14:24:06.905Z,0.05
2022-09-18T14:27:32.417Z,0.20
2022-09-18T14:30:42.449Z,0.03
2022-09-18T14:33:50.994Z,0.08
2022-09-18T14:37:01.874Z,0.10
2022-09-18T14:40:20.163Z,0.10
2022-09-18T14:43:28.764Z,0.13
2022-09-18T14:46:53.276Z,0.10
2022-09-18T14:50:01.758Z,0.15
2022-09-18T14:53:24.036Z,0.15
2022-09-18T14:56:35.511Z,0.40
2022-09-18T14:59:44.076Z,0.47
2022-09-18T15:02:58.509Z,0.40
2022-09-18T15:06:11.045Z,0.20
2022-09-18T15:09:24.977Z,0.30
2022-09-18T15:12:35.598Z,0.40
2022-09-18T15:15:48.375Z,0.28
2022-09-18T15:18:59.029Z,0.50
2022-09-18T15:22:07.410Z,0.20
2022-09-18T15:25:17.276Z,0.10
2022-09-18T15:28:28.017Z,0.20
2022-09-18T15:31:36.569Z,0.10
2022-09-18T15:34:50.658Z,0.10
2022-09-18T15:38:03.361Z,0.20
2022-09-18T15:41:40.274Z,0.22
2022-09-18T15:45:23.013Z,0.20
2022-09-18T15:48:37.516Z,0.10
2022-09-18T15:51:47.301Z,0.40
2022-09-18T15:55:06.357Z,0.22
2022-09-18T15:58:29.571Z,0.20
2022-09-18T16:01:40.976Z,0.40
2022-09-18T16:04:49.542Z,0.25
2022-09-18T16:08:02.279Z,0.15
2022-09-18T16:11:40.551Z,0.30
2022-09-18T16:15:01.559Z,0.30
2022-09-18T16:18:27.214Z,0.20
2022-09-18T16:21:41.695Z,0.30
2022-09-18T16:24:51.614Z,0.20
2022-09-18T16:28:02.007Z,0.30
2022-09-18T16:31:11.756Z,0.63
2022-09-18T16:34:22.987Z,0.30
2022-09-18T16:37:31.393Z,0.40
2022-09-18T16:40:43.818Z,0.40
2022-09-18T16:43:53.085Z,0.32
2022-09-18T16:47:04.612Z,0.45
2022-09-18T16:50:13.460Z,1.42
2022-09-18T16:53:21.955Z,0.40
2022-09-18T16:56:36.140Z,1.30
2022-09-18T16:59:45.114Z,0.70
2022-09-18T17:02:53.982Z,0.70
2022-09-18T17:06:02.690Z,0.52
2022-09-18T17:09:11.193Z,0.68
2022-09-18T17:12:21.007Z,0.40
2022-09-18T17:15:29.488Z,0.30
2022-09-18T17:18:37.931Z,0.40
2022-09-18T17:21:46.634Z,0.70
2022-09-18T17:24:55.013Z,0.45
2022-09-18T17:28:05.025Z,0.40
2022-09-18T17:31:15.321Z,0.70
2022-09-18T17:34:24.334Z,0.50
2022-09-18T17:37:32.917Z,0.63
2022-09-18T17:40:41.482Z,0.60
2022-09-18T17:43:54.283Z,0.65
2022-09-18T17:47:02.882Z,0.77
2022-09-18T17:50:13.006Z,0.93
2022-09-18T17:53:21.913Z,1.20
2022-09-18T17:56:31.214Z,0.88
2022-09-18T17:59:42.487Z,0.90
2022-09-18T18:02:50.995Z,1.70
2022-09-18T18:06:02.624Z,2.30
2022-09-18T18:09:11.341Z,2.03
2022-09-18T18:12:19.734Z,1.80
2022-09-18T18:15:32.516Z,1.70
2022-09-18T18:18:42.933Z,1.60
2022-09-18T18:21:51.434Z,1.27
2022-09-18T18:25:00.086Z,0.83
2022-09-18T18:28:21.313Z,0.88
2022-09-18T18:31:33.073Z,0.77
2022-09-18T18:34:44.010Z,0.53
2022-09-18T18:37:54.632Z,0.80
2022-09-18T18:41:06.832Z,0.80
2022-09-18T18:44:16.356Z,0.43
2022-09-18T18:47:29.843Z,0.57
2022-09-18T18:50:44.817Z,0.70
2022-09-18T18:54:00.292Z,0.50
2022-09-18T18:57:12.165Z,0.50
2022-09-18T19:00:21.533Z,0.40
2022-09-18T19:03:31.634Z,0.50
2022-09-18T19:06:44.097Z,0.50
2022-09-18T19:09:52.549Z,0.60
2022-09-18T19:13:02.155Z,0.60
2022-09-18T19:16:14.389Z,0.60
2022-09-18T19:19:28.384Z,0.30
2022-09-18T19:22:37.192Z,0.50
2022-09-18T19:25:46.489Z,0.60
2022-09-18T19:28:57.286Z,0.50
2022-09-18T19:32:08.745Z,0.50
2022-09-18T19:35:18.539Z,0.40
2022-09-18T19:38:27.080Z,0.60
2022-09-18T19:41:42.937Z,0.63
2022-09-18T19:44:56.466Z,0.60
2022-09-18T19:48:08.553Z,0.50
2022-09-18T19:51:18.579Z,0.40
2022-09-18T19:54:26.949Z,0.50
2022-09-18T19:57:35.356Z,0.50
2022-09-18T20:00:45.285Z,0.60
2022-09-18T20:03:55.009Z,0.50
2022-09-18T20:07:05.084Z,0.60
2022-09-18T20:10:15.578Z,0.47
2022-09-18T20:13:24.025Z,0.47
2022-09-18T20:16:32.659Z,0.40
2022-09-18T20:19:41.125Z,0.40
2022-09-18T20:22:54.412Z,0.30
2022-09-18T20:26:02.809Z,0.43
2022-09-18T20:29:16.165Z,0.40
2022-09-18T20:32:25.469Z,0.30
2022-09-18T20:35:38.234Z,0.47
2022-09-18T20:38:52.209Z,0.30
2022-09-18T20:42:01.635Z,0.60
2022-09-18T20:45:10.529Z,0.50
2022-09-18T20:48:27.150Z,0.40
2022-09-18T20:51:36.755Z,0.47
2022-09-18T20:54:46.559Z,0.50
2022-09-18T20:57:56.652Z,0.70
2022-09-18T21:01:09.621Z,0.50
2022-09-18T21:04:20.204Z,0.60
2022-09-18T21:07:30.129Z,0.90
2022-09-18T21:10:46.740Z,0.87
2022-09-18T21:13:56.644Z,0.60
2022-09-18T21:17:10.710Z,0.93
2022-09-18T21:20:19.672Z,0.70
2022-09-18T21:23:45.131Z,0.93
2022-09-18T21:26:54.920Z,0.80
2022-09-18T21:30:03.312Z,0.80
2022-09-18T21:33:14.158Z,0.70
2022-09-18T21:36:23.862Z,1.00
2022-09-18T21:39:33.545Z,0.80
2022-09-18T21:42:46.298Z,0.50
2022-09-18T21:45:54.739Z,0.97
2022-09-18T21:49:06.031Z,0.80
2022-09-18T21:52:14.747Z,0.80
2022-09-18T21:55:23.119Z,0.60
2022-09-18T21:58:33.309Z,0.60
2022-09-18T22:01:43.041Z,0.70
2022-09-18T22:04:55.136Z,1.00
2022-09-18T22:08:04.005Z,1.00
2022-09-18T22:11:12.497Z,0.70
2022-09-18T22:14:24.677Z,0.60
2022-09-18T22:17:33.100Z,0.60
2022-09-18T22:20:41.477Z,0.70
2022-09-18T22:23:51.461Z,0.60
2022-09-18T22:27:02.575Z,0.70
2022-09-18T22:30:13.528Z,0.97
2022-09-18T22:33:21.903Z,0.77
2022-09-18T22:36:30.337Z,1.00
2022-09-18T22:39:38.869Z,0.80
2022-09-18T22:42:47.224Z,0.83
2022-09-18T22:46:02.495Z,0.80
2022-09-18T22:49:13.292Z,0.63
2022-09-18T22:52:21.691Z,0.63
2022-09-18T22:55:31.440Z,0.60
2022-09-18T22:58:41.327Z,0.73
2022-09-18T23:01:53.887Z,0.73
2022-09-18T23:05:02.445Z,0.70
2022-09-18T23:08:11.456Z,0.63
2022-09-18T23:11:22.047Z,0.60
2022-09-18T23:14:32.318Z,0.60
2022-09-18T23:17:44.121Z,0.80
2022-09-18T23:20:52.638Z,0.70
2022-09-18T23:24:07.088Z,0.50
2022-09-18T23:27:17.237Z,0.60
2022-09-18T23:30:26.196Z,0.70
2022-09-18T23:33:36.349Z,0.60
2022-09-18T23:36:47.161Z,0.80
2022-09-18T23:39:55.637Z,0.70
2022-09-18T23:43:04.189Z,0.47
2022-09-18T23:46:12.657Z,0.50
2022-09-18T23:49:23.830Z,0.63
2022-09-18T23:52:32.385Z,0.57
2022-09-18T23:55:40.741Z,0.80
2022-09-18T23:58:53.292Z,0.50
