createdAt,value
2019-02-18T00:02:36.226Z,99.90
2019-02-18T00:05:17.581Z,99.90
2019-02-18T00:10:46.495Z,99.90
2019-02-18T00:16:18.225Z,99.90
2019-02-18T00:21:50.237Z,99.90
2019-02-18T00:24:20.600Z,99.90
2019-02-18T00:26:49.790Z,99.90
2019-02-18T00:29:18.862Z,99.90
2019-02-18T00:34:47.429Z,99.90
2019-02-18T00:40:01.335Z,99.90
2019-02-18T00:43:12.231Z,99.90
2019-02-18T00:45:41.519Z,99.90
2019-02-18T00:51:22.205Z,99.90
2019-02-18T00:54:10.473Z,99.90
2019-02-18T00:56:58.786Z,99.90
2019-02-18T01:02:30.350Z,99.90
2019-02-18T01:07:58.745Z,99.90
2019-02-18T01:13:31.240Z,99.90
2019-02-18T01:19:03.389Z,99.90
2019-02-18T01:24:35.318Z,99.90
2019-02-18T01:27:04.418Z,99.90
2019-02-18T01:29:52.602Z,99.90
2019-02-18T01:32:37.289Z,99.90
2019-02-18T01:35:06.815Z,99.90
2019-02-18T01:37:55.003Z,99.90
2019-02-18T01:40:39.043Z,99.90
2019-02-18T01:43:20.423Z,99.90
2019-02-18T01:46:04.533Z,99.90
2019-02-18T01:51:36.436Z,99.90
2019-02-18T01:57:06.275Z,99.90
2019-02-18T01:59:47.096Z,99.90
2019-02-18T02:02:27.620Z,99.90
2019-02-18T02:04:56.768Z,99.90
2019-02-18T02:07:55.408Z,99.90
2019-02-18T02:10:35.026Z,99.90
2019-02-18T02:13:18.814Z,99.90
2019-02-18T02:18:44.634Z,99.90
2019-02-18T02:24:17.147Z,99.90
2019-02-18T02:27:01.308Z,99.90
2019-02-18T02:29:45.348Z,99.90
2019-02-18T02:35:01.787Z,99.90
2019-02-18T02:37:31.092Z,99.90
2019-02-18T02:40:19.415Z,99.90
2019-02-18T02:42:48.614Z,99.90
2019-02-18T02:45:36.874Z,99.90
2019-02-18T02:48:17.814Z,99.90
2019-02-18T02:51:07.559Z,99.90
2019-02-18T02:53:55.856Z,99.90
2019-02-18T02:56:46.713Z,99.90
2019-02-18T02:59:28.348Z,99.90
2019-02-18T03:02:12.840Z,99.90
2019-02-18T03:07:41.499Z,99.90
2019-02-18T03:10:21.944Z,99.90
2019-02-18T03:15:52.047Z,99.90
2019-02-18T03:18:35.729Z,99.90
2019-02-18T03:24:07.988Z,99.90
2019-02-18T03:26:49.248Z,99.90
2019-02-18T03:29:33.174Z,99.90
2019-02-18T03:35:04.946Z,99.90
2019-02-18T03:40:22.628Z,99.90
2019-02-18T03:42:51.720Z,99.90
2019-02-18T03:45:40.069Z,99.90
2019-02-18T03:48:28.302Z,99.90
2019-02-18T03:51:12.416Z,99.90
2019-02-18T03:53:53.869Z,99.90
2019-02-18T03:56:34.406Z,99.90
2019-02-18T03:59:18.683Z,99.90
2019-02-18T04:02:04.183Z,99.90
2019-02-18T04:07:21.951Z,99.90
2019-02-18T04:10:10.241Z,99.90
2019-02-18T04:12:54.668Z,99.90
2019-02-18T04:18:21.261Z,99.90
2019-02-18T04:23:53.036Z,99.90
2019-02-18T04:29:21.619Z,99.90
2019-02-18T04:31:50.831Z,99.90
2019-02-18T04:37:20.586Z,99.90
2019-02-18T04:40:02.063Z,99.90
2019-02-18T04:42:45.687Z,99.90
2019-02-18T04:48:15.429Z,99.90
2019-02-18T04:53:44.899Z,99.90
2019-02-18T04:56:30.341Z,99.90
2019-02-18T04:59:14.041Z,99.90
2019-02-18T05:04:42.508Z,99.90
2019-02-18T05:10:11.094Z,99.90
2019-02-18T05:12:52.745Z,99.90
2019-02-18T05:15:37.094Z,99.90
2019-02-18T05:18:06.404Z,99.90
2019-02-18T05:20:35.591Z,99.90
2019-02-18T05:23:23.858Z,99.90
2019-02-18T05:26:12.697Z,99.90
2019-02-18T05:31:44.594Z,99.90
2019-02-18T05:34:25.258Z,99.90
2019-02-18T05:37:06.129Z,99.90
2019-02-18T05:42:32.617Z,99.90
2019-02-18T05:45:01.808Z,99.90
2019-02-18T05:47:50.231Z,99.90
2019-02-18T05:50:41.010Z,99.90
2019-02-18T05:53:20.335Z,99.90
2019-02-18T05:56:08.648Z,99.90
2019-02-18T05:58:52.852Z,99.90
2019-02-18T06:01:34.234Z,99.90
2019-02-18T06:04:17.968Z,99.90
2019-02-18T06:09:49.960Z,99.90
2019-02-18T06:12:20.351Z,99.90
2019-02-18T06:15:08.905Z,99.90
2019-02-18T06:17:57.227Z,99.90
2019-02-18T06:20:38.119Z,99.90
2019-02-18T06:26:09.776Z,99.90
2019-02-18T06:31:27.431Z,99.90
2019-02-18T06:37:00.954Z,99.90
2019-02-18T06:42:27.403Z,99.90
2019-02-18T06:47:40.793Z,99.90
2019-02-18T06:50:29.199Z,99.90
2019-02-18T06:53:13.727Z,99.90
2019-02-18T06:55:43.178Z,99.90
2019-02-18T06:58:50.462Z,99.90
2019-02-18T07:01:38.553Z,99.90
2019-02-18T07:04:26.756Z,99.90
2019-02-18T07:07:04.347Z,99.90
2019-02-18T07:10:00.260Z,99.90
2019-02-18T07:12:47.091Z,99.90
2019-02-18T07:18:13.618Z,99.90
2019-02-18T07:23:45.287Z,99.90
2019-02-18T07:28:58.274Z,99.90
2019-02-18T07:31:46.543Z,99.90
2019-02-18T07:34:34.951Z,99.90
2019-02-18T07:40:02.027Z,99.90
2019-02-18T07:45:28.555Z,99.90
2019-02-18T07:51:00.874Z,99.90
2019-02-18T07:56:30.664Z,99.90
2019-02-18T08:02:02.451Z,99.90
2019-02-18T08:07:31.880Z,99.90
2019-02-18T08:16:01.037Z,99.90
2019-02-18T08:21:33.724Z,99.90
2019-02-18T08:24:18.324Z,99.90
2019-02-18T08:27:02.134Z,99.90
2019-02-18T08:29:31.871Z,99.90
2019-02-18T08:32:01.108Z,99.90
2019-02-18T08:34:45.191Z,99.90
2019-02-18T08:40:22.082Z,99.90
2019-02-18T08:45:47.816Z,99.90
2019-02-18T08:58:05.334Z,99.90
2019-02-18T09:03:59.170Z,99.90
2019-02-18T09:12:13.321Z,99.90
2019-02-18T09:15:01.625Z,99.90
2019-02-18T09:17:30.797Z,99.90
2019-02-18T09:20:19.152Z,99.90
2019-02-18T09:23:02.585Z,99.90
2019-02-18T09:28:56.450Z,99.90
2019-02-18T09:34:21.764Z,99.90
2019-02-18T09:39:54.681Z,99.90
2019-02-18T09:42:35.823Z,99.90
2019-02-18T09:48:16.339Z,99.90
2019-02-18T09:56:36.848Z,99.90
2019-02-18T09:59:17.937Z,99.90
2019-02-18T10:08:14.837Z,99.90
2019-02-18T10:10:57.472Z,99.90
2019-02-18T10:13:38.703Z,99.90
2019-02-18T10:16:19.515Z,99.90
2019-02-18T10:19:01.391Z,99.90
2019-02-18T10:21:40.737Z,99.90
2019-02-18T10:24:21.773Z,99.90
2019-02-18T10:27:03.939Z,99.40
2019-02-18T10:29:33.186Z,98.70
2019-02-18T10:35:01.968Z,97.00
2019-02-18T10:37:43.367Z,96.30
2019-02-18T10:40:22.553Z,96.60
2019-02-18T10:43:10.869Z,95.30
2019-02-18T10:45:39.979Z,95.20
2019-02-18T10:48:32.048Z,95.30
2019-02-18T10:51:01.196Z,94.10
2019-02-18T10:53:49.454Z,93.80
2019-02-18T10:56:30.671Z,93.50
2019-02-18T10:59:11.360Z,93.10
2019-02-18T11:01:52.492Z,92.60
2019-02-18T11:04:33.458Z,93.10
2019-02-18T11:07:14.005Z,92.50
2019-02-18T11:09:54.656Z,92.30
2019-02-18T11:12:35.978Z,92.30
2019-02-18T11:15:05.689Z,91.90
2019-02-18T11:17:46.573Z,91.50
2019-02-18T11:20:27.956Z,90.30
2019-02-18T11:23:07.306Z,89.50
2019-02-18T11:25:55.609Z,89.10
2019-02-18T11:28:36.779Z,87.60
2019-02-18T11:31:17.702Z,86.30
2019-02-18T11:33:59.463Z,86.90
2019-02-18T11:36:40.658Z,84.20
2019-02-18T11:39:21.628Z,85.40
2019-02-18T11:42:03.099Z,83.10
2019-02-18T11:44:45.299Z,84.40
2019-02-18T11:47:14.383Z,83.30
2019-02-18T11:52:33.079Z,81.40
2019-02-18T11:55:13.895Z,81.70
2019-02-18T11:57:55.100Z,78.50
2019-02-18T12:00:36.401Z,70.00
2019-02-18T12:03:17.995Z,68.70
2019-02-18T12:05:58.826Z,66.60
2019-02-18T12:08:39.789Z,67.90
2019-02-18T12:11:11.215Z,61.90
2019-02-18T12:16:36.515Z,61.30
2019-02-18T12:19:17.430Z,61.40
2019-02-18T12:21:58.120Z,62.60
2019-02-18T12:24:39.290Z,64.90
2019-02-18T12:27:19.917Z,62.50
2019-02-18T12:30:01.225Z,62.00
2019-02-18T12:32:42.762Z,60.20
2019-02-18T12:35:30.829Z,61.50
2019-02-18T12:37:56.280Z,59.20
2019-02-18T12:40:44.828Z,59.00
2019-02-18T12:43:32.985Z,58.50
2019-02-18T12:46:16.136Z,58.80
2019-02-18T12:48:56.404Z,57.80
2019-02-18T12:51:37.139Z,57.50
2019-02-18T12:54:18.120Z,58.60
2019-02-18T12:56:59.391Z,59.00
2019-02-18T12:59:40.630Z,59.30
2019-02-18T13:02:22.023Z,59.40
2019-02-18T13:05:02.943Z,58.30
2019-02-18T13:07:44.365Z,56.50
2019-02-18T13:10:13.514Z,56.50
2019-02-18T13:13:03.437Z,57.00
2019-02-18T13:15:44.387Z,57.40
2019-02-18T13:18:24.974Z,57.70
2019-02-18T13:21:05.904Z,56.70
2019-02-18T13:23:46.610Z,57.00
2019-02-18T13:26:27.218Z,57.70
2019-02-18T13:29:08.139Z,56.70
2019-02-18T13:31:49.454Z,58.30
2019-02-18T13:34:30.612Z,57.80
2019-02-18T13:37:12.032Z,58.10
2019-02-18T13:39:53.547Z,57.80
2019-02-18T13:42:34.238Z,57.10
2019-02-18T13:45:15.911Z,56.90
2019-02-18T13:47:45.058Z,57.50
2019-02-18T13:50:33.375Z,57.20
2019-02-18T13:53:14.727Z,56.50
2019-02-18T13:55:44.256Z,55.40
2019-02-18T13:58:32.632Z,55.80
2019-02-18T14:01:20.812Z,55.30
2019-02-18T14:04:02.280Z,54.60
2019-02-18T14:06:43.271Z,54.00
2019-02-18T14:09:24.108Z,55.40
2019-02-18T14:12:04.728Z,55.30
2019-02-18T14:14:45.612Z,55.50
2019-02-18T14:17:27.056Z,56.20
2019-02-18T14:20:07.929Z,56.90
2019-02-18T14:22:57.196Z,57.30
2019-02-18T14:25:38.270Z,55.70
2019-02-18T14:28:18.949Z,55.40
2019-02-18T14:30:59.661Z,55.20
2019-02-18T14:33:40.367Z,55.10
2019-02-18T14:36:21.387Z,54.60
2019-02-18T14:39:02.244Z,56.10
2019-02-18T14:41:43.383Z,57.10
2019-02-18T14:44:24.594Z,58.10
2019-02-18T14:47:06.060Z,58.70
2019-02-18T14:49:36.170Z,59.10
2019-02-18T14:58:09.416Z,61.10
2019-02-18T15:00:50.705Z,60.30
2019-02-18T15:03:32.224Z,61.50
2019-02-18T15:06:14.711Z,60.20
2019-02-18T15:08:55.805Z,58.90
2019-02-18T15:11:46.227Z,59.10
2019-02-18T15:14:27.357Z,60.80
2019-02-18T15:16:57.393Z,60.40
2019-02-18T15:22:38.843Z,60.10
2019-02-18T15:25:20.257Z,59.20
2019-02-18T15:28:00.916Z,59.10
2019-02-18T15:30:42.001Z,59.60
2019-02-18T15:33:23.720Z,60.40
2019-02-18T15:36:04.961Z,62.20
2019-02-18T15:38:46.360Z,62.40
2019-02-18T15:41:28.012Z,62.80
2019-02-18T15:44:09.615Z,63.20
2019-02-18T15:46:39.841Z,63.10
2019-02-18T15:49:28.099Z,64.40
2019-02-18T15:52:16.551Z,65.00
2019-02-18T15:54:59.208Z,65.70
2019-02-18T15:57:40.318Z,65.60
2019-02-18T16:00:21.089Z,65.90
2019-02-18T16:03:02.391Z,66.80
2019-02-18T16:05:43.309Z,67.30
2019-02-18T16:08:22.611Z,67.10
2019-02-18T16:11:03.584Z,68.40
2019-02-18T16:13:44.445Z,68.50
2019-02-18T16:16:25.218Z,68.90
2019-02-18T16:19:06.557Z,70.50
2019-02-18T16:21:35.776Z,70.70
2019-02-18T16:24:24.167Z,70.10
2019-02-18T16:27:12.563Z,69.00
2019-02-18T16:29:41.783Z,68.20
2019-02-18T16:32:10.986Z,67.80
2019-02-18T16:34:59.456Z,68.20
2019-02-18T16:40:25.080Z,68.70
2019-02-18T16:43:05.891Z,67.70
2019-02-18T16:45:45.424Z,68.00
2019-02-18T16:48:34.220Z,69.80
2019-02-18T16:51:14.940Z,70.40
2019-02-18T16:53:56.181Z,71.20
2019-02-18T16:56:37.427Z,71.30
2019-02-18T16:59:18.023Z,72.90
2019-02-18T17:01:59.667Z,73.50
2019-02-18T17:04:41.054Z,74.30
2019-02-18T17:07:10.257Z,74.20
2019-02-18T17:09:58.643Z,75.50
2019-02-18T17:12:39.407Z,75.90
2019-02-18T17:15:20.776Z,75.70
2019-02-18T17:18:01.812Z,76.30
2019-02-18T17:20:42.538Z,77.00
2019-02-18T17:23:24.178Z,77.70
2019-02-18T17:26:05.051Z,78.20
2019-02-18T17:28:46.551Z,78.60
2019-02-18T17:31:28.077Z,78.80
2019-02-18T17:34:08.991Z,79.50
2019-02-18T17:36:49.934Z,80.80
2019-02-18T17:39:31.184Z,81.40
2019-02-18T17:42:11.833Z,83.50
2019-02-18T17:44:52.754Z,84.20
2019-02-18T17:47:34.066Z,84.50
2019-02-18T17:50:15.175Z,85.70
2019-02-18T17:52:58.007Z,85.50
2019-02-18T17:55:38.629Z,86.70
2019-02-18T17:58:20.008Z,86.40
2019-02-18T18:01:00.731Z,86.80
2019-02-18T18:03:42.209Z,87.10
2019-02-18T18:06:23.316Z,88.70
2019-02-18T18:09:05.099Z,89.10
2019-02-18T18:11:34.251Z,89.10
2019-02-18T18:14:22.531Z,90.30
2019-02-18T18:17:03.882Z,89.80
2019-02-18T18:19:44.626Z,89.80
2019-02-18T18:22:25.345Z,89.60
2019-02-18T18:25:05.827Z,90.00
2019-02-18T18:27:47.439Z,90.20
2019-02-18T18:30:28.824Z,90.50
2019-02-18T18:33:10.384Z,91.20
2019-02-18T18:35:51.005Z,91.30
2019-02-18T18:38:32.276Z,91.60
2019-02-18T18:41:13.023Z,91.80
2019-02-18T18:43:53.585Z,92.30
2019-02-18T18:46:35.765Z,92.30
2019-02-18T18:49:17.110Z,92.90
2019-02-18T18:51:58.223Z,93.00
2019-02-18T18:54:39.166Z,93.20
2019-02-18T18:57:20.866Z,92.80
2019-02-18T19:00:02.246Z,92.10
2019-02-18T19:02:43.540Z,92.20
2019-02-18T19:05:24.429Z,92.00
2019-02-18T19:08:05.210Z,91.90
2019-02-18T19:10:46.057Z,92.10
2019-02-18T19:13:33.437Z,91.90
2019-02-18T19:19:04.421Z,92.50
2019-02-18T19:24:48.196Z,92.70
2019-02-18T19:30:45.778Z,92.60
2019-02-18T19:33:26.495Z,92.90
2019-02-18T19:35:55.738Z,92.80
2019-02-18T19:38:44.059Z,93.40
2019-02-18T19:41:25.433Z,93.50
2019-02-18T19:44:08.320Z,94.40
2019-02-18T19:46:50.602Z,96.40
2019-02-18T19:55:10.408Z,99.90
2019-02-18T20:00:37.028Z,99.90
2019-02-18T20:06:06.780Z,99.90
2019-02-18T20:11:38.705Z,99.90
2019-02-18T20:17:46.196Z,99.90
2019-02-18T20:20:27.666Z,99.90
2019-02-18T20:29:17.863Z,99.90
2019-02-18T20:32:00.406Z,99.90
2019-02-18T20:37:33.229Z,99.90
2019-02-18T20:43:02.462Z,99.90
2019-02-18T20:45:46.408Z,99.90
2019-02-18T20:48:27.240Z,99.90
2019-02-18T20:53:58.884Z,99.90
2019-02-18T20:59:31.870Z,99.90
2019-02-18T21:02:12.414Z,99.90
2019-02-18T21:04:55.943Z,99.90
2019-02-18T21:10:24.300Z,99.90
2019-02-18T21:16:30.715Z,99.90
2019-02-18T21:21:59.254Z,99.90
2019-02-18T21:27:30.920Z,99.90
2019-02-18T21:30:12.411Z,99.90
2019-02-18T21:32:53.002Z,99.90
2019-02-18T21:35:37.425Z,99.90
2019-02-18T21:38:18.733Z,99.90
2019-02-18T21:41:02.241Z,99.90
2019-02-18T21:46:34.870Z,99.90
2019-02-18T21:52:07.758Z,99.90
2019-02-18T21:54:52.837Z,99.90
2019-02-18T21:57:32.451Z,99.90
2019-02-18T22:00:18.227Z,99.90
2019-02-18T22:03:02.379Z,99.90
2019-02-18T22:08:34.826Z,99.90
2019-02-18T22:11:16.180Z,99.90
2019-02-18T22:13:59.929Z,99.90
2019-02-18T22:16:41.070Z,99.90
2019-02-18T22:19:22.657Z,99.90
2019-02-18T22:22:03.363Z,99.90
2019-02-18T22:24:47.231Z,99.90
2019-02-18T22:30:13.838Z,99.90
2019-02-18T22:35:39.994Z,99.90
2019-02-18T22:41:05.608Z,99.90
2019-02-18T22:43:46.925Z,99.90
2019-02-18T22:46:30.502Z,99.90
2019-02-18T22:52:03.403Z,99.90
2019-02-18T22:57:35.991Z,99.90
2019-02-18T23:00:17.356Z,99.90
2019-02-18T23:02:46.536Z,99.90
2019-02-18T23:08:11.475Z,99.90
2019-02-18T23:13:38.991Z,99.90
2019-02-18T23:18:52.676Z,99.90
2019-02-18T23:23:58.421Z,99.90
2019-02-18T23:26:46.788Z,99.90
2019-02-18T23:29:30.477Z,99.90
2019-02-18T23:32:11.859Z,99.90
2019-02-18T23:34:41.051Z,99.90
2019-02-18T23:37:10.114Z,99.90
2019-02-18T23:39:58.335Z,99.90
2019-02-18T23:42:27.535Z,99.90
2019-02-18T23:44:59.349Z,99.90
2019-02-18T23:50:28.323Z,99.90
2019-02-18T23:52:57.516Z,99.90
2019-02-18T23:55:45.691Z,99.90
2019-02-18T23:58:30.052Z,99.90
