createdAt,value
2023-01-17T00:00:10.258Z,41.29
2023-01-17T00:01:10.156Z,39.60
2023-01-17T00:02:10.119Z,25.00
2023-01-17T00:03:10.095Z,31.49
2023-01-17T00:04:10.219Z,32.62
2023-01-17T00:05:10.034Z,34.33
2023-01-17T00:06:10.008Z,32.45
2023-01-17T00:07:09.969Z,28.57
2023-01-17T00:08:09.921Z,33.36
2023-01-17T00:09:09.885Z,37.12
2023-01-17T00:10:09.842Z,31.14
2023-01-17T00:11:09.825Z,26.10
2023-01-17T00:12:09.775Z,31.07
2023-01-17T00:13:09.738Z,34.21
2023-01-17T00:14:09.695Z,44.83
2023-01-17T00:15:09.665Z,43.48
2023-01-17T00:16:09.671Z,49.04
2023-01-17T00:17:09.605Z,52.29
2023-01-17T00:18:09.565Z,52.95
2023-01-17T00:19:09.535Z,50.77
2023-01-17T00:20:09.505Z,59.04
2023-01-17T00:21:09.461Z,58.62
2023-01-17T00:22:09.425Z,58.49
2023-01-17T00:23:09.401Z,59.83
2023-01-17T00:24:09.349Z,64.45
2023-01-17T00:25:09.328Z,63.07
2023-01-17T00:26:09.284Z,63.15
2023-01-17T00:27:09.235Z,61.42
2023-01-17T00:28:09.196Z,64.44
2023-01-17T00:29:09.159Z,62.05
2023-01-17T00:30:09.110Z,58.19
2023-01-17T00:31:09.169Z,56.53
2023-01-17T00:32:09.038Z,57.12
2023-01-17T00:33:09.000Z,51.52
2023-01-17T00:34:08.947Z,58.98
2023-01-17T00:35:08.918Z,48.02
2023-01-17T04:23:59.022Z,48.65
2023-01-17T04:24:58.980Z,57.56
2023-01-17T04:25:58.944Z,55.35
2023-01-17T04:26:58.905Z,57.73
2023-01-17T04:35:58.561Z,50.80
2023-01-17T04:36:58.509Z,52.06
2023-01-17T04:37:58.456Z,53.18
2023-01-17T04:38:58.408Z,51.15
2023-01-17T04:39:58.381Z,52.62
2023-01-17T04:40:58.337Z,54.60
2023-01-17T04:41:58.295Z,54.42
2023-01-17T04:42:58.332Z,56.64
2023-01-17T04:43:58.231Z,52.97
2023-01-17T04:44:58.170Z,51.62
2023-01-17T07:31:51.183Z,240.32
2023-01-17T07:32:51.172Z,245.39
2023-01-17T07:33:51.077Z,228.82
2023-01-17T07:34:51.054Z,233.05
2023-01-17T07:35:50.990Z,233.43
2023-01-17T07:36:50.918Z,230.41
2023-01-17T07:37:50.889Z,223.05
2023-01-17T07:38:50.806Z,225.32
2023-01-17T07:39:50.758Z,224.85
2023-01-17T07:40:50.720Z,223.83
2023-01-17T07:41:50.647Z,220.23
2023-01-17T07:42:50.597Z,213.50
2023-01-17T07:43:50.554Z,216.42
2023-01-17T07:44:50.487Z,214.22
2023-01-17T07:45:50.460Z,213.67
2023-01-17T07:46:50.489Z,217.54
2023-01-17T07:47:50.342Z,220.67
2023-01-17T07:48:50.300Z,221.05
2023-01-17T07:49:50.233Z,218.43
2023-01-17T07:50:50.209Z,223.43
2023-01-17T07:51:50.155Z,214.13
2023-01-17T07:52:50.090Z,211.87
2023-01-17T07:53:50.021Z,209.96
2023-01-17T07:54:49.969Z,205.96
2023-01-17T07:55:49.919Z,204.97
2023-01-17T07:56:49.857Z,208.60
2023-01-17T07:57:49.792Z,215.27
2023-01-17T07:58:49.736Z,216.64
2023-01-17T07:59:49.690Z,221.55
2023-01-17T08:00:49.733Z,227.72
2023-01-17T08:01:49.689Z,228.80
2023-01-17T08:02:49.514Z,231.78
2023-01-17T08:03:49.504Z,226.95
2023-01-17T08:04:49.407Z,232.76
2023-01-17T08:05:49.358Z,236.08
2023-01-17T08:06:49.296Z,233.30
2023-01-17T08:07:49.247Z,236.29
2023-01-17T08:08:49.296Z,237.56
2023-01-17T08:09:49.267Z,236.02
2023-01-17T08:10:49.138Z,238.53
2023-01-17T08:11:49.038Z,237.31
2023-01-17T08:12:48.950Z,238.13
2023-01-17T08:35:47.631Z,246.29
2023-01-17T08:38:47.478Z,248.65
2023-01-17T08:40:47.323Z,244.76
2023-01-17T08:41:47.271Z,248.82
2023-01-17T08:42:47.235Z,249.57
2023-01-17T08:43:47.162Z,250.00
2023-01-17T08:44:47.111Z,245.57
2023-01-17T08:45:47.116Z,239.20
2023-01-17T08:46:47.008Z,233.11
2023-01-17T08:47:46.948Z,233.04
2023-01-17T08:48:46.886Z,235.47
2023-01-17T08:49:46.839Z,236.15
2023-01-17T08:50:46.788Z,234.61
2023-01-17T08:51:46.721Z,237.20
2023-01-17T08:52:46.665Z,234.26
2023-01-17T08:53:46.621Z,231.23
2023-01-17T08:54:46.569Z,229.74
2023-01-17T08:55:46.508Z,234.00
2023-01-17T08:56:46.431Z,231.14
2023-01-17T08:57:46.948Z,232.58
2023-01-17T08:58:46.326Z,236.98
2023-01-17T08:59:46.276Z,243.68
2023-01-17T09:00:46.366Z,245.67
2023-01-17T09:01:46.340Z,244.49
2023-01-17T09:02:46.100Z,240.69
2023-01-17T09:03:46.045Z,239.71
2023-01-17T09:04:45.988Z,237.65
2023-01-17T09:05:45.931Z,236.34
2023-01-17T09:06:45.891Z,235.74
2023-01-17T09:07:45.825Z,232.76
2023-01-17T09:08:46.470Z,228.64
2023-01-17T09:09:45.692Z,236.28
2023-01-17T09:10:45.643Z,232.02
2023-01-17T09:11:45.596Z,225.68
2023-01-17T09:12:45.536Z,228.28
2023-01-17T09:13:45.473Z,219.82
2023-01-17T09:14:45.397Z,223.70
2023-01-17T09:15:45.328Z,218.73
2023-01-17T09:16:45.345Z,218.36
2023-01-17T09:17:45.218Z,216.38
2023-01-17T09:18:45.165Z,216.21
2023-01-17T09:20:45.089Z,217.67
2023-01-17T09:21:44.998Z,213.73
2023-01-17T09:22:46.133Z,212.58
2023-01-17T09:23:44.897Z,207.94
2023-01-17T09:24:44.813Z,203.55
2023-01-17T09:25:44.823Z,206.22
2023-01-17T09:26:44.803Z,208.51
2023-01-17T09:27:44.801Z,208.04
2023-01-17T09:28:44.804Z,200.82
2023-01-17T09:29:44.809Z,205.08
2023-01-17T09:30:44.843Z,201.44
2023-01-17T09:31:44.826Z,196.04
2023-01-17T09:32:44.816Z,193.55
2023-01-17T09:33:44.789Z,193.78
2023-01-17T09:34:44.705Z,194.99
2023-01-17T09:35:44.639Z,196.79
2023-01-17T09:36:44.662Z,198.30
2023-01-17T09:37:44.533Z,195.83
2023-01-17T09:38:44.481Z,196.18
2023-01-17T09:39:44.420Z,193.20
2023-01-17T09:40:44.351Z,193.78
2023-01-17T09:41:44.351Z,192.54
2023-01-17T09:42:44.296Z,190.06
2023-01-17T09:43:44.185Z,191.51
2023-01-17T09:44:44.122Z,192.53
2023-01-17T09:45:44.094Z,190.64
2023-01-17T09:46:44.018Z,190.37
2023-01-17T09:47:43.981Z,193.76
2023-01-17T09:48:43.933Z,200.56
2023-01-17T09:49:43.852Z,202.10
2023-01-17T09:50:43.850Z,206.50
2023-01-17T09:51:43.734Z,204.12
2023-01-17T09:52:43.690Z,205.67
2023-01-17T09:53:43.633Z,202.38
2023-01-17T09:54:43.573Z,200.08
2023-01-17T09:55:43.531Z,203.69
2023-01-17T09:56:43.543Z,205.29
2023-01-17T09:57:43.409Z,204.28
2023-01-17T09:58:43.347Z,180.76
2023-01-17T09:59:45.679Z,133.48
2023-01-17T10:00:43.337Z,117.61
2023-01-17T10:01:43.484Z,74.34
2023-01-17T10:02:43.368Z,98.23
2023-01-17T10:03:43.264Z,50.79
2023-01-17T10:04:43.161Z,32.88
2023-01-17T10:05:43.190Z,25.00
2023-01-17T10:06:43.196Z,0.00
2023-01-17T10:07:43.192Z,9.48
2023-01-17T10:08:43.202Z,22.93
2023-01-17T10:09:43.214Z,36.13
2023-01-17T10:10:43.274Z,35.62
2023-01-17T10:11:43.249Z,50.73
2023-01-17T10:12:43.272Z,24.62
2023-01-17T10:13:43.284Z,18.53
2023-01-17T10:14:43.301Z,24.31
2023-01-17T10:15:43.310Z,40.31
2023-01-17T10:16:43.345Z,34.02
2023-01-17T10:17:43.348Z,25.10
2023-01-17T10:18:43.350Z,28.31
2023-01-17T10:19:43.368Z,35.49
2023-01-17T10:20:43.385Z,32.16
2023-01-17T10:21:43.410Z,19.19
2023-01-17T10:22:43.411Z,22.61
2023-01-17T10:23:43.429Z,26.06
2023-01-17T10:24:43.448Z,32.62
2023-01-17T10:25:43.444Z,51.04
2023-01-17T10:26:43.405Z,51.54
2023-01-17T10:27:43.352Z,52.43
2023-01-17T10:28:43.316Z,46.49
2023-01-17T10:29:43.287Z,45.70
2023-01-17T10:30:43.313Z,35.99
2023-01-17T10:31:43.339Z,43.17
2023-01-17T10:32:43.115Z,48.01
2023-01-17T10:33:43.070Z,50.35
2023-01-17T10:34:43.080Z,49.98
2023-01-17T10:35:42.952Z,47.66
2023-01-17T10:36:42.904Z,41.98
2023-01-17T10:37:42.859Z,22.85
2023-01-17T10:38:42.874Z,34.23
2023-01-17T10:39:42.756Z,32.49
2023-01-17T10:40:42.718Z,12.94
2023-01-17T10:41:42.639Z,49.63
2023-01-17T10:42:42.594Z,69.74
2023-01-17T10:43:42.557Z,91.56
2023-01-17T10:44:42.530Z,102.80
2023-01-17T10:45:42.484Z,111.19
2023-01-17T10:46:42.411Z,118.24
2023-01-17T10:47:42.391Z,123.68
2023-01-17T10:48:42.306Z,134.53
2023-01-17T10:49:42.240Z,132.53
2023-01-17T10:50:42.194Z,134.57
2023-01-17T10:51:42.159Z,133.88
2023-01-17T10:52:42.126Z,143.24
2023-01-17T10:53:42.083Z,146.67
2023-01-17T10:54:42.046Z,141.72
2023-01-17T10:55:42.013Z,145.48
2023-01-17T10:56:41.969Z,148.12
2023-01-17T10:57:41.924Z,150.87
2023-01-17T10:58:41.897Z,153.81
2023-01-17T10:59:41.817Z,157.22
2023-01-17T11:00:41.793Z,152.14
2023-01-17T11:01:41.840Z,142.86
2023-01-17T11:02:41.705Z,153.49
2023-01-17T11:03:41.625Z,158.31
2023-01-17T11:04:41.570Z,156.99
2023-01-17T11:05:41.514Z,155.38
2023-01-17T11:06:57.335Z,156.79
2023-01-17T11:07:42.408Z,157.13
2023-01-17T11:08:41.385Z,158.43
2023-01-17T11:09:41.304Z,160.92
2023-01-17T11:10:41.255Z,167.30
2023-01-17T11:11:41.203Z,167.98
2023-01-17T11:12:41.137Z,170.23
2023-01-17T11:13:41.089Z,171.92
2023-01-17T11:14:41.033Z,174.90
2023-01-17T11:15:41.014Z,172.19
2023-01-17T11:16:40.920Z,179.07
2023-01-17T11:17:40.871Z,179.27
2023-01-17T11:18:40.835Z,182.60
2023-01-17T11:19:40.771Z,183.93
2023-01-17T11:20:40.707Z,183.83
2023-01-17T11:21:40.686Z,182.18
2023-01-17T11:22:40.608Z,185.32
2023-01-17T11:23:40.552Z,188.23
2023-01-17T11:24:40.483Z,186.27
2023-01-17T11:25:40.424Z,187.22
2023-01-17T11:26:40.372Z,187.07
2023-01-17T11:27:40.343Z,190.14
2023-01-17T11:28:40.267Z,191.21
2023-01-17T11:29:40.208Z,191.23
2023-01-17T11:30:40.173Z,191.91
2023-01-17T11:31:40.099Z,191.61
2023-01-17T11:32:40.031Z,189.09
2023-01-17T11:33:39.971Z,178.80
2023-01-17T11:34:39.908Z,186.45
2023-01-17T11:35:39.864Z,186.32
2023-01-17T11:36:39.798Z,191.43
2023-01-17T11:37:39.727Z,189.15
2023-01-17T11:38:39.691Z,189.17
2023-01-17T11:39:39.610Z,195.54
2023-01-17T11:40:39.549Z,196.19
2023-01-17T11:41:39.496Z,200.12
2023-01-17T11:42:39.449Z,201.74
2023-01-17T11:43:39.404Z,204.65
2023-01-17T11:44:39.325Z,204.44
2023-01-17T11:45:39.261Z,206.96
2023-01-17T11:46:39.413Z,210.00
2023-01-17T11:47:39.145Z,209.64
2023-01-17T11:48:39.097Z,209.70
2023-01-17T11:49:39.048Z,209.87
2023-01-17T11:50:39.069Z,210.61
2023-01-17T11:51:38.946Z,209.70
2023-01-17T13:28:33.730Z,175.04
2023-01-17T13:29:33.669Z,174.96
2023-01-17T13:30:33.612Z,172.95
2023-01-17T13:31:33.585Z,174.80
2023-01-17T13:32:33.498Z,175.29
2023-01-17T13:33:33.444Z,174.73
2023-01-17T13:34:33.388Z,176.28
2023-01-17T13:35:33.349Z,174.51
2023-01-17T13:36:33.275Z,167.62
2023-01-17T13:37:33.231Z,168.15
2023-01-17T13:38:33.168Z,166.41
2023-01-17T13:39:33.143Z,171.25
2023-01-17T13:40:33.069Z,173.83
2023-01-17T13:41:33.015Z,172.36
2023-01-17T13:42:32.970Z,171.88
2023-01-17T13:43:32.921Z,170.35
2023-01-17T13:44:32.859Z,166.59
2023-01-17T13:45:32.860Z,166.09
2023-01-17T13:46:32.749Z,166.21
2023-01-17T13:47:32.688Z,166.71
2023-01-17T13:48:32.633Z,168.31
2023-01-17T13:49:32.569Z,168.31
2023-01-17T13:50:32.510Z,167.87
2023-01-17T13:51:32.460Z,168.34
2023-01-17T13:52:33.597Z,169.01
2023-01-17T13:53:32.340Z,168.95
2023-01-17T13:54:32.284Z,168.43
2023-01-17T13:55:32.238Z,168.75
2023-01-17T13:56:32.178Z,168.40
2023-01-17T13:57:32.134Z,170.49
2023-01-17T13:58:32.060Z,166.38
2023-01-17T13:59:32.005Z,167.00
2023-01-17T14:00:31.950Z,167.45
2023-01-17T14:01:32.000Z,167.30
2023-01-17T14:02:31.832Z,168.06
2023-01-17T14:03:31.781Z,169.36
2023-01-17T14:04:31.741Z,165.76
2023-01-17T14:05:31.663Z,164.66
2023-01-17T14:06:31.607Z,164.31
2023-01-17T14:07:31.555Z,164.15
2023-01-17T14:08:31.507Z,163.95
2023-01-17T14:09:31.450Z,166.20
2023-01-17T14:10:31.388Z,160.26
2023-01-17T14:11:31.361Z,158.04
2023-01-17T14:12:31.309Z,163.54
2023-01-17T14:13:31.245Z,163.82
2023-01-17T14:14:31.179Z,159.49
2023-01-17T14:15:31.129Z,161.35
2023-01-17T14:16:31.154Z,161.71
2023-01-17T14:17:31.026Z,163.68
2023-01-17T14:18:30.961Z,163.72
2023-01-17T14:19:30.917Z,160.88
2023-01-17T14:20:30.853Z,157.87
2023-01-17T14:21:30.811Z,161.64
2023-01-17T14:22:30.754Z,161.31
2023-01-17T14:23:30.685Z,159.77
2023-01-17T14:24:30.627Z,159.88
2023-01-17T14:25:30.581Z,160.17
2023-01-17T14:26:30.521Z,158.78
2023-01-17T14:27:30.481Z,160.07
2023-01-17T14:28:30.430Z,159.39
2023-01-17T14:29:30.372Z,157.96
2023-01-17T14:30:30.319Z,155.18
2023-01-17T14:31:30.268Z,152.25
2023-01-17T14:32:30.206Z,157.11
2023-01-17T14:33:30.162Z,155.04
2023-01-17T14:34:30.087Z,156.29
2023-01-17T14:35:30.049Z,152.44
2023-01-17T14:36:29.984Z,152.99
2023-01-17T14:37:29.939Z,154.52
2023-01-17T14:38:29.897Z,152.67
2023-01-17T14:39:29.832Z,152.31
2023-01-17T14:40:29.785Z,156.37
2023-01-17T14:41:29.722Z,153.99
2023-01-17T14:42:29.666Z,149.53
2023-01-17T14:43:29.612Z,155.69
2023-01-17T14:44:29.563Z,154.61
2023-01-17T14:45:29.530Z,155.00
2023-01-17T14:46:29.442Z,157.33
2023-01-17T14:47:29.401Z,157.18
2023-01-17T14:48:29.333Z,157.54
2023-01-17T14:49:29.281Z,153.10
2023-01-17T14:50:29.237Z,157.39
2023-01-17T14:51:29.169Z,146.58
2023-01-17T14:52:29.120Z,152.96
2023-01-17T14:53:29.074Z,148.34
2023-01-17T14:54:29.010Z,148.46
2023-01-17T14:55:28.947Z,148.90
2023-01-17T14:56:28.921Z,150.57
2023-01-17T14:57:28.844Z,151.11
2023-01-17T14:58:28.816Z,149.23
2023-01-17T14:59:28.739Z,150.62
2023-01-17T15:00:28.691Z,150.99
2023-01-17T15:01:28.735Z,146.77
2023-01-17T15:02:28.850Z,149.08
2023-01-17T15:03:28.616Z,146.93
2023-01-17T15:04:28.449Z,153.35
2023-01-17T15:05:28.407Z,146.42
2023-01-17T15:06:28.340Z,149.07
2023-01-17T15:07:28.293Z,149.11
2023-01-17T15:08:28.266Z,154.66
2023-01-17T15:09:28.204Z,149.64
2023-01-17T15:10:28.131Z,149.70
2023-01-17T15:11:28.095Z,149.68
2023-01-17T15:12:28.029Z,149.71
2023-01-17T15:13:43.142Z,147.74
2023-01-17T15:14:28.920Z,147.88
2023-01-17T15:15:27.866Z,148.28
2023-01-17T15:16:27.874Z,147.84
2023-01-17T15:17:27.786Z,150.96
2023-01-17T15:18:27.770Z,150.77
2023-01-17T15:19:27.656Z,153.10
2023-01-17T15:20:27.614Z,151.27
2023-01-17T15:21:27.575Z,151.76
2023-01-17T15:22:27.515Z,152.07
2023-01-17T15:23:27.480Z,152.25
2023-01-17T15:24:27.411Z,151.20
2023-01-17T15:25:27.393Z,149.83
2023-01-17T15:26:27.317Z,146.80
2023-01-17T15:27:27.263Z,146.20
2023-01-17T15:28:27.217Z,145.73
2023-01-17T15:29:27.156Z,151.90
2023-01-17T15:30:27.139Z,150.52
2023-01-17T15:31:27.082Z,152.51
2023-01-17T15:32:27.015Z,151.98
2023-01-17T15:33:26.948Z,153.24
2023-01-17T15:34:26.903Z,152.60
2023-01-17T15:35:26.842Z,150.27
2023-01-17T15:36:26.790Z,147.38
2023-01-17T15:37:26.751Z,147.46
2023-01-17T15:38:26.701Z,149.10
2023-01-17T15:39:26.625Z,151.44
2023-01-17T15:40:26.585Z,149.31
2023-01-17T15:41:26.521Z,148.29
2023-01-17T15:42:26.486Z,147.97
2023-01-17T15:43:26.423Z,148.27
2023-01-17T15:44:31.146Z,151.60
2023-01-17T15:45:27.366Z,148.65
2023-01-17T15:46:26.324Z,147.86
2023-01-17T15:47:26.248Z,140.93
2023-01-17T15:48:26.173Z,141.07
2023-01-17T15:49:26.127Z,146.39
2023-01-17T15:50:26.071Z,141.78
2023-01-17T15:51:26.022Z,145.11
2023-01-17T15:52:25.977Z,149.10
2023-01-17T15:53:25.906Z,145.88
2023-01-17T15:54:25.876Z,144.97
2023-01-17T15:55:25.838Z,140.69
2023-01-17T15:56:25.738Z,142.21
2023-01-17T15:57:25.694Z,147.07
2023-01-17T15:58:25.625Z,144.52
2023-01-17T15:59:25.571Z,147.21
2023-01-17T16:00:25.519Z,148.85
2023-01-17T16:01:25.583Z,149.71
2023-01-17T16:02:25.432Z,147.69
2023-01-17T16:03:25.369Z,147.75
2023-01-17T16:04:25.295Z,147.94
2023-01-17T16:05:25.228Z,143.37
2023-01-17T16:06:25.190Z,145.26
2023-01-17T16:07:25.127Z,148.35
2023-01-17T16:08:25.088Z,150.03
2023-01-17T16:09:25.032Z,145.36
2023-01-17T16:10:24.962Z,147.40
2023-01-17T16:11:24.932Z,146.57
2023-01-17T16:12:24.867Z,146.92
2023-01-17T16:13:24.828Z,146.89
2023-01-17T16:14:24.765Z,147.73
2023-01-17T16:15:24.705Z,142.64
2023-01-17T16:16:24.829Z,146.25
2023-01-17T16:17:24.619Z,145.34
2023-01-17T16:18:24.566Z,145.46
2023-01-17T16:19:24.519Z,145.19
2023-01-17T16:20:24.470Z,141.50
2023-01-17T16:21:24.432Z,134.37
2023-01-17T16:22:24.376Z,143.06
2023-01-17T16:23:24.324Z,144.31
2023-01-17T16:24:24.268Z,141.86
2023-01-17T16:25:24.212Z,141.79
2023-01-17T16:26:24.211Z,139.81
2023-01-17T16:27:24.107Z,145.45
2023-01-17T16:28:24.061Z,143.90
2023-01-17T16:29:24.004Z,141.19
2023-01-17T16:30:23.951Z,140.05
2023-01-17T16:31:23.943Z,143.80
2023-01-17T16:32:23.845Z,144.09
2023-01-17T16:33:23.791Z,148.55
2023-01-17T16:34:23.747Z,142.59
2023-01-17T16:35:23.696Z,145.41
2023-01-17T16:36:23.636Z,147.97
2023-01-17T16:37:23.579Z,146.08
2023-01-17T16:38:23.566Z,144.48
2023-01-17T16:39:23.488Z,145.88
2023-01-17T16:40:23.481Z,144.21
2023-01-17T16:41:23.396Z,144.31
2023-01-17T16:42:23.344Z,142.28
2023-01-17T16:43:23.278Z,142.61
2023-01-17T16:44:23.314Z,138.51
2023-01-17T16:45:23.189Z,143.71
2023-01-17T16:46:23.182Z,143.24
2023-01-17T16:47:23.086Z,140.12
2023-01-17T16:48:23.010Z,143.29
2023-01-17T16:49:22.982Z,140.76
2023-01-17T16:50:22.916Z,140.57
2023-01-17T16:51:22.857Z,138.48
2023-01-17T16:52:22.812Z,141.16
2023-01-17T16:53:24.727Z,143.26
2023-01-17T16:54:22.725Z,141.30
2023-01-17T16:55:22.676Z,141.10
2023-01-17T16:56:22.619Z,145.17
2023-01-17T16:57:22.585Z,144.44
2023-01-17T16:58:22.517Z,146.27
2023-01-17T16:59:22.486Z,144.62
2023-01-17T17:00:22.439Z,143.17
2023-01-17T17:01:22.593Z,141.84
2023-01-17T17:02:22.369Z,138.03
2023-01-17T17:03:22.293Z,144.11
2023-01-17T17:04:22.255Z,133.09
2023-01-17T17:05:22.192Z,133.52
2023-01-17T17:06:22.164Z,138.53
2023-01-17T17:07:22.126Z,137.16
2023-01-17T17:08:22.064Z,140.57
2023-01-17T17:09:22.010Z,135.06
2023-01-17T17:10:22.001Z,137.22
2023-01-17T17:11:21.969Z,141.98
2023-01-17T17:12:21.993Z,141.36
2023-01-17T17:13:21.995Z,136.40
2023-01-17T17:14:22.036Z,135.48
2023-01-17T17:15:22.038Z,139.48
2023-01-17T17:16:22.072Z,140.25
2023-01-17T17:17:22.078Z,137.23
2023-01-17T17:18:22.085Z,136.14
2023-01-17T17:19:22.080Z,134.12
2023-01-17T17:20:23.955Z,139.34
2023-01-17T17:21:22.036Z,138.19
2023-01-17T17:22:21.982Z,130.30
2023-01-17T17:23:21.968Z,142.67
2023-01-17T17:24:21.907Z,131.27
2023-01-17T17:25:21.853Z,132.79
2023-01-17T17:26:21.811Z,133.63
2023-01-17T17:27:21.747Z,134.34
2023-01-17T17:28:21.713Z,133.66
2023-01-17T17:29:21.663Z,129.39
2023-01-17T17:30:21.626Z,133.43
2023-01-17T17:31:21.644Z,138.17
2023-01-17T17:32:21.566Z,129.93
2023-01-17T17:33:21.481Z,135.74
2023-01-17T17:34:21.445Z,139.38
2023-01-17T17:35:21.386Z,132.15
2023-01-17T17:36:21.354Z,132.90
2023-01-17T17:37:21.333Z,136.23
2023-01-17T17:38:21.283Z,133.49
2023-01-17T17:39:21.244Z,134.98
2023-01-17T17:40:21.234Z,138.71
2023-01-17T17:41:21.158Z,131.53
2023-01-17T17:42:21.125Z,133.11
2023-01-17T17:43:21.091Z,137.72
2023-01-17T17:44:21.067Z,132.98
2023-01-17T17:45:21.021Z,130.83
2023-01-17T17:46:21.074Z,135.48
2023-01-17T17:47:20.929Z,132.30
2023-01-17T17:48:20.900Z,136.06
2023-01-17T17:49:20.857Z,133.59
2023-01-17T17:50:20.823Z,128.65
2023-01-17T17:51:20.764Z,128.78
2023-01-17T17:52:20.724Z,131.46
2023-01-17T17:53:20.716Z,132.24
2023-01-17T17:54:20.644Z,131.07
2023-01-17T17:55:20.594Z,128.66
2023-01-17T17:56:20.564Z,137.47
2023-01-17T17:57:20.540Z,139.86
2023-01-17T17:58:20.505Z,131.61
2023-01-17T17:59:20.449Z,127.65
2023-01-17T18:00:20.410Z,130.71
2023-01-17T18:01:20.465Z,135.76
2023-01-17T18:02:20.333Z,134.45
2023-01-17T18:03:20.268Z,133.48
2023-01-17T18:04:20.232Z,129.66
2023-01-17T18:05:20.187Z,125.39
2023-01-17T18:06:20.171Z,128.28
2023-01-17T18:07:20.122Z,125.73
2023-01-17T18:08:20.075Z,123.82
2023-01-17T18:09:20.074Z,125.18
2023-01-17T18:10:19.973Z,127.20
2023-01-17T18:11:19.944Z,126.12
2023-01-17T18:12:20.832Z,131.47
2023-01-17T18:13:19.869Z,132.28
2023-01-17T18:14:19.856Z,127.91
2023-01-17T18:15:19.804Z,130.58
2023-01-17T18:16:19.834Z,128.82
2023-01-17T18:17:19.702Z,127.36
2023-01-17T18:18:19.678Z,127.72
2023-01-17T18:19:19.635Z,130.28
2023-01-17T18:20:19.586Z,128.56
2023-01-17T18:21:19.551Z,129.48
2023-01-17T18:22:19.514Z,125.42
2023-01-17T18:23:19.449Z,131.28
2023-01-17T18:24:19.415Z,133.92
2023-01-17T18:25:19.419Z,133.07
2023-01-17T18:26:19.354Z,125.89
2023-01-17T18:27:19.285Z,126.83
2023-01-17T18:28:19.278Z,127.62
2023-01-17T18:29:19.221Z,130.28
2023-01-17T18:30:19.175Z,133.70
2023-01-17T18:31:19.202Z,129.47
2023-01-17T18:32:19.110Z,133.10
2023-01-17T18:33:19.062Z,132.62
2023-01-17T18:34:19.043Z,132.09
2023-01-17T18:35:18.982Z,133.86
2023-01-17T18:36:18.951Z,131.83
2023-01-17T23:27:15.986Z,144.30
2023-01-17T23:28:15.996Z,147.67
2023-01-17T23:29:16.017Z,147.47
2023-01-17T23:30:16.076Z,142.17
2023-01-17T23:31:16.098Z,142.65
2023-01-17T23:32:16.056Z,144.67
2023-01-17T23:33:16.107Z,148.66
2023-01-17T23:34:16.076Z,147.80
2023-01-17T23:35:16.095Z,144.20
2023-01-17T23:36:16.098Z,135.73
2023-01-17T23:37:16.111Z,139.14
2023-01-17T23:38:16.149Z,141.13
2023-01-17T23:39:16.134Z,145.53
2023-01-17T23:40:16.172Z,143.50
2023-01-17T23:41:16.173Z,136.30
2023-01-17T23:42:16.211Z,142.30
2023-01-17T23:43:16.176Z,137.57
2023-01-17T23:44:16.185Z,134.23
2023-01-17T23:45:16.194Z,131.06
2023-01-17T23:46:16.209Z,133.72
2023-01-17T23:47:16.220Z,125.68
2023-01-17T23:48:16.224Z,129.02
2023-01-17T23:49:16.220Z,131.88
2023-01-17T23:50:16.226Z,135.71
2023-01-17T23:51:16.250Z,136.94
2023-01-17T23:52:16.263Z,135.73
2023-01-17T23:53:16.270Z,133.95
2023-01-17T23:54:16.278Z,131.97
2023-01-17T23:55:16.285Z,137.45
2023-01-17T23:56:16.302Z,132.26
2023-01-17T23:57:16.305Z,127.15
2023-01-17T23:58:16.336Z,133.90
2023-01-17T23:59:16.354Z,131.26
