createdAt,value
2022-12-01T00:01:14.746Z,3.60
2022-12-01T00:03:42.364Z,3.05
2022-12-01T00:06:11.669Z,3.83
2022-12-01T00:08:39.506Z,3.38
2022-12-01T00:11:08.322Z,3.00
2022-12-01T00:13:36.106Z,3.90
2022-12-01T00:16:13.578Z,2.85
2022-12-01T00:18:41.149Z,3.00
2022-12-01T00:21:14.645Z,3.10
2022-12-01T00:23:43.721Z,3.17
2022-12-01T00:26:12.565Z,3.72
2022-12-01T00:28:40.160Z,3.45
2022-12-01T00:31:07.986Z,3.47
2022-12-01T00:33:35.521Z,3.10
2022-12-01T00:36:03.431Z,3.08
2022-12-01T00:38:31.132Z,3.17
2022-12-01T00:40:58.630Z,2.90
2022-12-01T00:43:27.461Z,3.90
2022-12-01T00:45:56.299Z,3.85
2022-12-01T00:48:23.948Z,2.80
2022-12-01T00:50:51.996Z,3.22
2022-12-01T00:53:19.530Z,3.00
2022-12-01T00:55:47.118Z,3.22
2022-12-01T00:58:14.658Z,4.50
2022-12-01T01:00:43.891Z,4.55
2022-12-01T01:03:11.878Z,3.40
2022-12-01T01:05:39.949Z,3.03
2022-12-01T01:08:08.342Z,4.35
2022-12-01T01:10:38.675Z,4.03
2022-12-01T01:13:06.193Z,2.92
2022-12-01T01:15:33.761Z,3.25
2022-12-01T01:18:02.738Z,3.38
2022-12-01T01:20:30.267Z,3.33
2022-12-01T01:22:57.751Z,3.17
2022-12-01T01:25:25.510Z,4.00
2022-12-01T01:27:53.061Z,3.42
2022-12-01T01:30:20.822Z,3.42
2022-12-01T01:32:48.501Z,3.25
2022-12-01T01:35:17.475Z,2.70
2022-12-01T01:37:44.959Z,2.38
2022-12-01T01:40:12.886Z,3.45
2022-12-01T01:42:40.449Z,3.17
2022-12-01T01:45:17.868Z,3.28
2022-12-01T01:47:45.425Z,3.95
2022-12-01T01:50:14.025Z,3.70
2022-12-01T01:52:44.223Z,3.05
2022-12-01T01:55:12.210Z,3.95
2022-12-01T01:57:39.887Z,3.42
2022-12-01T02:00:09.032Z,3.50
2022-12-01T02:02:40.591Z,3.30
2022-12-01T02:05:11.179Z,3.28
2022-12-01T02:07:39.463Z,3.72
2022-12-01T02:10:09.950Z,3.67
2022-12-01T02:12:45.912Z,3.63
2022-12-01T02:15:19.960Z,3.47
2022-12-01T02:17:52.981Z,3.53
2022-12-01T02:20:31.161Z,4.03
2022-12-01T02:23:08.288Z,5.82
2022-12-01T02:25:42.352Z,3.33
2022-12-01T02:28:17.263Z,3.35
2022-12-01T02:30:49.675Z,3.03
2022-12-01T02:33:18.985Z,2.97
2022-12-01T02:35:49.637Z,2.88
2022-12-01T02:38:21.844Z,3.90
2022-12-01T02:40:52.796Z,3.20
2022-12-01T02:43:23.831Z,3.53
2022-12-01T02:45:54.729Z,3.58
2022-12-01T02:48:24.921Z,3.15
2022-12-01T02:50:53.260Z,4.07
2022-12-01T02:53:20.899Z,3.40
2022-12-01T02:55:53.117Z,3.17
2022-12-01T02:58:20.849Z,2.75
2022-12-01T03:01:00.543Z,3.88
2022-12-01T03:03:33.826Z,3.90
2022-12-01T03:06:09.117Z,4.18
2022-12-01T03:08:46.004Z,3.72
2022-12-01T03:11:27.044Z,3.50
2022-12-01T03:13:59.134Z,3.83
2022-12-01T03:16:30.387Z,3.70
2022-12-01T03:19:00.425Z,2.90
2022-12-01T03:21:31.573Z,3.30
2022-12-01T03:24:00.983Z,3.88
2022-12-01T03:26:30.357Z,3.38
2022-12-01T03:28:59.679Z,3.60
2022-12-01T03:31:39.388Z,4.30
2022-12-01T03:34:10.933Z,4.10
2022-12-01T03:36:39.481Z,3.60
2022-12-01T03:39:09.338Z,4.18
2022-12-01T03:41:40.118Z,3.65
2022-12-01T03:44:10.000Z,3.63
2022-12-01T03:46:44.502Z,3.50
2022-12-01T03:49:12.814Z,4.13
2022-12-01T03:51:43.546Z,4.05
2022-12-01T03:54:13.126Z,3.65
2022-12-01T03:56:47.085Z,3.67
2022-12-01T04:01:43.248Z,3.58
2022-12-01T04:04:12.515Z,4.13
2022-12-01T04:06:40.310Z,4.47
2022-12-01T04:09:07.842Z,4.03
2022-12-01T04:11:53.016Z,4.10
2022-12-01T04:14:20.625Z,3.63
2022-12-01T04:16:49.603Z,3.70
2022-12-01T04:19:17.243Z,3.88
2022-12-01T04:21:44.823Z,3.78
2022-12-01T04:24:12.701Z,3.47
2022-12-01T04:26:40.474Z,3.45
2022-12-01T04:29:08.671Z,3.42
2022-12-01T04:31:36.248Z,4.18
2022-12-01T04:34:05.210Z,3.53
2022-12-01T04:36:33.744Z,3.38
2022-12-01T04:39:01.745Z,4.00
2022-12-01T04:41:29.262Z,3.55
2022-12-01T04:43:57.100Z,3.90
2022-12-01T04:46:25.276Z,4.05
2022-12-01T04:48:52.882Z,3.65
2022-12-01T04:51:22.388Z,4.00
2022-12-01T04:53:49.909Z,3.80
2022-12-01T04:56:17.420Z,3.88
2022-12-01T04:58:45.194Z,3.50
2022-12-01T05:01:13.464Z,3.38
2022-12-01T05:03:41.657Z,3.42
2022-12-01T05:06:10.702Z,4.15
2022-12-01T05:08:39.537Z,4.70
2022-12-01T05:11:08.259Z,4.10
2022-12-01T05:13:37.344Z,4.05
2022-12-01T05:16:05.667Z,4.28
2022-12-01T05:18:33.271Z,4.07
2022-12-01T05:20:59.889Z,3.58
2022-12-01T05:23:27.644Z,4.20
2022-12-01T05:25:56.486Z,3.92
2022-12-01T05:28:24.938Z,5.22
2022-12-01T05:30:52.481Z,4.60
2022-12-01T05:33:20.028Z,4.85
2022-12-01T05:35:48.757Z,3.58
2022-12-01T05:38:16.344Z,4.45
2022-12-01T05:40:43.866Z,5.38
2022-12-01T05:43:12.744Z,3.72
2022-12-01T05:45:40.251Z,4.47
2022-12-01T05:48:07.851Z,5.05
2022-12-01T05:50:38.628Z,4.35
2022-12-01T05:53:06.104Z,4.60
2022-12-01T05:55:33.887Z,4.97
2022-12-01T05:58:01.369Z,4.93
2022-12-01T06:00:30.260Z,4.40
2022-12-01T06:02:57.796Z,4.57
2022-12-01T06:05:25.321Z,5.05
2022-12-01T06:07:52.917Z,3.92
2022-12-01T06:10:20.845Z,4.60
2022-12-01T06:12:48.382Z,4.55
2022-12-01T06:15:15.933Z,4.82
2022-12-01T06:17:44.790Z,5.40
2022-12-01T06:20:13.757Z,4.68
2022-12-01T06:22:41.260Z,5.30
2022-12-01T06:25:09.292Z,4.93
2022-12-01T06:27:38.956Z,5.68
2022-12-01T06:30:07.167Z,3.85
2022-12-01T06:32:34.709Z,4.47
2022-12-01T06:35:03.755Z,5.10
2022-12-01T06:37:31.523Z,5.28
2022-12-01T06:39:59.013Z,6.07
2022-12-01T06:42:27.029Z,5.32
2022-12-01T06:44:55.105Z,5.45
2022-12-01T06:47:22.710Z,4.30
2022-12-01T06:49:50.513Z,4.53
2022-12-01T06:52:19.740Z,5.97
2022-12-01T06:54:47.319Z,4.85
2022-12-01T06:57:15.458Z,5.15
2022-12-01T06:59:43.783Z,5.78
2022-12-01T07:02:11.842Z,5.22
2022-12-01T07:04:39.494Z,5.35
2022-12-01T07:07:07.353Z,4.82
2022-12-01T07:09:36.315Z,4.95
2022-12-01T07:12:03.919Z,6.32
2022-12-01T07:14:31.934Z,5.32
2022-12-01T07:16:59.605Z,4.85
2022-12-01T07:19:27.268Z,4.90
2022-12-01T07:21:54.900Z,5.30
2022-12-01T07:24:22.552Z,5.35
2022-12-01T07:26:51.429Z,5.60
2022-12-01T07:29:20.946Z,5.68
2022-12-01T07:31:48.812Z,4.95
2022-12-01T07:34:16.304Z,5.05
2022-12-01T07:36:44.822Z,6.20
2022-12-01T07:39:12.318Z,5.43
2022-12-01T07:41:39.922Z,5.30
2022-12-01T07:44:10.550Z,5.60
2022-12-01T07:46:38.255Z,5.18
2022-12-01T07:49:07.009Z,5.35
2022-12-01T07:51:34.991Z,5.22
2022-12-01T07:54:02.945Z,5.05
2022-12-01T07:56:30.522Z,4.80
2022-12-01T07:58:58.068Z,5.28
2022-12-01T08:01:27.125Z,5.93
2022-12-01T08:03:55.801Z,5.38
2022-12-01T08:06:23.860Z,5.68
2022-12-01T08:08:51.751Z,5.15
2022-12-01T08:11:20.227Z,5.30
2022-12-01T08:13:47.940Z,4.95
2022-12-01T08:16:16.960Z,5.07
2022-12-01T08:18:46.126Z,6.03
2022-12-01T08:21:15.185Z,5.15
2022-12-01T08:23:43.175Z,6.53
2022-12-01T08:26:12.810Z,5.70
2022-12-01T08:28:40.827Z,6.00
2022-12-01T08:31:09.129Z,5.53
2022-12-01T08:33:36.718Z,6.30
2022-12-01T08:36:06.331Z,5.35
2022-12-01T08:38:34.034Z,7.38
2022-12-01T08:41:02.319Z,6.30
2022-12-01T08:43:55.899Z,5.53
2022-12-01T08:46:17.716Z,5.40
2022-12-01T08:48:45.942Z,6.97
2022-12-01T08:51:15.783Z,6.60
2022-12-01T08:53:45.821Z,12.30
2022-12-01T08:56:14.974Z,8.07
2022-12-01T08:58:42.753Z,6.03
2022-12-01T09:01:11.030Z,5.22
2022-12-01T09:03:39.469Z,5.68
2022-12-01T09:06:08.103Z,6.18
2022-12-01T09:08:37.821Z,5.20
2022-12-01T09:11:06.499Z,5.45
2022-12-01T09:13:34.385Z,5.22
2022-12-01T09:16:02.633Z,6.15
2022-12-01T09:18:30.236Z,4.85
2022-12-01T09:20:58.001Z,4.80
2022-12-01T09:23:25.994Z,4.63
2022-12-01T09:25:55.038Z,4.78
2022-12-01T09:28:22.818Z,4.28
2022-12-01T09:30:50.362Z,4.10
2022-12-01T09:33:20.554Z,4.57
2022-12-01T09:35:48.113Z,4.05
2022-12-01T09:38:15.732Z,3.65
2022-12-01T09:40:43.715Z,4.40
2022-12-01T09:43:19.521Z,3.58
2022-12-01T09:45:48.814Z,3.55
2022-12-01T09:48:23.462Z,3.50
2022-12-01T09:50:51.355Z,3.97
2022-12-01T09:53:21.117Z,4.20
2022-12-01T09:55:52.276Z,3.85
2022-12-01T09:58:22.614Z,4.28
2022-12-01T10:00:51.105Z,4.35
2022-12-01T10:03:23.995Z,5.45
2022-12-01T10:06:26.118Z,3.88
2022-12-01T10:08:45.150Z,3.53
2022-12-01T10:11:18.406Z,3.08
2022-12-01T10:13:49.935Z,5.35
2022-12-01T10:16:21.723Z,4.35
2022-12-01T10:18:54.019Z,4.43
2022-12-01T10:21:26.755Z,3.60
2022-12-01T10:24:02.148Z,3.03
2022-12-01T10:26:35.932Z,3.55
2022-12-01T10:29:12.109Z,3.72
2022-12-01T10:31:43.408Z,3.95
2022-12-01T10:34:16.201Z,3.70
2022-12-01T10:36:44.085Z,3.42
2022-12-01T10:39:16.846Z,3.25
2022-12-01T10:41:44.531Z,3.03
2022-12-01T10:44:13.433Z,3.33
2022-12-01T10:46:44.547Z,3.28
2022-12-01T10:49:13.053Z,2.80
2022-12-01T10:51:51.573Z,3.10
2022-12-01T10:54:19.234Z,3.38
2022-12-01T10:56:48.406Z,2.72
2022-12-01T10:59:23.417Z,3.33
2022-12-01T11:01:51.126Z,2.95
2022-12-01T11:04:34.486Z,2.50
2022-12-01T11:07:02.234Z,3.25
2022-12-01T11:09:31.021Z,2.88
2022-12-01T11:11:59.636Z,2.92
2022-12-01T11:14:45.140Z,3.10
2022-12-01T11:17:17.226Z,3.13
2022-12-01T11:19:44.800Z,3.17
2022-12-01T11:22:20.955Z,2.95
2022-12-01T11:24:57.409Z,3.22
2022-12-01T11:27:26.381Z,3.00
2022-12-01T11:29:55.914Z,3.08
2022-12-01T11:32:25.310Z,3.08
2022-12-01T11:34:55.003Z,3.55
2022-12-01T11:37:31.553Z,3.28
2022-12-01T11:40:08.990Z,2.72
2022-12-01T11:42:38.217Z,3.25
2022-12-01T11:45:22.713Z,2.60
2022-12-01T11:48:00.629Z,3.47
2022-12-01T11:50:30.223Z,3.20
2022-12-01T11:52:57.703Z,3.00
2022-12-01T11:55:25.998Z,3.00
2022-12-01T11:57:54.652Z,2.85
2022-12-01T12:00:25.194Z,3.03
2022-12-01T12:02:58.239Z,2.95
2022-12-01T12:05:38.681Z,2.55
2022-12-01T12:08:11.116Z,2.90
2022-12-01T12:10:44.170Z,2.70
2022-12-01T12:13:23.599Z,3.83
2022-12-01T12:15:55.368Z,4.38
2022-12-01T12:18:36.564Z,3.90
2022-12-01T12:21:08.781Z,4.18
2022-12-01T12:23:50.271Z,3.42
2022-12-01T12:26:20.484Z,2.65
2022-12-01T12:28:55.251Z,3.20
2022-12-01T12:31:27.673Z,2.75
2022-12-01T12:34:03.711Z,3.17
2022-12-01T12:36:38.129Z,3.88
2022-12-01T12:39:16.595Z,2.72
2022-12-01T12:41:46.294Z,3.13
2022-12-01T12:44:37.609Z,3.40
2022-12-01T12:47:13.253Z,3.55
2022-12-01T12:49:45.144Z,3.45
2022-12-01T12:52:20.752Z,3.85
2022-12-01T12:54:50.006Z,4.40
2022-12-01T12:57:25.359Z,3.60
2022-12-01T12:59:55.353Z,3.30
2022-12-01T13:02:30.928Z,4.22
2022-12-01T13:05:00.594Z,4.15
2022-12-01T13:07:33.976Z,3.60
2022-12-01T13:10:05.341Z,3.78
2022-12-01T13:12:34.713Z,3.50
2022-12-01T13:15:06.285Z,4.10
2022-12-01T13:17:37.367Z,4.07
2022-12-01T13:20:06.364Z,3.53
2022-12-01T13:22:35.248Z,3.97
2022-12-01T13:25:03.924Z,3.63
2022-12-01T13:27:33.126Z,3.70
2022-12-01T13:30:01.227Z,4.55
2022-12-01T13:32:33.104Z,4.22
2022-12-01T13:35:07.166Z,3.85
2022-12-01T13:37:35.554Z,4.55
2022-12-01T13:40:18.214Z,3.55
2022-12-01T13:42:53.406Z,3.20
2022-12-01T13:45:21.378Z,3.05
2022-12-01T13:47:51.312Z,2.90
2022-12-01T13:50:33.706Z,3.95
2022-12-01T13:53:11.205Z,3.20
2022-12-01T13:55:55.257Z,3.28
2022-12-01T13:58:25.559Z,3.22
2022-12-01T14:00:53.240Z,3.67
2022-12-01T14:03:34.378Z,2.83
2022-12-01T14:06:07.724Z,2.70
2022-12-01T14:08:37.704Z,3.65
2022-12-01T14:11:06.905Z,3.53
2022-12-01T14:13:43.809Z,3.45
2022-12-01T14:16:11.436Z,3.30
2022-12-01T14:18:41.503Z,3.83
2022-12-01T14:21:10.852Z,4.00
2022-12-01T14:23:41.280Z,3.33
2022-12-01T14:26:16.792Z,3.10
2022-12-01T14:28:59.148Z,3.10
2022-12-01T14:31:49.838Z,4.07
2022-12-01T14:34:20.309Z,3.05
2022-12-01T14:36:49.149Z,4.03
2022-12-01T14:39:18.746Z,3.90
2022-12-01T14:41:47.794Z,3.70
2022-12-01T14:44:19.088Z,3.70
2022-12-01T14:46:48.904Z,4.57
2022-12-01T14:49:21.469Z,2.92
2022-12-01T14:51:52.121Z,4.20
2022-12-01T14:54:25.509Z,4.03
2022-12-01T14:57:04.316Z,4.50
2022-12-01T14:59:34.096Z,4.05
2022-12-01T15:02:08.994Z,3.45
2022-12-01T15:04:37.404Z,3.58
2022-12-01T15:07:06.298Z,5.25
2022-12-01T15:09:36.719Z,4.43
2022-12-01T15:12:12.739Z,5.25
2022-12-01T15:14:47.780Z,5.00
2022-12-01T15:17:28.197Z,5.10
2022-12-01T15:19:56.540Z,4.28
2022-12-01T15:22:33.231Z,5.32
2022-12-01T15:25:06.901Z,5.10
2022-12-01T15:27:46.439Z,4.72
2022-12-01T15:30:14.391Z,4.30
2022-12-01T15:32:45.620Z,5.68
2022-12-01T15:35:17.527Z,5.90
2022-12-01T15:37:46.468Z,5.65
2022-12-01T15:43:05.215Z,4.82
2022-12-01T15:45:42.963Z,5.18
2022-12-01T15:48:16.359Z,5.72
2022-12-01T15:50:46.573Z,5.32
2022-12-01T15:53:25.899Z,5.32
2022-12-01T15:55:58.784Z,5.22
2022-12-01T15:58:33.555Z,5.25
2022-12-01T16:01:01.982Z,5.40
2022-12-01T16:03:29.944Z,5.57
2022-12-01T16:05:58.043Z,5.25
2022-12-01T16:08:31.111Z,5.50
2022-12-01T16:11:11.783Z,4.90
2022-12-01T16:13:41.338Z,5.38
2022-12-01T16:16:36.763Z,4.82
2022-12-01T16:19:06.588Z,5.80
2022-12-01T16:21:35.868Z,5.63
2022-12-01T16:24:06.146Z,5.45
2022-12-01T16:26:34.630Z,5.30
2022-12-01T16:29:02.302Z,5.10
2022-12-01T16:31:30.676Z,5.65
2022-12-01T16:34:09.615Z,4.60
2022-12-01T16:36:46.384Z,4.90
2022-12-01T16:39:15.741Z,5.57
2022-12-01T16:41:47.001Z,5.15
2022-12-01T16:44:30.630Z,5.13
2022-12-01T16:46:58.224Z,6.82
2022-12-01T16:49:25.705Z,5.45
2022-12-01T16:51:57.381Z,5.72
2022-12-01T16:54:28.324Z,5.75
2022-12-01T16:56:55.832Z,5.78
2022-12-01T16:59:23.370Z,5.32
2022-12-01T17:01:50.901Z,6.18
2022-12-01T17:04:19.662Z,5.13
2022-12-01T17:06:47.661Z,5.32
2022-12-01T17:09:15.236Z,4.68
2022-12-01T17:11:45.758Z,5.93
2022-12-01T17:14:13.663Z,7.88
2022-12-01T17:16:47.193Z,6.45
2022-12-01T17:19:15.700Z,7.43
2022-12-01T17:21:43.351Z,7.50
2022-12-01T17:24:10.887Z,6.82
2022-12-01T17:26:38.445Z,8.35
2022-12-01T17:29:07.372Z,8.80
2022-12-01T17:31:35.289Z,8.68
2022-12-01T17:34:10.599Z,8.23
2022-12-01T17:36:38.802Z,8.25
2022-12-01T17:39:08.600Z,7.22
2022-12-01T17:41:36.562Z,6.93
2022-12-01T17:44:04.359Z,7.65
2022-12-01T17:46:44.850Z,7.15
2022-12-01T17:49:13.345Z,9.55
2022-12-01T17:51:41.654Z,7.55
2022-12-01T17:54:09.375Z,9.95
2022-12-01T17:56:37.034Z,7.53
2022-12-01T17:59:04.623Z,8.65
2022-12-01T18:01:36.031Z,9.02
2022-12-01T18:04:05.947Z,8.75
2022-12-01T18:06:33.467Z,9.40
2022-12-01T18:09:01.275Z,9.15
2022-12-01T18:11:29.417Z,9.32
2022-12-01T18:13:56.921Z,10.80
2022-12-01T18:16:28.479Z,8.80
2022-12-01T18:18:59.109Z,9.55
2022-12-01T18:21:27.120Z,8.75
2022-12-01T18:23:57.933Z,9.88
2022-12-01T18:26:25.699Z,8.68
2022-12-01T18:28:57.471Z,10.25
2022-12-01T18:31:25.817Z,10.68
2022-12-01T18:33:54.150Z,9.48
2022-12-01T18:36:23.807Z,10.05
2022-12-01T18:38:52.282Z,10.77
2022-12-01T18:41:19.750Z,10.88
2022-12-01T18:43:50.838Z,11.30
2022-12-01T18:46:19.262Z,11.80
2022-12-01T18:48:49.894Z,11.50
2022-12-01T18:51:20.210Z,10.20
2022-12-01T18:53:49.454Z,11.00
2022-12-01T18:56:17.321Z,9.25
2022-12-01T18:58:44.929Z,9.75
2022-12-01T19:02:04.465Z,8.82
2022-12-01T19:04:32.139Z,9.90
2022-12-01T19:06:59.635Z,8.98
2022-12-01T19:09:43.648Z,8.77
2022-12-01T19:12:11.158Z,7.78
2022-12-01T19:14:38.689Z,8.30
2022-12-01T19:17:06.243Z,9.63
2022-12-01T19:19:37.441Z,9.02
2022-12-01T19:22:05.923Z,8.45
2022-12-01T19:24:33.535Z,8.35
2022-12-01T19:27:04.937Z,8.90
2022-12-01T19:29:32.705Z,8.50
2022-12-01T19:32:00.446Z,8.48
2022-12-01T19:34:28.888Z,9.10
2022-12-01T19:36:56.891Z,8.60
2022-12-01T19:39:24.527Z,9.43
2022-12-01T19:41:54.160Z,9.10
2022-12-01T19:44:23.085Z,8.48
2022-12-01T19:46:50.801Z,9.48
2022-12-01T19:49:35.515Z,9.68
2022-12-01T19:52:05.418Z,9.05
2022-12-01T19:54:44.927Z,9.88
2022-12-01T19:57:12.635Z,8.52
2022-12-01T19:59:41.823Z,9.23
2022-12-01T20:02:09.945Z,7.85
2022-12-01T20:04:41.267Z,9.07
2022-12-01T20:07:08.920Z,10.35
2022-12-01T20:09:36.539Z,8.38
2022-12-01T20:12:04.766Z,9.40
2022-12-01T20:14:32.248Z,8.05
2022-12-01T20:17:02.522Z,9.35
2022-12-01T20:19:30.147Z,8.23
2022-12-01T20:21:57.694Z,8.07
2022-12-01T20:24:32.586Z,8.15
2022-12-01T20:27:00.170Z,8.00
2022-12-01T20:29:28.963Z,7.85
2022-12-01T20:31:57.220Z,7.20
2022-12-01T20:34:28.932Z,8.48
2022-12-01T20:36:58.645Z,8.10
2022-12-01T20:39:26.979Z,9.40
2022-12-01T20:41:54.568Z,9.27
2022-12-01T20:44:22.465Z,8.85
2022-12-01T20:46:54.151Z,8.75
2022-12-01T20:49:25.700Z,8.95
2022-12-01T20:51:59.651Z,9.13
2022-12-01T20:54:28.755Z,9.40
2022-12-01T20:56:59.808Z,9.35
2022-12-01T20:59:27.683Z,8.52
2022-12-01T21:01:55.562Z,8.10
2022-12-01T21:04:23.209Z,8.15
2022-12-01T21:06:51.066Z,8.60
2022-12-01T21:09:22.221Z,7.78
2022-12-01T21:12:08.271Z,8.40
2022-12-01T21:14:37.705Z,7.15
2022-12-01T21:17:14.315Z,7.53
2022-12-01T21:19:45.002Z,7.25
2022-12-01T21:22:13.236Z,6.57
2022-12-01T21:24:43.925Z,8.07
2022-12-01T21:27:13.578Z,6.32
2022-12-01T21:29:44.956Z,8.02
2022-12-01T21:32:19.321Z,6.80
2022-12-01T21:34:47.890Z,7.80
2022-12-01T21:37:23.627Z,7.40
2022-12-01T21:39:53.165Z,7.72
2022-12-01T21:42:21.505Z,7.05
2022-12-01T21:44:49.455Z,8.88
2022-12-01T21:47:18.800Z,6.13
2022-12-01T21:49:47.143Z,7.57
2022-12-01T21:52:17.680Z,6.90
2022-12-01T21:54:45.453Z,6.88
2022-12-01T21:57:28.975Z,6.72
2022-12-01T22:00:00.740Z,8.77
2022-12-01T22:02:47.555Z,6.30
2022-12-01T22:05:25.072Z,5.63
2022-12-01T22:07:56.082Z,6.57
2022-12-01T22:10:45.480Z,7.63
2022-12-01T22:13:14.267Z,5.60
2022-12-01T22:15:43.100Z,6.13
2022-12-01T22:18:16.756Z,5.78
2022-12-01T22:20:44.389Z,5.13
2022-12-01T22:23:15.715Z,5.20
2022-12-01T22:25:43.449Z,4.97
2022-12-01T22:28:15.123Z,5.30
2022-12-01T22:30:45.137Z,5.78
2022-12-01T22:33:15.650Z,4.68
2022-12-01T22:35:44.798Z,6.45
2022-12-01T22:38:22.212Z,5.75
2022-12-01T22:40:55.059Z,4.90
2022-12-01T22:43:28.474Z,5.25
2022-12-01T22:46:06.636Z,5.03
2022-12-01T22:48:36.714Z,4.93
2022-12-01T22:51:10.181Z,4.78
2022-12-01T22:53:37.658Z,4.88
2022-12-01T22:56:11.482Z,5.03
2022-12-01T22:58:41.985Z,4.60
2022-12-01T23:01:11.977Z,5.40
2022-12-01T23:03:39.598Z,5.25
2022-12-01T23:06:28.448Z,4.40
2022-12-01T23:08:55.990Z,4.75
2022-12-01T23:11:23.543Z,5.13
2022-12-01T23:13:52.390Z,5.32
2022-12-01T23:16:19.957Z,5.72
2022-12-01T23:18:47.542Z,5.22
2022-12-01T23:21:16.779Z,4.70
2022-12-01T23:23:44.252Z,4.95
2022-12-01T23:26:11.749Z,5.15
2022-12-01T23:28:40.713Z,4.80
2022-12-01T23:31:10.824Z,4.43
2022-12-01T23:33:38.512Z,4.47
2022-12-01T23:36:06.869Z,4.13
2022-12-01T23:38:37.110Z,4.72
2022-12-01T23:41:06.364Z,4.07
2022-12-01T23:43:35.603Z,4.28
2022-12-01T23:46:05.006Z,3.90
2022-12-01T23:48:35.880Z,4.13
2022-12-01T23:51:03.521Z,4.22
2022-12-01T23:53:31.662Z,3.53
2022-12-01T23:56:01.638Z,4.03
2022-12-01T23:58:29.160Z,3.45
