createdAt,value
2022-11-17T00:01:51.170Z,19.08
2022-11-17T00:04:17.660Z,20.17
2022-11-17T00:06:44.232Z,20.13
2022-11-17T00:09:17.813Z,19.42
2022-11-17T00:12:04.015Z,18.83
2022-11-17T00:14:34.091Z,20.77
2022-11-17T00:17:00.989Z,18.95
2022-11-17T00:19:46.174Z,19.52
2022-11-17T00:22:12.716Z,19.70
2022-11-17T00:24:39.196Z,18.95
2022-11-17T00:27:06.006Z,18.63
2022-11-17T00:29:32.592Z,17.42
2022-11-17T00:32:18.011Z,19.08
2022-11-17T00:34:44.658Z,18.52
2022-11-17T00:37:11.937Z,18.02
2022-11-17T00:39:38.431Z,18.42
2022-11-17T00:42:04.980Z,17.80
2022-11-17T00:44:31.544Z,17.08
2022-11-17T00:46:58.128Z,18.98
2022-11-17T00:49:27.300Z,18.60
2022-11-17T00:51:55.187Z,18.63
2022-11-17T00:54:22.255Z,17.25
2022-11-17T00:56:48.844Z,18.23
2022-11-17T00:59:15.715Z,18.25
2022-11-17T01:01:43.191Z,16.52
2022-11-17T01:04:09.753Z,16.38
2022-11-17T01:06:38.543Z,16.38
2022-11-17T01:09:07.642Z,15.77
2022-11-17T01:11:34.157Z,15.68
2022-11-17T01:14:01.132Z,15.95
2022-11-17T01:16:29.159Z,15.65
2022-11-17T01:18:55.744Z,15.40
2022-11-17T01:21:24.469Z,15.30
2022-11-17T01:23:53.452Z,16.02
2022-11-17T01:26:22.804Z,14.55
2022-11-17T01:28:49.918Z,14.70
2022-11-17T01:31:18.304Z,14.50
2022-11-17T01:33:45.176Z,14.68
2022-11-17T01:36:14.224Z,14.90
2022-11-17T01:38:40.912Z,15.48
2022-11-17T01:41:13.677Z,14.40
2022-11-17T01:43:44.271Z,14.63
2022-11-17T01:46:37.448Z,14.65
2022-11-17T01:49:17.371Z,15.05
2022-11-17T01:51:47.266Z,14.65
2022-11-17T01:54:16.352Z,14.05
2022-11-17T01:56:44.940Z,14.95
2022-11-17T01:59:37.465Z,13.60
2022-11-17T02:02:04.118Z,14.25
2022-11-17T02:04:33.957Z,14.48
2022-11-17T02:07:09.863Z,13.40
2022-11-17T02:09:38.709Z,14.88
2022-11-17T02:12:08.381Z,13.52
2022-11-17T02:14:35.472Z,14.80
2022-11-17T02:17:10.134Z,13.98
2022-11-17T02:19:41.270Z,14.70
2022-11-17T02:22:16.837Z,13.55
2022-11-17T02:25:27.230Z,14.88
2022-11-17T02:28:13.275Z,14.45
2022-11-17T02:30:55.926Z,14.15
2022-11-17T02:33:32.799Z,13.02
2022-11-17T02:36:03.531Z,15.15
2022-11-17T02:38:35.539Z,14.00
2022-11-17T02:41:10.359Z,15.85
2022-11-17T02:44:02.528Z,16.55
2022-11-17T02:46:34.484Z,16.58
2022-11-17T02:49:05.624Z,15.05
2022-11-17T02:51:33.394Z,14.68
2022-11-17T02:54:00.190Z,16.17
2022-11-17T02:56:26.708Z,16.70
2022-11-17T02:58:57.685Z,16.02
2022-11-17T03:01:52.658Z,16.38
2022-11-17T03:04:32.022Z,17.23
2022-11-17T03:07:05.455Z,16.90
2022-11-17T03:10:15.123Z,17.73
2022-11-17T03:13:00.033Z,15.63
2022-11-17T03:15:46.145Z,16.42
2022-11-17T03:18:19.001Z,17.92
2022-11-17T03:20:58.722Z,17.23
2022-11-17T03:23:34.439Z,16.50
2022-11-17T03:26:02.644Z,17.50
2022-11-17T03:28:29.884Z,17.60
2022-11-17T03:30:57.080Z,17.77
2022-11-17T03:33:24.832Z,16.77
2022-11-17T03:36:04.171Z,17.20
2022-11-17T03:38:35.566Z,15.13
2022-11-17T03:41:03.234Z,17.45
2022-11-17T03:43:30.809Z,16.55
2022-11-17T03:46:02.813Z,17.40
2022-11-17T03:48:34.073Z,16.23
2022-11-17T03:51:14.182Z,14.90
2022-11-17T03:53:40.928Z,14.55
2022-11-17T03:56:22.959Z,15.88
2022-11-17T03:58:56.518Z,14.25
2022-11-17T04:01:23.289Z,14.38
2022-11-17T04:03:49.910Z,15.05
2022-11-17T04:06:16.471Z,14.68
2022-11-17T04:08:43.176Z,13.85
2022-11-17T04:11:28.017Z,14.38
2022-11-17T04:14:13.106Z,13.32
2022-11-17T04:16:39.672Z,13.50
2022-11-17T04:19:06.171Z,14.48
2022-11-17T04:21:32.700Z,13.13
2022-11-17T04:23:59.196Z,13.35
2022-11-17T04:26:44.365Z,12.40
2022-11-17T04:29:10.886Z,13.20
2022-11-17T04:31:37.434Z,12.68
2022-11-17T04:34:05.483Z,12.77
2022-11-17T04:36:46.033Z,12.93
2022-11-17T04:39:13.826Z,12.77
2022-11-17T04:42:03.160Z,12.50
2022-11-17T04:44:31.585Z,11.75
2022-11-17T04:46:58.231Z,11.60
2022-11-17T04:49:25.770Z,13.63
2022-11-17T04:51:53.439Z,11.57
2022-11-17T04:54:22.977Z,11.45
2022-11-17T04:56:49.500Z,12.43
2022-11-17T04:59:15.997Z,11.75
2022-11-17T05:01:42.857Z,12.65
2022-11-17T05:04:11.588Z,10.90
2022-11-17T05:06:43.117Z,11.13
2022-11-17T05:09:14.703Z,11.55
2022-11-17T05:12:00.828Z,10.25
2022-11-17T05:14:28.502Z,9.23
2022-11-17T05:17:10.954Z,8.90
2022-11-17T05:19:46.346Z,10.45
2022-11-17T05:22:33.958Z,10.88
2022-11-17T05:25:00.522Z,9.77
2022-11-17T05:27:27.024Z,9.32
2022-11-17T05:29:53.834Z,11.07
2022-11-17T05:32:20.523Z,10.93
2022-11-17T05:34:47.105Z,10.30
2022-11-17T05:37:13.648Z,11.02
2022-11-17T05:39:40.251Z,10.13
2022-11-17T05:42:06.983Z,11.25
2022-11-17T05:44:33.575Z,10.32
2022-11-17T05:47:00.111Z,10.55
2022-11-17T05:49:26.620Z,10.00
2022-11-17T05:51:53.359Z,10.80
2022-11-17T05:54:20.268Z,10.75
2022-11-17T05:56:52.068Z,9.15
2022-11-17T05:59:28.047Z,10.10
2022-11-17T06:02:04.862Z,8.95
2022-11-17T06:04:31.577Z,9.77
2022-11-17T06:06:59.404Z,10.98
2022-11-17T06:09:27.676Z,9.20
2022-11-17T06:11:54.205Z,9.80
2022-11-17T06:14:20.808Z,10.40
2022-11-17T06:16:48.821Z,9.85
2022-11-17T06:19:20.847Z,9.63
2022-11-17T06:22:10.558Z,9.93
2022-11-17T06:24:35.074Z,8.98
2022-11-17T06:27:01.620Z,9.05
2022-11-17T06:29:28.715Z,8.80
2022-11-17T06:31:56.740Z,8.73
2022-11-17T06:34:23.250Z,7.88
2022-11-17T06:36:49.744Z,9.05
2022-11-17T06:39:16.243Z,8.73
2022-11-17T06:41:42.714Z,8.07
2022-11-17T06:44:09.239Z,9.20
2022-11-17T06:46:38.586Z,8.00
2022-11-17T06:49:06.735Z,7.22
2022-11-17T06:51:34.497Z,8.70
2022-11-17T06:54:01.211Z,7.53
2022-11-17T06:56:28.073Z,8.85
2022-11-17T06:58:55.793Z,8.45
2022-11-17T07:01:22.724Z,8.63
2022-11-17T07:03:49.445Z,7.55
2022-11-17T07:06:16.224Z,9.07
2022-11-17T07:08:42.806Z,8.20
2022-11-17T07:11:11.595Z,8.48
2022-11-17T07:13:38.526Z,9.27
2022-11-17T07:16:24.271Z,8.50
2022-11-17T07:18:52.034Z,7.88
2022-11-17T07:21:18.646Z,9.07
2022-11-17T07:23:46.151Z,8.77
2022-11-17T07:26:12.745Z,7.85
2022-11-17T07:28:39.537Z,7.72
2022-11-17T07:31:08.017Z,8.27
2022-11-17T07:33:34.956Z,7.47
2022-11-17T07:36:02.914Z,7.72
2022-11-17T07:38:31.990Z,7.95
2022-11-17T07:41:00.075Z,7.88
2022-11-17T07:43:27.047Z,7.00
2022-11-17T07:45:53.906Z,8.48
2022-11-17T07:48:20.501Z,7.93
2022-11-17T07:50:47.106Z,7.75
2022-11-17T07:53:14.015Z,8.45
2022-11-17T07:55:40.661Z,8.07
2022-11-17T07:58:07.235Z,8.15
2022-11-17T08:00:33.901Z,7.75
2022-11-17T08:03:04.277Z,7.88
2022-11-17T08:05:32.230Z,8.45
2022-11-17T08:07:59.761Z,8.65
2022-11-17T08:10:27.165Z,9.35
2022-11-17T08:12:54.395Z,9.02
2022-11-17T08:15:22.156Z,8.98
2022-11-17T08:17:56.169Z,9.43
2022-11-17T08:20:23.791Z,9.20
2022-11-17T08:22:51.639Z,8.75
2022-11-17T08:25:19.189Z,9.50
2022-11-17T08:27:45.951Z,9.70
2022-11-17T08:30:12.912Z,10.07
2022-11-17T08:32:39.521Z,9.85
2022-11-17T08:35:07.278Z,9.18
2022-11-17T08:37:33.917Z,10.65
2022-11-17T08:40:00.495Z,10.77
2022-11-17T08:42:27.066Z,9.38
2022-11-17T08:44:53.653Z,9.30
2022-11-17T08:47:20.197Z,8.50
2022-11-17T08:49:46.802Z,9.40
2022-11-17T08:52:13.349Z,8.80
2022-11-17T08:54:39.898Z,8.65
2022-11-17T08:57:06.506Z,9.23
2022-11-17T08:59:33.100Z,7.47
2022-11-17T09:01:59.611Z,8.82
2022-11-17T09:04:26.164Z,9.10
2022-11-17T09:06:52.733Z,8.43
2022-11-17T09:09:19.462Z,9.55
2022-11-17T09:11:46.029Z,9.60
2022-11-17T09:14:12.541Z,8.43
2022-11-17T09:16:39.238Z,8.40
2022-11-17T09:19:05.804Z,8.75
2022-11-17T09:21:33.738Z,8.35
2022-11-17T09:24:00.306Z,7.90
2022-11-17T09:26:26.868Z,8.35
2022-11-17T09:28:53.434Z,8.63
2022-11-17T09:31:21.654Z,7.90
2022-11-17T09:33:48.434Z,7.35
2022-11-17T09:36:16.195Z,7.97
2022-11-17T09:38:43.649Z,6.95
2022-11-17T09:41:16.344Z,8.02
2022-11-17T09:43:48.585Z,7.70
2022-11-17T09:46:20.158Z,7.43
2022-11-17T09:49:14.361Z,8.07
2022-11-17T09:51:42.961Z,7.50
2022-11-17T09:54:23.959Z,7.30
2022-11-17T09:56:51.266Z,7.20
2022-11-17T09:59:19.665Z,7.20
2022-11-17T10:01:46.221Z,7.03
2022-11-17T10:04:14.564Z,7.97
2022-11-17T10:06:42.471Z,7.15
2022-11-17T10:09:29.621Z,7.03
2022-11-17T10:12:09.564Z,7.65
2022-11-17T10:14:37.313Z,6.72
2022-11-17T10:17:03.878Z,6.28
2022-11-17T10:19:38.066Z,6.95
2022-11-17T10:22:05.259Z,6.95
2022-11-17T10:24:43.341Z,7.47
2022-11-17T10:27:21.093Z,6.75
2022-11-17T10:30:31.208Z,7.47
2022-11-17T10:33:00.087Z,6.65
2022-11-17T10:35:35.876Z,6.97
2022-11-17T10:38:02.299Z,7.50
2022-11-17T10:40:45.361Z,7.13
2022-11-17T10:43:11.768Z,7.83
2022-11-17T10:45:45.130Z,7.70
2022-11-17T10:48:24.437Z,7.00
2022-11-17T10:50:53.131Z,7.05
2022-11-17T10:53:26.121Z,6.82
2022-11-17T10:56:25.227Z,6.57
2022-11-17T10:58:54.386Z,6.50
2022-11-17T11:01:38.331Z,5.93
2022-11-17T11:06:33.354Z,5.65
2022-11-17T11:09:07.130Z,6.28
2022-11-17T11:14:40.499Z,6.07
2022-11-17T11:17:12.977Z,5.68
2022-11-17T11:19:41.677Z,6.18
2022-11-17T11:22:08.117Z,5.50
2022-11-17T11:24:51.499Z,5.30
2022-11-17T11:27:20.938Z,5.35
2022-11-17T11:30:10.775Z,5.82
2022-11-17T11:33:08.443Z,5.95
2022-11-17T11:35:57.981Z,5.25
2022-11-17T11:38:57.237Z,6.05
2022-11-17T11:41:46.173Z,6.00
2022-11-17T11:44:46.776Z,6.22
2022-11-17T11:47:33.280Z,5.78
2022-11-17T11:50:06.684Z,6.18
2022-11-17T11:52:36.478Z,6.07
2022-11-17T11:55:05.910Z,6.57
2022-11-17T11:57:41.629Z,6.15
2022-11-17T12:00:14.927Z,7.03
2022-11-17T12:02:54.388Z,6.60
2022-11-17T12:05:30.185Z,7.63
2022-11-17T12:08:21.329Z,7.10
2022-11-17T12:10:50.436Z,8.02
2022-11-17T12:13:19.099Z,8.13
2022-11-17T12:15:45.673Z,7.25
2022-11-17T12:18:18.358Z,7.97
2022-11-17T12:21:05.511Z,7.65
2022-11-17T12:23:53.858Z,7.47
2022-11-17T12:26:25.519Z,8.52
2022-11-17T12:29:19.912Z,7.53
2022-11-17T12:34:24.549Z,7.13
2022-11-17T12:37:15.856Z,7.80
2022-11-17T12:40:04.129Z,7.90
2022-11-17T12:42:32.783Z,8.65
2022-11-17T12:45:04.681Z,8.30
2022-11-17T12:47:37.194Z,8.50
2022-11-17T12:50:19.192Z,6.70
2022-11-17T12:52:58.856Z,6.75
2022-11-17T12:55:34.715Z,6.90
2022-11-17T12:58:10.490Z,5.57
2022-11-17T13:01:11.603Z,5.70
2022-11-17T13:04:09.633Z,5.43
2022-11-17T13:06:37.068Z,4.70
2022-11-17T13:09:06.784Z,4.22
2022-11-17T13:11:33.808Z,4.50
2022-11-17T13:14:15.314Z,4.35
2022-11-17T13:16:47.464Z,3.22
2022-11-17T13:19:39.749Z,3.90
2022-11-17T13:22:11.892Z,3.38
2022-11-17T13:24:40.148Z,3.30
2022-11-17T13:27:18.041Z,3.30
2022-11-17T13:29:44.585Z,3.55
2022-11-17T13:32:20.126Z,2.83
2022-11-17T13:34:52.573Z,3.10
2022-11-17T13:37:21.677Z,3.88
2022-11-17T13:40:02.777Z,3.40
2022-11-17T13:42:33.222Z,4.10
2022-11-17T13:45:02.170Z,3.45
2022-11-17T13:47:41.217Z,4.88
2022-11-17T13:50:25.967Z,4.43
2022-11-17T13:52:54.648Z,4.10
2022-11-17T13:55:21.668Z,3.85
2022-11-17T13:58:03.614Z,4.03
2022-11-17T14:00:31.484Z,4.15
2022-11-17T14:02:59.333Z,4.63
2022-11-17T14:05:27.778Z,4.93
2022-11-17T14:07:56.927Z,4.75
2022-11-17T14:10:28.984Z,4.53
2022-11-17T14:13:01.592Z,4.28
2022-11-17T14:15:30.842Z,3.83
2022-11-17T14:18:00.039Z,4.00
2022-11-17T14:20:35.047Z,3.72
2022-11-17T14:23:08.383Z,3.55
2022-11-17T14:25:37.818Z,3.30
2022-11-17T14:28:04.441Z,3.28
2022-11-17T14:30:30.958Z,3.20
2022-11-17T14:33:05.364Z,3.83
2022-11-17T14:35:34.653Z,3.65
2022-11-17T14:38:01.724Z,4.00
2022-11-17T14:40:28.283Z,3.92
2022-11-17T14:42:54.777Z,4.00
2022-11-17T14:45:21.296Z,4.57
2022-11-17T14:47:48.333Z,7.10
2022-11-17T14:50:17.256Z,9.85
2022-11-17T14:52:44.862Z,10.93
2022-11-17T14:55:14.562Z,9.35
2022-11-17T14:57:41.344Z,8.77
2022-11-17T15:00:09.570Z,8.75
2022-11-17T15:02:37.853Z,5.78
2022-11-17T15:05:04.504Z,4.40
2022-11-17T15:07:31.122Z,4.10
2022-11-17T15:09:57.818Z,2.60
2022-11-17T15:12:24.355Z,2.50
2022-11-17T15:14:50.997Z,2.33
2022-11-17T15:17:17.604Z,2.08
2022-11-17T15:19:45.203Z,1.70
2022-11-17T15:22:12.017Z,3.65
2022-11-17T15:24:38.542Z,1.80
2022-11-17T15:27:05.133Z,2.05
2022-11-17T15:29:31.652Z,2.10
2022-11-17T15:31:58.187Z,2.10
2022-11-17T15:34:24.737Z,2.33
2022-11-17T15:36:51.313Z,5.35
2022-11-17T15:39:18.525Z,9.60
2022-11-17T15:41:45.368Z,12.57
2022-11-17T15:44:11.915Z,12.07
2022-11-17T15:46:42.880Z,11.25
2022-11-17T15:49:12.565Z,11.77
2022-11-17T15:51:39.264Z,11.43
2022-11-17T15:54:05.794Z,11.38
2022-11-17T15:56:38.458Z,10.98
2022-11-17T15:59:06.274Z,12.48
2022-11-17T16:01:35.180Z,11.48
2022-11-17T16:04:07.291Z,12.63
2022-11-17T16:06:36.069Z,11.93
2022-11-17T16:09:03.219Z,15.25
2022-11-17T16:11:29.869Z,12.85
2022-11-17T16:13:58.036Z,13.27
2022-11-17T16:16:26.792Z,12.07
2022-11-17T16:18:53.770Z,11.73
2022-11-17T16:21:20.661Z,12.50
2022-11-17T16:23:49.556Z,11.85
2022-11-17T16:26:17.586Z,11.73
2022-11-17T16:28:44.222Z,11.85
2022-11-17T16:31:18.843Z,11.15
2022-11-17T16:34:02.804Z,10.98
2022-11-17T16:39:02.558Z,10.10
2022-11-17T16:41:31.925Z,10.25
2022-11-17T16:43:58.985Z,11.00
2022-11-17T16:46:28.649Z,10.20
2022-11-17T16:48:55.806Z,10.95
2022-11-17T16:51:22.685Z,9.27
2022-11-17T16:53:59.480Z,10.25
2022-11-17T16:56:26.237Z,10.65
2022-11-17T16:58:52.836Z,10.60
2022-11-17T17:01:21.379Z,9.35
2022-11-17T17:03:47.916Z,10.52
2022-11-17T17:06:16.841Z,9.40
2022-11-17T17:08:44.294Z,9.00
2022-11-17T17:11:15.462Z,8.82
2022-11-17T17:13:42.775Z,8.43
2022-11-17T17:16:11.830Z,9.18
2022-11-17T17:18:38.974Z,8.50
2022-11-17T17:21:06.195Z,9.55
2022-11-17T17:23:34.396Z,9.38
2022-11-17T17:26:04.426Z,9.00
2022-11-17T17:28:35.584Z,10.52
2022-11-17T17:31:03.169Z,10.10
2022-11-17T17:33:33.972Z,9.45
2022-11-17T17:36:12.022Z,9.13
2022-11-17T17:38:39.184Z,10.00
2022-11-17T17:41:17.180Z,10.57
2022-11-17T17:43:45.254Z,9.75
2022-11-17T17:46:15.855Z,10.98
2022-11-17T17:48:43.961Z,11.63
2022-11-17T17:51:18.792Z,9.75
2022-11-17T17:53:47.462Z,12.00
2022-11-17T17:56:14.211Z,11.40
2022-11-17T17:58:41.418Z,12.07
2022-11-17T18:01:16.011Z,11.13
2022-11-17T18:03:48.051Z,11.68
2022-11-17T18:06:22.108Z,12.73
2022-11-17T18:08:48.979Z,13.32
2022-11-17T18:11:18.253Z,12.18
2022-11-17T18:13:46.273Z,11.93
2022-11-17T18:16:15.369Z,12.90
2022-11-17T18:18:43.958Z,13.07
2022-11-17T18:21:13.057Z,13.68
2022-11-17T18:23:39.959Z,11.57
2022-11-17T18:26:23.771Z,14.60
2022-11-17T18:28:55.673Z,14.32
2022-11-17T18:31:24.055Z,14.05
2022-11-17T18:33:55.481Z,13.70
2022-11-17T18:36:22.423Z,14.32
2022-11-17T18:38:50.819Z,14.02
2022-11-17T18:41:18.410Z,14.18
2022-11-17T18:43:45.505Z,15.18
2022-11-17T18:46:16.764Z,14.38
2022-11-17T18:48:44.952Z,14.60
2022-11-17T18:51:21.261Z,14.95
2022-11-17T18:53:49.491Z,15.45
2022-11-17T18:56:17.600Z,14.52
2022-11-17T18:58:44.255Z,14.80
2022-11-17T19:01:12.752Z,13.43
2022-11-17T19:03:39.391Z,14.10
2022-11-17T19:06:07.809Z,15.13
2022-11-17T19:08:35.246Z,15.52
2022-11-17T19:11:05.919Z,14.30
2022-11-17T19:13:34.779Z,15.00
2022-11-17T19:16:13.532Z,15.35
2022-11-17T19:18:40.801Z,14.93
2022-11-17T19:21:12.236Z,15.43
2022-11-17T19:23:41.791Z,15.45
2022-11-17T19:26:11.254Z,15.13
2022-11-17T19:28:39.317Z,14.68
2022-11-17T19:31:08.287Z,15.77
2022-11-17T19:33:36.204Z,14.10
2022-11-17T19:36:11.308Z,14.65
2022-11-17T19:38:38.782Z,14.32
2022-11-17T19:41:14.687Z,15.48
2022-11-17T19:43:45.075Z,14.48
2022-11-17T19:46:16.865Z,14.02
2022-11-17T19:48:43.961Z,15.50
2022-11-17T19:51:20.122Z,16.73
2022-11-17T19:53:47.836Z,17.02
2022-11-17T19:56:14.798Z,16.77
2022-11-17T19:58:41.443Z,16.25
2022-11-17T20:01:18.825Z,16.77
2022-11-17T20:03:46.239Z,15.27
2022-11-17T20:06:20.650Z,17.77
2022-11-17T20:08:47.356Z,15.90
2022-11-17T20:11:16.720Z,15.30
2022-11-17T20:13:43.823Z,18.67
2022-11-17T20:16:12.807Z,15.52
2022-11-17T20:18:41.577Z,17.30
2022-11-17T20:21:08.908Z,17.10
2022-11-17T20:23:36.760Z,16.90
2022-11-17T20:26:06.359Z,16.70
2022-11-17T20:28:37.045Z,18.58
2022-11-17T20:31:11.914Z,18.10
2022-11-17T20:33:39.007Z,17.48
2022-11-17T20:36:07.107Z,20.08
2022-11-17T20:38:33.684Z,20.30
2022-11-17T20:41:00.737Z,20.20
2022-11-17T20:43:27.612Z,20.05
2022-11-17T20:45:54.817Z,16.55
2022-11-17T20:48:21.468Z,19.63
2022-11-17T20:51:10.765Z,16.55
2022-11-17T20:53:37.484Z,16.20
2022-11-17T20:56:06.472Z,17.67
2022-11-17T20:58:33.191Z,18.15
2022-11-17T21:01:06.646Z,17.52
2022-11-17T21:03:33.254Z,16.15
2022-11-17T21:06:01.884Z,16.38
2022-11-17T21:08:30.694Z,17.35
2022-11-17T21:10:58.962Z,15.38
2022-11-17T21:13:25.967Z,16.35
2022-11-17T21:16:06.224Z,16.52
2022-11-17T21:18:33.425Z,15.68
2022-11-17T21:21:00.217Z,14.45
2022-11-17T21:23:27.573Z,15.20
2022-11-17T21:25:54.401Z,14.93
2022-11-17T21:28:20.946Z,14.80
2022-11-17T21:30:47.482Z,15.43
2022-11-17T21:33:14.145Z,14.00
2022-11-17T21:35:40.793Z,14.15
2022-11-17T21:38:07.325Z,15.10
2022-11-17T21:40:33.857Z,14.60
2022-11-17T21:43:00.381Z,14.82
2022-11-17T21:45:27.041Z,14.55
2022-11-17T21:47:59.094Z,14.43
2022-11-17T21:50:26.033Z,14.90
2022-11-17T21:52:52.539Z,14.93
2022-11-17T21:55:19.052Z,13.95
2022-11-17T21:57:45.593Z,14.20
2022-11-17T22:00:12.423Z,14.73
2022-11-17T22:02:38.971Z,14.20
2022-11-17T22:05:05.901Z,15.48
2022-11-17T22:07:32.560Z,14.98
2022-11-17T22:09:59.187Z,13.52
2022-11-17T22:12:26.513Z,14.60
2022-11-17T22:14:53.065Z,13.93
2022-11-17T22:17:19.622Z,13.80
2022-11-17T22:19:46.190Z,13.73
2022-11-17T22:22:12.711Z,13.77
2022-11-17T22:24:39.869Z,14.35
2022-11-17T22:27:06.680Z,13.80
2022-11-17T22:29:33.400Z,12.98
2022-11-17T22:31:59.905Z,13.73
2022-11-17T22:34:26.518Z,15.23
2022-11-17T22:36:53.123Z,15.43
2022-11-17T22:39:20.000Z,13.52
2022-11-17T22:41:46.653Z,14.60
2022-11-17T22:44:14.689Z,14.15
2022-11-17T22:46:43.038Z,14.98
2022-11-17T22:49:10.177Z,14.65
2022-11-17T22:51:55.057Z,15.07
2022-11-17T22:54:21.597Z,14.35
2022-11-17T22:56:48.669Z,16.23
2022-11-17T22:59:15.480Z,16.83
2022-11-17T23:01:42.161Z,16.40
2022-11-17T23:04:08.768Z,16.27
2022-11-17T23:06:35.262Z,16.27
2022-11-17T23:09:01.766Z,16.48
2022-11-17T23:11:37.661Z,16.40
2022-11-17T23:14:11.041Z,16.02
2022-11-17T23:16:37.982Z,16.93
2022-11-17T23:19:05.243Z,16.75
2022-11-17T23:21:31.913Z,17.38
2022-11-17T23:23:58.884Z,18.20
2022-11-17T23:26:25.437Z,17.60
2022-11-17T23:28:51.941Z,19.83
2022-11-17T23:31:18.464Z,20.15
2022-11-17T23:33:46.397Z,20.67
2022-11-17T23:36:14.243Z,20.50
2022-11-17T23:38:40.783Z,20.42
2022-11-17T23:41:08.605Z,22.35
2022-11-17T23:43:35.311Z,24.25
2022-11-17T23:46:06.162Z,23.30
2022-11-17T23:48:32.829Z,23.77
2022-11-17T23:50:59.445Z,24.38
2022-11-17T23:53:25.946Z,23.80
2022-11-17T23:55:56.648Z,22.23
2022-11-17T23:58:23.861Z,25.65
