createdAt,value
2023-05-21T00:00:24.326Z,20.40
2023-05-21T00:01:24.315Z,19.90
2023-05-21T00:02:24.373Z,20.60
2023-05-21T00:03:24.387Z,20.20
2023-05-21T00:04:24.326Z,19.70
2023-05-21T00:05:24.281Z,19.60
2023-05-21T00:06:24.311Z,19.90
2023-05-21T00:07:24.247Z,19.70
2023-05-21T00:08:24.275Z,19.80
2023-05-21T00:09:24.239Z,18.90
2023-05-21T00:10:24.239Z,19.30
2023-05-21T00:11:24.212Z,20.30
2023-05-21T00:12:24.219Z,19.30
2023-05-21T00:13:24.225Z,20.80
2023-05-21T00:14:24.192Z,19.10
2023-05-21T00:15:24.177Z,19.50
2023-05-21T00:16:24.232Z,20.50
2023-05-21T00:17:24.233Z,18.80
2023-05-21T00:18:24.139Z,19.20
2023-05-21T00:19:24.190Z,19.80
2023-05-21T00:20:24.118Z,20.30
2023-05-21T00:21:24.109Z,20.10
2023-05-21T00:22:24.115Z,19.40
2023-05-21T00:23:24.090Z,20.50
2023-05-21T00:24:24.096Z,18.90
2023-05-21T00:25:24.065Z,19.50
2023-05-21T00:26:24.066Z,19.80
2023-05-21T00:27:24.050Z,20.90
2023-05-21T00:28:24.033Z,18.70
2023-05-21T00:29:24.013Z,19.80
2023-05-21T00:30:24.015Z,19.30
2023-05-21T00:31:24.107Z,18.50
2023-05-21T00:32:24.069Z,19.20
2023-05-21T00:33:23.976Z,19.00
2023-05-21T00:34:23.986Z,18.80
2023-05-21T00:35:23.951Z,18.50
2023-05-21T00:36:23.954Z,19.20
2023-05-21T00:37:23.973Z,18.60
2023-05-21T00:38:23.918Z,19.20
2023-05-21T00:39:23.918Z,19.00
2023-05-21T00:40:23.902Z,19.40
2023-05-21T00:41:23.892Z,18.60
2023-05-21T00:42:23.878Z,19.40
2023-05-21T00:43:23.858Z,20.60
2023-05-21T00:44:23.880Z,19.30
2023-05-21T00:45:23.846Z,19.00
2023-05-21T00:46:23.981Z,18.80
2023-05-21T00:47:23.905Z,19.90
2023-05-21T00:48:23.802Z,19.50
2023-05-21T00:49:23.818Z,20.00
2023-05-21T00:50:23.799Z,19.10
2023-05-21T00:51:23.783Z,19.10
2023-05-21T00:52:23.773Z,18.60
2023-05-21T00:53:23.788Z,18.10
2023-05-21T00:54:23.746Z,19.10
2023-05-21T00:55:23.742Z,18.70
2023-05-21T00:56:23.713Z,20.20
2023-05-21T00:57:23.710Z,19.50
2023-05-21T00:58:23.733Z,19.20
2023-05-21T00:59:23.710Z,19.90
2023-05-21T01:00:23.674Z,19.60
2023-05-21T01:01:23.763Z,19.40
2023-05-21T01:02:23.726Z,19.70
2023-05-21T01:03:23.802Z,19.60
2023-05-21T01:04:23.661Z,19.30
2023-05-21T01:05:23.660Z,19.20
2023-05-21T01:06:23.603Z,19.40
2023-05-21T01:07:23.613Z,18.70
2023-05-21T01:08:23.626Z,19.80
2023-05-21T01:09:23.604Z,19.30
2023-05-21T01:10:23.581Z,19.00
2023-05-21T01:11:23.562Z,21.90
2023-05-21T01:12:23.556Z,19.20
2023-05-21T01:13:23.553Z,20.50
2023-05-21T01:14:23.544Z,19.50
2023-05-21T01:15:23.524Z,20.40
2023-05-21T01:16:23.525Z,19.40
2023-05-21T01:17:23.499Z,19.90
2023-05-21T01:18:23.534Z,20.80
2023-05-21T01:19:23.498Z,19.30
2023-05-21T01:20:23.464Z,19.40
2023-05-21T01:21:23.459Z,19.50
2023-05-21T01:22:23.448Z,20.00
2023-05-21T01:23:23.436Z,19.70
2023-05-21T01:24:23.438Z,19.90
2023-05-21T01:25:23.415Z,18.30
2023-05-21T01:26:23.378Z,20.10
2023-05-21T01:27:23.389Z,18.80
2023-05-21T01:28:23.393Z,18.90
2023-05-21T01:29:23.349Z,18.70
2023-05-21T01:30:23.360Z,19.80
2023-05-21T01:31:23.367Z,19.70
2023-05-21T01:32:23.329Z,19.20
2023-05-21T01:33:23.434Z,20.20
2023-05-21T01:34:23.334Z,19.30
2023-05-21T01:35:23.323Z,20.60
2023-05-21T01:36:23.281Z,19.40
2023-05-21T01:37:23.263Z,19.90
2023-05-21T01:38:23.262Z,19.40
2023-05-21T01:39:23.315Z,21.40
2023-05-21T01:40:23.244Z,20.00
2023-05-21T01:41:23.230Z,20.80
2023-05-21T01:42:23.229Z,19.50
2023-05-21T01:43:23.203Z,19.50
2023-05-21T01:44:23.223Z,19.60
2023-05-21T01:45:23.188Z,19.10
2023-05-21T01:46:23.226Z,19.40
2023-05-21T01:47:23.203Z,20.20
2023-05-21T01:48:23.168Z,19.10
2023-05-21T01:49:23.151Z,19.70
2023-05-21T01:50:23.125Z,19.90
2023-05-21T01:51:23.134Z,19.30
2023-05-21T01:52:23.106Z,19.20
2023-05-21T01:53:23.136Z,20.20
2023-05-21T01:54:23.106Z,19.60
2023-05-21T01:55:23.079Z,19.90
2023-05-21T01:56:23.114Z,21.40
2023-05-21T01:57:23.050Z,20.40
2023-05-21T01:58:23.037Z,20.00
2023-05-21T01:59:23.048Z,19.20
2023-05-21T02:00:23.031Z,19.70
2023-05-21T02:01:23.034Z,19.60
2023-05-21T02:02:23.006Z,19.70
2023-05-21T02:03:23.136Z,20.00
2023-05-21T02:04:22.998Z,20.20
2023-05-21T02:05:22.983Z,19.00
2023-05-21T02:06:22.969Z,20.10
2023-05-21T02:07:22.957Z,20.60
2023-05-21T02:08:22.928Z,19.30
2023-05-21T02:09:22.961Z,19.50
2023-05-21T02:10:22.932Z,21.00
2023-05-21T02:11:22.909Z,19.90
2023-05-21T02:12:22.898Z,19.70
2023-05-21T02:13:25.773Z,19.80
2023-05-21T02:14:22.880Z,19.40
2023-05-21T02:15:22.868Z,19.30
2023-05-21T02:16:22.919Z,20.50
2023-05-21T02:17:22.835Z,21.10
2023-05-21T02:18:22.826Z,20.30
2023-05-21T02:19:22.859Z,20.30
2023-05-21T02:20:22.912Z,19.90
2023-05-21T02:21:22.795Z,20.30
2023-05-21T02:22:22.813Z,20.60
2023-05-21T02:23:22.775Z,20.30
2023-05-21T02:24:22.774Z,20.90
2023-05-21T02:25:22.781Z,20.70
2023-05-21T02:26:22.751Z,21.00
2023-05-21T02:27:22.748Z,19.60
2023-05-21T02:28:22.721Z,19.80
2023-05-21T02:29:22.723Z,19.00
2023-05-21T02:30:22.722Z,20.00
2023-05-21T02:31:22.695Z,20.00
2023-05-21T02:32:22.725Z,20.60
2023-05-21T02:33:22.692Z,20.40
2023-05-21T02:34:22.840Z,20.00
2023-05-21T02:35:22.659Z,19.80
2023-05-21T02:36:22.690Z,20.40
2023-05-21T02:37:22.638Z,19.50
2023-05-21T02:38:22.611Z,19.30
2023-05-21T02:39:22.600Z,20.10
2023-05-21T02:40:22.636Z,20.00
2023-05-21T02:41:22.571Z,20.20
2023-05-21T02:42:22.573Z,19.40
2023-05-21T02:43:22.594Z,20.60
2023-05-21T02:44:22.547Z,20.80
2023-05-21T02:45:22.546Z,19.80
2023-05-21T02:46:22.600Z,19.90
2023-05-21T02:47:22.512Z,21.10
2023-05-21T02:48:22.484Z,20.50
2023-05-21T02:49:22.502Z,19.00
2023-05-21T02:50:22.519Z,19.90
2023-05-21T02:51:22.471Z,20.60
2023-05-21T02:52:22.468Z,20.10
2023-05-21T02:53:22.464Z,19.60
2023-05-21T02:54:22.520Z,21.00
2023-05-21T02:55:22.433Z,20.20
2023-05-21T02:56:22.416Z,21.60
2023-05-21T02:57:22.395Z,21.20
2023-05-21T02:58:22.403Z,21.60
2023-05-21T02:59:22.372Z,22.30
2023-05-21T03:00:22.404Z,21.30
2023-05-21T03:01:22.381Z,21.30
2023-05-21T03:02:22.487Z,20.60
2023-05-21T03:03:22.489Z,21.90
2023-05-21T03:04:22.310Z,21.10
2023-05-21T03:05:22.404Z,20.80
2023-05-21T03:06:22.323Z,21.10
2023-05-21T03:07:22.301Z,21.80
2023-05-21T03:08:22.282Z,20.30
2023-05-21T03:09:22.274Z,20.80
2023-05-21T03:10:22.291Z,21.40
2023-05-21T03:11:22.291Z,21.10
2023-05-21T03:12:22.245Z,21.20
2023-05-21T03:13:22.252Z,21.10
2023-05-21T03:14:22.213Z,20.50
2023-05-21T03:15:22.206Z,20.60
2023-05-21T03:16:22.459Z,21.40
2023-05-21T03:17:22.178Z,21.40
2023-05-21T03:18:22.183Z,20.20
2023-05-21T03:19:22.196Z,22.00
2023-05-21T03:20:22.149Z,19.50
2023-05-21T03:21:22.143Z,20.90
2023-05-21T03:22:22.137Z,22.40
2023-05-21T03:23:22.123Z,20.90
2023-05-21T03:24:22.123Z,21.60
2023-05-21T03:25:22.111Z,21.80
2023-05-21T03:26:22.115Z,22.00
2023-05-21T03:27:22.086Z,21.50
2023-05-21T03:28:22.054Z,20.80
2023-05-21T03:29:22.058Z,21.10
2023-05-21T03:30:22.067Z,21.50
2023-05-21T03:31:22.062Z,21.50
2023-05-21T03:32:22.060Z,21.90
2023-05-21T03:33:22.033Z,21.20
2023-05-21T03:34:21.996Z,21.50
2023-05-21T03:35:21.990Z,21.50
2023-05-21T03:36:21.986Z,21.50
2023-05-21T03:37:21.971Z,21.80
2023-05-21T03:38:21.957Z,20.40
2023-05-21T03:39:21.968Z,21.40
2023-05-21T03:40:21.982Z,21.70
2023-05-21T03:41:21.963Z,21.50
2023-05-21T03:42:21.910Z,22.80
2023-05-21T03:43:21.910Z,22.10
2023-05-21T03:44:21.898Z,21.00
2023-05-21T03:45:21.917Z,22.10
2023-05-21T03:46:21.923Z,22.00
2023-05-21T03:47:21.902Z,23.30
2023-05-21T03:48:21.842Z,21.60
2023-05-21T03:49:21.852Z,23.10
2023-05-21T03:50:21.815Z,23.60
2023-05-21T03:51:21.828Z,22.70
2023-05-21T03:52:21.841Z,21.80
2023-05-21T03:53:21.781Z,22.00
2023-05-21T03:54:21.793Z,23.00
2023-05-21T03:55:21.782Z,21.50
2023-05-21T03:56:21.767Z,23.30
2023-05-21T03:57:21.769Z,24.00
2023-05-21T03:58:21.732Z,23.00
2023-05-21T03:59:21.748Z,22.10
2023-05-21T04:00:21.710Z,22.00
2023-05-21T04:01:21.715Z,22.70
2023-05-21T04:02:21.776Z,23.40
2023-05-21T04:03:21.783Z,24.80
2023-05-21T04:04:21.723Z,22.00
2023-05-21T04:05:21.663Z,23.80
2023-05-21T04:06:21.638Z,22.20
2023-05-21T04:07:21.662Z,23.50
2023-05-21T04:08:21.622Z,22.60
2023-05-21T04:09:21.634Z,23.40
2023-05-21T04:10:21.609Z,23.10
2023-05-21T04:11:21.602Z,22.50
2023-05-21T04:12:21.584Z,22.90
2023-05-21T04:13:21.588Z,23.40
2023-05-21T04:14:21.553Z,22.00
2023-05-21T04:15:21.577Z,22.70
2023-05-21T04:16:21.610Z,23.40
2023-05-21T04:17:21.571Z,22.80
2023-05-21T04:18:21.539Z,23.30
2023-05-21T04:19:21.595Z,22.30
2023-05-21T04:20:21.488Z,22.80
2023-05-21T04:21:21.477Z,23.90
2023-05-21T04:22:21.467Z,24.70
2023-05-21T04:23:21.487Z,24.30
2023-05-21T04:24:21.439Z,22.60
2023-05-21T04:25:21.455Z,23.10
2023-05-21T04:26:21.430Z,24.20
2023-05-21T04:27:21.433Z,22.90
2023-05-21T04:28:21.425Z,23.10
2023-05-21T04:29:21.408Z,22.10
2023-05-21T04:30:21.393Z,22.40
2023-05-21T04:31:21.428Z,23.90
2023-05-21T04:32:21.405Z,24.70
2023-05-21T04:33:21.374Z,22.70
2023-05-21T04:34:21.345Z,24.60
2023-05-21T04:35:21.339Z,24.50
2023-05-21T04:36:21.313Z,24.60
2023-05-21T04:37:21.315Z,23.80
2023-05-21T04:38:21.317Z,23.60
2023-05-21T04:39:21.311Z,23.10
2023-05-21T04:40:21.294Z,23.60
2023-05-21T04:41:21.281Z,23.60
2023-05-21T04:42:21.260Z,24.00
2023-05-21T04:43:21.272Z,23.60
2023-05-21T04:44:21.225Z,22.40
2023-05-21T04:45:21.270Z,23.50
2023-05-21T04:46:21.250Z,24.00
2023-05-21T04:47:21.232Z,24.30
2023-05-21T04:48:21.198Z,24.00
2023-05-21T04:49:21.164Z,24.50
2023-05-21T04:50:21.166Z,24.30
2023-05-21T04:51:21.155Z,23.20
2023-05-21T04:52:21.144Z,24.50
2023-05-21T04:53:21.148Z,24.50
2023-05-21T04:54:21.128Z,23.80
2023-05-21T04:55:21.109Z,24.20
2023-05-21T04:56:21.091Z,22.60
2023-05-21T04:57:21.083Z,24.20
2023-05-21T04:58:21.103Z,22.80
2023-05-21T04:59:21.065Z,23.20
2023-05-21T05:00:21.065Z,24.20
2023-05-21T05:01:21.133Z,24.40
2023-05-21T05:02:21.041Z,23.00
2023-05-21T05:03:21.090Z,24.90
2023-05-21T05:04:21.018Z,24.90
2023-05-21T05:05:21.028Z,23.90
2023-05-21T05:06:20.979Z,23.20
2023-05-21T05:07:20.982Z,23.80
2023-05-21T05:08:21.016Z,23.10
2023-05-21T05:09:20.968Z,23.70
2023-05-21T05:10:20.956Z,23.50
2023-05-21T05:11:20.935Z,23.60
2023-05-21T05:12:20.943Z,23.20
2023-05-21T05:13:20.943Z,23.40
2023-05-21T05:14:20.913Z,23.00
2023-05-21T05:15:20.930Z,24.20
2023-05-21T05:16:20.945Z,23.30
2023-05-21T05:17:20.870Z,23.20
2023-05-21T05:18:20.900Z,23.20
2023-05-21T05:19:20.913Z,24.70
2023-05-21T05:20:20.838Z,23.80
2023-05-21T05:21:20.856Z,23.30
2023-05-21T05:22:20.830Z,22.40
2023-05-21T05:23:20.817Z,23.10
2023-05-21T05:24:20.823Z,23.80
2023-05-21T05:25:20.767Z,24.20
2023-05-21T05:26:20.790Z,23.60
2023-05-21T05:27:20.765Z,22.30
2023-05-21T05:28:20.749Z,22.90
2023-05-21T05:29:20.750Z,23.00
2023-05-21T05:30:20.748Z,24.90
2023-05-21T05:31:20.788Z,23.20
2023-05-21T05:32:20.760Z,24.50
2023-05-21T05:33:20.692Z,25.70
2023-05-21T05:34:20.690Z,24.70
2023-05-21T05:35:20.684Z,24.30
2023-05-21T05:36:20.671Z,23.80
2023-05-21T05:37:20.699Z,26.00
2023-05-21T05:38:20.638Z,22.70
2023-05-21T05:39:20.646Z,24.50
2023-05-21T05:40:20.616Z,23.40
2023-05-21T05:41:20.617Z,23.70
2023-05-21T05:42:20.593Z,23.90
2023-05-21T05:43:20.582Z,22.90
2023-05-21T05:44:20.601Z,23.30
2023-05-21T05:45:20.587Z,23.70
2023-05-21T05:46:20.564Z,22.70
2023-05-21T05:47:20.570Z,23.70
2023-05-21T05:48:20.560Z,23.50
2023-05-21T05:49:20.513Z,23.60
2023-05-21T05:50:20.486Z,22.00
2023-05-21T05:51:20.495Z,23.40
2023-05-21T05:52:20.477Z,22.90
2023-05-21T05:53:20.486Z,23.70
2023-05-21T05:54:20.457Z,23.40
2023-05-21T05:55:20.456Z,22.80
2023-05-21T05:56:20.448Z,25.30
2023-05-21T05:57:20.433Z,24.00
2023-05-21T05:58:20.443Z,23.80
2023-05-21T05:59:20.405Z,24.60
2023-05-21T06:00:20.417Z,23.70
2023-05-21T06:01:20.413Z,22.80
2023-05-21T06:02:20.397Z,25.20
2023-05-21T06:03:20.499Z,23.90
2023-05-21T06:04:20.371Z,24.60
2023-05-21T06:05:20.396Z,25.60
2023-05-21T06:06:20.334Z,22.60
2023-05-21T06:07:20.314Z,23.60
2023-05-21T06:08:20.318Z,23.40
2023-05-21T06:09:20.313Z,22.40
2023-05-21T06:10:20.301Z,22.90
2023-05-21T06:11:20.295Z,24.10
2023-05-21T06:12:20.274Z,25.60
2023-05-21T06:13:20.272Z,24.00
2023-05-21T06:14:20.278Z,22.90
2023-05-21T06:15:20.226Z,23.30
2023-05-21T06:16:20.237Z,23.60
2023-05-21T06:17:20.273Z,23.70
2023-05-21T06:18:20.212Z,24.00
2023-05-21T06:19:20.295Z,23.00
2023-05-21T06:20:20.169Z,24.00
2023-05-21T06:21:20.177Z,23.00
2023-05-21T06:22:20.166Z,23.00
2023-05-21T06:23:20.123Z,24.10
2023-05-21T06:24:20.149Z,24.80
2023-05-21T06:25:20.127Z,23.00
2023-05-21T06:26:20.120Z,22.90
2023-05-21T06:27:20.119Z,23.40
2023-05-21T06:28:20.076Z,22.40
2023-05-21T06:29:20.101Z,21.00
2023-05-21T06:30:20.061Z,21.00
2023-05-21T06:31:20.070Z,20.20
2023-05-21T06:32:20.067Z,23.30
2023-05-21T06:33:20.144Z,20.90
2023-05-21T06:34:20.053Z,23.40
2023-05-21T06:35:20.028Z,24.20
2023-05-21T06:36:20.008Z,23.20
2023-05-21T06:37:19.988Z,19.90
2023-05-21T06:38:20.004Z,20.90
2023-05-21T06:39:19.970Z,20.70
2023-05-21T06:40:19.973Z,21.30
2023-05-21T06:41:19.930Z,21.20
2023-05-21T06:42:19.910Z,20.80
2023-05-21T06:43:19.922Z,20.60
2023-05-21T06:44:19.914Z,22.00
2023-05-21T06:45:19.895Z,21.70
2023-05-21T06:46:19.919Z,24.10
2023-05-21T06:47:19.889Z,22.50
2023-05-21T06:48:19.872Z,21.90
2023-05-21T06:49:19.879Z,22.60
2023-05-21T06:50:19.841Z,23.00
2023-05-21T06:51:19.837Z,21.00
2023-05-21T06:52:19.827Z,20.50
2023-05-21T06:53:19.808Z,20.90
2023-05-21T06:54:19.821Z,23.00
2023-05-21T06:55:19.796Z,22.00
2023-05-21T06:56:19.785Z,21.50
2023-05-21T06:57:19.768Z,22.80
2023-05-21T06:58:19.762Z,21.80
2023-05-21T06:59:19.761Z,22.30
2023-05-21T07:00:19.730Z,23.50
2023-05-21T07:01:19.830Z,21.10
2023-05-21T07:02:19.779Z,21.20
2023-05-21T07:03:19.830Z,20.70
2023-05-21T07:04:19.713Z,22.30
2023-05-21T07:05:19.688Z,21.40
2023-05-21T07:06:19.666Z,21.10
2023-05-21T07:07:19.686Z,22.00
2023-05-21T07:08:19.638Z,22.90
2023-05-21T07:09:19.629Z,22.10
2023-05-21T07:10:19.641Z,22.40
2023-05-21T07:11:19.614Z,23.40
2023-05-21T07:12:19.590Z,21.70
2023-05-21T07:13:19.602Z,22.80
2023-05-21T07:14:19.571Z,21.10
2023-05-21T07:15:19.584Z,20.40
2023-05-21T07:16:19.603Z,23.40
2023-05-21T07:17:19.560Z,21.20
2023-05-21T07:18:19.536Z,20.30
2023-05-21T07:19:19.645Z,20.80
2023-05-21T07:20:19.540Z,22.20
2023-05-21T07:21:19.503Z,20.00
2023-05-21T07:22:19.481Z,21.70
2023-05-21T07:23:19.503Z,21.30
2023-05-21T07:24:19.485Z,20.90
2023-05-21T07:25:19.448Z,21.20
2023-05-21T07:26:19.490Z,20.70
2023-05-21T07:28:20.435Z,21.10
2023-05-21T07:29:19.419Z,22.30
2023-05-21T07:30:19.418Z,20.60
2023-05-21T07:31:19.473Z,21.00
2023-05-21T07:32:19.420Z,21.00
2023-05-21T07:33:19.366Z,21.40
2023-05-21T07:34:19.367Z,20.90
2023-05-21T07:35:19.353Z,21.20
2023-05-21T07:36:19.359Z,23.40
2023-05-21T07:37:19.379Z,21.30
2023-05-21T07:38:19.332Z,21.70
2023-05-21T07:39:19.327Z,20.60
2023-05-21T07:40:19.292Z,19.50
2023-05-21T07:41:19.326Z,20.50
2023-05-21T07:42:26.288Z,20.60
2023-05-21T07:43:19.300Z,20.10
2023-05-21T07:44:19.246Z,20.00
2023-05-21T07:45:19.276Z,20.50
2023-05-21T07:46:19.268Z,19.60
2023-05-21T07:47:19.247Z,20.20
2023-05-21T07:48:19.203Z,20.00
2023-05-21T07:49:19.199Z,20.70
2023-05-21T07:50:19.198Z,21.20
2023-05-21T07:51:19.198Z,20.20
2023-05-21T07:52:19.225Z,20.10
2023-05-21T07:53:19.185Z,21.20
2023-05-21T07:54:19.144Z,21.00
2023-05-21T07:55:19.137Z,19.80
2023-05-21T07:56:19.122Z,20.70
2023-05-21T07:57:19.149Z,19.70
2023-05-21T07:58:19.127Z,20.10
2023-05-21T07:59:19.091Z,19.80
2023-05-21T08:00:19.110Z,21.20
2023-05-21T08:01:19.085Z,19.20
2023-05-21T08:02:19.147Z,19.20
2023-05-21T08:03:19.197Z,19.80
2023-05-21T08:04:19.256Z,18.60
2023-05-21T08:05:19.121Z,19.50
2023-05-21T08:06:19.008Z,19.70
2023-05-21T08:07:19.029Z,18.80
2023-05-21T08:08:19.003Z,19.50
2023-05-21T08:09:18.983Z,19.20
2023-05-21T08:10:19.512Z,20.10
2023-05-21T08:11:18.967Z,19.80
2023-05-21T08:12:18.982Z,18.70
2023-05-21T08:13:18.955Z,19.90
2023-05-21T08:14:18.940Z,19.40
2023-05-21T08:15:19.024Z,18.50
2023-05-21T08:16:19.067Z,18.50
2023-05-21T08:17:18.901Z,19.60
2023-05-21T08:18:18.939Z,18.90
2023-05-21T08:19:19.000Z,19.30
2023-05-21T08:20:18.932Z,19.30
2023-05-21T08:21:18.850Z,18.60
2023-05-21T08:22:18.872Z,27.20
2023-05-21T08:23:18.835Z,22.60
2023-05-21T08:24:18.830Z,22.90
2023-05-21T08:25:18.808Z,22.20
2023-05-21T08:26:18.798Z,21.20
2023-05-21T08:27:18.818Z,45.70
2023-05-21T08:28:18.771Z,22.60
2023-05-21T08:29:18.764Z,21.60
2023-05-21T08:30:18.754Z,26.60
2023-05-21T08:31:18.795Z,19.40
2023-05-21T08:32:18.751Z,21.60
2023-05-21T08:33:20.956Z,35.30
2023-05-21T08:34:18.744Z,30.00
2023-05-21T08:35:18.700Z,31.10
2023-05-21T08:36:18.697Z,19.40
2023-05-21T08:37:18.716Z,24.20
2023-05-21T08:38:18.680Z,21.70
2023-05-21T08:39:18.656Z,27.70
2023-05-21T08:40:18.665Z,23.70
2023-05-21T08:41:18.644Z,20.70
2023-05-21T08:42:32.888Z,19.00
2023-05-21T08:43:19.616Z,19.40
2023-05-21T08:44:18.599Z,18.80
2023-05-21T08:45:18.594Z,19.20
2023-05-21T08:46:18.667Z,18.10
2023-05-21T08:47:18.615Z,18.70
2023-05-21T08:48:18.579Z,18.10
2023-05-21T08:49:18.558Z,19.50
2023-05-21T08:50:18.556Z,18.60
2023-05-21T08:51:18.587Z,18.40
2023-05-21T08:52:18.583Z,18.30
2023-05-21T08:53:27.314Z,19.10
2023-05-21T08:54:19.550Z,18.50
2023-05-21T08:55:18.540Z,19.70
2023-05-21T08:56:18.529Z,19.10
2023-05-21T08:57:18.469Z,17.40
2023-05-21T08:58:18.454Z,19.20
2023-05-21T08:59:18.447Z,18.10
2023-05-21T09:00:18.435Z,18.40
2023-05-21T09:01:18.462Z,17.40
2023-05-21T09:02:18.576Z,17.60
2023-05-21T09:03:18.558Z,17.80
2023-05-21T09:04:20.728Z,19.60
2023-05-21T09:05:18.402Z,18.80
2023-05-21T09:06:18.384Z,18.70
2023-05-21T09:07:18.393Z,17.80
2023-05-21T09:08:18.379Z,17.70
2023-05-21T09:09:18.351Z,18.60
2023-05-21T09:10:18.395Z,17.90
2023-05-21T09:11:18.356Z,22.60
2023-05-21T09:12:18.326Z,17.40
2023-05-21T09:13:18.317Z,17.80
2023-05-21T09:14:18.289Z,18.00
2023-05-21T09:15:18.292Z,18.60
2023-05-21T09:16:18.330Z,17.80
2023-05-21T09:17:18.247Z,18.00
2023-05-21T09:18:18.270Z,19.20
2023-05-21T09:19:18.276Z,18.00
2023-05-21T09:20:18.249Z,18.20
2023-05-21T09:21:18.234Z,16.10
2023-05-21T09:22:18.203Z,16.70
2023-05-21T09:23:18.249Z,16.90
2023-05-21T09:24:18.169Z,16.20
2023-05-21T09:25:18.212Z,16.50
2023-05-21T09:26:18.166Z,17.30
2023-05-21T09:27:18.137Z,15.40
2023-05-21T09:28:18.174Z,17.30
2023-05-21T09:29:18.141Z,16.40
2023-05-21T09:30:18.121Z,17.30
2023-05-21T09:31:18.155Z,17.30
2023-05-21T09:32:18.094Z,15.70
2023-05-21T09:33:18.106Z,16.60
2023-05-21T09:34:18.088Z,16.70
2023-05-21T09:35:18.080Z,17.30
2023-05-21T09:36:18.085Z,15.90
2023-05-21T09:37:26.997Z,16.80
2023-05-21T09:38:19.028Z,16.10
2023-05-21T09:39:18.054Z,19.20
2023-05-21T09:40:17.985Z,19.50
2023-05-21T09:41:21.169Z,15.80
2023-05-21T09:42:17.986Z,15.90
2023-05-21T09:43:17.965Z,20.20
2023-05-21T09:44:17.979Z,14.20
2023-05-21T09:45:17.985Z,15.80
2023-05-21T09:46:17.996Z,17.30
2023-05-21T09:47:17.943Z,15.80
2023-05-21T09:48:17.957Z,16.90
2023-05-21T09:49:17.898Z,16.10
2023-05-21T09:50:17.948Z,16.00
2023-05-21T09:51:17.901Z,16.70
2023-05-21T09:52:17.876Z,17.10
2023-05-21T09:53:17.887Z,15.90
2023-05-21T09:54:17.852Z,15.90
2023-05-21T09:55:17.973Z,15.00
2023-05-21T09:56:17.844Z,16.60
2023-05-21T09:57:17.819Z,16.50
2023-05-21T09:58:17.961Z,16.20
2023-05-21T09:59:17.787Z,15.80
2023-05-21T10:00:17.802Z,16.20
2023-05-21T10:01:17.824Z,15.50
2023-05-21T10:02:17.931Z,18.40
2023-05-21T10:03:17.967Z,15.40
2023-05-21T10:04:17.778Z,15.80
2023-05-21T10:05:17.732Z,14.50
2023-05-21T10:06:17.713Z,14.50
2023-05-21T10:07:17.712Z,14.20
2023-05-21T10:08:17.776Z,14.20
2023-05-21T10:09:17.716Z,15.00
2023-05-21T10:10:17.739Z,14.30
2023-05-21T10:11:17.701Z,15.20
2023-05-21T10:12:17.666Z,13.30
2023-05-21T10:13:17.681Z,12.80
2023-05-21T10:14:17.640Z,14.80
2023-05-21T10:15:17.609Z,12.30
2023-05-21T10:16:17.684Z,12.80
2023-05-21T10:17:17.585Z,14.50
2023-05-21T10:18:17.589Z,12.70
2023-05-21T10:19:17.710Z,12.60
2023-05-21T10:20:17.593Z,12.40
2023-05-21T10:21:17.542Z,12.90
2023-05-21T10:22:17.547Z,13.20
2023-05-21T10:23:17.538Z,12.80
2023-05-21T10:24:17.613Z,13.70
2023-05-21T10:25:17.540Z,13.00
2023-05-21T10:26:17.510Z,13.40
2023-05-21T10:27:17.533Z,14.70
2023-05-21T10:28:17.470Z,13.60
2023-05-21T10:29:19.563Z,13.30
2023-05-21T10:30:17.449Z,12.70
2023-05-21T10:31:17.460Z,13.10
2023-05-21T10:32:17.436Z,16.50
2023-05-21T10:33:17.519Z,13.90
2023-05-21T10:34:17.454Z,16.40
2023-05-21T10:35:17.407Z,19.60
2023-05-21T10:36:17.407Z,22.30
2023-05-21T10:37:17.396Z,16.50
2023-05-21T10:38:17.372Z,16.10
2023-05-21T10:39:17.401Z,15.80
2023-05-21T10:40:17.371Z,14.60
2023-05-21T10:41:17.342Z,14.10
2023-05-21T10:42:17.329Z,14.90
2023-05-21T10:43:17.318Z,14.50
2023-05-21T10:44:17.318Z,13.90
2023-05-21T10:45:17.313Z,15.30
2023-05-21T10:46:17.393Z,14.40
2023-05-21T10:47:17.258Z,13.70
2023-05-21T10:48:17.301Z,13.40
2023-05-21T10:49:17.280Z,12.20
2023-05-21T10:50:17.267Z,12.30
2023-05-21T10:51:17.231Z,12.80
2023-05-21T10:52:17.213Z,12.50
2023-05-21T10:53:17.196Z,15.60
2023-05-21T10:54:17.232Z,13.20
2023-05-21T10:55:17.192Z,14.00
2023-05-21T10:56:17.165Z,13.90
2023-05-21T10:57:17.169Z,13.20
2023-05-21T10:58:17.139Z,13.80
2023-05-21T10:59:17.154Z,15.10
2023-05-21T11:00:17.125Z,13.80
2023-05-21T11:01:17.166Z,15.60
2023-05-21T11:02:17.137Z,12.60
2023-05-21T11:03:17.197Z,13.00
2023-05-21T11:04:17.097Z,14.80
2023-05-21T11:05:17.065Z,12.70
2023-05-21T11:06:17.096Z,12.60
2023-05-21T11:07:17.054Z,12.80
2023-05-21T11:08:17.030Z,13.00
2023-05-21T11:09:17.056Z,13.50
2023-05-21T11:10:17.021Z,12.80
2023-05-21T11:11:17.012Z,12.60
2023-05-21T11:12:16.991Z,13.50
2023-05-21T11:13:16.999Z,13.80
2023-05-21T11:14:17.088Z,11.60
2023-05-21T11:15:16.975Z,12.20
2023-05-21T11:16:16.951Z,12.00
2023-05-21T11:17:17.170Z,10.70
2023-05-21T11:18:16.956Z,12.10
2023-05-21T11:19:16.990Z,11.50
2023-05-21T11:20:16.912Z,10.30
2023-05-21T11:21:16.939Z,10.60
2023-05-21T11:22:16.877Z,11.00
2023-05-21T11:23:16.885Z,12.00
2023-05-21T11:24:16.906Z,10.50
2023-05-21T11:25:16.845Z,10.30
2023-05-21T11:26:16.838Z,11.70
2023-05-21T11:27:16.836Z,11.90
2023-05-21T11:28:16.827Z,15.00
2023-05-21T11:29:16.824Z,12.20
2023-05-21T11:30:16.866Z,11.10
2023-05-21T11:31:16.834Z,11.00
2023-05-21T11:32:16.782Z,14.00
2023-05-21T11:33:16.768Z,11.40
2023-05-21T11:34:16.828Z,12.00
2023-05-21T11:35:16.771Z,11.90
2023-05-21T11:36:16.789Z,12.20
2023-05-21T11:37:16.730Z,12.30
2023-05-21T11:38:16.742Z,12.30
2023-05-21T11:39:16.701Z,15.10
2023-05-21T11:40:16.702Z,9.40
2023-05-21T11:41:16.680Z,10.00
2023-05-21T11:42:16.656Z,10.60
2023-05-21T11:43:16.652Z,9.60
2023-05-21T11:44:16.643Z,11.00
2023-05-21T11:45:16.657Z,9.90
2023-05-21T11:46:16.630Z,9.30
2023-05-21T11:47:16.625Z,13.10
2023-05-21T11:48:16.588Z,10.50
2023-05-21T11:49:16.634Z,11.50
2023-05-21T11:50:16.599Z,9.60
2023-05-21T11:51:16.587Z,10.20
2023-05-21T11:52:16.548Z,12.40
2023-05-21T11:53:16.534Z,9.80
2023-05-21T11:54:16.519Z,9.30
2023-05-21T11:55:16.525Z,9.30
2023-05-21T11:56:16.526Z,7.60
2023-05-21T11:57:16.509Z,10.10
2023-05-21T11:58:16.640Z,8.20
2023-05-21T11:59:18.712Z,9.10
2023-05-21T12:00:16.474Z,10.10
2023-05-21T12:01:16.488Z,10.10
2023-05-21T12:02:16.432Z,8.60
2023-05-21T12:03:16.451Z,8.90
2023-05-21T12:04:16.434Z,8.30
2023-05-21T12:05:16.417Z,9.80
2023-05-21T12:06:16.412Z,8.10
2023-05-21T12:07:16.407Z,8.70
2023-05-21T12:08:16.361Z,10.50
2023-05-21T12:09:16.381Z,11.50
2023-05-21T12:10:16.385Z,9.40
2023-05-21T12:11:16.351Z,8.90
2023-05-21T12:12:16.368Z,8.40
2023-05-21T12:13:16.359Z,9.10
2023-05-21T12:14:16.369Z,10.50
2023-05-21T12:15:16.322Z,9.30
2023-05-21T12:16:16.297Z,8.40
2023-05-21T12:17:16.284Z,8.40
2023-05-21T12:18:16.258Z,9.30
2023-05-21T12:19:16.349Z,9.00
2023-05-21T12:20:16.268Z,8.70
2023-05-21T12:21:16.216Z,8.70
2023-05-21T12:22:16.215Z,8.10
2023-05-21T12:23:16.326Z,8.30
2023-05-21T12:24:16.192Z,10.80
2023-05-21T12:25:16.242Z,8.10
2023-05-21T12:26:16.190Z,8.10
2023-05-21T12:27:16.169Z,8.10
2023-05-21T12:28:16.151Z,7.80
2023-05-21T12:29:16.158Z,8.60
2023-05-21T12:30:16.160Z,8.20
2023-05-21T12:31:16.171Z,7.40
2023-05-21T12:32:16.158Z,6.30
2023-05-21T12:33:16.113Z,8.30
2023-05-21T12:34:16.084Z,7.30
2023-05-21T12:35:16.132Z,6.60
2023-05-21T12:36:16.060Z,6.20
2023-05-21T12:37:16.108Z,7.40
2023-05-21T12:38:16.050Z,7.70
2023-05-21T12:39:16.039Z,6.80
2023-05-21T12:40:16.030Z,7.60
2023-05-21T12:41:16.021Z,7.70
2023-05-21T12:42:16.033Z,7.90
2023-05-21T12:43:15.997Z,7.20
2023-05-21T12:44:15.988Z,7.90
2023-05-21T12:45:15.980Z,7.40
2023-05-21T12:46:16.034Z,8.30
2023-05-21T12:47:15.990Z,7.60
2023-05-21T12:48:15.931Z,7.70
2023-05-21T12:49:15.939Z,7.90
2023-05-21T12:50:15.933Z,7.50
2023-05-21T12:51:15.911Z,7.60
2023-05-21T12:52:15.892Z,8.20
2023-05-21T12:53:15.901Z,8.80
2023-05-21T12:54:15.895Z,7.90
2023-05-21T12:55:15.907Z,8.10