createdAt,value
2023-03-27T00:01:28.015Z,5.80
2023-03-27T00:03:55.763Z,5.80
2023-03-27T00:06:25.116Z,5.80
2023-03-27T00:08:52.504Z,5.80
2023-03-27T00:11:21.440Z,5.80
2023-03-27T00:13:51.372Z,5.80
2023-03-27T00:16:27.023Z,5.80
2023-03-27T00:18:54.975Z,5.80
2023-03-27T00:21:22.645Z,5.80
2023-03-27T00:23:49.952Z,5.80
2023-03-27T00:26:16.930Z,5.80
2023-03-27T00:28:44.234Z,5.80
2023-03-27T00:31:13.216Z,5.90
2023-03-27T00:33:41.313Z,5.90
2023-03-27T00:36:09.576Z,5.90
2023-03-27T00:38:36.993Z,5.90
2023-03-27T00:41:05.007Z,6.00
2023-03-27T00:43:34.239Z,6.00
2023-03-27T00:46:09.072Z,6.00
2023-03-27T00:48:37.758Z,5.90
2023-03-27T00:51:07.046Z,6.00
2023-03-27T00:53:34.320Z,6.00
2023-03-27T00:56:04.936Z,5.90
2023-03-27T00:58:44.881Z,5.90
2023-03-27T01:01:14.830Z,5.90
2023-03-27T01:03:44.625Z,5.90
2023-03-27T01:06:14.098Z,5.90
2023-03-27T01:08:42.997Z,5.90
2023-03-27T01:11:18.767Z,5.90
2023-03-27T01:13:57.417Z,5.90
2023-03-27T01:16:33.421Z,5.90
2023-03-27T01:19:28.233Z,5.90
2023-03-27T01:22:12.164Z,5.90
2023-03-27T01:24:59.340Z,5.90
2023-03-27T01:27:37.913Z,5.90
2023-03-27T01:30:18.768Z,5.90
2023-03-27T01:33:17.542Z,5.90
2023-03-27T01:36:22.772Z,5.90
2023-03-27T01:39:11.117Z,5.90
2023-03-27T01:42:10.269Z,5.80
2023-03-27T01:44:47.471Z,5.80
2023-03-27T01:47:17.440Z,5.80
2023-03-27T01:49:54.028Z,5.70
2023-03-27T01:52:26.542Z,5.70
2023-03-27T01:54:58.525Z,5.60
2023-03-27T01:57:31.081Z,5.60
2023-03-27T02:00:17.953Z,5.60
2023-03-27T02:03:17.746Z,5.50
2023-03-27T02:06:06.007Z,5.50
2023-03-27T02:08:49.213Z,5.50
2023-03-27T02:11:16.841Z,5.50
2023-03-27T02:13:47.728Z,5.50
2023-03-27T02:16:17.250Z,5.50
2023-03-27T02:18:49.487Z,5.40
2023-03-27T02:21:16.627Z,5.40
2023-03-27T02:23:43.762Z,5.40
2023-03-27T02:26:13.244Z,5.30
2023-03-27T02:28:45.900Z,5.30
2023-03-27T02:31:32.950Z,5.30
2023-03-27T02:34:38.630Z,5.30
2023-03-27T02:37:32.314Z,5.20
2023-03-27T02:40:12.298Z,5.20
2023-03-27T02:43:07.413Z,5.20
2023-03-27T02:45:57.019Z,5.20
2023-03-27T02:48:39.576Z,5.20
2023-03-27T02:51:12.693Z,5.20
2023-03-27T02:53:52.775Z,5.20
2023-03-27T02:56:22.338Z,5.10
2023-03-27T02:59:04.741Z,5.00
2023-03-27T03:01:33.874Z,5.00
2023-03-27T03:04:08.537Z,5.00
2023-03-27T03:06:35.934Z,5.00
2023-03-27T03:09:06.852Z,4.90
2023-03-27T03:11:34.669Z,4.90
2023-03-27T03:14:01.737Z,5.00
2023-03-27T03:16:30.012Z,4.90
2023-03-27T03:18:57.217Z,4.90
2023-03-27T03:21:24.494Z,4.90
2023-03-27T03:23:57.777Z,4.90
2023-03-27T03:26:27.185Z,4.80
2023-03-27T03:29:00.802Z,4.80
2023-03-27T03:31:43.164Z,4.80
2023-03-27T03:34:16.401Z,4.70
2023-03-27T03:36:45.000Z,4.60
2023-03-27T03:39:14.766Z,4.60
2023-03-27T03:41:42.799Z,4.60
2023-03-27T03:44:10.555Z,4.60
2023-03-27T03:46:37.662Z,4.60
2023-03-27T03:49:07.609Z,4.60
2023-03-27T03:51:35.858Z,4.60
2023-03-27T03:54:05.587Z,4.60
2023-03-27T03:56:34.548Z,4.60
2023-03-27T03:59:01.717Z,4.60
2023-03-27T04:01:30.063Z,4.60
2023-03-27T04:03:57.080Z,4.60
2023-03-27T04:06:25.681Z,4.60
2023-03-27T04:08:53.535Z,4.60
2023-03-27T04:11:21.234Z,4.50
2023-03-27T04:13:48.246Z,4.50
2023-03-27T04:16:15.722Z,4.50
2023-03-27T04:18:42.963Z,4.40
2023-03-27T04:21:18.060Z,4.50
2023-03-27T04:23:48.285Z,4.50
2023-03-27T04:26:16.266Z,4.50
2023-03-27T04:28:43.586Z,4.60
2023-03-27T04:31:11.032Z,4.50
2023-03-27T04:33:39.911Z,4.50
2023-03-27T04:36:08.555Z,4.60
2023-03-27T04:38:40.932Z,4.50
2023-03-27T04:41:08.143Z,4.50
2023-03-27T04:43:41.925Z,4.50
2023-03-27T04:46:09.516Z,4.50
2023-03-27T04:48:39.007Z,4.50
2023-03-27T04:51:06.977Z,4.50
2023-03-27T04:53:36.471Z,4.50
2023-03-27T04:56:05.576Z,4.50
2023-03-27T04:58:35.895Z,4.50
2023-03-27T05:01:05.701Z,4.50
2023-03-27T05:03:34.780Z,4.50
2023-03-27T05:08:29.994Z,4.50
2023-03-27T05:10:57.650Z,4.30
2023-03-27T05:13:24.748Z,4.20
2023-03-27T05:15:51.651Z,4.20
2023-03-27T05:18:18.650Z,4.10
2023-03-27T05:20:49.047Z,4.00
2023-03-27T05:23:16.641Z,4.00
2023-03-27T05:25:59.889Z,4.00
2023-03-27T05:28:29.276Z,3.90
2023-03-27T05:30:58.620Z,3.90
2023-03-27T05:33:25.901Z,3.90
2023-03-27T05:35:53.460Z,3.80
2023-03-27T05:38:20.738Z,3.80
2023-03-27T05:40:47.759Z,3.70
2023-03-27T05:43:14.900Z,3.70
2023-03-27T05:45:42.660Z,3.60
2023-03-27T05:48:09.775Z,3.50
2023-03-27T05:50:37.464Z,3.50
2023-03-27T05:53:08.136Z,3.50
2023-03-27T05:55:35.361Z,3.50
2023-03-27T05:58:03.246Z,3.60
2023-03-27T06:00:33.076Z,3.60
2023-03-27T06:03:02.988Z,3.60
2023-03-27T06:05:32.621Z,3.60
2023-03-27T06:07:59.649Z,3.70
2023-03-27T06:10:29.151Z,3.60
2023-03-27T06:13:12.118Z,3.60
2023-03-27T06:15:42.113Z,3.50
2023-03-27T06:18:10.549Z,3.50
2023-03-27T06:20:39.062Z,3.50
2023-03-27T06:23:08.430Z,3.50
2023-03-27T06:25:36.992Z,3.60
2023-03-27T06:28:07.104Z,3.60
2023-03-27T06:30:35.053Z,3.70
2023-03-27T06:33:03.156Z,3.70
2023-03-27T06:35:32.649Z,3.80
2023-03-27T06:38:00.721Z,3.90
2023-03-27T06:40:29.448Z,3.90
2023-03-27T06:43:01.540Z,4.00
2023-03-27T06:45:52.656Z,4.00
2023-03-27T06:48:22.373Z,3.90
2023-03-27T06:50:51.449Z,3.90
2023-03-27T06:53:27.250Z,4.00
2023-03-27T06:55:55.187Z,4.10
2023-03-27T06:58:22.356Z,4.20
2023-03-27T07:00:50.461Z,4.20
2023-03-27T07:03:19.248Z,4.20
2023-03-27T07:05:46.374Z,4.20
2023-03-27T07:10:50.606Z,4.20
2023-03-27T07:13:23.642Z,4.10
2023-03-27T07:15:51.743Z,4.00
2023-03-27T07:18:18.849Z,4.00
2023-03-27T07:20:47.457Z,3.90
2023-03-27T07:23:14.431Z,3.90
2023-03-27T07:25:41.637Z,3.90
2023-03-27T07:28:12.516Z,3.90
2023-03-27T07:30:39.542Z,3.90
2023-03-27T07:33:09.622Z,3.90
2023-03-27T07:35:47.230Z,3.90
2023-03-27T07:38:14.624Z,3.90
2023-03-27T07:40:50.157Z,3.90
2023-03-27T07:43:17.194Z,3.90
2023-03-27T07:45:44.146Z,4.20
2023-03-27T07:48:19.085Z,4.40
2023-03-27T07:50:46.524Z,4.60
2023-03-27T07:53:34.094Z,4.60
2023-03-27T07:56:00.692Z,4.60
2023-03-27T07:58:27.868Z,4.50
2023-03-27T08:00:58.310Z,4.30
2023-03-27T08:03:26.269Z,4.30
2023-03-27T08:05:56.235Z,4.30
2023-03-27T08:08:23.810Z,4.50
2023-03-27T08:10:51.788Z,4.60
2023-03-27T08:13:18.775Z,4.60
2023-03-27T08:15:45.809Z,4.50
2023-03-27T08:18:16.072Z,4.40
2023-03-27T08:20:43.060Z,4.40
2023-03-27T08:23:10.178Z,4.30
2023-03-27T08:25:37.225Z,4.30
2023-03-27T08:28:04.314Z,4.60
2023-03-27T08:30:31.327Z,4.80
2023-03-27T08:33:00.265Z,4.90
2023-03-27T08:35:27.372Z,4.90
2023-03-27T08:37:54.472Z,4.90
2023-03-27T08:40:28.491Z,4.90
2023-03-27T08:43:01.482Z,4.80
2023-03-27T08:45:49.873Z,4.80
2023-03-27T08:48:22.222Z,4.60
2023-03-27T08:51:12.388Z,4.50
2023-03-27T08:53:51.909Z,4.40
2023-03-27T08:56:20.936Z,4.30
2023-03-27T08:58:48.769Z,4.30
2023-03-27T09:01:31.345Z,4.20
2023-03-27T09:04:10.487Z,4.30
2023-03-27T09:06:52.369Z,4.30
2023-03-27T09:09:48.364Z,4.30
2023-03-27T09:12:31.307Z,4.30
2023-03-27T09:15:13.625Z,4.20
2023-03-27T09:18:21.468Z,4.30
2023-03-27T09:20:57.280Z,4.40
2023-03-27T09:23:30.730Z,4.50
2023-03-27T09:26:20.133Z,4.60
2023-03-27T09:28:56.294Z,4.70
2023-03-27T09:31:26.463Z,4.90
2023-03-27T09:33:55.430Z,5.00
2023-03-27T09:36:24.811Z,5.00
2023-03-27T09:39:02.395Z,5.00
2023-03-27T09:41:34.708Z,5.10
2023-03-27T09:44:06.488Z,5.10
2023-03-27T09:46:36.876Z,5.20
2023-03-27T09:49:17.947Z,5.40
2023-03-27T09:51:49.153Z,5.60
2023-03-27T09:54:29.019Z,5.70
2023-03-27T09:57:05.840Z,5.80
2023-03-27T09:59:34.417Z,5.80
2023-03-27T10:02:29.804Z,5.60
2023-03-27T10:05:01.566Z,5.40
2023-03-27T10:07:28.523Z,5.20
2023-03-27T10:10:12.286Z,5.00
2023-03-27T10:12:40.670Z,4.70
2023-03-27T10:18:23.183Z,4.20
2023-03-27T10:20:55.218Z,4.30
2023-03-27T10:23:42.243Z,4.40
2023-03-27T10:26:13.455Z,4.40
2023-03-27T10:28:46.414Z,4.40
2023-03-27T10:31:30.048Z,4.50
2023-03-27T10:34:00.501Z,4.50
2023-03-27T10:36:28.410Z,4.60
2023-03-27T10:39:03.832Z,4.70
2023-03-27T10:41:33.454Z,5.00
2023-03-27T10:44:01.326Z,5.40
2023-03-27T10:46:30.680Z,5.80
2023-03-27T10:49:21.929Z,6.00
2023-03-27T10:52:18.347Z,6.20
2023-03-27T10:54:47.622Z,6.30
2023-03-27T10:57:20.142Z,6.40
2023-03-27T11:00:20.000Z,6.40
2023-03-27T11:03:03.107Z,6.40
2023-03-27T11:05:37.114Z,6.30
2023-03-27T11:08:10.583Z,6.10
2023-03-27T11:10:42.006Z,5.90
2023-03-27T11:13:28.142Z,5.70
2023-03-27T11:16:23.231Z,5.60
2023-03-27T11:19:02.400Z,5.60
2023-03-27T11:21:37.093Z,5.50
2023-03-27T11:24:10.750Z,5.30
2023-03-27T11:26:49.789Z,5.20
2023-03-27T11:29:24.338Z,5.20
2023-03-27T11:32:01.685Z,5.30
2023-03-27T11:35:06.866Z,5.30
2023-03-27T11:37:46.680Z,5.20
2023-03-27T11:40:26.913Z,5.30
2023-03-27T11:42:54.164Z,5.40
2023-03-27T11:45:27.359Z,5.60
2023-03-27T11:47:57.061Z,5.70
2023-03-27T11:50:29.704Z,5.90
2023-03-27T11:53:02.782Z,6.10
2023-03-27T11:55:36.365Z,6.30
2023-03-27T11:58:04.326Z,6.30
2023-03-27T12:00:37.180Z,6.10
2023-03-27T12:03:25.774Z,5.60
2023-03-27T12:06:14.862Z,5.10
2023-03-27T12:08:56.473Z,4.70
2023-03-27T12:11:25.883Z,4.50
2023-03-27T12:14:18.441Z,4.30
2023-03-27T12:17:02.946Z,4.20
2023-03-27T12:19:39.593Z,4.20
2023-03-27T12:22:39.095Z,4.20
2023-03-27T12:25:24.286Z,4.20
2023-03-27T12:28:04.641Z,4.20
2023-03-27T12:30:54.763Z,4.30
2023-03-27T12:33:44.228Z,4.30
2023-03-27T12:36:15.085Z,4.20
2023-03-27T12:38:42.615Z,4.10
2023-03-27T12:41:13.037Z,4.10
2023-03-27T12:43:45.522Z,4.10
2023-03-27T12:46:24.507Z,4.10
2023-03-27T12:49:17.520Z,4.20
2023-03-27T12:51:48.428Z,4.30
2023-03-27T12:54:34.497Z,4.40
2023-03-27T12:57:08.365Z,4.40
2023-03-27T12:59:39.640Z,4.50
2023-03-27T13:02:30.082Z,4.60
2023-03-27T13:05:27.564Z,4.60
2023-03-27T13:08:13.449Z,4.50
2023-03-27T13:10:55.511Z,4.50
2023-03-27T13:13:43.423Z,4.50
2023-03-27T13:16:34.946Z,4.50
2023-03-27T13:19:26.634Z,4.60
2023-03-27T13:22:36.508Z,4.60
2023-03-27T13:25:25.279Z,4.50
2023-03-27T13:28:26.416Z,4.60
2023-03-27T13:30:57.191Z,4.70
2023-03-27T13:33:40.768Z,4.60
2023-03-27T13:36:17.708Z,4.50
2023-03-27T13:38:57.272Z,4.40
2023-03-27T13:41:46.014Z,4.20
2023-03-27T13:44:26.891Z,3.90
2023-03-27T13:46:59.578Z,3.70
2023-03-27T13:49:51.491Z,3.60
2023-03-27T13:52:33.434Z,3.40
2023-03-27T13:55:18.433Z,3.30
2023-03-27T13:57:48.205Z,3.20
2023-03-27T14:00:24.494Z,3.20
2023-03-27T14:02:57.348Z,3.10
2023-03-27T14:05:29.891Z,3.00
2023-03-27T14:08:16.676Z,2.90
2023-03-27T14:10:55.562Z,3.00
2023-03-27T14:13:58.791Z,3.00
2023-03-27T14:16:56.463Z,3.10
2023-03-27T14:19:35.095Z,3.30
2023-03-27T14:22:16.195Z,3.40
2023-03-27T14:24:53.678Z,3.60
2023-03-27T14:27:22.941Z,3.90
2023-03-27T14:30:07.181Z,4.00
2023-03-27T14:32:34.307Z,4.00
2023-03-27T14:35:07.014Z,3.90
2023-03-27T14:37:39.386Z,3.80
2023-03-27T14:40:23.243Z,3.80
2023-03-27T14:42:51.302Z,3.70
2023-03-27T14:45:22.103Z,3.60
2023-03-27T14:47:56.218Z,3.60
2023-03-27T14:50:25.736Z,3.50
2023-03-27T14:52:54.489Z,3.60
2023-03-27T14:55:24.556Z,3.50
2023-03-27T14:57:55.453Z,3.50
2023-03-27T15:00:23.612Z,3.40
2023-03-27T15:02:52.893Z,3.30
2023-03-27T15:05:24.590Z,3.20
2023-03-27T15:07:52.019Z,3.10
2023-03-27T15:10:24.506Z,3.00
2023-03-27T15:13:34.887Z,2.90
2023-03-27T15:16:03.226Z,2.80
2023-03-27T15:18:49.447Z,2.70
2023-03-27T15:21:44.360Z,2.70
2023-03-27T15:24:24.419Z,2.70
2023-03-27T15:26:53.215Z,2.70
2023-03-27T15:29:40.844Z,2.70
2023-03-27T15:32:12.015Z,2.70
2023-03-27T15:34:51.450Z,2.70
2023-03-27T15:37:23.346Z,2.70
2023-03-27T15:40:12.399Z,2.70
2023-03-27T15:43:00.621Z,2.70
2023-03-27T15:46:01.192Z,2.60
2023-03-27T15:48:38.151Z,2.60
2023-03-27T15:51:26.992Z,2.70
2023-03-27T15:53:57.675Z,2.70
2023-03-27T15:56:42.961Z,2.70
2023-03-27T15:59:13.015Z,2.70
2023-03-27T16:01:52.342Z,2.60
2023-03-27T16:04:28.011Z,2.60
2023-03-27T16:07:21.794Z,2.60
2023-03-27T16:09:56.624Z,2.60
2023-03-27T16:12:31.179Z,2.60
2023-03-27T16:14:58.997Z,2.60
2023-03-27T16:17:40.446Z,2.50
2023-03-27T16:20:11.550Z,2.50
2023-03-27T16:22:39.881Z,2.60
2023-03-27T16:25:09.897Z,2.50
2023-03-27T16:27:54.891Z,2.50
2023-03-27T16:30:38.988Z,2.50
2023-03-27T16:33:24.812Z,2.50
2023-03-27T16:35:52.413Z,2.40
2023-03-27T16:38:22.404Z,2.40
2023-03-27T16:40:49.758Z,2.40
2023-03-27T16:43:17.048Z,2.30
2023-03-27T16:45:44.945Z,2.30
2023-03-27T16:48:13.548Z,2.30
2023-03-27T16:50:40.859Z,2.30
2023-03-27T16:53:07.957Z,2.20
2023-03-27T16:55:34.937Z,2.20
2023-03-27T16:58:02.838Z,2.20
2023-03-27T17:00:29.921Z,2.20
2023-03-27T17:02:56.942Z,2.10
2023-03-27T17:05:24.801Z,2.10
2023-03-27T17:07:51.722Z,2.10
2023-03-27T17:10:18.741Z,2.10
2023-03-27T17:12:45.760Z,2.10
2023-03-27T17:15:12.754Z,2.10
2023-03-27T17:17:39.792Z,2.10
2023-03-27T17:20:07.952Z,2.10
2023-03-27T17:22:35.237Z,2.10
2023-03-27T17:25:03.783Z,2.10
2023-03-27T17:27:30.795Z,2.00
2023-03-27T17:29:57.951Z,2.00
2023-03-27T17:32:27.830Z,2.00
2023-03-27T17:34:55.374Z,2.00
2023-03-27T17:37:23.654Z,2.00
2023-03-27T17:39:50.967Z,2.00
2023-03-27T17:42:17.958Z,2.00
2023-03-27T17:44:45.328Z,1.90
2023-03-27T17:47:13.103Z,1.90
2023-03-27T17:49:40.986Z,1.90
2023-03-27T17:52:11.382Z,1.90
2023-03-27T17:54:39.019Z,1.90
2023-03-27T17:57:06.396Z,1.90
2023-03-27T17:59:33.463Z,1.80
2023-03-27T18:02:00.609Z,1.80
2023-03-27T18:04:27.860Z,1.80
2023-03-27T18:06:54.851Z,1.80
2023-03-27T18:09:21.922Z,1.70
2023-03-27T18:11:48.909Z,1.70
2023-03-27T18:14:16.043Z,1.70
2023-03-27T18:16:43.196Z,1.70
2023-03-27T18:19:12.081Z,1.60
2023-03-27T18:21:39.052Z,1.60
2023-03-27T18:24:06.294Z,1.50
2023-03-27T18:26:33.281Z,1.40
2023-03-27T18:29:00.579Z,1.40
2023-03-27T18:31:27.801Z,1.30
2023-03-27T18:33:54.902Z,1.20
2023-03-27T18:36:22.245Z,1.20
2023-03-27T18:38:50.173Z,1.20
2023-03-27T18:41:17.248Z,1.10
2023-03-27T18:43:44.306Z,1.00
2023-03-27T18:46:16.815Z,1.00
2023-03-27T18:48:45.508Z,0.90
2023-03-27T18:51:12.990Z,0.80
2023-03-27T18:53:40.208Z,0.70
2023-03-27T18:56:08.312Z,0.60
2023-03-27T18:58:35.961Z,0.60
2023-03-27T19:01:09.051Z,0.60
2023-03-27T19:03:36.957Z,0.50
2023-03-27T19:06:06.702Z,0.50
2023-03-27T19:08:37.550Z,0.50
2023-03-27T19:11:09.225Z,0.40
2023-03-27T19:13:36.150Z,0.40
2023-03-27T19:16:14.216Z,0.30
2023-03-27T19:18:42.660Z,0.20
2023-03-27T19:21:09.718Z,0.10
2023-03-27T19:23:36.655Z,0.10
2023-03-27T19:26:09.347Z,0.10
2023-03-27T19:28:37.241Z,0.10
2023-03-27T19:31:06.142Z,0.00
2023-03-27T19:33:33.502Z,0.00
2023-03-27T19:36:00.559Z,-0.10
2023-03-27T19:38:28.281Z,-0.10
2023-03-27T19:40:55.842Z,-0.20
2023-03-27T19:43:23.197Z,-0.20
2023-03-27T19:46:14.322Z,-0.20
2023-03-27T19:48:47.759Z,-0.30
2023-03-27T19:51:14.755Z,-0.40
2023-03-27T19:53:42.401Z,-0.40
2023-03-27T19:56:09.672Z,-0.50
2023-03-27T19:58:36.657Z,-0.50
2023-03-27T20:01:04.721Z,-0.50
2023-03-27T20:03:32.248Z,-0.50
2023-03-27T20:06:06.585Z,-0.50
2023-03-27T20:08:38.201Z,-0.60
2023-03-27T20:11:07.267Z,-0.60
2023-03-27T20:13:42.557Z,-0.60
2023-03-27T20:16:16.582Z,-0.60
2023-03-27T20:18:43.727Z,-0.70
2023-03-27T20:21:13.758Z,-0.70
2023-03-27T20:23:42.171Z,-0.70
2023-03-27T20:26:09.513Z,-0.80
2023-03-27T20:28:36.834Z,-0.80
2023-03-27T20:31:07.113Z,-0.90
2023-03-27T20:33:34.079Z,-1.00
2023-03-27T20:36:01.527Z,-1.10
2023-03-27T20:38:31.544Z,-1.20
2023-03-27T20:41:03.996Z,-1.20
2023-03-27T20:43:34.884Z,-1.20
2023-03-27T20:46:03.671Z,-1.20
2023-03-27T20:48:40.540Z,-1.30
2023-03-27T20:51:16.133Z,-1.30
2023-03-27T20:53:44.603Z,-1.40
2023-03-27T20:56:14.375Z,-1.40
2023-03-27T20:58:42.507Z,-1.40
2023-03-27T21:01:10.735Z,-1.40
2023-03-27T21:03:46.499Z,-1.40
2023-03-27T21:06:16.812Z,-1.40
2023-03-27T21:08:43.752Z,-1.50
2023-03-27T21:11:11.321Z,-1.40
2023-03-27T21:13:38.302Z,-1.40
2023-03-27T21:16:05.807Z,-1.40
2023-03-27T21:18:33.182Z,-1.50
2023-03-27T21:21:00.398Z,-1.50
2023-03-27T21:23:27.412Z,-1.50
2023-03-27T21:25:55.381Z,-1.60
2023-03-27T21:28:22.320Z,-1.70
2023-03-27T21:30:49.296Z,-1.70
2023-03-27T21:33:16.968Z,-1.80
2023-03-27T21:35:46.956Z,-1.80
2023-03-27T21:38:17.522Z,-1.90
2023-03-27T21:40:46.664Z,-1.90
2023-03-27T21:43:14.028Z,-1.90
2023-03-27T21:45:40.962Z,-2.00
2023-03-27T21:48:10.631Z,-2.00
2023-03-27T21:50:37.822Z,-2.00
2023-03-27T21:53:05.073Z,-2.00
2023-03-27T21:55:32.068Z,-2.10
2023-03-27T21:57:59.008Z,-2.10
2023-03-27T22:00:26.079Z,-2.10
2023-03-27T22:02:53.651Z,-2.20
2023-03-27T22:05:20.764Z,-2.20
2023-03-27T22:07:47.774Z,-2.30
2023-03-27T22:10:15.358Z,-2.30
2023-03-27T22:12:42.508Z,-2.30
2023-03-27T22:15:10.755Z,-2.40
2023-03-27T22:17:38.654Z,-2.40
2023-03-27T22:20:07.057Z,-2.40
2023-03-27T22:22:35.427Z,-2.40
2023-03-27T22:25:02.825Z,-2.30
2023-03-27T22:27:30.800Z,-2.20
2023-03-27T22:29:57.874Z,-2.20
2023-03-27T22:32:24.873Z,-2.20
2023-03-27T22:34:51.873Z,-2.30
2023-03-27T22:37:20.231Z,-2.20
2023-03-27T22:39:47.414Z,-2.20
2023-03-27T22:42:14.623Z,-2.20
2023-03-27T22:44:41.845Z,-2.20
2023-03-27T22:47:09.100Z,-2.20
2023-03-27T22:49:38.861Z,-2.30
2023-03-27T22:52:06.205Z,-2.30
2023-03-27T22:54:33.319Z,-2.30
2023-03-27T22:57:00.777Z,-2.30
2023-03-27T22:59:27.792Z,-2.30
2023-03-27T23:01:54.806Z,-2.30
2023-03-27T23:04:21.963Z,-2.30
2023-03-27T23:06:49.090Z,-2.40
2023-03-27T23:09:16.074Z,-2.40
2023-03-27T23:11:43.925Z,-2.40
2023-03-27T23:14:11.091Z,-2.30
2023-03-27T23:16:38.053Z,-2.30
2023-03-27T23:19:05.691Z,-2.30
2023-03-27T23:21:32.703Z,-2.30
2023-03-27T23:24:00.453Z,-2.30
2023-03-27T23:26:27.666Z,-2.30
2023-03-27T23:28:54.593Z,-2.30
2023-03-27T23:31:21.633Z,-2.30
2023-03-27T23:33:50.914Z,-2.30
2023-03-27T23:36:23.751Z,-2.30
2023-03-27T23:38:51.733Z,-2.30
2023-03-27T23:41:19.414Z,-2.30
2023-03-27T23:43:46.963Z,-2.30
2023-03-27T23:46:14.240Z,-2.30
2023-03-27T23:48:43.548Z,-2.40
2023-03-27T23:51:12.280Z,-2.40
2023-03-27T23:53:39.214Z,-2.40
2023-03-27T23:56:06.858Z,-2.30
2023-03-27T23:58:34.061Z,-2.40
