createdAt,value
2023-05-05T00:03:37.732Z,5.77
2023-05-05T00:08:42.985Z,5.60
2023-05-05T00:13:51.000Z,6.10
2023-05-05T00:18:56.075Z,5.00
2023-05-05T00:24:01.342Z,5.07
2023-05-05T00:29:11.600Z,5.37
2023-05-05T00:34:16.782Z,6.17
2023-05-05T00:39:21.848Z,5.47
2023-05-05T00:44:41.199Z,5.70
2023-05-05T00:49:46.826Z,5.03
2023-05-05T00:54:52.121Z,5.63
2023-05-05T01:00:02.916Z,5.57
2023-05-05T01:05:09.731Z,5.10
2023-05-05T01:10:25.102Z,6.43
2023-05-05T01:15:37.124Z,5.47
2023-05-05T01:20:49.415Z,5.27
2023-05-05T01:26:24.577Z,5.27
2023-05-05T01:31:52.101Z,5.60
2023-05-05T01:37:06.532Z,4.90
2023-05-05T01:42:15.279Z,5.67
2023-05-05T01:47:25.356Z,4.93
2023-05-05T01:52:32.874Z,5.20
2023-05-05T01:57:40.370Z,5.53
2023-05-05T02:02:49.868Z,5.57
2023-05-05T02:08:00.257Z,5.03
2023-05-05T02:13:08.040Z,5.30
2023-05-05T02:18:17.580Z,6.07
2023-05-05T02:23:22.982Z,5.70
2023-05-05T02:28:36.397Z,5.27
2023-05-05T02:33:46.193Z,5.13
2023-05-05T02:38:57.868Z,5.27
2023-05-05T02:44:08.225Z,4.33
2023-05-05T02:49:18.599Z,5.13
2023-05-05T02:54:24.606Z,4.90
2023-05-05T02:59:39.376Z,5.17
2023-05-05T03:04:56.894Z,5.77
2023-05-05T03:10:09.851Z,4.77
2023-05-05T03:15:21.378Z,5.60
2023-05-05T03:20:29.798Z,5.57
2023-05-05T03:25:57.949Z,5.07
2023-05-05T03:31:11.361Z,5.13
2023-05-05T03:36:22.497Z,5.13
2023-05-05T03:41:28.797Z,5.33
2023-05-05T03:46:37.380Z,5.37
2023-05-05T03:51:47.919Z,5.20
2023-05-05T03:56:54.989Z,4.87
2023-05-05T04:02:00.478Z,5.07
2023-05-05T04:07:10.298Z,4.50
2023-05-05T04:12:17.741Z,4.80
2023-05-05T04:17:23.875Z,5.83
2023-05-05T04:22:33.797Z,5.70
2023-05-05T04:27:40.247Z,5.83
2023-05-05T04:32:46.119Z,5.50
2023-05-05T04:37:55.034Z,5.20
2023-05-05T04:43:04.083Z,4.90
2023-05-05T04:48:10.591Z,5.23
2023-05-05T04:53:23.262Z,4.83
2023-05-05T04:58:29.925Z,4.37
2023-05-05T05:03:35.523Z,5.10
2023-05-05T05:08:45.995Z,5.57
2023-05-05T05:13:53.239Z,5.37
2023-05-05T05:18:59.612Z,5.67
2023-05-05T05:24:16.670Z,5.07
2023-05-05T05:29:23.504Z,5.37
2023-05-05T05:34:30.051Z,4.77
2023-05-05T05:39:42.724Z,5.07
2023-05-05T05:44:50.372Z,5.00
2023-05-05T05:49:55.836Z,4.70
2023-05-05T05:55:08.204Z,5.13
2023-05-05T06:00:21.635Z,5.13
2023-05-05T06:05:34.758Z,4.80
2023-05-05T06:10:46.361Z,5.93
2023-05-05T06:15:55.091Z,4.90
2023-05-05T06:21:03.585Z,4.77
2023-05-05T06:26:14.727Z,5.13
2023-05-05T06:31:22.282Z,4.77
2023-05-05T06:36:28.303Z,4.83
2023-05-05T06:41:36.425Z,4.30
2023-05-05T06:46:45.003Z,3.83
2023-05-05T06:51:50.012Z,4.90
2023-05-05T06:57:00.820Z,4.57
2023-05-05T07:02:06.817Z,4.10
2023-05-05T07:07:12.142Z,4.23
2023-05-05T07:12:22.709Z,4.10
2023-05-05T07:17:27.979Z,3.50
2023-05-05T07:22:34.999Z,3.80
2023-05-05T07:27:45.201Z,4.07
2023-05-05T07:32:50.782Z,4.57
2023-05-05T07:37:56.590Z,4.00
2023-05-05T07:43:05.488Z,4.30
2023-05-05T07:48:11.684Z,4.40
2023-05-05T07:53:20.793Z,3.53
2023-05-05T07:58:28.879Z,4.03
2023-05-05T08:03:34.412Z,3.37
2023-05-05T08:08:42.337Z,3.63
2023-05-05T08:13:51.114Z,4.17
2023-05-05T08:18:56.409Z,3.37
2023-05-05T08:24:03.868Z,4.00
2023-05-05T08:29:11.773Z,3.87
2023-05-05T08:34:17.461Z,3.13
2023-05-05T08:39:23.162Z,3.30
2023-05-05T08:44:31.575Z,3.40
2023-05-05T08:49:47.762Z,3.07
2023-05-05T08:55:00.614Z,3.53
2023-05-05T09:00:12.516Z,3.10
2023-05-05T09:05:19.541Z,3.13
2023-05-05T09:10:24.913Z,3.80
2023-05-05T09:15:33.660Z,2.83
2023-05-05T09:20:43.083Z,3.23
2023-05-05T09:25:51.942Z,3.30
2023-05-05T09:31:01.364Z,3.30
2023-05-05T09:36:09.089Z,2.53
2023-05-05T09:41:15.630Z,2.40
2023-05-05T09:46:23.620Z,3.17
2023-05-05T09:51:34.871Z,2.80
2023-05-05T09:56:44.422Z,2.87
2023-05-05T10:01:54.822Z,2.30
2023-05-05T10:07:02.161Z,2.10
2023-05-05T10:12:11.286Z,2.10
2023-05-05T10:17:23.860Z,2.03
2023-05-05T10:22:31.797Z,2.00
2023-05-05T10:27:46.356Z,1.93
2023-05-05T10:33:08.293Z,2.33
2023-05-05T10:38:26.933Z,3.20
2023-05-05T10:43:33.715Z,2.97
2023-05-05T10:48:58.053Z,2.60
2023-05-05T10:54:11.208Z,2.60
2023-05-05T10:59:46.330Z,2.40
2023-05-05T11:05:18.244Z,2.97
2023-05-05T11:10:25.952Z,2.30
2023-05-05T11:15:40.767Z,2.17
2023-05-05T11:21:16.085Z,2.60
2023-05-05T11:26:42.542Z,2.53
2023-05-05T11:32:05.767Z,2.63
2023-05-05T11:37:15.362Z,2.30
2023-05-05T11:42:30.413Z,2.43
2023-05-05T11:47:36.627Z,2.67
2023-05-05T11:52:48.809Z,2.40
2023-05-05T11:57:55.625Z,2.20
2023-05-05T12:03:07.682Z,2.23
2023-05-05T12:08:17.204Z,2.30
2023-05-05T12:13:26.080Z,2.90
2023-05-05T12:18:39.141Z,2.80
2023-05-05T12:23:48.754Z,2.37
2023-05-05T12:28:53.889Z,2.20
2023-05-05T12:33:59.564Z,2.30
2023-05-05T12:39:08.420Z,2.40
2023-05-05T12:44:19.625Z,2.07
2023-05-05T12:49:32.420Z,2.17
2023-05-05T12:54:57.166Z,2.37
2023-05-05T13:00:07.820Z,2.00
2023-05-05T13:05:13.274Z,1.97
2023-05-05T13:10:21.134Z,2.17
2023-05-05T13:15:28.383Z,2.30
2023-05-05T13:20:33.665Z,2.13
2023-05-05T13:25:44.579Z,2.00
2023-05-05T13:30:49.642Z,1.97
2023-05-05T13:35:55.098Z,2.50
2023-05-05T13:41:04.252Z,2.10
2023-05-05T13:46:20.088Z,2.20
2023-05-05T13:51:26.073Z,2.50
2023-05-05T13:56:36.304Z,2.67
2023-05-05T14:01:44.082Z,1.80
2023-05-05T14:06:58.871Z,2.50
2023-05-05T14:12:06.899Z,2.07
2023-05-05T14:17:12.015Z,2.20
2023-05-05T14:22:17.149Z,2.20
2023-05-05T14:27:25.075Z,2.07
2023-05-05T14:32:30.277Z,1.93
2023-05-05T14:37:37.954Z,2.27
2023-05-05T14:42:46.718Z,1.93
2023-05-05T14:47:52.061Z,2.80
2023-05-05T14:52:57.331Z,1.87
2023-05-05T14:58:07.232Z,2.00
2023-05-05T15:03:12.532Z,2.30
2023-05-05T15:08:19.492Z,2.27
2023-05-05T15:13:27.305Z,2.00
2023-05-05T15:18:32.390Z,2.37
2023-05-05T15:23:37.753Z,2.13
2023-05-05T15:28:46.544Z,2.80
2023-05-05T15:33:52.521Z,2.43
2023-05-05T15:38:57.587Z,2.43
2023-05-05T15:44:08.737Z,2.10
2023-05-05T15:49:13.856Z,2.20
2023-05-05T15:54:19.063Z,2.50
2023-05-05T15:59:29.038Z,2.20
2023-05-05T16:04:34.322Z,2.53
2023-05-05T16:09:41.941Z,2.10
2023-05-05T16:14:49.710Z,2.03
2023-05-05T16:19:54.885Z,2.30
2023-05-05T16:25:00.148Z,2.77
2023-05-05T16:30:09.288Z,2.67
2023-05-05T16:35:14.762Z,2.40
2023-05-05T16:40:19.835Z,2.20
2023-05-05T16:45:27.673Z,1.70
2023-05-05T16:50:32.677Z,2.60
2023-05-05T16:55:37.911Z,3.70
2023-05-05T17:00:47.094Z,3.00
2023-05-05T17:05:53.025Z,3.50
2023-05-05T17:10:58.194Z,2.57
2023-05-05T17:16:06.179Z,2.77
2023-05-05T17:21:14.101Z,5.07
2023-05-05T17:26:19.535Z,3.27
2023-05-05T17:31:27.515Z,3.13
2023-05-05T17:36:33.892Z,3.90
2023-05-05T17:41:39.023Z,3.90
2023-05-05T17:46:46.870Z,3.47
2023-05-05T17:51:52.003Z,5.10
2023-05-05T17:56:57.640Z,3.60
2023-05-05T18:02:07.590Z,3.17
2023-05-05T18:07:14.850Z,3.50
2023-05-05T18:12:19.912Z,3.93
2023-05-05T18:17:29.459Z,3.70
2023-05-05T18:22:34.555Z,4.03
2023-05-05T18:27:44.108Z,3.70
2023-05-05T18:32:55.868Z,2.97
2023-05-05T18:38:01.265Z,3.50
2023-05-05T18:43:06.945Z,3.60
2023-05-05T18:48:14.830Z,4.13
2023-05-05T18:53:22.799Z,3.60
2023-05-05T18:58:30.737Z,3.27
2023-05-05T19:03:38.819Z,3.60
2023-05-05T19:08:47.292Z,3.43
2023-05-05T19:13:55.999Z,3.83
2023-05-05T19:19:03.691Z,3.67
2023-05-05T19:24:15.085Z,3.83
2023-05-05T19:29:21.938Z,3.10
2023-05-05T19:34:30.475Z,3.80
2023-05-05T19:39:36.209Z,3.07
2023-05-05T19:44:41.480Z,3.20
2023-05-05T19:49:49.216Z,3.17
2023-05-05T19:54:55.027Z,3.47
2023-05-05T20:00:02.269Z,2.90
2023-05-05T20:05:14.174Z,3.00
2023-05-05T20:10:19.608Z,3.27
2023-05-05T20:15:31.295Z,3.30
2023-05-05T20:20:39.827Z,3.03
2023-05-05T20:25:45.082Z,2.90
2023-05-05T20:30:50.412Z,3.30
2023-05-05T20:35:59.765Z,3.30
2023-05-05T20:41:04.899Z,3.43
2023-05-05T20:46:13.425Z,3.40
2023-05-05T20:51:22.388Z,3.87
2023-05-05T20:56:27.602Z,3.40
2023-05-05T21:01:34.774Z,3.80
2023-05-05T21:06:43.922Z,3.83
2023-05-05T21:11:48.957Z,3.73
2023-05-05T21:16:56.070Z,3.97
2023-05-05T21:22:04.582Z,4.60
2023-05-05T21:27:11.843Z,4.53
2023-05-05T21:32:17.720Z,5.03
2023-05-05T21:37:25.883Z,4.13
2023-05-05T21:42:32.989Z,4.50
2023-05-05T21:47:38.657Z,4.70
2023-05-05T21:52:46.723Z,4.97
2023-05-05T21:57:51.813Z,3.93
2023-05-05T22:02:57.078Z,4.40
2023-05-05T22:08:04.980Z,4.20
2023-05-05T22:13:10.757Z,4.20
2023-05-05T22:18:15.972Z,4.13
2023-05-05T22:23:23.708Z,4.47
2023-05-05T22:28:29.989Z,4.87
2023-05-05T22:33:36.557Z,4.60
2023-05-05T22:38:44.646Z,4.80
2023-05-05T22:43:49.929Z,5.03
2023-05-05T22:48:55.642Z,4.90
2023-05-05T22:54:03.590Z,5.30
2023-05-05T22:59:08.648Z,4.53
2023-05-05T23:04:14.038Z,4.70
2023-05-05T23:09:21.905Z,5.53
2023-05-05T23:14:27.265Z,5.70
2023-05-05T23:19:32.941Z,6.30
2023-05-05T23:24:40.787Z,5.93
2023-05-05T23:29:45.835Z,5.70
2023-05-05T23:34:51.233Z,6.40
2023-05-05T23:39:59.695Z,6.60
2023-05-05T23:45:04.962Z,6.57
2023-05-05T23:50:12.343Z,7.97
2023-05-05T23:55:20.400Z,7.07
