createdAt,value
2018-08-25T04:59:20.437Z,12.90
2018-08-25T05:01:49.036Z,13.60
2018-08-25T05:04:17.578Z,13.60
2018-08-25T05:06:46.253Z,13.60
2018-08-25T05:09:14.734Z,13.70
2018-08-25T05:11:43.228Z,13.70
2018-08-25T05:14:11.833Z,13.70
2018-08-25T05:16:40.357Z,13.70
2018-08-25T05:19:08.934Z,13.70
2018-08-25T05:21:37.936Z,13.70
2018-08-25T05:24:06.721Z,13.80
2018-08-25T05:26:35.216Z,13.80
2018-08-25T05:29:04.060Z,13.80
2018-08-25T05:31:32.543Z,13.90
2018-08-25T05:34:01.170Z,13.90
2018-08-25T05:36:31.561Z,13.90
2018-08-25T05:39:00.082Z,13.90
2018-08-25T05:41:28.698Z,14.00
2018-08-25T05:43:57.685Z,14.00
2018-08-25T05:46:26.205Z,14.00
2018-08-25T05:48:54.759Z,13.90
2018-08-25T05:51:23.299Z,13.80
2018-08-25T05:53:51.933Z,13.80
2018-08-25T05:56:20.448Z,13.80
2018-08-25T05:58:48.939Z,13.80
2018-08-25T06:01:17.883Z,13.80
2018-08-25T06:03:46.424Z,13.90
2018-08-25T06:06:15.232Z,13.90
2018-08-25T06:08:43.760Z,13.80
2018-08-25T06:11:13.582Z,13.80
2018-08-25T06:13:42.093Z,13.80
2018-08-25T06:16:10.600Z,13.80
2018-08-25T06:18:39.129Z,13.70
2018-08-25T06:21:07.749Z,13.80
2018-08-25T06:23:36.348Z,13.90
2018-08-25T06:26:04.828Z,14.00
2018-08-25T06:28:33.338Z,14.10
2018-08-25T06:31:01.885Z,14.20
2018-08-25T06:33:30.493Z,14.20
2018-08-25T06:35:59.066Z,14.20
2018-08-25T06:38:27.548Z,14.40
2018-08-25T06:40:56.045Z,14.50
2018-08-25T06:43:24.539Z,14.70
2018-08-25T06:45:58.475Z,14.70
2018-08-25T06:48:27.314Z,14.80
2018-08-25T06:50:56.140Z,14.80
2018-08-25T06:53:24.808Z,14.70
2018-08-25T06:55:53.205Z,14.70
2018-08-25T06:58:22.164Z,14.70
2018-08-25T07:00:50.887Z,14.80
2018-08-25T07:03:19.731Z,14.80
2018-08-25T07:05:48.862Z,14.60
2018-08-25T07:08:17.402Z,14.60
2018-08-25T07:10:46.008Z,14.50
2018-08-25T07:13:14.710Z,14.40
2018-08-25T07:15:43.283Z,14.50
2018-08-25T07:18:13.350Z,14.50
2018-08-25T07:20:42.249Z,14.70
2018-08-25T07:23:11.117Z,14.80
2018-08-25T07:25:39.791Z,15.00
2018-08-25T07:28:08.261Z,15.00
2018-08-25T07:30:36.801Z,15.10
2018-08-25T07:33:05.477Z,15.20
2018-08-25T07:35:34.842Z,15.30
2018-08-25T07:38:03.359Z,15.30
2018-08-25T07:40:31.905Z,15.20
2018-08-25T07:43:00.529Z,15.10
2018-08-25T07:45:29.024Z,15.10
2018-08-25T07:47:57.609Z,15.00
2018-08-25T07:50:26.110Z,15.10
2018-08-25T07:52:54.962Z,15.30
2018-08-25T07:55:23.483Z,15.50
2018-08-25T07:57:52.618Z,15.40
2018-08-25T08:00:21.170Z,15.30
2018-08-25T08:02:49.773Z,15.20
2018-08-25T08:05:18.260Z,15.00
2018-08-25T08:07:46.805Z,14.90
2018-08-25T08:10:15.295Z,14.70
2018-08-25T08:12:43.754Z,14.50
2018-08-25T08:15:12.246Z,14.30
2018-08-25T08:17:40.730Z,14.10
2018-08-25T08:20:09.594Z,14.00
2018-08-25T08:22:38.104Z,13.90
2018-08-25T08:25:06.586Z,14.00
2018-08-25T08:27:35.055Z,14.00
2018-08-25T08:30:03.631Z,14.10
2018-08-25T08:32:32.101Z,14.30
2018-08-25T08:35:00.583Z,14.50
2018-08-25T08:37:29.078Z,14.70
2018-08-25T08:39:57.555Z,14.90
2018-08-25T08:42:26.156Z,15.20
2018-08-25T08:44:54.618Z,15.50
2018-08-25T08:47:24.196Z,15.60
2018-08-25T08:49:53.603Z,15.40
2018-08-25T08:52:22.312Z,15.40
2018-08-25T08:54:50.821Z,15.30
2018-08-25T08:57:20.495Z,15.30
2018-08-25T08:59:49.046Z,15.30
2018-08-25T09:02:17.541Z,15.30
2018-08-25T09:04:46.094Z,15.40
2018-08-25T09:07:14.576Z,15.20
2018-08-25T09:09:43.159Z,15.10
2018-08-25T09:12:11.818Z,14.80
2018-08-25T09:14:40.447Z,14.60
2018-08-25T09:17:08.906Z,14.60
2018-08-25T09:19:37.460Z,14.80
2018-08-25T09:22:06.062Z,15.00
2018-08-25T09:24:34.681Z,15.10
2018-08-25T09:27:03.193Z,14.90
2018-08-25T09:29:31.723Z,14.80
2018-08-25T09:32:00.269Z,14.90
2018-08-25T09:34:29.027Z,15.00
2018-08-25T09:36:57.919Z,15.10
2018-08-25T09:39:26.541Z,15.50
2018-08-25T09:41:57.160Z,16.00
2018-08-25T09:44:26.139Z,16.50
2018-08-25T09:46:54.633Z,16.70
2018-08-25T09:49:23.123Z,16.80
2018-08-25T09:51:51.625Z,16.90
2018-08-25T09:54:20.207Z,16.90
2018-08-25T09:56:48.716Z,16.80
2018-08-25T09:59:17.292Z,16.70
2018-08-25T10:01:51.261Z,16.50
2018-08-25T10:04:19.875Z,16.50
2018-08-25T10:06:48.391Z,16.70
2018-08-25T10:09:16.890Z,16.90
2018-08-25T10:11:45.407Z,16.90
2018-08-25T10:14:13.984Z,17.10
2018-08-25T10:16:42.501Z,17.10
2018-08-25T10:19:11.000Z,16.90
2018-08-25T10:21:39.503Z,16.70
2018-08-25T10:24:08.359Z,16.70
2018-08-25T10:26:36.937Z,17.00
2018-08-25T10:29:05.684Z,17.30
2018-08-25T10:31:34.198Z,17.70
2018-08-25T10:34:04.603Z,17.80
2018-08-25T10:36:33.088Z,17.80
2018-08-25T10:39:01.838Z,17.90
2018-08-25T10:41:30.363Z,18.10
2018-08-25T10:43:58.965Z,17.90
2018-08-25T10:46:27.626Z,17.60
2018-08-25T10:48:56.163Z,17.50
2018-08-25T10:51:24.694Z,17.60
2018-08-25T10:53:53.319Z,17.60
2018-08-25T10:56:21.805Z,18.00
2018-08-25T10:58:50.366Z,18.10
2018-08-25T11:01:19.048Z,17.90
2018-08-25T11:03:51.684Z,17.80
2018-08-25T11:06:20.202Z,17.80
2018-08-25T11:08:49.602Z,17.70
2018-08-25T11:11:18.116Z,17.70
2018-08-25T11:13:46.836Z,18.00
2018-08-25T11:16:15.414Z,18.20
2018-08-25T11:18:43.993Z,18.20
2018-08-25T11:21:12.834Z,18.30
2018-08-25T11:23:42.488Z,18.50
2018-08-25T11:26:10.948Z,18.80
2018-08-25T11:28:39.648Z,18.90
2018-08-25T11:31:08.256Z,18.90
2018-08-25T11:33:36.855Z,19.10
2018-08-25T11:36:05.385Z,19.10
2018-08-25T11:38:34.116Z,19.10
2018-08-25T11:41:02.664Z,19.20
2018-08-25T11:43:31.328Z,19.20
2018-08-25T11:45:59.836Z,19.20
2018-08-25T11:48:28.405Z,19.50
2018-08-25T11:50:56.993Z,19.60
2018-08-25T11:53:25.577Z,19.50
2018-08-25T11:55:54.130Z,19.40
2018-08-25T11:58:22.710Z,19.30
2018-08-25T12:00:51.720Z,19.20
2018-08-25T12:03:20.331Z,19.30
2018-08-25T12:05:48.854Z,19.30
2018-08-25T12:08:17.443Z,19.50
2018-08-25T12:10:47.761Z,19.70
2018-08-25T12:13:16.304Z,20.10
2018-08-25T12:15:44.904Z,20.30
2018-08-25T12:18:13.413Z,20.30
2018-08-25T12:20:41.978Z,20.40
2018-08-25T12:23:10.647Z,20.70
2018-08-25T12:25:39.196Z,21.00
2018-08-25T12:28:07.702Z,21.30
2018-08-25T12:30:36.188Z,21.50
2018-08-25T12:33:04.766Z,21.70
2018-08-25T12:35:33.279Z,21.90
2018-08-25T12:38:01.778Z,22.00
2018-08-25T12:40:30.403Z,21.50
2018-08-25T12:42:58.988Z,21.40
2018-08-25T12:45:27.639Z,21.20
2018-08-25T12:47:56.286Z,21.20
2018-08-25T12:50:24.807Z,20.90
2018-08-25T12:52:53.443Z,20.80
2018-08-25T12:55:21.980Z,21.10
2018-08-25T12:57:50.510Z,21.50
2018-08-25T13:00:19.023Z,21.70
2018-08-25T13:02:47.695Z,21.80
2018-08-25T13:05:16.248Z,21.80
2018-08-25T13:07:44.809Z,21.80
2018-08-25T13:10:13.298Z,22.20
2018-08-25T13:12:41.828Z,22.40
2018-08-25T13:15:10.317Z,22.60
2018-08-25T13:17:38.889Z,22.20
2018-08-25T13:20:07.358Z,21.70
2018-08-25T13:22:35.895Z,21.00
2018-08-25T13:25:04.404Z,20.00
2018-08-25T13:27:32.901Z,18.70
2018-08-25T13:30:01.400Z,17.70
2018-08-25T13:32:30.023Z,16.60
2018-08-25T13:34:58.532Z,15.70
2018-08-25T13:37:27.030Z,15.10
2018-08-25T13:39:55.559Z,14.70
2018-08-25T13:42:24.050Z,14.40
2018-08-25T13:44:52.633Z,14.30
2018-08-25T13:47:21.108Z,14.20
2018-08-25T13:49:49.607Z,14.30
2018-08-25T13:52:18.150Z,14.50
2018-08-25T13:54:46.712Z,14.80
2018-08-25T13:57:15.236Z,15.00
2018-08-25T13:59:43.830Z,15.30
2018-08-25T14:02:12.878Z,15.60
2018-08-25T14:04:41.521Z,15.70
2018-08-25T14:07:10.170Z,15.80
2018-08-25T14:09:38.751Z,15.80
2018-08-25T14:12:07.328Z,15.70
2018-08-25T14:14:35.945Z,15.70
2018-08-25T14:17:04.445Z,15.70
2018-08-25T14:19:32.946Z,15.80
2018-08-25T14:22:01.457Z,15.90
2018-08-25T14:24:30.064Z,16.10
2018-08-25T14:26:58.656Z,16.20
2018-08-25T14:29:27.220Z,16.50
2018-08-25T14:31:55.767Z,16.90
2018-08-25T14:34:24.574Z,17.40
2018-08-25T14:36:53.135Z,18.10
2018-08-25T14:39:21.686Z,20.70
2018-08-25T14:41:50.380Z,25.50
2018-08-25T14:44:18.871Z,29.90
2018-08-25T14:46:47.392Z,31.00
2018-08-25T14:49:15.904Z,30.20
2018-08-25T14:51:44.698Z,29.00
2018-08-25T14:54:13.296Z,29.20
2018-08-25T14:56:41.842Z,29.60
2018-08-25T14:59:10.428Z,30.60
2018-08-25T15:01:39.021Z,31.40
2018-08-25T15:04:08.524Z,33.50
2018-08-25T15:06:37.116Z,35.40
2018-08-25T15:09:09.338Z,37.00
2018-08-25T15:11:37.887Z,37.20
2018-08-25T15:14:06.541Z,37.70
2018-08-25T15:16:36.313Z,37.80
2018-08-25T15:19:05.374Z,37.70
2018-08-25T15:21:33.945Z,37.70
2018-08-25T15:24:02.546Z,39.50
2018-08-25T15:26:31.814Z,42.10
2018-08-25T15:29:00.397Z,43.80
2018-08-25T15:31:28.868Z,44.00
2018-08-25T15:33:58.006Z,43.00
2018-08-25T15:36:26.667Z,44.40
2018-08-25T15:38:55.251Z,44.80
2018-08-25T15:41:24.092Z,43.20
2018-08-25T15:43:52.762Z,40.40
2018-08-25T15:46:21.309Z,39.70
2018-08-25T15:48:50.462Z,40.80
2018-08-25T15:51:19.337Z,42.50
2018-08-25T15:53:47.925Z,43.20
2018-08-25T15:56:16.450Z,40.90
2018-08-25T15:58:45.048Z,36.20
2018-08-25T16:01:13.590Z,32.40
2018-08-25T16:03:42.408Z,29.40
2018-08-25T16:06:11.119Z,26.70
2018-08-25T16:08:39.857Z,24.60
2018-08-25T16:11:08.471Z,23.20
2018-08-25T16:13:37.796Z,22.10
2018-08-25T16:16:06.293Z,20.90
2018-08-25T16:18:34.859Z,19.90
2018-08-25T16:21:03.838Z,19.10
2018-08-25T16:23:33.140Z,18.50
2018-08-25T16:26:01.821Z,18.00
2018-08-25T16:28:30.309Z,17.40
2018-08-25T16:30:58.807Z,17.00
2018-08-25T16:33:27.392Z,16.60
2018-08-25T16:35:55.899Z,16.10
2018-08-25T16:38:24.407Z,15.80
2018-08-25T16:40:52.910Z,15.60
2018-08-25T16:43:21.592Z,15.50
2018-08-25T16:45:50.106Z,15.50
2018-08-25T16:48:18.644Z,15.60
2018-08-25T16:50:47.110Z,15.80
2018-08-25T16:53:15.596Z,16.20
2018-08-25T16:55:44.162Z,16.80
2018-08-25T16:58:12.645Z,17.20
2018-08-25T17:00:41.127Z,17.50
2018-08-25T17:03:09.671Z,17.70
2018-08-25T17:05:38.153Z,17.60
2018-08-25T17:08:06.680Z,17.30
2018-08-25T17:10:35.193Z,17.00
2018-08-25T17:13:03.782Z,16.70
2018-08-25T17:15:32.255Z,16.40
2018-08-25T17:18:00.758Z,16.20
2018-08-25T17:20:29.277Z,16.00
2018-08-25T17:22:57.869Z,15.70
2018-08-25T17:25:26.325Z,15.50
2018-08-25T17:27:54.811Z,15.40
2018-08-25T17:30:23.286Z,15.20
2018-08-25T17:32:51.826Z,15.10
2018-08-25T17:35:20.304Z,15.00
2018-08-25T17:37:48.917Z,14.80
2018-08-25T17:40:17.397Z,14.70
2018-08-25T17:42:45.876Z,14.50
2018-08-25T17:45:14.427Z,14.40
2018-08-25T17:47:42.893Z,14.30
2018-08-25T17:50:11.384Z,14.30
2018-08-25T17:52:39.913Z,14.20
2018-08-25T17:55:08.434Z,14.10
2018-08-25T17:57:37.085Z,14.00
2018-08-25T18:00:05.884Z,14.00
2018-08-25T18:02:34.359Z,14.00
2018-08-25T18:05:02.848Z,14.00
2018-08-25T18:07:31.330Z,14.00
2018-08-25T18:09:59.828Z,13.90
2018-08-25T18:12:28.344Z,13.90
2018-08-25T18:14:56.871Z,13.90
2018-08-25T18:17:25.534Z,13.80
2018-08-25T18:19:54.101Z,13.80
2018-08-25T18:22:22.880Z,13.70
2018-08-25T18:24:51.410Z,13.60
2018-08-25T18:27:20.190Z,13.50
2018-08-25T18:29:49.045Z,13.40
2018-08-25T18:32:17.887Z,13.30
2018-08-25T18:34:46.783Z,13.20
2018-08-25T18:37:15.628Z,13.10
2018-08-25T18:39:44.206Z,13.10
2018-08-25T18:42:13.040Z,13.00
2018-08-25T18:44:41.897Z,13.00
2018-08-25T18:47:10.453Z,13.00
2018-08-25T18:49:39.114Z,12.90
2018-08-25T18:52:07.943Z,12.90
2018-08-25T18:54:36.653Z,12.90
2018-08-25T18:57:05.358Z,12.90
2018-08-25T18:59:33.895Z,12.90
2018-08-25T19:02:02.503Z,12.80
2018-08-25T19:04:31.018Z,12.90
2018-08-25T19:06:59.797Z,12.80
2018-08-25T19:09:28.375Z,12.80
2018-08-25T19:11:56.936Z,12.70
2018-08-25T19:14:25.859Z,12.70
2018-08-25T19:16:54.709Z,12.70
2018-08-25T19:19:23.355Z,12.70
2018-08-25T19:21:52.244Z,12.70
2018-08-25T19:24:21.113Z,12.70
2018-08-25T19:26:49.930Z,12.70
2018-08-25T19:29:18.803Z,12.70
2018-08-25T19:31:47.736Z,12.70
2018-08-25T19:34:16.622Z,12.70
2018-08-25T19:36:45.523Z,12.70
2018-08-25T19:39:14.321Z,12.70
2018-08-25T19:41:43.266Z,12.70
2018-08-25T19:44:12.209Z,12.70
2018-08-25T19:46:41.007Z,12.70
2018-08-25T19:49:09.830Z,12.60
2018-08-25T19:51:38.613Z,12.60
2018-08-25T19:54:07.407Z,12.50
2018-08-25T19:56:36.251Z,12.40
2018-08-25T19:59:04.898Z,12.40
2018-08-25T20:01:33.779Z,12.30
2018-08-25T20:04:02.773Z,12.30
2018-08-25T20:06:31.640Z,12.20
2018-08-25T20:09:00.226Z,12.10
2018-08-25T20:11:29.036Z,12.00
2018-08-25T20:13:58.031Z,11.90
2018-08-25T20:16:26.821Z,11.90
2018-08-25T20:18:55.326Z,11.80
2018-08-25T20:21:24.130Z,11.80
2018-08-25T20:23:53.005Z,11.70
2018-08-25T20:26:21.558Z,11.60
2018-08-25T20:28:50.035Z,11.60
2018-08-25T20:31:18.784Z,11.60
2018-08-25T20:33:47.796Z,11.50
2018-08-25T20:36:16.690Z,11.50
2018-08-25T20:38:45.507Z,11.50
2018-08-25T20:41:14.068Z,11.40
2018-08-25T20:43:42.876Z,11.40
2018-08-25T20:46:11.375Z,11.30
2018-08-25T20:48:40.017Z,11.30
2018-08-25T20:51:08.538Z,11.30
2018-08-25T20:53:37.240Z,11.20
2018-08-25T20:56:05.785Z,11.20
2018-08-25T20:58:34.352Z,11.10
2018-08-25T21:01:02.852Z,11.10
2018-08-25T21:03:31.359Z,11.10
2018-08-25T21:05:59.926Z,11.00
2018-08-25T21:08:28.487Z,11.00
2018-08-25T21:10:57.785Z,11.00
2018-08-25T21:13:26.310Z,10.90
2018-08-25T21:15:55.446Z,10.90
2018-08-25T21:18:23.898Z,10.80
2018-08-25T21:20:52.650Z,10.80
2018-08-25T21:23:21.191Z,10.70
2018-08-25T21:25:49.817Z,10.70
2018-08-25T21:28:18.392Z,10.70
2018-08-25T21:30:46.993Z,10.60
2018-08-25T21:33:15.527Z,10.60
2018-08-25T21:35:44.031Z,10.60
2018-08-25T21:38:12.546Z,10.60
2018-08-25T21:40:41.496Z,10.50
2018-08-25T21:43:10.053Z,10.50
2018-08-25T21:45:38.828Z,10.50
2018-08-25T21:48:07.655Z,10.50
2018-08-25T21:50:36.191Z,10.40
2018-08-25T21:53:05.654Z,10.40
2018-08-25T21:55:34.318Z,10.40
2018-08-25T21:58:03.201Z,10.30
2018-08-25T22:00:31.912Z,10.30
2018-08-25T22:03:00.715Z,10.30
2018-08-25T22:05:29.291Z,10.30
2018-08-25T22:07:57.840Z,10.30
2018-08-25T22:10:26.540Z,10.30
2018-08-25T22:12:55.050Z,10.20
2018-08-25T22:15:23.990Z,10.20
2018-08-25T22:17:52.765Z,10.20
2018-08-25T22:20:21.240Z,10.20
2018-08-25T22:22:49.994Z,10.20
2018-08-25T22:25:18.636Z,10.20
2018-08-25T22:27:53.680Z,10.10
2018-08-25T22:30:22.322Z,10.10
2018-08-25T22:32:51.096Z,10.10
2018-08-25T22:35:19.615Z,10.10
2018-08-25T22:37:48.358Z,10.00
2018-08-25T22:40:16.913Z,10.00
2018-08-25T22:42:45.443Z,10.00
2018-08-25T22:45:13.950Z,10.00
2018-08-25T22:47:42.499Z,10.00
2018-08-25T22:50:11.010Z,10.00
2018-08-25T22:52:44.890Z,9.90
