createdAt,value
2022-10-11T00:00:26.527Z,99.90
2022-10-11T00:04:28.351Z,99.90
2022-10-11T00:08:30.223Z,99.90
2022-10-11T00:12:32.688Z,99.90
2022-10-11T00:16:35.014Z,99.90
2022-10-11T00:20:36.822Z,99.90
2022-10-11T00:24:38.693Z,99.90
2022-10-11T00:28:41.325Z,99.90
2022-10-11T00:32:43.321Z,99.90
2022-10-11T00:36:46.021Z,99.90
2022-10-11T00:40:47.902Z,99.90
2022-10-11T00:44:51.132Z,99.90
2022-10-11T00:49:34.184Z,99.90
2022-10-11T00:53:36.209Z,99.90
2022-10-11T00:57:44.131Z,99.90
2022-10-11T01:01:46.158Z,99.90
2022-10-11T01:05:48.229Z,99.90
2022-10-11T01:09:50.203Z,99.90
2022-10-11T01:14:16.981Z,99.90
2022-10-11T01:18:35.017Z,99.90
2022-10-11T01:23:01.526Z,99.90
2022-10-11T01:27:15.734Z,99.90
2022-10-11T01:31:26.606Z,99.90
2022-10-11T01:35:32.289Z,99.90
2022-10-11T01:39:43.705Z,99.90
2022-10-11T01:43:47.246Z,99.90
2022-10-11T01:48:05.278Z,99.90
2022-10-11T01:52:07.966Z,99.90
2022-10-11T01:56:37.351Z,99.90
2022-10-11T02:01:03.845Z,99.90
2022-10-11T02:05:18.315Z,99.90
2022-10-11T02:09:43.193Z,99.90
2022-10-11T02:13:54.643Z,99.90
2022-10-11T02:18:00.455Z,99.90
2022-10-11T02:22:07.684Z,99.90
2022-10-11T02:26:11.817Z,99.90
2022-10-11T02:30:15.511Z,99.90
2022-10-11T02:34:35.777Z,99.90
2022-10-11T02:38:44.505Z,99.90
2022-10-11T02:42:52.564Z,99.90
2022-10-11T02:46:55.538Z,99.90
2022-10-11T02:50:58.506Z,99.90
2022-10-11T02:55:00.331Z,99.90
2022-10-11T02:59:02.151Z,99.90
2022-10-11T03:03:04.067Z,99.90
2022-10-11T03:07:05.891Z,99.90
2022-10-11T03:11:07.811Z,99.90
2022-10-11T03:15:10.107Z,99.90
2022-10-11T03:19:14.670Z,99.90
2022-10-11T03:23:20.102Z,99.90
2022-10-11T03:27:21.925Z,99.90
2022-10-11T03:31:23.989Z,99.90
2022-10-11T03:35:25.836Z,99.90
2022-10-11T03:39:27.668Z,99.90
2022-10-11T03:43:30.196Z,99.90
2022-10-11T03:47:32.601Z,99.90
2022-10-11T03:51:34.483Z,99.90
2022-10-11T03:55:39.154Z,99.90
2022-10-11T03:59:41.025Z,99.90
2022-10-11T04:03:42.885Z,99.90
2022-10-11T04:07:44.700Z,99.90
2022-10-11T04:11:46.576Z,99.90
2022-10-11T04:15:48.454Z,99.90
2022-10-11T04:19:50.291Z,99.90
2022-10-11T04:23:52.209Z,99.90
2022-10-11T04:27:54.044Z,99.90
2022-10-11T04:31:55.997Z,99.90
2022-10-11T04:35:57.917Z,99.90
2022-10-11T04:39:59.925Z,99.90
2022-10-11T04:44:02.681Z,99.90
2022-10-11T04:48:04.709Z,99.90
2022-10-11T04:52:06.594Z,99.90
2022-10-11T04:56:11.642Z,99.90
2022-10-11T05:00:14.786Z,99.90
2022-10-11T05:04:16.624Z,99.90
2022-10-11T05:08:18.883Z,99.90
2022-10-11T05:12:20.759Z,99.90
2022-10-11T05:16:23.142Z,99.90
2022-10-11T05:20:25.320Z,99.90
2022-10-11T05:24:27.142Z,99.90
2022-10-11T05:28:29.168Z,99.90
2022-10-11T05:32:31.552Z,99.90
2022-10-11T05:36:33.495Z,99.90
2022-10-11T05:40:36.542Z,99.90
2022-10-11T05:44:38.425Z,99.90
2022-10-11T05:48:40.368Z,99.90
2022-10-11T05:52:42.194Z,99.90
2022-10-11T05:56:44.059Z,99.90
2022-10-11T06:00:45.950Z,99.90
2022-10-11T06:04:47.878Z,99.90
2022-10-11T06:08:49.898Z,99.90
2022-10-11T06:12:51.728Z,99.90
2022-10-11T06:17:08.743Z,99.90
2022-10-11T06:21:10.794Z,99.90
2022-10-11T06:25:12.643Z,99.90
2022-10-11T06:29:14.462Z,99.90
2022-10-11T06:33:16.292Z,99.90
2022-10-11T06:37:18.625Z,99.90
2022-10-11T06:41:23.635Z,99.90
2022-10-11T06:45:25.553Z,99.90
2022-10-11T06:49:27.385Z,99.90
2022-10-11T06:53:29.318Z,99.90
2022-10-11T06:57:31.474Z,99.90
2022-10-11T07:01:33.468Z,99.90
2022-10-11T07:05:35.570Z,99.90
2022-10-11T07:09:37.446Z,99.90
2022-10-11T07:13:40.417Z,99.90
2022-10-11T07:17:42.372Z,99.90
2022-10-11T07:21:44.281Z,99.90
2022-10-11T07:25:46.842Z,99.90
2022-10-11T07:29:48.956Z,99.90
2022-10-11T07:33:50.938Z,99.90
2022-10-11T07:37:52.798Z,99.90
2022-10-11T07:41:54.677Z,99.90
2022-10-11T07:45:57.191Z,99.90
2022-10-11T07:49:59.068Z,99.90
2022-10-11T07:54:06.155Z,99.90
2022-10-11T07:58:10.075Z,99.90
2022-10-11T08:02:13.059Z,99.90
2022-10-11T08:06:17.395Z,99.90
2022-10-11T08:10:19.352Z,99.90
2022-10-11T08:14:21.926Z,99.90
2022-10-11T08:18:24.283Z,99.60
2022-10-11T08:22:26.174Z,98.90
2022-10-11T08:26:28.334Z,99.00
2022-10-11T08:30:30.192Z,98.20
2022-10-11T08:34:32.328Z,98.90
2022-10-11T08:38:36.091Z,98.70
2022-10-11T08:43:08.212Z,99.80
2022-10-11T08:47:20.772Z,99.70
2022-10-11T08:51:33.841Z,99.90
2022-10-11T08:55:49.281Z,99.90
2022-10-11T08:59:57.822Z,99.90
2022-10-11T09:04:03.648Z,99.60
2022-10-11T09:08:50.325Z,99.30
2022-10-11T09:13:13.409Z,99.80
2022-10-11T09:18:10.574Z,98.90
2022-10-11T09:22:21.732Z,98.70
2022-10-11T09:26:46.003Z,97.10
2022-10-11T09:30:51.092Z,97.90
2022-10-11T09:35:00.842Z,97.90
2022-10-11T09:39:27.395Z,97.10
2022-10-11T09:43:29.260Z,96.60
2022-10-11T09:47:33.124Z,95.70
2022-10-11T09:51:35.258Z,95.50
2022-10-11T09:55:47.086Z,94.90
2022-10-11T10:00:08.639Z,93.20
2022-10-11T10:04:17.083Z,92.70
2022-10-11T10:08:20.230Z,92.70
2022-10-11T10:12:27.463Z,92.50
2022-10-11T10:16:32.118Z,89.80
2022-10-11T10:20:36.192Z,85.40
2022-10-11T10:24:41.135Z,83.20
2022-10-11T10:29:08.549Z,76.80
2022-10-11T10:33:11.984Z,71.90
2022-10-11T10:37:32.441Z,70.70
2022-10-11T10:41:36.010Z,70.70
2022-10-11T10:46:04.681Z,71.10
2022-10-11T10:50:27.882Z,74.40
2022-10-11T10:55:16.179Z,70.80
2022-10-11T10:59:39.327Z,69.50
2022-10-11T11:03:52.199Z,70.40
2022-10-11T11:08:18.087Z,71.00
2022-10-11T11:12:38.008Z,72.50
2022-10-11T11:16:54.149Z,71.30
2022-10-11T11:21:16.534Z,71.50
2022-10-11T11:25:28.335Z,71.90
2022-10-11T11:29:45.308Z,72.60
2022-10-11T11:34:13.572Z,73.10
2022-10-11T11:38:18.567Z,74.40
2022-10-11T11:42:30.133Z,75.70
2022-10-11T11:46:41.797Z,76.70
2022-10-11T11:50:51.282Z,75.40
2022-10-11T11:55:23.215Z,75.60
2022-10-11T12:00:04.019Z,76.30
2022-10-11T12:04:15.970Z,77.40
2022-10-11T12:08:27.582Z,77.70
2022-10-11T12:12:37.367Z,77.80
2022-10-11T12:17:08.405Z,80.10
2022-10-11T12:21:32.149Z,80.60
2022-10-11T12:25:40.217Z,80.30
2022-10-11T12:29:50.453Z,80.70
2022-10-11T12:34:01.354Z,75.80
2022-10-11T12:38:41.971Z,73.90
2022-10-11T12:43:12.179Z,76.70
2022-10-11T12:47:39.889Z,79.10
2022-10-11T12:52:05.021Z,76.20
2022-10-11T12:56:16.312Z,73.40
2022-10-11T13:00:26.325Z,75.80
2022-10-11T13:04:31.247Z,76.50
2022-10-11T13:08:37.699Z,76.30
2022-10-11T13:12:46.186Z,74.50
2022-10-11T13:17:03.620Z,74.20
2022-10-11T13:21:21.483Z,74.40
2022-10-11T13:25:36.861Z,75.20
2022-10-11T13:29:44.721Z,76.10
2022-10-11T13:33:46.803Z,76.90
2022-10-11T13:37:49.310Z,77.90
2022-10-11T13:41:51.953Z,75.80
2022-10-11T13:45:55.355Z,76.80
2022-10-11T13:50:15.729Z,76.00
2022-10-11T13:54:17.577Z,77.80
2022-10-11T13:58:35.389Z,78.40
2022-10-11T14:02:38.017Z,78.70
2022-10-11T14:06:52.765Z,78.40
2022-10-11T14:10:57.818Z,77.70
2022-10-11T14:15:02.302Z,76.80
2022-10-11T14:19:10.629Z,77.80
2022-10-11T14:23:13.369Z,77.70
2022-10-11T14:27:19.438Z,77.60
2022-10-11T14:31:21.322Z,78.50
2022-10-11T14:35:25.672Z,77.50
2022-10-11T14:39:31.090Z,76.50
2022-10-11T14:43:32.929Z,73.60
2022-10-11T14:47:40.563Z,70.60
2022-10-11T14:51:46.819Z,71.80
2022-10-11T14:55:49.095Z,74.70
2022-10-11T14:59:50.931Z,79.70
2022-10-11T15:03:53.122Z,77.60
2022-10-11T15:07:55.471Z,74.20
2022-10-11T15:11:57.799Z,76.20
2022-10-11T15:15:59.656Z,74.90
2022-10-11T15:20:01.657Z,74.90
2022-10-11T15:24:03.695Z,75.00
2022-10-11T15:28:06.771Z,75.40
2022-10-11T15:32:08.646Z,80.00
2022-10-11T15:36:17.900Z,80.60
2022-10-11T15:40:22.025Z,81.10
2022-10-11T15:44:24.046Z,81.80
2022-10-11T15:48:27.013Z,83.20
2022-10-11T15:52:28.893Z,81.40
2022-10-11T15:56:33.820Z,81.40
2022-10-11T16:00:35.921Z,82.30
2022-10-11T16:04:37.765Z,84.00
2022-10-11T16:08:39.812Z,87.80
2022-10-11T16:12:41.701Z,89.70
2022-10-11T16:16:43.531Z,89.80
2022-10-11T16:20:47.292Z,90.50
2022-10-11T16:24:49.167Z,91.40
2022-10-11T16:28:51.224Z,92.50
2022-10-11T16:32:53.065Z,93.00
2022-10-11T16:36:54.887Z,93.60
2022-10-11T16:40:56.672Z,94.00
2022-10-11T16:44:58.719Z,94.30
2022-10-11T16:49:00.613Z,94.10
2022-10-11T16:53:02.486Z,94.50
2022-10-11T16:57:04.700Z,94.60
2022-10-11T17:01:11.141Z,94.70
2022-10-11T17:05:13.081Z,95.10
2022-10-11T17:09:15.992Z,95.60
2022-10-11T17:13:17.825Z,95.00
2022-10-11T17:17:19.960Z,96.10
2022-10-11T17:21:22.441Z,96.50
2022-10-11T17:25:24.889Z,96.00
2022-10-11T17:29:26.710Z,95.80
2022-10-11T17:33:29.088Z,95.70
2022-10-11T17:37:30.937Z,94.90
2022-10-11T17:41:33.324Z,95.80
2022-10-11T17:45:35.152Z,96.10
2022-10-11T17:49:37.055Z,95.40
2022-10-11T17:53:39.539Z,96.90
2022-10-11T17:57:41.373Z,97.70
2022-10-11T18:01:44.080Z,97.60
2022-10-11T18:05:45.923Z,98.00
2022-10-11T18:09:47.772Z,98.00
2022-10-11T18:13:51.716Z,97.50
2022-10-11T18:17:53.550Z,97.00
2022-10-11T18:21:55.388Z,98.90
2022-10-11T18:25:57.337Z,97.90
2022-10-11T18:29:59.219Z,98.90
2022-10-11T18:34:04.975Z,98.60
2022-10-11T18:38:07.787Z,99.00
2022-10-11T18:42:09.793Z,98.80
2022-10-11T18:46:13.811Z,99.60
2022-10-11T18:50:15.715Z,98.80
2022-10-11T18:54:21.274Z,97.90
2022-10-11T18:58:23.592Z,97.60
2022-10-11T19:02:25.496Z,98.30
2022-10-11T19:06:31.263Z,99.50
2022-10-11T19:10:34.339Z,99.10
2022-10-11T19:14:36.356Z,98.90
2022-10-11T19:18:43.153Z,99.40
2022-10-11T19:22:46.004Z,99.90
2022-10-11T19:26:48.528Z,99.90
2022-10-11T19:30:50.373Z,99.90
2022-10-11T19:34:52.202Z,99.90
2022-10-11T19:38:57.514Z,99.90
2022-10-11T19:42:59.386Z,99.90
2022-10-11T19:47:05.269Z,99.90
2022-10-11T19:51:09.591Z,99.90
2022-10-11T19:55:11.510Z,99.90
2022-10-11T19:59:13.822Z,99.90
2022-10-11T20:03:15.648Z,99.90
2022-10-11T20:07:17.808Z,99.90
2022-10-11T20:11:20.545Z,99.90
2022-10-11T20:15:22.352Z,99.90
2022-10-11T20:19:30.695Z,99.90
2022-10-11T20:23:34.100Z,99.90
2022-10-11T20:27:36.032Z,99.90
2022-10-11T20:31:41.858Z,99.90
2022-10-11T20:35:43.763Z,99.90
2022-10-11T20:39:45.616Z,99.90
2022-10-11T20:43:56.732Z,99.90
2022-10-11T20:47:58.549Z,99.90
2022-10-11T20:52:00.414Z,99.90
2022-10-11T20:56:02.245Z,99.90
2022-10-11T21:00:05.383Z,99.90
2022-10-11T21:04:10.175Z,99.90
2022-10-11T21:08:12.280Z,99.90
2022-10-11T21:12:14.114Z,99.90
2022-10-11T21:16:16.705Z,99.90
2022-10-11T21:20:18.724Z,99.90
2022-10-11T21:24:21.489Z,99.90
2022-10-11T21:28:23.395Z,99.90
2022-10-11T21:32:25.359Z,99.90
2022-10-11T21:36:27.388Z,99.90
2022-10-11T21:40:29.270Z,99.90
2022-10-11T21:44:36.522Z,99.90
2022-10-11T21:48:39.099Z,99.90
2022-10-11T21:52:40.938Z,99.90
2022-10-11T21:56:42.784Z,99.90
2022-10-11T22:00:47.002Z,99.90
2022-10-11T22:04:48.842Z,99.90
2022-10-11T22:08:51.437Z,99.90
2022-10-11T22:12:53.245Z,99.90
2022-10-11T22:16:55.275Z,99.90
2022-10-11T22:21:04.312Z,99.90
2022-10-11T22:25:06.646Z,99.90
2022-10-11T22:29:08.579Z,99.90
2022-10-11T22:33:10.413Z,99.90
2022-10-11T22:37:12.259Z,99.90
2022-10-11T22:41:14.121Z,99.90
2022-10-11T22:45:16.013Z,99.90
2022-10-11T22:49:17.818Z,99.90
2022-10-11T22:53:20.025Z,99.90
2022-10-11T22:57:21.885Z,99.90
2022-10-11T23:01:23.715Z,99.90
2022-10-11T23:05:25.705Z,99.90
2022-10-11T23:09:28.934Z,99.90
2022-10-11T23:13:30.815Z,99.90
2022-10-11T23:17:32.830Z,99.90
2022-10-11T23:21:34.603Z,99.90
2022-10-11T23:25:36.417Z,99.90
2022-10-11T23:29:41.030Z,99.90
2022-10-11T23:33:44.049Z,99.90
2022-10-11T23:37:45.846Z,99.90
2022-10-11T23:41:47.694Z,99.90
2022-10-11T23:45:49.635Z,99.90
2022-10-11T23:49:51.988Z,99.90
2022-10-11T23:53:53.882Z,99.90
2022-10-11T23:57:55.720Z,99.90
