createdAt,value
2018-08-09T00:00:56.182Z,0.00
2018-08-09T00:01:56.213Z,0.00
2018-08-09T00:02:56.254Z,0.00
2018-08-09T00:03:56.295Z,0.00
2018-08-09T00:04:56.336Z,0.00
2018-08-09T00:05:56.376Z,0.00
2018-08-09T00:06:56.419Z,0.00
2018-08-09T00:07:56.459Z,0.00
2018-08-09T00:08:56.501Z,0.00
2018-08-09T00:09:56.540Z,0.00
2018-08-09T00:10:56.585Z,0.00
2018-08-09T00:11:56.623Z,0.00
2018-08-09T00:12:56.663Z,0.00
2018-08-09T00:13:56.706Z,0.00
2018-08-09T00:14:56.745Z,0.00
2018-08-09T00:15:56.783Z,0.00
2018-08-09T00:16:56.825Z,0.00
2018-08-09T00:17:56.869Z,0.00
2018-08-09T00:18:56.911Z,0.00
2018-08-09T00:19:56.946Z,0.00
2018-08-09T00:20:56.988Z,0.00
2018-08-09T00:21:57.028Z,0.00
2018-08-09T00:22:57.068Z,0.00
2018-08-09T00:23:57.159Z,0.00
2018-08-09T00:24:57.151Z,0.00
2018-08-09T00:25:57.197Z,0.00
2018-08-09T00:26:57.231Z,0.00
2018-08-09T00:27:57.271Z,0.00
2018-08-09T00:28:57.314Z,0.00
2018-08-09T00:29:57.356Z,0.00
2018-08-09T00:30:57.393Z,0.00
2018-08-09T00:31:57.432Z,0.00
2018-08-09T00:32:57.481Z,0.00
2018-08-09T00:33:57.514Z,0.00
2018-08-09T00:34:57.555Z,0.00
2018-08-09T00:35:57.594Z,0.00
2018-08-09T00:36:57.686Z,0.00
2018-08-09T00:37:57.677Z,0.00
2018-08-09T00:38:57.717Z,0.00
2018-08-09T00:39:57.756Z,0.00
2018-08-09T00:40:57.805Z,0.00
2018-08-09T00:41:57.847Z,0.00
2018-08-09T00:42:57.878Z,0.00
2018-08-09T00:43:57.921Z,0.00
2018-08-09T00:44:57.960Z,0.00
2018-08-09T00:45:58.000Z,0.00
2018-08-09T00:46:58.040Z,0.00
2018-08-09T00:47:58.117Z,0.00
2018-08-09T00:48:58.139Z,0.00
2018-08-09T00:49:58.164Z,0.00
2018-08-09T00:50:58.205Z,0.00
2018-08-09T00:51:58.245Z,0.00
2018-08-09T00:52:58.284Z,0.00
2018-08-09T00:53:58.324Z,0.00
2018-08-09T00:54:58.363Z,0.00
2018-08-09T00:55:58.403Z,0.00
2018-08-09T00:56:58.446Z,0.00
2018-08-09T00:57:58.483Z,0.00
2018-08-09T00:58:58.525Z,0.00
2018-08-09T00:59:58.574Z,0.00
2018-08-09T01:00:58.607Z,0.00
2018-08-09T01:01:58.645Z,0.00
2018-08-09T01:02:58.687Z,0.00
2018-08-09T01:03:58.732Z,0.00
2018-08-09T01:04:58.768Z,0.00
2018-08-09T01:05:58.808Z,0.00
2018-08-09T01:06:58.866Z,0.00
2018-08-09T01:07:58.888Z,0.00
2018-08-09T01:08:58.930Z,0.00
2018-08-09T01:09:58.970Z,0.00
2018-08-09T01:10:59.011Z,0.00
2018-08-09T01:11:59.051Z,0.00
2018-08-09T01:12:59.091Z,0.00
2018-08-09T01:13:59.131Z,0.00
2018-08-09T01:14:59.176Z,0.00
2018-08-09T01:15:59.213Z,0.00
2018-08-09T01:16:59.251Z,0.00
2018-08-09T01:17:59.293Z,0.00
2018-08-09T01:18:59.337Z,0.00
2018-08-09T01:19:59.374Z,0.00
2018-08-09T01:20:59.423Z,0.00
2018-08-09T01:21:59.453Z,0.00
2018-08-09T01:22:59.494Z,0.00
2018-08-09T01:23:59.532Z,0.00
2018-08-09T01:24:59.575Z,0.00
2018-08-09T01:25:59.614Z,0.00
2018-08-09T01:26:59.702Z,0.00
2018-08-09T01:27:59.695Z,0.00
2018-08-09T01:28:59.733Z,0.00
2018-08-09T01:29:59.774Z,0.00
2018-08-09T01:30:59.814Z,0.00
2018-08-09T01:31:59.855Z,0.00
2018-08-09T01:32:59.934Z,0.00
2018-08-09T01:33:59.941Z,0.00
2018-08-09T01:34:59.975Z,0.00
2018-08-09T01:36:00.016Z,0.00
2018-08-09T01:37:00.056Z,0.00
2018-08-09T01:38:00.096Z,0.00
2018-08-09T01:39:00.182Z,0.00
2018-08-09T01:40:00.177Z,0.00
2018-08-09T01:41:00.218Z,0.00
2018-08-09T01:42:00.257Z,0.00
2018-08-09T01:43:00.297Z,0.00
2018-08-09T01:44:00.337Z,0.00
2018-08-09T01:45:00.379Z,0.00
2018-08-09T01:46:00.419Z,0.00
2018-08-09T01:47:00.460Z,0.00
2018-08-09T01:48:00.497Z,0.00
2018-08-09T01:49:00.540Z,0.00
2018-08-09T01:50:00.580Z,0.00
2018-08-09T01:51:00.622Z,0.00
2018-08-09T01:52:00.659Z,0.00
2018-08-09T01:53:00.700Z,0.00
2018-08-09T01:54:00.744Z,0.00
2018-08-09T01:55:00.780Z,0.00
2018-08-09T01:56:00.818Z,0.00
2018-08-09T01:57:00.878Z,0.00
2018-08-09T01:58:00.898Z,0.00
2018-08-09T01:59:00.939Z,0.00
2018-08-09T02:00:00.978Z,0.00
2018-08-09T02:01:01.045Z,0.00
2018-08-09T02:02:01.059Z,0.00
2018-08-09T02:03:01.101Z,0.00
2018-08-09T02:04:01.141Z,0.00
2018-08-09T02:05:01.226Z,0.00
2018-08-09T02:06:01.222Z,0.00
2018-08-09T02:07:01.260Z,0.00
2018-08-09T02:08:01.300Z,0.00
2018-08-09T02:09:01.341Z,0.00
2018-08-09T02:10:01.382Z,0.00
2018-08-09T02:11:01.422Z,0.00
2018-08-09T02:12:01.487Z,0.00
2018-08-09T02:13:01.501Z,0.00
2018-08-09T02:14:01.541Z,0.00
2018-08-09T02:15:01.589Z,0.00
2018-08-09T02:16:01.627Z,0.00
2018-08-09T02:17:01.663Z,0.00
2018-08-09T02:18:01.703Z,0.00
2018-08-09T02:19:01.744Z,0.00
2018-08-09T02:20:01.807Z,0.00
2018-08-09T02:21:01.823Z,0.00
2018-08-09T02:22:01.861Z,0.00
2018-08-09T02:23:01.902Z,0.00
2018-08-09T02:24:01.940Z,0.00
2018-08-09T02:25:01.979Z,0.00
2018-08-09T02:26:02.021Z,0.00
2018-08-09T02:27:02.060Z,0.00
2018-08-09T02:28:02.099Z,0.00
2018-08-09T02:29:02.140Z,0.00
2018-08-09T02:30:02.186Z,0.00
2018-08-09T02:31:02.222Z,0.00
2018-08-09T02:32:02.271Z,0.00
2018-08-09T02:33:02.301Z,0.00
2018-08-09T02:34:02.353Z,0.00
2018-08-09T02:35:02.379Z,0.00
2018-08-09T02:36:02.420Z,0.00
2018-08-09T02:37:02.458Z,0.00
2018-08-09T02:38:02.499Z,0.00
2018-08-09T02:39:02.540Z,0.00
2018-08-09T02:40:02.579Z,0.00
2018-08-09T02:41:02.620Z,0.00
2018-08-09T02:42:02.660Z,0.00
2018-08-09T02:43:02.700Z,0.00
2018-08-09T02:44:02.749Z,0.00
2018-08-09T02:45:02.784Z,0.00
2018-08-09T02:46:02.820Z,0.00
2018-08-09T02:47:02.860Z,0.00
2018-08-09T02:48:02.899Z,0.00
2018-08-09T02:49:02.940Z,0.00
2018-08-09T02:50:02.982Z,0.00
2018-08-09T02:51:03.019Z,0.00
2018-08-09T02:52:03.060Z,0.00
2018-08-09T02:53:03.097Z,0.00
2018-08-09T02:54:03.138Z,0.00
2018-08-09T02:55:03.180Z,0.00
2018-08-09T02:56:03.216Z,0.00
2018-08-09T02:57:03.272Z,0.00
2018-08-09T02:58:03.298Z,0.00
2018-08-09T02:59:03.338Z,0.00
2018-08-09T03:00:03.377Z,0.00
2018-08-09T03:01:03.421Z,0.00
2018-08-09T03:02:03.457Z,0.00
2018-08-09T03:03:03.495Z,0.00
2018-08-09T03:04:03.544Z,0.00
2018-08-09T03:05:03.579Z,0.00
2018-08-09T03:06:03.616Z,0.00
2018-08-09T03:07:03.656Z,0.00
2018-08-09T03:08:03.694Z,0.00
2018-08-09T03:09:03.742Z,0.00
2018-08-09T03:10:03.775Z,0.00
2018-08-09T03:11:03.822Z,0.00
2018-08-09T03:12:03.856Z,0.00
2018-08-09T03:13:03.896Z,0.00
2018-08-09T03:14:03.934Z,0.00
2018-08-09T03:15:03.976Z,0.00
2018-08-09T03:16:04.014Z,0.00
2018-08-09T03:17:04.103Z,0.00
2018-08-09T03:18:04.094Z,0.00
2018-08-09T03:19:04.136Z,0.00
2018-08-09T03:20:04.171Z,0.00
2018-08-09T03:21:04.220Z,4.00
2018-08-09T03:22:04.260Z,4.00
2018-08-09T03:23:04.292Z,4.00
2018-08-09T03:24:04.330Z,4.00
2018-08-09T03:25:04.378Z,4.00
2018-08-09T03:26:04.415Z,8.00
2018-08-09T03:27:04.452Z,4.00
2018-08-09T03:28:04.489Z,8.00
2018-08-09T03:29:04.529Z,8.00
2018-08-09T03:30:04.569Z,8.00
2018-08-09T03:31:04.608Z,12.00
2018-08-09T03:32:04.648Z,16.00
2018-08-09T03:33:04.696Z,12.00
2018-08-09T03:34:04.727Z,20.00
2018-08-09T03:35:04.768Z,20.00
2018-08-09T03:36:04.810Z,24.00
2018-08-09T03:37:04.876Z,28.00
2018-08-09T03:38:04.886Z,32.00
2018-08-09T03:39:04.925Z,36.00
2018-08-09T03:40:04.966Z,40.00
2018-08-09T03:41:05.007Z,48.00
2018-08-09T03:42:05.043Z,56.00
2018-08-09T03:43:05.085Z,64.00
2018-08-09T03:44:05.124Z,68.00
2018-08-09T03:45:05.164Z,80.00
2018-08-09T03:46:05.202Z,92.00
2018-08-09T03:47:05.244Z,100.00
2018-08-09T03:48:05.283Z,112.00
2018-08-09T03:49:05.322Z,124.00
2018-08-09T03:50:05.371Z,140.00
2018-08-09T03:51:05.404Z,156.00
2018-08-09T03:52:05.442Z,172.00
2018-08-09T03:53:05.481Z,188.00
2018-08-09T03:54:05.522Z,208.00
2018-08-09T03:55:05.569Z,224.00
2018-08-09T03:56:05.599Z,248.00
2018-08-09T03:57:05.641Z,268.00
2018-08-09T03:58:05.697Z,292.00
2018-08-09T03:59:05.719Z,316.00
2018-08-09T04:00:05.760Z,344.00
2018-08-09T04:01:05.807Z,368.00
2018-08-09T04:02:05.837Z,388.00
2018-08-09T04:03:05.877Z,404.00
2018-08-09T04:04:05.917Z,432.00
2018-08-09T04:05:05.957Z,464.00
2018-08-09T04:06:05.998Z,496.00
2018-08-09T04:07:06.037Z,532.00
2018-08-09T04:08:06.075Z,572.00
2018-08-09T04:09:06.115Z,608.00
2018-08-09T04:10:06.157Z,648.00
2018-08-09T04:11:06.195Z,696.00
2018-08-09T04:12:06.312Z,760.00
2018-08-09T04:13:06.274Z,824.00
2018-08-09T04:14:06.314Z,876.00
2018-08-09T04:15:06.354Z,924.00
2018-08-09T04:16:06.394Z,964.00
2018-08-09T04:17:06.437Z,1008.00
2018-08-09T04:18:06.473Z,1068.00
2018-08-09T04:19:06.516Z,1136.00
2018-08-09T04:20:06.552Z,1212.00
2018-08-09T04:21:06.642Z,1284.00
2018-08-09T04:22:06.631Z,1344.00
2018-08-09T04:23:06.673Z,1380.00
2018-08-09T04:24:06.718Z,1400.00
2018-08-09T04:25:06.750Z,1444.00
2018-08-09T04:26:06.788Z,1488.00
2018-08-09T04:27:06.830Z,1520.00
2018-08-09T04:28:06.868Z,1568.00
2018-08-09T04:29:06.908Z,1640.00
2018-08-09T04:30:06.947Z,1756.00
2018-08-09T04:31:06.987Z,1896.00
2018-08-09T04:32:07.027Z,2004.00
2018-08-09T04:33:07.065Z,2112.00
2018-08-09T04:34:07.106Z,2204.00
2018-08-09T04:35:07.149Z,2296.00
2018-08-09T04:36:07.187Z,2424.00
2018-08-09T04:37:07.228Z,2572.00
2018-08-09T04:38:07.267Z,2688.00
2018-08-09T04:39:07.306Z,2796.00
2018-08-09T04:40:07.347Z,2932.00
2018-08-09T04:41:07.386Z,3036.00
2018-08-09T04:42:07.427Z,3124.00
2018-08-09T04:43:07.466Z,3172.00
2018-08-09T04:44:07.510Z,3184.00
2018-08-09T04:45:07.544Z,3196.00
2018-08-09T04:46:07.584Z,3224.00
2018-08-09T04:47:07.675Z,3272.00
2018-08-09T04:48:07.664Z,3344.00
2018-08-09T04:49:07.744Z,3420.00
2018-08-09T04:50:07.744Z,3504.00
2018-08-09T04:51:07.785Z,3588.00
2018-08-09T04:52:07.824Z,3684.00
2018-08-09T04:53:07.864Z,3776.00
2018-08-09T04:54:07.904Z,3856.00
2018-08-09T04:55:07.946Z,3924.00
2018-08-09T04:56:07.982Z,3996.00
2018-08-09T04:57:08.023Z,4064.00
2018-08-09T04:58:08.104Z,4136.00
2018-08-09T04:59:08.101Z,4208.00
2018-08-09T05:00:08.141Z,4280.00
2018-08-09T05:01:08.190Z,4352.00
2018-08-09T05:02:08.229Z,4428.00
2018-08-09T05:03:08.263Z,4504.00
2018-08-09T05:04:08.302Z,4572.00
2018-08-09T05:05:08.344Z,4660.00
2018-08-09T05:06:08.388Z,4768.00
2018-08-09T05:07:08.424Z,4940.00
2018-08-09T05:08:08.464Z,5312.00
2018-08-09T05:09:08.503Z,5916.00
2018-08-09T05:10:08.552Z,6584.00
2018-08-09T05:11:08.593Z,7192.00
2018-08-09T05:12:08.623Z,7608.00
2018-08-09T05:13:08.665Z,7812.00
2018-08-09T05:14:08.706Z,7820.00
2018-08-09T05:15:08.746Z,7712.00
2018-08-09T05:16:08.783Z,7524.00
2018-08-09T05:17:08.828Z,7360.00
2018-08-09T05:18:08.866Z,7248.00
2018-08-09T05:19:08.905Z,7164.00
2018-08-09T05:20:08.949Z,7148.00
2018-08-09T05:21:08.986Z,7148.00
2018-08-09T05:22:09.028Z,7132.00
2018-08-09T05:23:09.106Z,7200.00
2018-08-09T05:24:09.106Z,7260.00
2018-08-09T05:25:09.163Z,7248.00
2018-08-09T05:26:09.188Z,7144.00
2018-08-09T05:27:09.233Z,6848.00
2018-08-09T05:28:09.269Z,6660.00
2018-08-09T05:29:09.316Z,6540.00
2018-08-09T05:30:09.351Z,6672.00
2018-08-09T05:31:09.406Z,6884.00
2018-08-09T05:32:09.432Z,7052.00
2018-08-09T05:33:09.473Z,7264.00
2018-08-09T05:34:09.571Z,7596.00
2018-08-09T05:35:09.561Z,7916.00
2018-08-09T05:36:09.596Z,8056.00
2018-08-09T05:37:09.638Z,8108.00
2018-08-09T05:38:09.778Z,8452.00
2018-08-09T05:39:09.718Z,8324.00
2018-08-09T05:40:09.757Z,8848.00
2018-08-09T05:41:09.799Z,9404.00
2018-08-09T05:42:09.840Z,9896.00
2018-08-09T05:43:09.881Z,10228.00
2018-08-09T05:44:09.925Z,10436.00
2018-08-09T05:45:09.984Z,10744.00
2018-08-09T05:46:10.004Z,10932.00
2018-08-09T05:47:10.046Z,11028.00
2018-08-09T05:48:10.085Z,11212.00
2018-08-09T05:49:10.135Z,11292.00
2018-08-09T05:50:10.169Z,11320.00
2018-08-09T05:51:10.211Z,11548.00
2018-08-09T05:52:10.258Z,11768.00
2018-08-09T05:53:10.331Z,11840.00
2018-08-09T05:54:10.334Z,11856.00
2018-08-09T05:55:10.376Z,12044.00
2018-08-09T05:56:10.415Z,12240.00
2018-08-09T05:57:10.458Z,12460.00
2018-08-09T05:58:10.497Z,12592.00
2018-08-09T05:59:10.540Z,12440.00
2018-08-09T06:00:10.581Z,12064.00
2018-08-09T06:01:10.623Z,10856.00
2018-08-09T06:02:10.671Z,9952.00
2018-08-09T06:03:10.706Z,9448.00
2018-08-09T06:04:10.748Z,9128.00
2018-08-09T06:05:10.789Z,8872.00
2018-08-09T06:06:10.832Z,8644.00
2018-08-09T06:07:10.873Z,8480.00
2018-08-09T06:08:10.913Z,8332.00
2018-08-09T06:09:10.959Z,8196.00
2018-08-09T06:10:10.999Z,8052.00
2018-08-09T06:11:11.041Z,7956.00
2018-08-09T06:12:11.083Z,8000.00
2018-08-09T06:13:11.124Z,8076.00
2018-08-09T06:14:11.174Z,8236.00
2018-08-09T06:15:11.214Z,8172.00
2018-08-09T06:16:11.262Z,8252.00
2018-08-09T06:17:11.293Z,8440.00
2018-08-09T06:18:11.334Z,8620.00
2018-08-09T06:19:11.380Z,8552.00
2018-08-09T06:20:11.417Z,8632.00
2018-08-09T06:21:11.460Z,8528.00
2018-08-09T06:22:11.503Z,8512.00
2018-08-09T06:23:11.546Z,8584.00
2018-08-09T06:24:11.587Z,8700.00
2018-08-09T06:25:11.785Z,8796.00
2018-08-09T06:26:11.677Z,8952.00
2018-08-09T06:27:11.714Z,9152.00
2018-08-09T06:28:11.757Z,9380.00
2018-08-09T06:29:11.798Z,9660.00
2018-08-09T06:30:11.843Z,10044.00
2018-08-09T06:31:11.891Z,10524.00
2018-08-09T06:32:11.977Z,10924.00
2018-08-09T06:33:11.970Z,11604.00
2018-08-09T06:34:12.013Z,12416.00
2018-08-09T06:35:12.058Z,13472.00
2018-08-09T06:36:12.096Z,13972.00
2018-08-09T06:37:12.138Z,14440.00
2018-08-09T06:38:12.182Z,14640.00
2018-08-09T06:39:12.227Z,14156.00
2018-08-09T06:40:12.267Z,13800.00
2018-08-09T06:41:12.359Z,13568.00
2018-08-09T06:42:12.357Z,13520.00
2018-08-09T06:43:12.397Z,13248.00
2018-08-09T06:44:12.440Z,13084.00
2018-08-09T06:45:12.483Z,12968.00
2018-08-09T06:46:12.526Z,12840.00
2018-08-09T06:47:12.572Z,12680.00
2018-08-09T06:48:12.612Z,12436.00
2018-08-09T06:49:12.663Z,12144.00
2018-08-09T06:50:12.699Z,12116.00
2018-08-09T06:51:12.747Z,12036.00
2018-08-09T06:52:12.784Z,12208.00
2018-08-09T06:53:12.827Z,13052.00
2018-08-09T06:54:12.871Z,13504.00
2018-08-09T06:55:12.914Z,14292.00
2018-08-09T06:56:12.990Z,15116.00
2018-08-09T06:57:13.000Z,15652.00
2018-08-09T06:58:13.047Z,15884.00
2018-08-09T06:59:13.089Z,16028.00
2018-08-09T07:00:13.130Z,15908.00
2018-08-09T07:01:13.174Z,16160.00
2018-08-09T07:02:13.219Z,16120.00
2018-08-09T07:03:13.262Z,15892.00
2018-08-09T07:04:13.306Z,15304.00
2018-08-09T07:05:13.350Z,14688.00
2018-08-09T07:06:13.392Z,13940.00
2018-08-09T07:07:13.438Z,12984.00
2018-08-09T07:08:13.479Z,11640.00
2018-08-09T07:09:13.524Z,10332.00
2018-08-09T07:10:13.577Z,9268.00
2018-08-09T07:11:13.613Z,8528.00
2018-08-09T07:12:13.657Z,8032.00
2018-08-09T07:13:13.702Z,7724.00
2018-08-09T07:14:13.746Z,7520.00
2018-08-09T07:15:13.794Z,7376.00
2018-08-09T07:16:13.831Z,7292.00
2018-08-09T07:17:13.877Z,7232.00
2018-08-09T07:18:13.928Z,7188.00
2018-08-09T07:19:13.963Z,7160.00
2018-08-09T07:20:14.059Z,7124.00
2018-08-09T07:21:14.053Z,7088.00
2018-08-09T07:22:14.100Z,7036.00
2018-08-09T07:23:14.140Z,7028.00
2018-08-09T07:24:14.182Z,6932.00
2018-08-09T07:25:14.229Z,6888.00
2018-08-09T07:26:14.271Z,6788.00
2018-08-09T07:27:14.315Z,6856.00
2018-08-09T07:28:14.370Z,6912.00
2018-08-09T07:29:14.402Z,6812.00
2018-08-09T07:30:14.445Z,6912.00
2018-08-09T07:31:14.490Z,6316.00
2018-08-09T07:32:14.534Z,6320.00
2018-08-09T07:33:14.578Z,6260.00
2018-08-09T07:34:14.622Z,6728.00
2018-08-09T07:35:14.667Z,6848.00
2018-08-09T07:36:14.709Z,6900.00
2018-08-09T07:37:14.762Z,6968.00
2018-08-09T07:38:14.842Z,6992.00
2018-08-09T07:39:14.849Z,7012.00
2018-08-09T07:40:14.882Z,7012.00
2018-08-09T07:41:14.926Z,6800.00
2018-08-09T07:42:14.974Z,6948.00
2018-08-09T07:43:15.013Z,6984.00
2018-08-09T07:44:15.056Z,7024.00
2018-08-09T07:45:15.100Z,7156.00
2018-08-09T07:46:15.149Z,7268.00
2018-08-09T07:47:15.186Z,7412.00
2018-08-09T07:48:15.229Z,7632.00
2018-08-09T07:49:15.275Z,7908.00
2018-08-09T07:50:15.315Z,8144.00
2018-08-09T07:51:15.378Z,8292.00
2018-08-09T07:52:15.404Z,8340.00
2018-08-09T07:53:15.447Z,8312.00
2018-08-09T07:54:15.541Z,8240.00
2018-08-09T07:55:15.535Z,8180.00
2018-08-09T07:56:15.580Z,8120.00
2018-08-09T07:57:15.623Z,7940.00
2018-08-09T07:58:15.666Z,7724.00
2018-08-09T07:59:15.711Z,7496.00
2018-08-09T08:00:15.755Z,7312.00
2018-08-09T08:01:15.799Z,7192.00
2018-08-09T08:02:15.842Z,7120.00
2018-08-09T08:03:15.894Z,7064.00
2018-08-09T08:04:15.928Z,7004.00
2018-08-09T08:05:15.972Z,6964.00
2018-08-09T08:06:16.119Z,6956.00
2018-08-09T08:07:16.061Z,6936.00
2018-08-09T08:08:16.143Z,6948.00
2018-08-09T08:09:16.159Z,6964.00
2018-08-09T08:10:16.193Z,6968.00
2018-08-09T08:11:16.238Z,6976.00
2018-08-09T08:12:16.278Z,6988.00
2018-08-09T08:13:16.324Z,7016.00
2018-08-09T08:14:16.368Z,7056.00
2018-08-09T08:15:16.413Z,7104.00
2018-08-09T08:16:16.457Z,7104.00
2018-08-09T08:17:16.507Z,7132.00
2018-08-09T08:18:16.544Z,7104.00
2018-08-09T08:19:16.587Z,7068.00
2018-08-09T08:20:16.631Z,7016.00
2018-08-09T08:21:16.676Z,7012.00
2018-08-09T08:22:16.719Z,7032.00
2018-08-09T08:23:16.776Z,6936.00
2018-08-09T08:24:16.817Z,7028.00
2018-08-09T08:25:16.853Z,7052.00
2018-08-09T08:26:16.898Z,7088.00
2018-08-09T08:27:16.943Z,7140.00
2018-08-09T08:28:16.987Z,6680.00
2018-08-09T08:29:17.038Z,6420.00
2018-08-09T08:30:17.076Z,6624.00
2018-08-09T08:31:17.118Z,7892.00
2018-08-09T08:32:17.161Z,8836.00
2018-08-09T08:33:17.206Z,9052.00
2018-08-09T08:34:17.251Z,9188.00
2018-08-09T08:35:17.309Z,9472.00
2018-08-09T08:36:17.340Z,9744.00
2018-08-09T08:37:17.385Z,10700.00
2018-08-09T08:38:17.430Z,11776.00
2018-08-09T08:39:17.473Z,12452.00
2018-08-09T08:40:17.516Z,13072.00
2018-08-09T08:41:17.635Z,13012.00
2018-08-09T08:42:17.604Z,12840.00
2018-08-09T08:43:17.650Z,12244.00
2018-08-09T08:44:17.691Z,10852.00
2018-08-09T08:45:17.742Z,9836.00
2018-08-09T08:46:17.789Z,9076.00
2018-08-09T08:47:17.840Z,8544.00
2018-08-09T08:48:17.870Z,8264.00
2018-08-09T08:49:17.914Z,7884.00
2018-08-09T08:50:17.961Z,8188.00
2018-08-09T08:51:18.005Z,8604.00
2018-08-09T08:52:18.048Z,9036.00
2018-08-09T08:53:18.182Z,9280.00
2018-08-09T08:54:18.139Z,9244.00
2018-08-09T08:55:18.242Z,8996.00
2018-08-09T08:56:18.231Z,8552.00
2018-08-09T08:57:18.276Z,7680.00
2018-08-09T08:58:18.328Z,7436.00
2018-08-09T08:59:18.364Z,7644.00
2018-08-09T09:00:18.405Z,8200.00
2018-08-09T09:01:18.452Z,8616.00
2018-08-09T09:02:18.520Z,8736.00
2018-08-09T09:03:18.549Z,8808.00
2018-08-09T09:04:18.646Z,9076.00
2018-08-09T09:05:18.633Z,9968.00
2018-08-09T09:06:18.674Z,10432.00
2018-08-09T09:07:18.718Z,10924.00
2018-08-09T09:08:18.763Z,11084.00
2018-08-09T09:09:18.807Z,10708.00
2018-08-09T09:10:18.859Z,10000.00
2018-08-09T09:11:18.901Z,9184.00
2018-08-09T09:12:18.940Z,8444.00
2018-08-09T09:13:18.984Z,7884.00
2018-08-09T09:14:19.030Z,7560.00
2018-08-09T09:15:19.077Z,7412.00
2018-08-09T09:16:19.123Z,7300.00
2018-08-09T09:17:19.165Z,7196.00
2018-08-09T09:18:19.208Z,7076.00
2018-08-09T09:19:19.306Z,6980.00
2018-08-09T09:20:19.298Z,6884.00
2018-08-09T09:21:19.345Z,6828.00
2018-08-09T09:22:19.390Z,6792.00
2018-08-09T09:23:19.434Z,6764.00
2018-08-09T09:24:19.477Z,6748.00
2018-08-09T09:25:19.524Z,6748.00
2018-08-09T09:26:19.583Z,6744.00
2018-08-09T09:27:19.613Z,6736.00
2018-08-09T09:28:19.658Z,6728.00
2018-08-09T09:29:19.703Z,6736.00
2018-08-09T09:30:19.750Z,6756.00
2018-08-09T09:31:19.793Z,6772.00
2018-08-09T09:32:19.845Z,6804.00
2018-08-09T09:33:19.884Z,6808.00
2018-08-09T09:34:19.928Z,6872.00
2018-08-09T09:35:19.972Z,7020.00
2018-08-09T09:36:20.015Z,7296.00
2018-08-09T09:37:20.063Z,7872.00
2018-08-09T09:38:20.108Z,8920.00
2018-08-09T09:39:20.160Z,9136.00
2018-08-09T09:40:20.201Z,8612.00
2018-08-09T09:41:20.281Z,7728.00
2018-08-09T09:42:20.291Z,7052.00
2018-08-09T09:43:20.335Z,6812.00
2018-08-09T09:44:20.377Z,6720.00
2018-08-09T09:45:20.421Z,6636.00
2018-08-09T09:46:20.467Z,6568.00
2018-08-09T09:47:20.513Z,6520.00
2018-08-09T09:48:20.558Z,6504.00
2018-08-09T09:49:20.602Z,6508.00
2018-08-09T09:50:20.648Z,6532.00
2018-08-09T09:51:20.693Z,6576.00
2018-08-09T09:52:20.744Z,6616.00
2018-08-09T09:53:20.783Z,6660.00
2018-08-09T09:54:20.827Z,6652.00
2018-08-09T09:55:21.026Z,6684.00
2018-08-09T09:56:20.922Z,6732.00
2018-08-09T09:57:20.965Z,6832.00
2018-08-09T09:58:21.010Z,6904.00
2018-08-09T09:59:21.056Z,6916.00
2018-08-09T10:00:21.108Z,6924.00
2018-08-09T10:01:21.144Z,6948.00
2018-08-09T10:02:21.192Z,7040.00
2018-08-09T10:03:21.244Z,7208.00
2018-08-09T10:04:21.281Z,7352.00
2018-08-09T10:05:21.326Z,7500.00
2018-08-09T10:06:21.372Z,7932.00
2018-08-09T10:07:21.449Z,8532.00
2018-08-09T10:08:21.461Z,9084.00
2018-08-09T10:09:21.609Z,9652.00
2018-08-09T10:10:21.570Z,10092.00
2018-08-09T10:11:21.600Z,10396.00
2018-08-09T10:12:21.657Z,10572.00
2018-08-09T10:13:21.700Z,10776.00
2018-08-09T10:14:21.736Z,10984.00
2018-08-09T10:15:21.790Z,10888.00
2018-08-09T10:16:21.827Z,10332.00
2018-08-09T10:17:21.874Z,9380.00
2018-08-09T10:18:21.927Z,8528.00
2018-08-09T10:19:21.965Z,8072.00
2018-08-09T10:20:22.010Z,7800.00
2018-08-09T10:21:22.056Z,7576.00
2018-08-09T10:22:22.102Z,7348.00
2018-08-09T10:23:22.155Z,7120.00
2018-08-09T10:24:22.195Z,6880.00
2018-08-09T10:25:22.240Z,6716.00
2018-08-09T10:26:22.287Z,6640.00
2018-08-09T10:27:22.341Z,6624.00
2018-08-09T10:28:22.376Z,6572.00
2018-08-09T10:29:22.424Z,6500.00
2018-08-09T10:30:22.473Z,6444.00
2018-08-09T10:31:22.515Z,6404.00
2018-08-09T10:32:22.562Z,6360.00
2018-08-09T10:33:22.606Z,6368.00
2018-08-09T10:34:22.653Z,6352.00
2018-08-09T10:35:22.741Z,6348.00
2018-08-09T10:36:22.748Z,6392.00
2018-08-09T10:37:22.792Z,6508.00
2018-08-09T10:38:22.838Z,6584.00
2018-08-09T10:39:22.892Z,6576.00
2018-08-09T10:40:22.931Z,6488.00
2018-08-09T10:41:22.977Z,6500.00
2018-08-09T10:42:23.022Z,6516.00
2018-08-09T10:43:23.069Z,6540.00
2018-08-09T10:44:23.114Z,6552.00
2018-08-09T10:45:23.161Z,6604.00
2018-08-09T10:46:23.206Z,6652.00
2018-08-09T10:47:23.255Z,6704.00
2018-08-09T10:48:23.300Z,6784.00
2018-08-09T10:49:23.348Z,6932.00
2018-08-09T10:50:23.392Z,6808.00
2018-08-09T10:51:23.452Z,6484.00
2018-08-09T10:52:23.483Z,7112.00
2018-08-09T10:53:23.529Z,7944.00
2018-08-09T10:54:23.576Z,7528.00
2018-08-09T10:55:23.621Z,7364.00
2018-08-09T10:56:23.676Z,7576.00
2018-08-09T10:57:23.716Z,8996.00
2018-08-09T10:58:23.768Z,10540.00
2018-08-09T10:59:23.806Z,10420.00
2018-08-09T11:00:23.853Z,10136.00
2018-08-09T11:01:23.899Z,11140.00
2018-08-09T11:02:23.947Z,11676.00
2018-08-09T11:03:23.992Z,11024.00
2018-08-09T11:04:24.038Z,10876.00
2018-08-09T11:05:24.085Z,10920.00
2018-08-09T11:06:24.134Z,10952.00
2018-08-09T11:07:24.230Z,9812.00
2018-08-09T11:08:24.223Z,9272.00
2018-08-09T11:09:24.272Z,8840.00
2018-08-09T11:10:24.317Z,8984.00
2018-08-09T11:11:24.365Z,9728.00
2018-08-09T11:12:24.421Z,10856.00
2018-08-09T11:13:24.459Z,11796.00
2018-08-09T11:14:24.509Z,12536.00
2018-08-09T11:15:24.553Z,11316.00
2018-08-09T11:16:24.606Z,11056.00
2018-08-09T11:17:24.645Z,10244.00
2018-08-09T11:18:24.691Z,9376.00
2018-08-09T11:19:24.754Z,9352.00
2018-08-09T11:20:24.791Z,10032.00
2018-08-09T11:21:24.840Z,9940.00
2018-08-09T11:22:24.879Z,10500.00
2018-08-09T11:23:24.926Z,10776.00
2018-08-09T11:24:24.973Z,10748.00
2018-08-09T11:25:25.021Z,11580.00
2018-08-09T11:26:25.065Z,11944.00
2018-08-09T11:27:25.114Z,10884.00
2018-08-09T11:28:25.164Z,11084.00
2018-08-09T11:29:25.225Z,10692.00
2018-08-09T11:30:25.256Z,10292.00
2018-08-09T11:31:25.301Z,10120.00
2018-08-09T11:32:25.351Z,9896.00
2018-08-09T11:33:25.395Z,10252.00
2018-08-09T11:34:25.448Z,11448.00
2018-08-09T11:35:25.493Z,12796.00
2018-08-09T11:36:25.538Z,13552.00
2018-08-09T11:37:25.638Z,13428.00
2018-08-09T11:38:25.634Z,12980.00
2018-08-09T11:39:25.680Z,12132.00
2018-08-09T11:40:25.732Z,11320.00
2018-08-09T11:41:25.778Z,10632.00
2018-08-09T11:42:25.823Z,9848.00
2018-08-09T11:43:25.872Z,9508.00
2018-08-09T11:44:25.917Z,9480.00
2018-08-09T11:45:25.968Z,9176.00
2018-08-09T11:46:26.022Z,9368.00
2018-08-09T11:47:26.068Z,10500.00
2018-08-09T11:48:26.108Z,12920.00
2018-08-09T11:49:26.202Z,15596.00
2018-08-09T11:50:26.204Z,16992.00
2018-08-09T11:51:26.251Z,16896.00
2018-08-09T11:52:26.298Z,17536.00
2018-08-09T11:53:26.347Z,18080.00
2018-08-09T11:54:26.393Z,17824.00
2018-08-09T11:55:26.455Z,17760.00
2018-08-09T11:56:26.512Z,16252.00
2018-08-09T11:57:26.547Z,14688.00
2018-08-09T11:58:26.586Z,14220.00
2018-08-09T11:59:26.634Z,13796.00
2018-08-09T12:00:26.690Z,12400.00
2018-08-09T12:01:26.781Z,11324.00
2018-08-09T12:02:26.781Z,10800.00
2018-08-09T12:03:26.828Z,10816.00
2018-08-09T12:04:26.922Z,11612.00
2018-08-09T12:05:26.922Z,13108.00
2018-08-09T12:06:26.974Z,14324.00
2018-08-09T12:07:27.022Z,16288.00
2018-08-09T12:08:27.082Z,16480.00
2018-08-09T12:09:27.152Z,16204.00
2018-08-09T12:10:27.163Z,16060.00
2018-08-09T12:11:27.215Z,15364.00
2018-08-09T12:12:27.262Z,15364.00
2018-08-09T12:13:27.327Z,16864.00
2018-08-09T12:14:27.356Z,16736.00
2018-08-09T12:15:27.413Z,15820.00
2018-08-09T12:16:27.453Z,13968.00
2018-08-09T12:17:27.502Z,12664.00
2018-08-09T12:18:27.554Z,12820.00
2018-08-09T12:19:27.604Z,13388.00
2018-08-09T12:20:27.648Z,15568.00
2018-08-09T12:21:27.798Z,16512.00
2018-08-09T12:22:27.745Z,16800.00
2018-08-09T12:23:27.794Z,16640.00