createdAt,value
2022-11-10T00:00:42.636Z,1.55
2022-11-10T00:03:12.580Z,1.50
2022-11-10T00:05:42.196Z,1.25
2022-11-10T00:08:13.763Z,1.50
2022-11-10T00:10:56.551Z,1.40
2022-11-10T00:13:26.991Z,1.40
2022-11-10T00:16:13.011Z,1.10
2022-11-10T00:18:41.279Z,1.40
2022-11-10T00:21:13.115Z,1.33
2022-11-10T00:23:41.669Z,1.75
2022-11-10T00:26:15.585Z,1.20
2022-11-10T00:28:45.003Z,1.48
2022-11-10T00:31:13.695Z,1.50
2022-11-10T00:33:43.575Z,1.50
2022-11-10T00:36:13.339Z,1.25
2022-11-10T00:38:41.584Z,1.60
2022-11-10T00:41:09.832Z,1.33
2022-11-10T00:43:38.104Z,1.58
2022-11-10T00:46:06.691Z,1.30
2022-11-10T00:48:34.968Z,1.30
2022-11-10T00:51:03.598Z,1.25
2022-11-10T00:53:33.226Z,1.50
2022-11-10T00:56:01.497Z,1.40
2022-11-10T00:58:29.753Z,1.35
2022-11-10T01:01:03.054Z,1.40
2022-11-10T01:03:31.462Z,1.30
2022-11-10T01:06:00.476Z,1.50
2022-11-10T01:08:28.756Z,1.83
2022-11-10T01:11:05.426Z,1.50
2022-11-10T01:13:34.186Z,1.58
2022-11-10T01:16:06.159Z,1.38
2022-11-10T01:18:34.747Z,1.60
2022-11-10T01:21:03.323Z,1.50
2022-11-10T01:23:31.681Z,1.10
2022-11-10T01:26:00.413Z,1.50
2022-11-10T01:28:30.431Z,1.88
2022-11-10T01:30:59.145Z,1.90
2022-11-10T01:33:27.633Z,1.58
2022-11-10T01:35:56.019Z,1.40
2022-11-10T01:38:24.669Z,1.58
2022-11-10T01:40:52.938Z,1.67
2022-11-10T01:43:21.520Z,1.48
2022-11-10T01:45:54.151Z,1.55
2022-11-10T01:48:32.847Z,1.63
2022-11-10T01:51:04.789Z,1.80
2022-11-10T01:53:36.583Z,1.48
2022-11-10T01:56:05.825Z,1.50
2022-11-10T01:58:40.286Z,1.58
2022-11-10T02:01:10.795Z,1.52
2022-11-10T02:03:46.223Z,1.73
2022-11-10T02:06:15.343Z,1.52
2022-11-10T02:08:44.847Z,1.52
2022-11-10T02:11:13.980Z,1.50
2022-11-10T02:13:42.258Z,1.40
2022-11-10T02:16:12.694Z,1.40
2022-11-10T02:18:40.990Z,1.58
2022-11-10T02:21:11.204Z,1.63
2022-11-10T02:23:48.717Z,1.80
2022-11-10T02:26:28.699Z,1.85
2022-11-10T02:28:57.035Z,1.60
2022-11-10T02:31:25.325Z,1.77
2022-11-10T02:33:53.574Z,1.73
2022-11-10T02:36:23.184Z,1.70
2022-11-10T02:38:51.487Z,1.58
2022-11-10T02:41:19.714Z,1.70
2022-11-10T02:43:48.333Z,1.55
2022-11-10T02:46:16.581Z,1.60
2022-11-10T02:48:44.825Z,1.60
2022-11-10T02:51:13.086Z,1.58
2022-11-10T02:53:42.846Z,1.73
2022-11-10T02:56:11.426Z,1.95
2022-11-10T02:58:39.733Z,1.70
2022-11-10T03:01:08.380Z,1.80
2022-11-10T03:03:36.690Z,1.98
2022-11-10T03:06:05.186Z,1.75
2022-11-10T03:08:33.637Z,1.80
2022-11-10T03:11:03.258Z,1.50
2022-11-10T03:13:45.420Z,1.70
2022-11-10T03:16:20.414Z,1.50
2022-11-10T03:18:48.615Z,1.90
2022-11-10T03:21:16.935Z,1.60
2022-11-10T03:23:45.206Z,2.00
2022-11-10T03:26:15.136Z,1.50
2022-11-10T03:28:43.426Z,1.88
2022-11-10T03:31:11.663Z,1.70
2022-11-10T03:33:39.879Z,1.55
2022-11-10T03:36:08.723Z,1.70
2022-11-10T03:38:36.948Z,1.80
2022-11-10T03:41:18.901Z,1.75
2022-11-10T03:43:49.626Z,1.67
2022-11-10T03:46:18.541Z,1.60
2022-11-10T03:48:52.892Z,1.73
2022-11-10T03:51:22.571Z,1.98
2022-11-10T03:53:50.886Z,1.92
2022-11-10T03:56:19.126Z,1.98
2022-11-10T03:58:48.832Z,1.90
2022-11-10T04:01:17.095Z,2.03
2022-11-10T04:03:51.076Z,1.67
2022-11-10T04:06:37.553Z,1.40
2022-11-10T04:09:06.953Z,1.63
2022-11-10T04:11:53.241Z,1.63
2022-11-10T04:14:40.602Z,1.80
2022-11-10T04:17:09.607Z,1.63
2022-11-10T04:19:38.143Z,1.70
2022-11-10T04:22:06.354Z,1.60
2022-11-10T04:24:34.611Z,1.83
2022-11-10T04:27:02.848Z,1.83
2022-11-10T04:29:32.515Z,1.73
2022-11-10T04:32:00.777Z,1.60
2022-11-10T04:34:28.964Z,1.67
2022-11-10T04:36:57.204Z,1.75
2022-11-10T04:39:25.415Z,1.80
2022-11-10T04:41:56.137Z,2.58
2022-11-10T04:44:28.024Z,1.80
2022-11-10T04:46:57.656Z,1.65
2022-11-10T04:49:26.024Z,1.80
2022-11-10T04:51:54.389Z,2.00
2022-11-10T04:54:22.658Z,1.58
2022-11-10T04:56:51.095Z,1.73
2022-11-10T04:59:19.328Z,1.70
2022-11-10T05:01:47.585Z,1.60
2022-11-10T05:04:17.159Z,1.77
2022-11-10T05:06:45.552Z,1.73
2022-11-10T05:09:13.964Z,1.85
2022-11-10T05:11:42.162Z,1.60
2022-11-10T05:14:10.840Z,1.95
2022-11-10T05:16:39.161Z,1.98
2022-11-10T05:19:07.420Z,1.52
2022-11-10T05:21:37.061Z,1.75
2022-11-10T05:24:05.674Z,1.95
2022-11-10T05:26:33.932Z,1.80
2022-11-10T05:29:02.188Z,1.73
2022-11-10T05:31:30.644Z,1.80
2022-11-10T05:33:58.916Z,2.05
2022-11-10T05:36:27.147Z,1.98
2022-11-10T05:38:56.739Z,2.05
2022-11-10T05:41:25.226Z,1.73
2022-11-10T05:43:53.470Z,1.60
2022-11-10T05:46:21.684Z,1.88
2022-11-10T05:48:50.000Z,1.83
2022-11-10T05:51:18.284Z,1.80
2022-11-10T05:53:46.590Z,1.58
2022-11-10T05:56:16.270Z,1.83
2022-11-10T05:58:44.508Z,1.80
2022-11-10T06:01:12.944Z,2.15
2022-11-10T06:03:41.229Z,1.75
2022-11-10T06:06:09.954Z,1.70
2022-11-10T06:08:38.266Z,1.73
2022-11-10T06:11:06.764Z,2.20
2022-11-10T06:13:36.435Z,2.28
2022-11-10T06:16:04.875Z,1.77
2022-11-10T06:18:33.157Z,1.77
2022-11-10T06:21:01.399Z,1.75
2022-11-10T06:23:30.294Z,1.95
2022-11-10T06:25:58.562Z,1.60
2022-11-10T06:28:26.834Z,2.00
2022-11-10T06:30:59.265Z,1.90
2022-11-10T06:33:27.489Z,2.05
2022-11-10T06:35:55.778Z,1.70
2022-11-10T06:38:24.043Z,1.70
2022-11-10T06:40:52.382Z,2.13
2022-11-10T06:43:21.003Z,1.70
2022-11-10T06:45:49.464Z,2.05
2022-11-10T06:48:19.484Z,1.88
2022-11-10T06:50:47.767Z,1.42
2022-11-10T06:53:17.061Z,1.80
2022-11-10T06:55:45.331Z,1.63
2022-11-10T06:58:13.609Z,1.90
2022-11-10T07:00:41.887Z,1.67
2022-11-10T07:03:15.023Z,1.98
2022-11-10T07:05:44.985Z,1.90
2022-11-10T07:08:16.287Z,1.55
2022-11-10T07:10:45.040Z,2.00
2022-11-10T07:13:13.580Z,1.90
2022-11-10T07:15:41.876Z,1.83
2022-11-10T07:18:10.295Z,1.85
2022-11-10T07:20:38.564Z,2.40
2022-11-10T07:23:09.668Z,1.70
2022-11-10T07:28:10.425Z,1.60
2022-11-10T07:30:41.442Z,1.98
2022-11-10T07:33:13.959Z,1.83
2022-11-10T07:35:43.204Z,2.00
2022-11-10T07:38:15.444Z,2.13
2022-11-10T07:40:43.745Z,1.73
2022-11-10T07:43:11.997Z,1.80
2022-11-10T07:45:40.366Z,2.05
2022-11-10T07:48:09.458Z,1.70
2022-11-10T07:50:37.771Z,1.73
2022-11-10T07:53:12.946Z,1.88
2022-11-10T07:55:42.978Z,2.10
2022-11-10T07:58:12.069Z,1.83
2022-11-10T08:00:40.896Z,1.80
2022-11-10T08:03:12.747Z,2.15
2022-11-10T08:05:41.423Z,2.10
2022-11-10T08:08:10.193Z,1.70
2022-11-10T08:10:41.730Z,1.48
2022-11-10T08:13:12.317Z,1.52
2022-11-10T08:15:41.930Z,1.73
2022-11-10T08:18:23.550Z,1.88
2022-11-10T08:20:52.645Z,1.70
2022-11-10T08:23:21.522Z,1.55
2022-11-10T08:25:53.261Z,1.63
2022-11-10T08:28:21.999Z,1.80
2022-11-10T08:30:50.734Z,1.27
2022-11-10T08:33:22.249Z,1.35
2022-11-10T08:35:52.775Z,1.13
2022-11-10T08:38:23.088Z,1.30
2022-11-10T08:40:52.886Z,1.88
2022-11-10T08:43:21.393Z,1.23
2022-11-10T08:45:50.021Z,1.20
2022-11-10T08:48:20.777Z,1.52
2022-11-10T08:50:50.180Z,1.85
2022-11-10T08:53:21.996Z,1.35
2022-11-10T08:55:53.241Z,1.20
2022-11-10T08:58:24.394Z,1.50
2022-11-10T09:00:54.000Z,1.42
2022-11-10T09:03:24.807Z,1.63
2022-11-10T09:08:27.178Z,1.48
2022-11-10T09:10:56.948Z,1.27
2022-11-10T09:13:29.828Z,1.40
2022-11-10T09:16:02.703Z,1.67
2022-11-10T09:18:31.567Z,1.25
2022-11-10T09:20:59.968Z,1.13
2022-11-10T09:23:28.328Z,1.10
2022-11-10T09:25:58.341Z,1.30
2022-11-10T09:28:26.745Z,1.52
2022-11-10T09:30:55.452Z,1.40
2022-11-10T09:33:24.128Z,1.02
2022-11-10T09:35:52.937Z,1.25
2022-11-10T09:38:21.650Z,1.30
2022-11-10T09:41:03.463Z,1.00
2022-11-10T09:43:39.670Z,1.13
2022-11-10T09:46:15.839Z,1.00
2022-11-10T09:48:50.687Z,1.10
2022-11-10T09:51:24.150Z,1.10
2022-11-10T09:53:57.623Z,1.02
2022-11-10T09:56:34.145Z,1.80
2022-11-10T09:59:05.499Z,0.90
2022-11-10T10:01:44.812Z,0.80
2022-11-10T10:04:30.327Z,0.77
2022-11-10T10:07:11.478Z,0.75
2022-11-10T10:09:49.664Z,1.10
2022-11-10T10:12:42.338Z,1.27
2022-11-10T10:15:25.843Z,1.08
2022-11-10T10:18:10.593Z,1.20
2022-11-10T10:20:53.086Z,1.10
2022-11-10T10:23:47.157Z,0.88
2022-11-10T10:26:20.988Z,1.00
2022-11-10T10:28:52.739Z,1.08
2022-11-10T10:31:25.375Z,1.10
2022-11-10T10:33:54.834Z,0.95
2022-11-10T10:36:26.565Z,1.05
2022-11-10T10:38:58.338Z,1.30
2022-11-10T10:41:29.373Z,0.80
2022-11-10T10:46:32.946Z,1.00
2022-11-10T10:49:33.469Z,0.70
2022-11-10T10:52:07.569Z,0.90
2022-11-10T10:54:38.273Z,0.93
2022-11-10T10:57:22.021Z,0.88
2022-11-10T10:59:52.309Z,0.80
2022-11-10T11:02:28.362Z,1.00
2022-11-10T11:05:15.535Z,0.90
2022-11-10T11:07:55.914Z,0.73
2022-11-10T11:10:27.244Z,0.90
2022-11-10T11:12:55.764Z,1.13
2022-11-10T11:15:28.631Z,1.00
2022-11-10T11:18:00.044Z,0.70
2022-11-10T11:20:39.574Z,0.90
2022-11-10T11:23:36.015Z,0.90
2022-11-10T11:26:13.475Z,0.73
2022-11-10T11:28:51.757Z,0.80
2022-11-10T11:31:30.668Z,0.60
2022-11-10T11:34:06.948Z,0.88
2022-11-10T11:36:46.330Z,0.63
2022-11-10T11:39:33.564Z,0.60
2022-11-10T11:42:16.667Z,0.82
2022-11-10T11:45:07.485Z,0.68
2022-11-10T11:47:56.156Z,0.90
2022-11-10T11:50:31.589Z,0.73
2022-11-10T11:53:17.223Z,0.70
2022-11-10T11:56:01.980Z,0.75
2022-11-10T11:58:44.866Z,0.52
2022-11-10T12:01:53.295Z,0.73
2022-11-10T12:04:47.275Z,0.63
2022-11-10T12:07:29.067Z,0.85
2022-11-10T12:10:11.363Z,0.90
2022-11-10T12:13:25.090Z,0.60
2022-11-10T12:16:01.443Z,0.52
2022-11-10T12:18:34.537Z,0.80
2022-11-10T12:21:20.261Z,0.80
2022-11-10T12:24:17.808Z,0.60
2022-11-10T12:26:54.736Z,0.60
2022-11-10T12:29:32.853Z,0.80
2022-11-10T12:32:10.827Z,1.00
2022-11-10T12:34:44.104Z,0.65
2022-11-10T12:37:23.522Z,0.65
2022-11-10T12:40:03.066Z,0.50
2022-11-10T12:42:33.843Z,0.82
2022-11-10T12:45:06.033Z,0.38
2022-11-10T12:47:40.719Z,0.63
2022-11-10T12:50:45.035Z,0.73
2022-11-10T12:53:22.918Z,0.60
2022-11-10T12:55:54.687Z,0.63
2022-11-10T12:58:23.572Z,0.52
2022-11-10T13:01:02.233Z,0.60
2022-11-10T13:03:33.895Z,0.70
2022-11-10T13:06:04.394Z,0.57
2022-11-10T13:08:45.740Z,0.70
2022-11-10T13:11:28.919Z,0.73
2022-11-10T13:14:00.313Z,0.50
2022-11-10T13:16:52.217Z,0.57
2022-11-10T13:19:52.098Z,0.55
2022-11-10T13:22:37.212Z,0.52
2022-11-10T13:26:02.346Z,0.70
2022-11-10T13:29:02.733Z,0.60
2022-11-10T13:31:56.750Z,0.70
2022-11-10T13:34:35.758Z,0.43
2022-11-10T13:37:25.489Z,0.60
2022-11-10T13:39:54.250Z,0.43
2022-11-10T13:42:24.445Z,0.70
2022-11-10T13:44:53.995Z,0.70
2022-11-10T13:47:56.872Z,0.60
2022-11-10T13:50:37.146Z,0.65
2022-11-10T13:53:22.499Z,0.60
2022-11-10T13:56:08.567Z,0.50
2022-11-10T13:58:40.328Z,0.98
2022-11-10T14:01:30.742Z,0.77
2022-11-10T14:04:02.306Z,0.60
2022-11-10T14:06:43.479Z,0.55
2022-11-10T14:09:27.648Z,0.70
2022-11-10T14:12:03.635Z,0.60
2022-11-10T14:14:48.577Z,0.55
2022-11-10T14:17:22.828Z,0.68
2022-11-10T14:19:51.472Z,0.60
2022-11-10T14:22:27.785Z,0.70
2022-11-10T14:25:02.147Z,0.77
2022-11-10T14:27:33.425Z,0.68
2022-11-10T14:30:20.643Z,0.60
2022-11-10T14:32:58.724Z,0.50
2022-11-10T14:35:30.283Z,0.82
2022-11-10T14:38:03.979Z,0.70
2022-11-10T14:40:32.952Z,1.00
2022-11-10T14:43:01.315Z,0.77
2022-11-10T14:45:31.178Z,0.80
2022-11-10T14:48:01.432Z,0.60
2022-11-10T14:50:33.042Z,0.55
2022-11-10T14:53:07.359Z,0.85
2022-11-10T14:55:37.406Z,0.70
2022-11-10T14:58:13.487Z,0.88
2022-11-10T15:00:46.067Z,0.73
2022-11-10T15:03:21.181Z,0.70
2022-11-10T15:05:50.448Z,0.60
2022-11-10T15:08:19.712Z,0.60
2022-11-10T15:10:50.860Z,0.63
2022-11-10T15:16:36.227Z,0.70
2022-11-10T15:19:28.868Z,0.70
2022-11-10T15:21:57.222Z,0.75
2022-11-10T15:24:26.999Z,0.50
2022-11-10T15:26:55.399Z,0.60
2022-11-10T15:29:25.208Z,0.70
2022-11-10T15:31:55.053Z,0.75
2022-11-10T15:34:33.875Z,0.70
2022-11-10T15:37:29.112Z,0.93
2022-11-10T15:40:34.801Z,0.70
2022-11-10T15:43:15.874Z,0.77
2022-11-10T15:45:45.843Z,0.80
2022-11-10T15:48:18.062Z,0.60
2022-11-10T15:50:49.492Z,0.70
2022-11-10T15:53:21.144Z,0.95
2022-11-10T15:55:49.727Z,0.88
2022-11-10T15:58:20.911Z,0.98
2022-11-10T16:00:49.894Z,0.60
2022-11-10T16:03:22.241Z,0.90
2022-11-10T16:05:50.605Z,0.50
2022-11-10T16:08:22.173Z,0.65
2022-11-10T16:10:54.835Z,0.82
2022-11-10T16:13:27.954Z,0.90
2022-11-10T16:15:56.514Z,0.90
2022-11-10T16:18:28.263Z,0.77
2022-11-10T16:20:57.168Z,1.08
2022-11-10T16:23:35.513Z,0.68
2022-11-10T16:26:07.688Z,0.82
2022-11-10T16:28:36.025Z,0.82
2022-11-10T16:31:04.599Z,0.93
2022-11-10T16:33:34.234Z,0.88
2022-11-10T16:36:02.617Z,0.98
2022-11-10T16:38:32.373Z,0.80
2022-11-10T16:41:02.802Z,0.88
2022-11-10T16:43:32.754Z,2.88
2022-11-10T16:46:05.772Z,1.92
2022-11-10T16:48:37.714Z,1.15
2022-11-10T16:51:06.427Z,1.10
2022-11-10T16:53:34.844Z,1.10
2022-11-10T16:56:03.169Z,1.15
2022-11-10T16:58:31.509Z,1.05
2022-11-10T17:01:02.506Z,1.10
2022-11-10T17:06:03.015Z,1.13
2022-11-10T17:08:33.252Z,1.00
2022-11-10T17:11:01.765Z,0.93
2022-11-10T17:13:30.075Z,1.00
2022-11-10T17:16:06.969Z,0.98
2022-11-10T17:18:36.650Z,0.80
2022-11-10T17:21:08.572Z,0.80
2022-11-10T17:23:36.944Z,0.93
2022-11-10T17:26:05.391Z,1.00
2022-11-10T17:28:33.710Z,1.02
2022-11-10T17:31:03.218Z,1.10
2022-11-10T17:33:31.487Z,0.90
2022-11-10T17:36:00.596Z,1.08
2022-11-10T17:38:32.998Z,1.02
2022-11-10T17:41:01.404Z,1.10
2022-11-10T17:43:29.752Z,1.00
2022-11-10T17:45:58.024Z,0.90
2022-11-10T17:48:26.282Z,1.10
2022-11-10T17:50:54.502Z,1.10
2022-11-10T17:53:26.519Z,1.33
2022-11-10T17:55:56.525Z,1.50
2022-11-10T17:58:24.957Z,1.00
2022-11-10T18:00:53.359Z,1.52
2022-11-10T18:03:23.534Z,1.33
2022-11-10T18:05:52.032Z,1.05
2022-11-10T18:08:21.158Z,1.48
2022-11-10T18:10:51.624Z,0.90
2022-11-10T18:13:21.522Z,1.17
2022-11-10T18:15:50.506Z,0.90
2022-11-10T18:18:19.718Z,1.13
2022-11-10T18:20:47.970Z,1.10
2022-11-10T18:23:16.226Z,1.40
2022-11-10T18:25:44.688Z,1.27
2022-11-10T18:28:16.290Z,1.00
2022-11-10T18:30:46.084Z,1.33
2022-11-10T18:33:14.711Z,1.23
2022-11-10T18:35:43.659Z,1.23
2022-11-10T18:38:13.634Z,1.48
2022-11-10T18:40:42.097Z,1.40
2022-11-10T18:43:10.387Z,1.58
2022-11-10T18:45:38.689Z,1.67
2022-11-10T18:48:09.180Z,1.40
2022-11-10T18:50:39.586Z,1.27
2022-11-10T18:53:07.855Z,1.50
2022-11-10T18:55:36.187Z,1.55
2022-11-10T18:58:04.491Z,1.30
2022-11-10T19:00:32.757Z,1.20
2022-11-10T19:03:01.059Z,1.35
2022-11-10T19:05:31.488Z,1.23
2022-11-10T19:07:59.782Z,1.48
2022-11-10T19:10:28.175Z,1.60
2022-11-10T19:12:57.414Z,1.52
2022-11-10T19:15:25.822Z,1.48
2022-11-10T19:17:54.447Z,1.30
2022-11-10T19:20:22.684Z,1.33
2022-11-10T19:22:52.344Z,1.67
2022-11-10T19:25:21.194Z,1.35
2022-11-10T19:27:49.496Z,1.50
2022-11-10T19:30:18.334Z,1.70
2022-11-10T19:32:46.612Z,1.60
2022-11-10T19:35:14.924Z,1.00
2022-11-10T19:37:43.243Z,2.05
2022-11-10T19:40:14.573Z,1.63
2022-11-10T19:42:42.903Z,1.60
2022-11-10T19:45:11.732Z,1.95
2022-11-10T19:47:39.973Z,1.40
2022-11-10T19:50:09.429Z,1.40
2022-11-10T19:52:37.737Z,1.50
2022-11-10T19:55:07.062Z,1.38
2022-11-10T19:57:36.721Z,1.25
2022-11-10T20:00:07.272Z,1.50
2022-11-10T20:02:35.543Z,1.13
2022-11-10T20:05:17.324Z,1.55
2022-11-10T20:08:06.320Z,1.52
2022-11-10T20:10:37.510Z,2.15
2022-11-10T20:13:07.334Z,1.90
2022-11-10T20:15:40.126Z,1.30
2022-11-10T20:18:09.061Z,1.77
2022-11-10T20:20:40.111Z,1.60
2022-11-10T20:25:38.942Z,1.48
2022-11-10T20:28:09.164Z,1.52
2022-11-10T20:30:44.010Z,1.87
2022-11-10T20:33:12.432Z,1.55
2022-11-10T20:35:41.859Z,1.88
2022-11-10T20:38:11.217Z,1.52
2022-11-10T20:40:44.386Z,1.70
2022-11-10T20:43:15.226Z,1.75
2022-11-10T20:45:44.110Z,1.90
2022-11-10T20:48:12.403Z,1.55
2022-11-10T20:50:42.026Z,1.27
2022-11-10T20:53:10.315Z,1.67
2022-11-10T20:55:53.446Z,1.55
2022-11-10T20:58:23.726Z,1.80
2022-11-10T21:00:52.469Z,1.60
2022-11-10T21:03:21.066Z,1.50
2022-11-10T21:05:55.580Z,1.58
2022-11-10T21:08:24.239Z,1.70
2022-11-10T21:10:54.202Z,2.00
2022-11-10T21:13:24.968Z,2.03
2022-11-10T21:15:55.900Z,1.50
2022-11-10T21:18:26.282Z,1.70
2022-11-10T21:20:54.717Z,1.45
2022-11-10T21:23:23.334Z,2.10
2022-11-10T21:25:55.297Z,1.60
2022-11-10T21:28:25.215Z,2.30
2022-11-10T21:30:54.029Z,1.98
2022-11-10T21:33:22.716Z,1.80
2022-11-10T21:35:51.185Z,2.10
2022-11-10T21:38:19.435Z,2.05
2022-11-10T21:40:47.740Z,1.88
2022-11-10T21:43:16.004Z,1.60
2022-11-10T21:45:45.622Z,1.60
2022-11-10T21:48:13.876Z,1.55
2022-11-10T21:50:42.131Z,1.98
2022-11-10T21:53:10.536Z,1.73
2022-11-10T21:55:38.816Z,1.52
2022-11-10T21:58:07.113Z,1.40
2022-11-10T22:00:35.369Z,1.85
2022-11-10T22:03:05.724Z,1.40
2022-11-10T22:05:35.439Z,1.60
2022-11-10T22:08:04.814Z,1.52
2022-11-10T22:10:50.625Z,1.50
2022-11-10T22:13:37.006Z,1.65
2022-11-10T22:16:38.566Z,1.65
2022-11-10T22:19:09.923Z,1.50
2022-11-10T22:21:38.239Z,1.73
2022-11-10T22:24:26.663Z,1.92
2022-11-10T22:26:58.438Z,1.63
2022-11-10T22:29:31.842Z,1.88
2022-11-10T22:32:01.833Z,1.80
2022-11-10T22:34:31.490Z,1.90
2022-11-10T22:37:00.276Z,1.85
2022-11-10T22:39:48.508Z,2.20
2022-11-10T22:42:34.259Z,1.60
2022-11-10T22:45:02.531Z,1.73
2022-11-10T22:47:50.848Z,1.77
2022-11-10T22:50:20.510Z,2.00
2022-11-10T22:52:48.755Z,1.63
2022-11-10T22:55:17.156Z,2.00
2022-11-10T22:57:45.459Z,1.77
2022-11-10T23:00:16.145Z,1.63
2022-11-10T23:02:44.371Z,1.83
2022-11-10T23:05:12.653Z,1.75
2022-11-10T23:07:42.293Z,1.77
2022-11-10T23:10:11.185Z,1.70
2022-11-10T23:12:39.503Z,1.92
2022-11-10T23:15:09.135Z,1.65
2022-11-10T23:17:37.369Z,1.40
2022-11-10T23:20:06.923Z,1.52
2022-11-10T23:22:35.220Z,1.60
2022-11-10T23:25:05.471Z,1.50
2022-11-10T23:27:34.450Z,1.97
2022-11-10T23:30:03.152Z,1.73
2022-11-10T23:32:31.358Z,1.88
2022-11-10T23:34:59.679Z,1.83
2022-11-10T23:37:27.899Z,1.80
2022-11-10T23:39:56.341Z,1.70
2022-11-10T23:42:27.766Z,1.92
2022-11-10T23:44:57.082Z,1.70
2022-11-10T23:47:25.401Z,1.60
2022-11-10T23:49:53.757Z,1.77
2022-11-10T23:52:22.190Z,1.67
2022-11-10T23:54:50.475Z,1.88
2022-11-10T23:57:18.716Z,1.40
2022-11-10T23:59:48.314Z,1.50
