createdAt,value
2024-05-09T00:00:41.270Z,0.9
2024-05-09T00:03:37.177Z,1.0
2024-05-09T00:06:36.778Z,0.8
2024-05-09T00:09:37.081Z,0.8
2024-05-09T00:12:36.435Z,0.7
2024-05-09T00:15:37.411Z,0.9
2024-05-09T00:18:37.314Z,0.8
2024-05-09T00:21:36.920Z,0.9
2024-05-09T00:24:36.448Z,0.8
2024-05-09T00:27:36.716Z,0.8
2024-05-09T00:30:37.918Z,0.6
2024-05-09T00:33:37.559Z,0.9
2024-05-09T00:36:37.007Z,0.8
2024-05-09T00:39:37.281Z,0.7
2024-05-09T00:42:36.849Z,0.7
2024-05-09T00:45:37.246Z,0.8
2024-05-09T00:48:37.066Z,0.9
2024-05-09T00:51:37.015Z,0.8
2024-05-09T00:54:36.480Z,0.8
2024-05-09T00:57:36.878Z,0.8
2024-05-09T01:00:41.342Z,0.7
2024-05-09T01:03:36.895Z,0.8
2024-05-09T01:06:36.408Z,0.8
2024-05-09T01:09:36.632Z,0.7
2024-05-09T01:12:37.294Z,0.7
2024-05-09T01:15:36.767Z,0.6
2024-05-09T01:18:36.447Z,0.7
2024-05-09T01:21:37.080Z,0.8
2024-05-09T01:24:36.685Z,0.6
2024-05-09T01:27:37.100Z,0.6
2024-05-09T01:30:38.640Z,0.5
2024-05-09T01:33:38.103Z,0.7
2024-05-09T01:36:36.441Z,0.7
2024-05-09T01:39:36.638Z,0.6
2024-05-09T01:42:37.080Z,0.7
2024-05-09T01:45:36.284Z,0.7
2024-05-09T01:48:37.017Z,0.5
2024-05-09T01:51:36.550Z,0.6
2024-05-09T01:54:36.825Z,0.6
2024-05-09T01:57:37.035Z,0.5
2024-05-09T02:00:42.637Z,0.6
2024-05-09T02:03:37.307Z,0.7
2024-05-09T02:06:36.532Z,0.6
2024-05-09T02:09:36.769Z,0.6
2024-05-09T02:12:37.061Z,0.6
2024-05-09T02:15:36.337Z,0.6
2024-05-09T02:18:36.952Z,0.5
2024-05-09T02:21:36.575Z,0.6
2024-05-09T02:24:37.043Z,0.6
2024-05-09T02:27:36.364Z,0.7
2024-05-09T02:30:42.342Z,0.6
2024-05-09T02:33:38.011Z,0.6
2024-05-09T02:36:37.121Z,0.6
2024-05-09T02:39:36.432Z,0.8
2024-05-09T02:42:37.033Z,0.6
2024-05-09T02:45:36.380Z,0.6
2024-05-09T02:48:37.383Z,0.7
2024-05-09T02:51:36.606Z,0.6
2024-05-09T02:54:37.320Z,0.6
2024-05-09T02:57:36.601Z,0.6
2024-05-09T03:00:42.452Z,0.9
2024-05-09T03:03:37.600Z,0.5
2024-05-09T03:06:36.984Z,0.8
2024-05-09T03:09:36.331Z,0.7
2024-05-09T03:12:39.569Z,0.6
2024-05-09T03:15:37.508Z,0.7
2024-05-09T03:18:37.435Z,0.7
2024-05-09T03:21:37.332Z,0.7
2024-05-09T03:24:36.951Z,0.8
2024-05-09T03:27:37.390Z,0.6
2024-05-09T03:30:43.286Z,0.7
2024-05-09T03:33:37.768Z,1.0
2024-05-09T03:36:37.294Z,0.8
2024-05-09T03:39:36.834Z,0.8
2024-05-09T03:42:36.259Z,0.7
2024-05-09T03:45:36.605Z,0.7
2024-05-09T03:48:37.352Z,0.8
2024-05-09T03:51:37.222Z,0.9
2024-05-09T03:54:36.814Z,0.7
2024-05-09T03:57:37.186Z,1.2
2024-05-09T04:00:40.408Z,1.1
2024-05-09T04:03:36.768Z,0.8
2024-05-09T04:06:36.963Z,0.7
2024-05-09T04:09:36.300Z,0.9
2024-05-09T04:12:37.010Z,1.1
2024-05-09T04:15:36.710Z,1.0
2024-05-09T04:18:36.441Z,0.6
2024-05-09T04:21:36.961Z,0.9
2024-05-09T04:24:36.309Z,0.8
2024-05-09T04:27:36.907Z,0.8
2024-05-09T04:30:41.532Z,1.0
2024-05-09T04:33:37.191Z,0.9
2024-05-09T04:36:36.255Z,0.8
2024-05-09T04:39:36.441Z,0.6
2024-05-09T04:42:36.740Z,0.6
2024-05-09T04:45:37.003Z,0.9
2024-05-09T04:48:36.616Z,0.6
2024-05-09T04:51:36.431Z,0.7
2024-05-09T04:54:37.114Z,0.7
2024-05-09T04:57:37.267Z,0.6
2024-05-09T05:03:38.759Z,0.6
2024-05-09T05:06:36.692Z,0.6
2024-05-09T05:09:37.179Z,0.7
2024-05-09T05:12:38.192Z,0.5
2024-05-09T05:15:36.613Z,0.5
2024-05-09T05:18:38.154Z,0.6
2024-05-09T05:21:37.129Z,0.6
2024-05-09T05:24:36.505Z,0.5
2024-05-09T05:27:36.806Z,0.6
2024-05-09T05:30:36.285Z,0.6
2024-05-09T05:33:37.124Z,1.0
2024-05-09T05:36:36.182Z,1.2
2024-05-09T05:39:36.502Z,1.2
2024-05-09T05:42:36.914Z,1.4
2024-05-09T05:45:39.088Z,1.5
2024-05-09T05:48:36.899Z,1.4
2024-05-09T05:51:36.626Z,0.9
2024-05-09T05:54:37.002Z,0.9
2024-05-09T05:57:37.212Z,0.7
2024-05-09T06:00:40.789Z,0.6
2024-05-09T06:03:36.628Z,0.6
2024-05-09T06:06:37.182Z,0.8
2024-05-09T06:09:38.368Z,0.8
2024-05-09T06:12:37.200Z,0.8
2024-05-09T06:15:36.906Z,0.8
2024-05-09T06:18:36.960Z,0.8
2024-05-09T06:21:37.253Z,0.7
2024-05-09T06:24:36.867Z,0.7
2024-05-09T06:27:37.095Z,0.5
2024-05-09T06:30:41.857Z,0.6
2024-05-09T06:33:37.483Z,0.5
2024-05-09T06:36:36.795Z,0.7
2024-05-09T06:39:37.080Z,0.7
2024-05-09T06:42:36.530Z,0.7
2024-05-09T06:45:37.039Z,0.7
2024-05-09T06:48:37.086Z,0.9
2024-05-09T06:51:37.375Z,0.8
2024-05-09T06:54:36.969Z,0.7
2024-05-09T06:57:42.983Z,0.6
2024-05-09T07:00:41.777Z,0.5
2024-05-09T07:03:37.483Z,0.5
2024-05-09T07:06:36.899Z,0.5
2024-05-09T07:09:37.246Z,0.3
2024-05-09T07:12:36.782Z,0.5
2024-05-09T07:15:37.343Z,0.5
2024-05-09T07:18:37.785Z,0.4
2024-05-09T07:21:37.885Z,0.4
2024-05-09T07:24:36.561Z,0.3
2024-05-09T07:27:36.869Z,0.3
2024-05-09T07:30:36.633Z,0.4
2024-05-09T07:33:37.408Z,0.7
2024-05-09T07:36:36.386Z,0.7
2024-05-09T07:39:36.884Z,0.7
2024-05-09T07:42:36.334Z,0.4
2024-05-09T07:45:53.423Z,0.5
2024-05-09T07:54:37.400Z,0.4
2024-05-09T07:57:36.663Z,0.6
2024-05-09T08:00:36.793Z,0.5
2024-05-09T08:03:36.844Z,0.4
2024-05-09T08:06:37.401Z,0.6
2024-05-09T08:09:38.837Z,0.7
2024-05-09T08:12:38.619Z,0.7
2024-05-09T08:15:37.963Z,0.7
2024-05-09T08:18:39.191Z,0.8
2024-05-09T08:21:39.317Z,0.4
2024-05-09T08:24:37.092Z,0.7
2024-05-09T08:27:37.172Z,0.9
2024-05-09T08:30:38.937Z,0.6
2024-05-09T08:33:38.025Z,0.5
2024-05-09T08:36:36.752Z,0.6
2024-05-09T08:39:39.486Z,0.7
2024-05-09T08:42:38.732Z,0.9
2024-05-09T08:45:37.678Z,0.8
2024-05-09T08:48:37.004Z,0.7
2024-05-09T08:51:38.063Z,0.8
2024-05-09T08:54:37.128Z,0.7
2024-05-09T08:57:36.738Z,0.5
2024-05-09T09:00:38.144Z,0.3
2024-05-09T09:03:37.945Z,0.5
2024-05-09T09:06:43.737Z,0.7
2024-05-09T09:09:38.067Z,0.6
2024-05-09T09:12:38.526Z,0.7
2024-05-09T09:15:38.280Z,0.6
2024-05-09T09:18:40.006Z,0.7
2024-05-09T09:21:37.076Z,0.7
2024-05-09T09:24:37.387Z,0.6
2024-05-09T09:27:37.435Z,0.6
2024-05-09T09:30:40.302Z,0.6
2024-05-09T09:33:37.797Z,0.6
2024-05-09T09:36:38.341Z,0.9
2024-05-09T09:39:37.223Z,0.6
2024-05-09T09:42:37.419Z,1.7
2024-05-09T09:45:37.459Z,1.9
2024-05-09T09:48:37.358Z,1.0
2024-05-09T09:51:37.281Z,1.2
2024-05-09T09:54:37.210Z,0.7
2024-05-09T09:57:36.953Z,0.5
2024-05-09T10:00:36.953Z,0.5
2024-05-09T10:03:37.601Z,1.9
2024-05-09T10:06:36.475Z,1.1
2024-05-09T10:09:37.084Z,0.7
2024-05-09T10:12:37.025Z,0.8
2024-05-09T10:15:37.224Z,0.6
2024-05-09T10:18:37.606Z,0.7
2024-05-09T10:21:36.997Z,0.9
2024-05-09T10:24:36.905Z,0.4
2024-05-09T10:27:36.883Z,0.4
2024-05-09T10:30:37.467Z,0.5
2024-05-09T10:33:37.086Z,0.5
2024-05-09T10:36:36.759Z,0.4
2024-05-09T10:39:37.399Z,0.4
2024-05-09T10:42:36.924Z,0.5
2024-05-09T10:45:36.507Z,0.4
2024-05-09T10:48:37.722Z,0.4
2024-05-09T10:51:37.212Z,0.6
2024-05-09T10:54:37.338Z,0.5
2024-05-09T10:57:37.514Z,0.4
2024-05-09T11:00:37.458Z,0.4
2024-05-09T11:03:37.517Z,0.8
2024-05-09T11:06:36.609Z,0.5
2024-05-09T11:09:37.532Z,0.5
2024-05-09T11:12:39.410Z,0.6
2024-05-09T11:15:37.057Z,0.5
2024-05-09T11:18:39.775Z,0.6
2024-05-09T11:21:37.238Z,0.6
2024-05-09T11:24:36.819Z,0.9
2024-05-09T11:27:37.540Z,0.7
2024-05-09T11:30:36.596Z,0.6
2024-05-09T11:33:37.728Z,0.6
2024-05-09T11:36:36.962Z,0.8
2024-05-09T11:39:36.695Z,0.7
2024-05-09T11:42:36.475Z,0.8
2024-05-09T11:45:37.303Z,0.6
2024-05-09T11:48:37.375Z,0.7
2024-05-09T11:51:38.148Z,0.7
2024-05-09T11:54:37.057Z,0.7
2024-05-09T11:57:36.757Z,0.5
2024-05-09T12:00:38.260Z,0.6
2024-05-09T12:03:37.415Z,0.7
2024-05-09T12:06:36.727Z,0.8
2024-05-09T12:09:37.558Z,0.8
2024-05-09T12:12:37.848Z,1.0
2024-05-09T12:15:39.245Z,0.7
2024-05-09T12:18:37.556Z,0.9
2024-05-09T12:21:37.332Z,0.8
2024-05-09T12:24:37.051Z,0.8
2024-05-09T12:27:36.762Z,0.8
2024-05-09T12:30:41.283Z,0.6
2024-05-09T12:33:37.157Z,0.8
2024-05-09T12:36:39.006Z,0.8
2024-05-09T12:39:36.765Z,0.8
2024-05-09T12:42:36.679Z,0.7
2024-05-09T12:45:39.165Z,0.8
2024-05-09T12:48:37.480Z,0.9
2024-05-09T12:51:36.680Z,1.0
2024-05-09T12:54:36.540Z,0.8
2024-05-09T12:57:37.244Z,1.1
2024-05-09T13:00:37.331Z,1.1
2024-05-09T13:03:37.602Z,1.1
2024-05-09T13:06:37.250Z,0.9
2024-05-09T13:09:37.062Z,1.1
2024-05-09T13:12:36.673Z,1.2
2024-05-09T13:15:37.153Z,1.4
2024-05-09T13:18:37.437Z,1.1
2024-05-09T13:21:39.491Z,1.2
2024-05-09T13:24:39.496Z,1.1
2024-05-09T13:27:37.194Z,0.8
2024-05-09T13:30:42.269Z,1.3
2024-05-09T13:33:37.100Z,1.2
2024-05-09T13:36:36.691Z,1.1
2024-05-09T13:39:37.509Z,1.4
2024-05-09T13:42:37.577Z,1.3
2024-05-09T13:45:37.346Z,1.4
2024-05-09T13:48:37.477Z,1.7
2024-05-09T13:51:36.559Z,1.4
2024-05-09T13:54:36.470Z,1.2
2024-05-09T13:57:37.096Z,1.1
2024-05-09T14:00:48.498Z,1.5
2024-05-09T14:03:37.199Z,1.9
2024-05-09T14:06:36.808Z,2.2
2024-05-09T14:09:36.560Z,2.2
2024-05-09T14:12:37.371Z,2.1
2024-05-09T14:15:37.471Z,2.4
2024-05-09T14:18:36.712Z,2.1
2024-05-09T14:21:37.527Z,2.6
2024-05-09T14:24:37.138Z,2.2
2024-05-09T14:27:36.945Z,2.9
2024-05-09T14:30:39.331Z,2.9
2024-05-09T14:33:37.085Z,2.3
2024-05-09T14:36:36.745Z,2.5
2024-05-09T14:39:37.415Z,2.5
2024-05-09T14:42:37.178Z,1.7
2024-05-09T14:45:36.914Z,2.0
2024-05-09T14:48:36.900Z,2.4
2024-05-09T14:51:36.980Z,2.5
2024-05-09T14:54:36.711Z,2.2
2024-05-09T14:57:37.347Z,2.1
2024-05-09T15:00:41.080Z,2.2
2024-05-09T15:03:37.479Z,2.0
2024-05-09T15:06:36.812Z,2.5
2024-05-09T15:09:36.441Z,2.0
2024-05-09T15:12:37.105Z,2.2
2024-05-09T15:15:37.049Z,2.3
2024-05-09T15:18:37.767Z,2.6
2024-05-09T15:21:37.154Z,2.4
2024-05-09T15:24:39.363Z,2.3
2024-05-09T15:27:36.482Z,2.0
2024-05-09T15:30:38.656Z,1.8
2024-05-09T15:33:37.686Z,2.2
2024-05-09T15:36:38.700Z,2.0
2024-05-09T15:39:37.692Z,1.9
2024-05-09T15:42:36.980Z,2.1
2024-05-09T15:45:36.820Z,2.1
2024-05-09T15:48:37.465Z,2.4
2024-05-09T15:51:37.079Z,2.4
2024-05-09T15:54:36.816Z,2.1
2024-05-09T15:57:36.788Z,2.1
2024-05-09T16:00:42.791Z,1.8
2024-05-09T16:03:36.721Z,1.8
2024-05-09T16:06:37.128Z,1.5
2024-05-09T16:09:36.778Z,1.7
2024-05-09T16:12:37.503Z,1.8
2024-05-09T16:15:37.346Z,2.0
2024-05-09T16:18:36.533Z,1.9
2024-05-09T16:21:37.576Z,1.9
2024-05-09T16:24:37.307Z,2.5
2024-05-09T16:27:38.164Z,1.9
2024-05-09T16:30:37.117Z,1.8
2024-05-09T16:33:37.829Z,1.7
2024-05-09T16:36:37.118Z,2.0
2024-05-09T16:39:36.757Z,2.0
2024-05-09T16:42:36.871Z,1.7
2024-05-09T16:45:36.556Z,1.6
2024-05-09T16:48:37.344Z,2.4
2024-05-09T16:51:37.398Z,1.9
2024-05-09T16:54:37.327Z,1.7
2024-05-09T16:57:36.903Z,1.6
2024-05-09T17:03:38.177Z,1.9
2024-05-09T17:06:36.815Z,1.8
2024-05-09T17:09:37.204Z,10.4
2024-05-09T17:12:37.056Z,3.4
2024-05-09T17:15:40.134Z,2.6
2024-05-09T17:18:37.409Z,2.3
2024-05-09T17:21:37.774Z,2.4
2024-05-09T17:24:36.851Z,2.0
2024-05-09T17:27:37.457Z,2.4
2024-05-09T17:30:41.149Z,2.0
2024-05-09T17:33:36.804Z,2.1
2024-05-09T17:36:37.333Z,1.8
2024-05-09T17:39:37.121Z,1.8
2024-05-09T17:42:37.186Z,1.4
2024-05-09T17:45:36.835Z,1.9
2024-05-09T17:48:37.605Z,2.1
2024-05-09T17:51:36.887Z,2.8
2024-05-09T17:54:36.463Z,2.7
2024-05-09T17:57:37.076Z,2.4
2024-05-09T18:00:42.328Z,2.4
2024-05-09T18:03:37.177Z,1.9
2024-05-09T18:06:36.457Z,2.2
2024-05-09T18:09:37.090Z,2.2
2024-05-09T18:12:36.872Z,2.3
2024-05-09T18:15:37.153Z,2.3
2024-05-09T18:18:37.151Z,2.0
2024-05-09T18:21:37.372Z,2.7
2024-05-09T18:24:36.417Z,2.5
2024-05-09T18:27:37.198Z,2.3
2024-05-09T18:30:38.317Z,2.7
2024-05-09T18:33:36.789Z,2.5
2024-05-09T18:36:36.479Z,2.4
2024-05-09T18:39:37.118Z,2.5
2024-05-09T18:42:37.245Z,3.1
2024-05-09T18:45:38.791Z,3.7
2024-05-09T18:48:37.053Z,3.5
2024-05-09T18:51:36.583Z,3.4
2024-05-09T18:54:36.448Z,3.5
2024-05-09T18:57:37.105Z,3.8
2024-05-09T19:00:42.587Z,3.7
2024-05-09T19:03:37.219Z,4.1
2024-05-09T19:06:37.107Z,3.7
2024-05-09T19:09:36.930Z,4.0
2024-05-09T19:12:36.869Z,3.5
2024-05-09T19:15:36.847Z,3.2
2024-05-09T19:18:37.555Z,3.9
2024-05-09T19:21:42.114Z,4.2
2024-05-09T19:24:37.060Z,3.4
2024-05-09T19:27:36.808Z,3.1
2024-05-09T19:30:42.613Z,3.1
2024-05-09T19:33:37.093Z,3.2
2024-05-09T19:36:37.121Z,3.2
2024-05-09T19:39:36.673Z,3.4
2024-05-09T19:42:36.669Z,3.7
2024-05-09T19:45:37.466Z,3.8
2024-05-09T19:48:36.849Z,3.5
2024-05-09T19:51:37.099Z,3.6
2024-05-09T19:54:36.736Z,3.4
2024-05-09T19:57:36.524Z,3.5
2024-05-09T20:00:41.984Z,3.3
2024-05-09T20:03:37.928Z,3.3
2024-05-09T20:06:36.409Z,3.6
2024-05-09T20:09:37.225Z,3.1
2024-05-09T20:12:37.092Z,3.5
2024-05-09T20:15:37.608Z,3.7
2024-05-09T20:18:36.815Z,3.4
2024-05-09T20:21:36.783Z,3.4
2024-05-09T20:24:36.508Z,3.5
2024-05-09T20:27:37.243Z,3.3
2024-05-09T20:30:37.482Z,3.5
2024-05-09T20:33:37.095Z,3.6
2024-05-09T20:36:36.561Z,3.6
2024-05-09T20:39:37.214Z,3.7
2024-05-09T20:42:36.873Z,3.8
2024-05-09T20:45:37.069Z,3.7
2024-05-09T20:48:37.210Z,3.7
2024-05-09T20:51:37.021Z,3.4
2024-05-09T20:54:36.872Z,3.7
2024-05-09T20:57:36.442Z,3.2
2024-05-09T21:00:44.138Z,4.0
2024-05-09T21:03:37.417Z,3.6
2024-05-09T21:06:36.799Z,4.1
2024-05-09T21:09:36.535Z,4.1
2024-05-09T21:12:37.280Z,3.8
2024-05-09T21:15:37.068Z,4.2
2024-05-09T21:18:37.195Z,4.4
2024-05-09T21:21:36.544Z,3.6
2024-05-09T21:24:37.493Z,4.1
2024-05-09T21:27:37.013Z,4.2
2024-05-09T21:30:43.308Z,3.9
2024-05-09T21:33:38.001Z,4.0
2024-05-09T21:36:36.415Z,4.0
2024-05-09T21:39:36.860Z,4.3
2024-05-09T21:42:36.364Z,4.3
2024-05-09T21:45:37.899Z,4.2
2024-05-09T21:48:37.185Z,4.5
2024-05-09T21:51:37.451Z,4.2
2024-05-09T21:54:37.102Z,4.3
2024-05-09T21:57:36.518Z,4.3
2024-05-09T22:00:39.614Z,4.2
2024-05-09T22:03:37.051Z,4.4
2024-05-09T22:06:37.445Z,3.9
2024-05-09T22:09:37.045Z,3.8
2024-05-09T22:12:37.326Z,4.3
2024-05-09T22:15:39.289Z,3.9
2024-05-09T22:18:37.033Z,3.9
2024-05-09T22:21:36.752Z,4.1
2024-05-09T22:24:36.551Z,4.0
2024-05-09T22:27:37.181Z,3.7
2024-05-09T22:30:40.592Z,3.7
2024-05-09T22:33:38.855Z,3.5
2024-05-09T22:36:37.062Z,3.5
2024-05-09T22:39:36.474Z,3.3
2024-05-09T22:42:37.221Z,3.2
2024-05-09T22:45:36.769Z,3.4
2024-05-09T22:48:37.326Z,3.3
2024-05-09T22:51:36.567Z,3.4
2024-05-09T22:54:37.292Z,3.4
2024-05-09T22:57:37.107Z,3.4
2024-05-09T23:00:37.373Z,3.5
2024-05-09T23:03:36.976Z,3.6
2024-05-09T23:06:37.989Z,3.7
2024-05-09T23:09:37.582Z,3.7
2024-05-09T23:12:38.098Z,3.6
2024-05-09T23:15:38.052Z,3.6
2024-05-09T23:18:37.739Z,3.4
2024-05-09T23:21:37.599Z,3.3
2024-05-09T23:24:37.428Z,3.1
2024-05-09T23:27:38.097Z,2.9
2024-05-09T23:30:41.729Z,2.8
2024-05-09T23:33:37.869Z,2.5
2024-05-09T23:36:38.017Z,2.5
2024-05-09T23:39:37.209Z,2.5
2024-05-09T23:42:37.664Z,2.4
2024-05-09T23:45:38.598Z,2.3
2024-05-09T23:48:36.521Z,2.4
2024-05-09T23:51:36.519Z,2.4
2024-05-09T23:54:37.164Z,2.4
2024-05-09T23:57:36.697Z,2.3
