createdAt,value
2019-04-20T00:11:17.659Z,0.00
2019-04-20T00:26:21.938Z,0.00
2019-04-20T00:41:21.235Z,0.00
2019-04-20T00:56:22.417Z,0.00
2019-04-20T01:11:28.898Z,0.00
2019-04-20T01:26:29.300Z,0.00
2019-04-20T01:41:30.721Z,0.00
2019-04-20T01:56:44.650Z,0.00
2019-04-20T02:11:42.597Z,0.00
2019-04-20T02:26:43.012Z,0.00
2019-04-20T02:42:20.081Z,0.00
2019-04-20T02:57:39.889Z,0.00
2019-04-20T03:12:21.628Z,0.00
2019-04-20T03:27:19.693Z,4.00
2019-04-20T03:42:08.565Z,24.00
2019-04-20T03:57:39.075Z,160.00
2019-04-20T04:12:23.671Z,564.00
2019-04-20T04:27:40.586Z,1248.00
2019-04-20T04:42:46.516Z,2176.00
2019-04-20T04:57:32.601Z,3184.00
2019-04-20T05:12:35.435Z,4320.00
2019-04-20T05:27:56.258Z,5228.00
2019-04-20T05:42:59.465Z,6072.00
2019-04-20T05:58:08.898Z,7692.00
2019-04-20T06:13:11.212Z,8600.00
2019-04-20T06:28:17.338Z,11420.00
2019-04-20T06:43:38.709Z,15616.00
2019-04-20T06:58:46.047Z,20064.00
2019-04-20T07:13:28.746Z,23648.00
2019-04-20T07:28:47.341Z,31776.00
2019-04-20T07:43:59.052Z,36672.00
2019-04-20T07:58:41.123Z,44832.00
2019-04-20T08:13:59.043Z,49248.00
2019-04-20T08:28:50.763Z,49312.00
2019-04-20T08:44:21.702Z,52608.00
2019-04-20T08:58:53.139Z,57312.00
2019-04-20T09:13:58.355Z,66688.00
2019-04-20T09:29:12.703Z,71968.00
2019-04-20T09:44:04.607Z,78016.00
2019-04-20T09:59:25.242Z,78880.00
2019-04-20T10:14:10.767Z,81472.00
2019-04-20T10:29:11.354Z,82624.00
2019-04-20T10:44:12.346Z,74240.00
2019-04-20T10:59:12.266Z,81088.00
2019-04-20T11:14:17.939Z,52064.00
2019-04-20T11:29:18.208Z,80864.00
2019-04-20T11:44:20.177Z,73696.00
2019-04-20T11:59:21.066Z,82976.00
2019-04-20T12:14:22.915Z,77152.00
2019-04-20T12:29:23.777Z,84800.00
2019-04-20T12:44:24.215Z,83680.00
2019-04-20T12:59:25.576Z,77472.00
2019-04-20T13:14:26.345Z,67584.00
2019-04-20T13:29:26.911Z,53504.00
2019-04-20T13:44:27.258Z,59808.00
2019-04-20T13:59:27.885Z,42592.00
2019-04-20T14:14:28.983Z,45920.00
2019-04-20T14:29:30.652Z,38560.00
2019-04-20T14:44:32.060Z,34752.00
2019-04-20T14:59:33.691Z,28768.00
2019-04-20T15:14:34.643Z,20736.00
2019-04-20T15:29:36.094Z,14968.00
2019-04-20T15:44:37.580Z,10568.00
2019-04-20T15:59:38.225Z,5768.00
2019-04-20T16:14:39.569Z,4468.00
2019-04-20T16:29:39.791Z,3760.00
2019-04-20T16:44:40.993Z,3316.00
2019-04-20T16:59:48.159Z,2880.00
2019-04-20T17:14:47.570Z,2376.00
2019-04-20T17:29:50.139Z,1856.00
2019-04-20T17:45:00.766Z,1268.00
2019-04-20T17:59:59.717Z,676.00
2019-04-20T18:15:24.322Z,224.00
2019-04-20T18:30:23.703Z,32.00
2019-04-20T18:45:29.596Z,4.00
2019-04-20T19:00:26.162Z,0.00
2019-04-20T19:15:44.177Z,0.00
2019-04-20T19:30:37.299Z,0.00
2019-04-20T19:46:07.297Z,0.00
2019-04-20T20:00:41.108Z,0.00
2019-04-20T20:15:43.205Z,0.00
2019-04-20T20:30:58.186Z,0.00
2019-04-20T20:46:01.089Z,0.00
2019-04-20T21:01:02.993Z,0.00
2019-04-20T21:16:03.463Z,0.00
2019-04-20T21:31:12.282Z,0.00
2019-04-20T21:46:12.015Z,0.00
2019-04-20T22:01:22.187Z,0.00
2019-04-20T22:16:21.934Z,0.00
2019-04-20T22:31:22.569Z,0.00
2019-04-20T22:46:28.889Z,0.00
2019-04-20T23:01:38.774Z,0.00
2019-04-20T23:16:38.122Z,0.00
2019-04-20T23:31:46.183Z,0.00
2019-04-20T23:46:43.563Z,0.00
