createdAt,value
2022-12-14T00:02:02.033Z,-1.00
2022-12-14T00:04:29.355Z,-0.80
2022-12-14T00:06:56.620Z,-0.60
2022-12-14T00:09:24.000Z,-0.60
2022-12-14T00:11:53.742Z,-0.80
2022-12-14T00:14:23.608Z,-1.00
2022-12-14T00:16:50.889Z,-1.00
2022-12-14T00:19:18.244Z,-0.90
2022-12-14T00:21:45.978Z,-1.10
2022-12-14T00:24:15.657Z,-1.10
2022-12-14T00:26:47.573Z,-1.00
2022-12-14T00:29:14.847Z,-0.90
2022-12-14T00:31:48.973Z,-0.70
2022-12-14T00:34:18.558Z,-0.50
2022-12-14T00:36:48.053Z,-0.30
2022-12-14T00:39:17.599Z,-0.20
2022-12-14T00:41:44.851Z,-0.20
2022-12-14T00:44:12.386Z,-0.20
2022-12-14T00:46:39.667Z,-0.10
2022-12-14T00:49:06.980Z,-0.10
2022-12-14T00:51:34.214Z,-0.10
2022-12-14T00:54:03.731Z,-0.10
2022-12-14T00:56:31.000Z,-0.20
2022-12-14T00:58:58.233Z,-0.20
2022-12-14T01:01:25.522Z,-0.10
2022-12-14T01:04:12.870Z,-0.10
2022-12-14T01:06:42.632Z,-0.10
2022-12-14T01:09:10.232Z,-0.10
2022-12-14T01:11:40.278Z,-0.10
2022-12-14T01:14:08.324Z,-0.20
2022-12-14T01:16:37.974Z,-0.10
2022-12-14T01:19:05.853Z,-0.20
2022-12-14T01:21:33.544Z,-0.20
2022-12-14T01:24:05.756Z,-0.20
2022-12-14T01:26:37.260Z,-0.10
2022-12-14T01:29:06.193Z,-0.10
2022-12-14T01:31:36.429Z,0.10
2022-12-14T01:34:08.045Z,0.10
2022-12-14T01:36:36.336Z,0.20
2022-12-14T01:39:16.456Z,0.10
2022-12-14T01:41:54.726Z,0.10
2022-12-14T01:44:21.897Z,0.20
2022-12-14T01:47:12.250Z,0.30
2022-12-14T01:49:47.367Z,0.30
2022-12-14T01:52:23.570Z,0.40
2022-12-14T01:55:00.586Z,0.00
2022-12-14T01:57:51.322Z,-0.40
2022-12-14T02:00:21.063Z,-0.50
2022-12-14T02:02:57.209Z,-0.30
2022-12-14T02:05:25.817Z,-0.10
2022-12-14T02:07:57.290Z,0.10
2022-12-14T02:10:27.833Z,0.20
2022-12-14T02:13:06.881Z,0.30
2022-12-14T02:15:34.991Z,0.30
2022-12-14T02:18:08.445Z,0.40
2022-12-14T02:20:54.032Z,0.40
2022-12-14T02:23:58.876Z,0.50
2022-12-14T02:26:32.047Z,0.60
2022-12-14T02:29:02.078Z,0.60
2022-12-14T02:31:51.766Z,0.70
2022-12-14T02:34:34.031Z,0.70
2022-12-14T02:37:17.894Z,0.70
2022-12-14T02:40:09.679Z,0.70
2022-12-14T02:42:59.116Z,0.60
2022-12-14T02:46:04.630Z,0.50
2022-12-14T02:48:41.698Z,0.50
2022-12-14T02:51:56.348Z,0.50
2022-12-14T02:54:55.957Z,0.50
2022-12-14T02:57:25.393Z,0.40
2022-12-14T02:59:56.543Z,0.10
2022-12-14T03:02:24.805Z,0.00
2022-12-14T03:04:52.479Z,0.00
2022-12-14T03:07:49.094Z,-0.30
2022-12-14T03:10:36.439Z,-0.50
2022-12-14T03:13:19.441Z,-0.50
2022-12-14T03:15:53.786Z,-0.80
2022-12-14T03:18:25.770Z,-0.90
2022-12-14T03:20:55.431Z,-1.00
2022-12-14T03:23:27.495Z,-1.10
2022-12-14T03:25:58.948Z,-1.10
2022-12-14T03:28:45.729Z,-1.10
2022-12-14T03:31:41.882Z,-1.00
2022-12-14T03:34:14.911Z,-0.60
2022-12-14T03:36:44.353Z,-0.30
2022-12-14T03:39:18.560Z,0.00
2022-12-14T03:42:10.566Z,0.20
2022-12-14T03:45:04.080Z,0.20
2022-12-14T03:47:52.232Z,0.20
2022-12-14T03:50:30.850Z,0.00
2022-12-14T03:53:00.813Z,-0.10
2022-12-14T03:55:36.425Z,-0.20
2022-12-14T03:58:18.536Z,-0.50
2022-12-14T04:01:43.516Z,-0.60
2022-12-14T04:04:24.029Z,-0.70
2022-12-14T04:07:00.114Z,-0.70
2022-12-14T04:10:26.181Z,-0.70
2022-12-14T04:13:18.247Z,-0.70
2022-12-14T04:16:05.550Z,-0.70
2022-12-14T04:18:59.879Z,-0.70
2022-12-14T04:22:12.231Z,-0.70
2022-12-14T04:25:14.824Z,-0.40
2022-12-14T04:27:50.655Z,-0.20
2022-12-14T04:30:18.143Z,-0.30
2022-12-14T04:32:58.945Z,-0.40
2022-12-14T04:35:42.924Z,-0.50
2022-12-14T04:38:19.020Z,-0.60
2022-12-14T04:40:53.992Z,-0.70
2022-12-14T04:43:25.823Z,-0.60
2022-12-14T04:46:04.194Z,-0.70
2022-12-14T04:48:38.650Z,-0.60
2022-12-14T04:51:27.617Z,-0.60
2022-12-14T04:54:00.349Z,-0.20
2022-12-14T04:56:46.802Z,0.10
2022-12-14T04:59:16.695Z,0.20
2022-12-14T05:02:12.689Z,0.30
2022-12-14T05:05:03.716Z,0.40
2022-12-14T05:07:53.756Z,0.60
2022-12-14T05:10:44.044Z,0.70
2022-12-14T05:13:11.317Z,0.80
2022-12-14T05:15:48.599Z,0.70
2022-12-14T05:18:16.403Z,0.60
2022-12-14T05:20:43.673Z,0.70
2022-12-14T05:23:10.961Z,0.90
2022-12-14T05:25:38.255Z,0.90
2022-12-14T05:28:05.699Z,1.00
2022-12-14T05:30:36.108Z,1.10
2022-12-14T05:33:03.820Z,1.20
2022-12-14T05:35:31.065Z,1.30
2022-12-14T05:37:58.275Z,1.20
2022-12-14T05:40:25.493Z,0.90
2022-12-14T05:43:02.834Z,0.70
2022-12-14T05:45:30.073Z,0.30
2022-12-14T05:47:57.306Z,0.00
2022-12-14T05:50:24.614Z,0.10
2022-12-14T05:52:52.766Z,0.00
2022-12-14T05:55:20.010Z,-0.10
2022-12-14T05:57:49.509Z,-0.10
2022-12-14T06:00:16.930Z,-0.10
2022-12-14T06:02:44.940Z,-0.20
2022-12-14T06:05:12.193Z,-0.10
2022-12-14T06:07:39.797Z,0.00
2022-12-14T06:10:07.294Z,0.10
2022-12-14T06:12:34.618Z,0.20
2022-12-14T06:15:04.432Z,0.50
2022-12-14T06:17:34.183Z,0.70
2022-12-14T06:20:01.433Z,0.90
2022-12-14T06:22:28.652Z,1.00
2022-12-14T06:24:58.278Z,1.10
2022-12-14T06:27:27.598Z,1.10
2022-12-14T06:29:54.862Z,1.20
2022-12-14T06:32:24.733Z,1.20
2022-12-14T06:34:56.623Z,1.10
2022-12-14T06:37:23.841Z,0.80
2022-12-14T06:39:54.267Z,0.80
2022-12-14T06:42:21.922Z,0.80
2022-12-14T06:44:49.172Z,0.90
2022-12-14T06:47:21.127Z,1.00
2022-12-14T06:49:52.816Z,1.10
2022-12-14T06:52:26.508Z,1.00
2022-12-14T06:54:56.347Z,0.90
2022-12-14T06:57:23.815Z,0.90
2022-12-14T06:59:53.499Z,0.90
2022-12-14T07:02:21.095Z,1.10
2022-12-14T07:04:48.526Z,1.30
2022-12-14T07:07:17.961Z,1.20
2022-12-14T07:09:45.181Z,1.10
2022-12-14T07:12:12.994Z,1.10
2022-12-14T07:14:44.851Z,1.10
2022-12-14T07:17:12.077Z,0.90
2022-12-14T07:19:39.272Z,0.90
2022-12-14T07:22:11.128Z,0.90
2022-12-14T07:24:38.583Z,0.80
2022-12-14T07:27:08.253Z,0.70
2022-12-14T07:29:38.349Z,0.80
2022-12-14T07:32:07.718Z,0.70
2022-12-14T07:34:37.298Z,0.40
2022-12-14T07:37:04.825Z,0.40
2022-12-14T07:39:32.053Z,0.40
2022-12-14T07:41:59.360Z,0.30
2022-12-14T07:44:28.931Z,0.10
2022-12-14T07:46:56.276Z,0.10
2022-12-14T07:49:25.627Z,0.10
2022-12-14T07:51:53.085Z,0.00
2022-12-14T07:54:21.210Z,0.00
2022-12-14T07:56:48.567Z,-0.10
2022-12-14T07:59:19.680Z,0.00
2022-12-14T08:01:52.510Z,-0.20
2022-12-14T08:04:22.679Z,0.00
2022-12-14T08:06:52.430Z,0.20
2022-12-14T08:09:22.149Z,0.30
2022-12-14T08:11:49.434Z,0.40
2022-12-14T08:14:19.333Z,0.50
2022-12-14T08:16:48.004Z,0.60
2022-12-14T08:19:15.373Z,0.70
2022-12-14T08:21:45.865Z,0.50
2022-12-14T08:24:14.544Z,0.40
2022-12-14T08:26:49.135Z,0.30
2022-12-14T08:29:19.500Z,0.20
2022-12-14T08:31:48.896Z,0.20
2022-12-14T08:34:22.582Z,0.30
2022-12-14T08:36:50.448Z,0.60
2022-12-14T08:39:17.697Z,0.80
2022-12-14T08:41:45.138Z,0.80
2022-12-14T08:44:13.224Z,0.90
2022-12-14T08:46:40.628Z,1.10
2022-12-14T08:49:07.887Z,1.40
2022-12-14T08:51:40.189Z,1.60
2022-12-14T08:54:07.419Z,1.80
2022-12-14T08:56:34.748Z,1.50
2022-12-14T08:59:04.257Z,1.40
2022-12-14T09:01:38.299Z,1.30
2022-12-14T09:04:08.824Z,1.60
2022-12-14T09:06:38.317Z,1.80
2022-12-14T09:09:13.585Z,2.30
2022-12-14T09:11:43.918Z,2.90
2022-12-14T09:14:11.535Z,3.60
2022-12-14T09:16:40.215Z,4.20
2022-12-14T09:19:07.703Z,4.40
2022-12-14T09:21:34.989Z,5.00
2022-12-14T09:24:02.298Z,6.20
2022-12-14T09:26:29.831Z,7.70
2022-12-14T09:29:00.318Z,7.70
2022-12-14T09:31:28.291Z,7.50
2022-12-14T09:33:56.788Z,7.00
2022-12-14T09:36:29.699Z,6.70
2022-12-14T09:38:58.129Z,5.80
2022-12-14T09:41:34.797Z,5.70
2022-12-14T09:44:20.944Z,5.50
2022-12-14T09:47:08.477Z,5.30
2022-12-14T09:49:45.489Z,5.20
2022-12-14T09:52:23.832Z,5.00
2022-12-14T09:54:52.488Z,4.90
2022-12-14T09:57:41.544Z,4.60
2022-12-14T10:00:19.925Z,4.20
2022-12-14T10:03:10.481Z,4.20
2022-12-14T10:05:56.410Z,4.30
2022-12-14T10:08:38.397Z,4.50
2022-12-14T10:11:18.346Z,5.10
2022-12-14T10:14:19.964Z,7.50
2022-12-14T10:17:06.105Z,10.20
2022-12-14T10:19:46.706Z,12.50
2022-12-14T10:22:23.149Z,13.50
2022-12-14T10:25:00.896Z,15.00
2022-12-14T10:27:47.682Z,16.10
2022-12-14T10:30:21.083Z,17.10
2022-12-14T10:33:07.365Z,18.30
2022-12-14T10:35:51.920Z,18.40
2022-12-14T10:38:25.058Z,18.60
2022-12-14T10:41:01.829Z,17.40
2022-12-14T10:43:54.611Z,17.20
2022-12-14T10:46:29.548Z,17.50
2022-12-14T10:49:16.132Z,18.40
2022-12-14T10:51:59.228Z,18.70
2022-12-14T10:54:47.250Z,19.00
2022-12-14T10:57:26.701Z,19.60
2022-12-14T11:00:07.742Z,19.50
2022-12-14T11:02:46.244Z,19.80
2022-12-14T11:05:36.891Z,19.60
2022-12-14T11:08:08.260Z,19.00
2022-12-14T11:10:41.467Z,19.10
2022-12-14T11:13:17.590Z,19.60
2022-12-14T11:15:47.832Z,19.60
2022-12-14T11:18:20.320Z,20.20
2022-12-14T11:20:57.325Z,20.60
2022-12-14T11:23:42.219Z,19.70
2022-12-14T11:26:25.644Z,20.00
2022-12-14T11:28:56.351Z,19.90
2022-12-14T11:31:32.955Z,19.90
2022-12-14T11:34:01.642Z,19.90
2022-12-14T11:36:28.776Z,19.20
2022-12-14T11:39:26.103Z,18.30
2022-12-14T11:42:04.280Z,19.00
2022-12-14T11:44:36.795Z,19.60
2022-12-14T11:47:22.606Z,19.10
2022-12-14T11:49:54.180Z,17.80
2022-12-14T11:52:45.008Z,17.60
2022-12-14T11:55:26.690Z,18.80
2022-12-14T11:57:59.028Z,17.10
2022-12-14T12:00:28.535Z,17.00
2022-12-14T12:03:14.519Z,16.80
2022-12-14T12:05:43.883Z,15.60
2022-12-14T12:08:36.299Z,16.00
2022-12-14T12:11:14.083Z,16.80
2022-12-14T12:13:45.015Z,18.10
2022-12-14T12:16:17.078Z,15.70
2022-12-14T12:19:00.492Z,15.90
2022-12-14T12:21:29.123Z,16.50
2022-12-14T12:24:10.314Z,16.60
2022-12-14T12:26:50.165Z,14.80
2022-12-14T12:29:44.694Z,14.80
2022-12-14T12:32:17.712Z,13.70
2022-12-14T12:34:51.362Z,14.70
2022-12-14T12:37:29.666Z,13.40
2022-12-14T12:40:21.357Z,12.30
2022-12-14T12:43:00.194Z,12.90
2022-12-14T12:45:36.699Z,12.50
2022-12-14T12:48:18.973Z,13.60
2022-12-14T12:50:51.295Z,14.20
2022-12-14T12:53:24.729Z,14.60
2022-12-14T12:56:00.221Z,14.60
2022-12-14T12:58:34.194Z,14.90
2022-12-14T13:01:23.072Z,15.30
2022-12-14T13:03:56.816Z,16.30
2022-12-14T13:06:31.783Z,17.00
2022-12-14T13:09:02.148Z,17.60
2022-12-14T13:11:37.210Z,16.80
2022-12-14T13:14:40.324Z,16.90
2022-12-14T13:17:40.906Z,17.00
2022-12-14T13:20:25.154Z,17.10
2022-12-14T13:22:57.333Z,17.00
2022-12-14T13:25:52.512Z,16.10
2022-12-14T13:28:58.294Z,16.40
2022-12-14T13:31:47.580Z,16.10
2022-12-14T13:34:30.494Z,15.50
2022-12-14T13:37:01.149Z,15.10
2022-12-14T13:40:06.610Z,14.80
2022-12-14T13:43:01.540Z,14.90
2022-12-14T13:45:42.837Z,14.10
2022-12-14T13:48:44.435Z,14.10
2022-12-14T13:51:25.471Z,14.00
2022-12-14T13:53:57.142Z,14.10
2022-12-14T13:56:33.268Z,14.20
2022-12-14T13:59:08.969Z,14.30
2022-12-14T14:01:49.019Z,14.20
2022-12-14T14:04:21.417Z,14.10
2022-12-14T14:07:14.033Z,14.10
2022-12-14T14:09:49.365Z,13.40
2022-12-14T14:12:34.312Z,13.10
2022-12-14T14:15:07.808Z,13.20
2022-12-14T14:17:51.645Z,13.20
2022-12-14T14:20:31.091Z,13.30
2022-12-14T14:23:37.541Z,12.70
2022-12-14T14:26:22.659Z,11.90
2022-12-14T14:29:24.001Z,12.00
2022-12-14T14:31:58.284Z,11.30
2022-12-14T14:34:25.844Z,11.50
2022-12-14T14:36:55.654Z,11.40
2022-12-14T14:39:55.483Z,10.90
2022-12-14T14:42:23.121Z,10.40
2022-12-14T14:45:02.865Z,9.80
2022-12-14T14:47:44.650Z,9.20
2022-12-14T14:50:17.912Z,8.40
2022-12-14T14:52:58.638Z,8.10
2022-12-14T14:58:36.763Z,7.40
2022-12-14T15:01:10.887Z,7.10
2022-12-14T15:03:55.788Z,7.10
2022-12-14T15:06:37.546Z,6.80
2022-12-14T15:09:20.065Z,6.40
2022-12-14T15:11:55.360Z,6.10
2022-12-14T15:15:11.706Z,5.90
2022-12-14T15:17:39.050Z,5.70
2022-12-14T15:20:28.317Z,5.70
2022-12-14T15:22:56.854Z,5.70
2022-12-14T15:25:29.688Z,5.70
2022-12-14T15:28:05.792Z,5.50
2022-12-14T15:30:33.229Z,5.30
2022-12-14T15:33:09.287Z,5.20
2022-12-14T15:35:40.403Z,5.10
2022-12-14T15:38:31.468Z,5.00
2022-12-14T15:41:06.697Z,4.70
2022-12-14T15:43:34.235Z,4.70
2022-12-14T15:46:04.956Z,4.60
2022-12-14T15:48:34.669Z,4.40
2022-12-14T15:51:03.969Z,4.20
2022-12-14T15:53:42.888Z,4.20
2022-12-14T15:56:24.223Z,4.10
2022-12-14T15:58:53.625Z,4.10
2022-12-14T16:01:46.182Z,4.00
2022-12-14T16:04:25.764Z,3.80
2022-12-14T16:07:10.066Z,3.80
2022-12-14T16:09:44.232Z,3.60
2022-12-14T16:12:23.253Z,3.50
2022-12-14T16:14:57.929Z,3.40
2022-12-14T16:17:30.907Z,3.20
2022-12-14T16:20:04.551Z,3.30
2022-12-14T16:22:40.219Z,3.20
2022-12-14T16:25:10.431Z,3.00
2022-12-14T16:27:53.474Z,2.90
2022-12-14T16:30:34.972Z,2.90
2022-12-14T16:33:19.711Z,2.80
2022-12-14T16:35:57.475Z,2.70
2022-12-14T16:38:27.285Z,2.70
2022-12-14T16:40:57.639Z,2.90
2022-12-14T16:43:37.419Z,2.90
2022-12-14T16:46:05.071Z,2.80
2022-12-14T16:48:39.621Z,2.70
2022-12-14T16:51:28.537Z,2.60
2022-12-14T16:54:20.981Z,2.50
2022-12-14T16:56:52.610Z,2.40
2022-12-14T16:59:41.865Z,2.20
2022-12-14T17:02:34.976Z,2.10
2022-12-14T17:05:14.773Z,2.10
2022-12-14T17:07:45.103Z,2.20
2022-12-14T17:10:17.183Z,2.10
2022-12-14T17:12:45.207Z,2.00
2022-12-14T17:15:16.959Z,2.00
2022-12-14T17:17:50.066Z,2.00
2022-12-14T17:20:27.243Z,2.00
2022-12-14T17:23:01.748Z,1.90
2022-12-14T17:25:34.219Z,1.80
2022-12-14T17:28:01.512Z,1.70
2022-12-14T17:30:31.572Z,1.80
2022-12-14T17:32:59.517Z,1.70
2022-12-14T17:35:33.396Z,1.70
2022-12-14T17:38:00.627Z,1.60
2022-12-14T17:40:28.686Z,1.50
2022-12-14T17:43:02.708Z,1.60
2022-12-14T17:45:30.736Z,1.60
2022-12-14T17:47:58.780Z,1.50
2022-12-14T17:50:26.274Z,1.40
2022-12-14T17:52:53.511Z,1.30
2022-12-14T17:55:25.991Z,1.30
2022-12-14T17:57:56.530Z,1.30
2022-12-14T18:00:48.115Z,1.10
2022-12-14T18:03:16.824Z,1.10
2022-12-14T18:05:50.058Z,1.00
2022-12-14T18:08:17.692Z,0.90
2022-12-14T18:11:01.132Z,1.00
2022-12-14T18:13:34.363Z,1.00
2022-12-14T18:16:08.954Z,0.90
2022-12-14T18:18:36.310Z,0.80
2022-12-14T18:21:11.718Z,0.80
2022-12-14T18:23:39.074Z,0.70
2022-12-14T18:26:06.288Z,0.70
2022-12-14T18:28:33.593Z,0.60
2022-12-14T18:31:08.958Z,0.50
2022-12-14T18:33:36.308Z,0.40
2022-12-14T18:36:05.911Z,0.40
2022-12-14T18:38:33.140Z,0.40
2022-12-14T18:41:01.822Z,0.40
2022-12-14T18:43:29.972Z,0.30
2022-12-14T18:45:57.738Z,0.30
2022-12-14T18:48:27.700Z,0.20
2022-12-14T18:50:57.800Z,0.20
2022-12-14T18:53:28.737Z,0.10
2022-12-14T18:55:59.223Z,0.20
2022-12-14T18:58:28.601Z,0.10
2022-12-14T19:00:58.693Z,0.00
2022-12-14T19:03:31.852Z,0.00
2022-12-14T19:06:42.497Z,-0.10
2022-12-14T19:08:57.118Z,-0.20
2022-12-14T19:11:38.797Z,-0.10
2022-12-14T19:14:08.629Z,-0.10
2022-12-14T19:16:38.482Z,-0.10
2022-12-14T19:19:06.047Z,-0.10
2022-12-14T19:21:35.634Z,-0.10
2022-12-14T19:24:02.993Z,-0.10
2022-12-14T19:26:31.055Z,-0.20
2022-12-14T19:29:00.803Z,-0.30
2022-12-14T19:31:30.473Z,-0.40
2022-12-14T19:34:00.395Z,-0.30
2022-12-14T19:36:27.717Z,-0.20
2022-12-14T19:38:57.437Z,-0.20
2022-12-14T19:41:24.785Z,-0.20
2022-12-14T19:43:52.005Z,-0.20
2022-12-14T19:46:20.069Z,-0.30
2022-12-14T19:48:47.367Z,-0.30
2022-12-14T19:51:16.416Z,-0.40
2022-12-14T19:53:48.784Z,-0.40
2022-12-14T19:56:18.865Z,-0.40
2022-12-14T19:58:48.696Z,-0.40
2022-12-14T20:01:18.619Z,-0.50
2022-12-14T20:03:46.300Z,-0.40
2022-12-14T20:06:13.957Z,-0.40
2022-12-14T20:08:41.351Z,-0.50
2022-12-14T20:11:11.139Z,-0.60
2022-12-14T20:13:41.100Z,-0.90
2022-12-14T20:16:15.569Z,-1.00
2022-12-14T20:18:43.214Z,-1.00
2022-12-14T20:21:13.416Z,-1.00
2022-12-14T20:23:47.356Z,-1.00
2022-12-14T20:26:18.373Z,-1.00
2022-12-14T20:28:53.723Z,-1.10
2022-12-14T20:31:22.429Z,-1.00
2022-12-14T20:33:50.702Z,-1.00
2022-12-14T20:36:19.024Z,-1.10
2022-12-14T20:38:49.317Z,-1.10
2022-12-14T20:41:17.430Z,-1.10
2022-12-14T20:43:47.830Z,-1.20
2022-12-14T20:46:29.040Z,-1.20
2022-12-14T20:48:57.707Z,-1.20
2022-12-14T20:51:27.329Z,-1.20
2022-12-14T20:53:54.560Z,-1.20
2022-12-14T20:56:21.805Z,-1.20
2022-12-14T20:58:49.161Z,-1.20
2022-12-14T21:01:21.172Z,-1.20
2022-12-14T21:03:49.768Z,-1.20
2022-12-14T21:06:24.475Z,-1.30
2022-12-14T21:09:10.242Z,-1.30
2022-12-14T21:11:57.544Z,-1.30
2022-12-14T21:14:27.307Z,-1.40
2022-12-14T21:16:57.225Z,-1.40
2022-12-14T21:19:24.949Z,-1.50
2022-12-14T21:21:54.104Z,-1.60
2022-12-14T21:24:53.071Z,-1.70
2022-12-14T21:27:25.410Z,-1.60
2022-12-14T21:29:53.697Z,-1.50
2022-12-14T21:32:21.738Z,-1.40
2022-12-14T21:34:51.703Z,-1.30
2022-12-14T21:37:22.091Z,-1.40
2022-12-14T21:39:55.821Z,-1.30
2022-12-14T21:42:28.580Z,-1.20
2022-12-14T21:44:56.116Z,-1.20
2022-12-14T21:47:28.505Z,-1.20
2022-12-14T21:49:56.941Z,-1.50
2022-12-14T21:52:28.235Z,-1.80
2022-12-14T21:54:59.025Z,-1.90
2022-12-14T21:57:49.315Z,-1.90
2022-12-14T22:00:17.967Z,-2.00
2022-12-14T22:02:47.474Z,-2.30
2022-12-14T22:05:18.206Z,-2.60
2022-12-14T22:07:45.621Z,-2.50
2022-12-14T22:10:18.696Z,-2.40
2022-12-14T22:12:51.060Z,-2.30
2022-12-14T22:15:23.542Z,-2.20
2022-12-14T22:17:51.759Z,-2.10
2022-12-14T22:20:19.068Z,-2.10
2022-12-14T22:22:46.312Z,-2.20
2022-12-14T22:25:13.567Z,-2.10
2022-12-14T22:27:40.803Z,-2.10
2022-12-14T22:30:09.281Z,-2.00
2022-12-14T22:32:36.629Z,-2.10
2022-12-14T22:35:06.597Z,-2.10
2022-12-14T22:37:35.991Z,-2.00
2022-12-14T22:40:04.217Z,-1.90
2022-12-14T22:42:33.795Z,-1.80
2022-12-14T22:45:00.990Z,-1.80
2022-12-14T22:47:28.857Z,-1.70
2022-12-14T22:49:58.614Z,-1.70
2022-12-14T22:52:25.861Z,-1.70
2022-12-14T22:54:54.300Z,-1.70
2022-12-14T22:57:22.460Z,-1.70
2022-12-14T23:00:07.629Z,-1.70
2022-12-14T23:02:34.942Z,-1.90
2022-12-14T23:05:02.557Z,-1.80
2022-12-14T23:07:29.796Z,-1.80
2022-12-14T23:10:20.341Z,-1.80
2022-12-14T23:13:06.088Z,-2.10
2022-12-14T23:15:52.096Z,-2.30
2022-12-14T23:18:37.856Z,-2.20
2022-12-14T23:21:31.542Z,-2.10
2022-12-14T23:24:17.338Z,-2.20
2022-12-14T23:27:09.431Z,-2.30
2022-12-14T23:29:55.936Z,-2.20
2022-12-14T23:32:42.280Z,-2.20
2022-12-14T23:35:28.196Z,-2.40
2022-12-14T23:38:13.891Z,-2.30
2022-12-14T23:40:59.748Z,-2.40
2022-12-14T23:43:45.541Z,-2.40
2022-12-14T23:46:31.714Z,-2.40
2022-12-14T23:49:17.596Z,-2.30
2022-12-14T23:52:06.007Z,-2.30
2022-12-14T23:54:52.510Z,-2.20
2022-12-14T23:57:38.767Z,-2.20
