createdAt,value
2023-01-17T00:01:50.991Z,2.20
2023-01-17T00:04:36.111Z,1.93
2023-01-17T00:07:21.365Z,2.73
2023-01-17T00:09:57.102Z,1.90
2023-01-17T00:12:25.859Z,1.90
2023-01-17T00:14:54.655Z,2.10
2023-01-17T00:17:22.597Z,2.40
2023-01-17T00:20:08.374Z,1.77
2023-01-17T00:22:54.132Z,2.80
2023-01-17T00:25:42.259Z,2.07
2023-01-17T00:28:09.019Z,1.90
2023-01-17T00:30:36.044Z,2.23
2023-01-17T00:33:02.746Z,1.80
2023-01-17T00:35:31.174Z,3.30
2023-01-17T00:38:19.745Z,1.90
2023-01-17T00:40:48.211Z,2.40
2023-01-17T00:43:34.352Z,2.23
2023-01-17T00:46:19.810Z,1.97
2023-01-17T00:49:05.288Z,1.90
2023-01-17T00:51:52.564Z,2.53
2023-01-17T00:54:37.877Z,4.90
2023-01-17T00:57:25.115Z,2.00
2023-01-17T01:00:10.378Z,2.03
2023-01-17T01:02:56.628Z,3.40
2023-01-17T01:05:42.031Z,2.33
2023-01-17T01:08:38.306Z,2.27
2023-01-17T01:11:24.505Z,2.63
2023-01-17T01:14:11.527Z,2.13
2023-01-17T01:16:56.714Z,2.67
2023-01-17T01:19:41.942Z,2.33
2023-01-17T01:22:29.589Z,3.57
2023-01-17T01:25:15.160Z,2.40
2023-01-17T01:28:01.006Z,2.80
2023-01-17T01:30:48.086Z,2.50
2023-01-17T01:33:21.077Z,2.60
2023-01-17T01:35:50.383Z,2.20
2023-01-17T01:38:18.794Z,2.70
2023-01-17T01:40:49.182Z,2.90
2023-01-17T01:43:18.187Z,2.70
2023-01-17T01:45:49.735Z,2.53
2023-01-17T01:48:24.418Z,2.93
2023-01-17T01:50:52.705Z,3.97
2023-01-17T01:53:21.641Z,2.00
2023-01-17T01:55:50.423Z,3.00
2023-01-17T01:58:37.916Z,2.10
2023-01-17T02:01:09.098Z,2.33
2023-01-17T02:03:37.358Z,2.60
2023-01-17T02:06:08.051Z,3.23
2023-01-17T02:08:36.428Z,3.13
2023-01-17T02:11:04.140Z,2.20
2023-01-17T02:13:31.821Z,4.83
2023-01-17T02:16:02.710Z,2.90
2023-01-17T02:18:36.861Z,2.00
2023-01-17T02:21:11.386Z,3.10
2023-01-17T02:23:49.015Z,4.07
2023-01-17T02:26:35.660Z,2.60
2023-01-17T02:29:12.643Z,2.80
2023-01-17T02:31:44.925Z,2.90
2023-01-17T02:34:17.293Z,7.00
2023-01-17T02:36:46.997Z,2.40
2023-01-17T02:39:18.251Z,3.90
2023-01-17T02:41:47.873Z,3.33
2023-01-17T02:44:17.102Z,2.70
2023-01-17T02:46:47.932Z,5.10
2023-01-17T02:49:16.699Z,2.77
2023-01-17T02:51:52.290Z,3.83
2023-01-17T02:54:29.293Z,3.27
2023-01-17T02:57:06.518Z,3.10
2023-01-17T02:59:38.721Z,2.53
2023-01-17T03:02:15.742Z,3.07
2023-01-17T03:04:48.133Z,2.63
2023-01-17T03:07:17.690Z,4.13
2023-01-17T03:09:46.388Z,5.03
2023-01-17T03:12:14.281Z,2.47
2023-01-17T03:14:41.962Z,3.90
2023-01-17T03:17:11.038Z,3.03
2023-01-17T03:19:38.711Z,5.33
2023-01-17T03:22:06.552Z,4.83
2023-01-17T03:24:34.204Z,4.37
2023-01-17T03:27:01.963Z,4.77
2023-01-17T03:29:29.579Z,4.43
2023-01-17T03:31:58.223Z,3.33
2023-01-17T03:34:27.155Z,9.33
2023-01-17T03:36:54.930Z,6.70
2023-01-17T03:39:22.604Z,4.27
2023-01-17T03:41:50.310Z,2.63
2023-01-17T03:44:19.276Z,5.10
2023-01-17T03:46:46.860Z,3.30
2023-01-17T03:49:15.260Z,4.50
2023-01-17T03:51:44.184Z,6.17
2023-01-17T03:54:11.992Z,3.70
2023-01-17T03:56:39.822Z,4.80
2023-01-17T03:59:07.559Z,3.80
2023-01-17T04:01:35.328Z,2.17
2023-01-17T04:04:03.703Z,2.97
2023-01-17T04:06:31.564Z,2.80
2023-01-17T04:09:00.689Z,3.47
2023-01-17T04:11:28.364Z,1.87
2023-01-17T04:13:56.218Z,1.30
2023-01-17T04:16:27.335Z,2.03
2023-01-17T04:18:55.163Z,2.70
2023-01-17T04:21:22.947Z,2.40
2023-01-17T04:23:50.815Z,1.47
2023-01-17T04:26:19.939Z,3.60
2023-01-17T04:28:47.576Z,4.40
2023-01-17T04:31:16.717Z,1.50
2023-01-17T04:33:45.194Z,1.17
2023-01-17T04:36:12.897Z,1.83
2023-01-17T04:38:40.600Z,4.67
2023-01-17T04:41:08.642Z,2.13
2023-01-17T04:43:37.797Z,1.40
2023-01-17T04:46:10.159Z,1.70
2023-01-17T04:48:38.243Z,1.00
2023-01-17T04:51:06.992Z,6.50
2023-01-17T04:53:35.727Z,1.03
2023-01-17T04:56:03.650Z,1.00
2023-01-17T04:58:31.602Z,2.63
2023-01-17T05:01:04.069Z,1.10
2023-01-17T05:03:32.226Z,1.37
2023-01-17T05:05:59.884Z,1.20
2023-01-17T05:08:28.144Z,1.73
2023-01-17T05:10:55.769Z,1.20
2023-01-17T05:13:23.514Z,1.00
2023-01-17T05:15:51.568Z,1.63
2023-01-17T05:18:20.603Z,1.80
2023-01-17T05:20:48.236Z,2.23
2023-01-17T05:23:15.997Z,1.67
2023-01-17T05:25:44.282Z,1.53
2023-01-17T05:28:12.525Z,12.40
2023-01-17T05:30:40.568Z,6.30
2023-01-17T05:33:10.071Z,1.80
2023-01-17T05:35:41.403Z,3.10
2023-01-17T05:38:09.226Z,1.80
2023-01-17T05:40:36.941Z,2.10
2023-01-17T05:43:05.127Z,1.60
2023-01-17T05:45:33.333Z,2.00
2023-01-17T05:48:01.353Z,2.40
2023-01-17T05:50:30.289Z,1.50
2023-01-17T05:53:00.030Z,1.90
2023-01-17T05:55:29.914Z,1.70
2023-01-17T05:57:59.391Z,1.63
2023-01-17T06:00:27.255Z,1.60
2023-01-17T06:02:55.412Z,3.10
2023-01-17T06:05:25.713Z,1.57
2023-01-17T06:07:53.665Z,2.97
2023-01-17T06:10:23.308Z,1.87
2023-01-17T06:12:51.327Z,1.50
2023-01-17T06:15:19.156Z,2.43
2023-01-17T06:17:46.858Z,1.70
2023-01-17T06:20:14.804Z,2.33
2023-01-17T06:22:42.588Z,2.10
2023-01-17T06:25:10.805Z,2.33
2023-01-17T06:27:40.560Z,1.70
2023-01-17T06:30:08.750Z,2.33
2023-01-17T06:32:36.720Z,1.90
2023-01-17T06:35:04.670Z,2.90
2023-01-17T06:37:32.394Z,2.13
2023-01-17T06:40:00.036Z,2.00
2023-01-17T06:42:27.788Z,1.93
2023-01-17T06:44:56.903Z,1.93
2023-01-17T06:47:24.664Z,2.37
2023-01-17T06:49:52.331Z,2.30
2023-01-17T06:52:20.327Z,2.73
2023-01-17T06:54:47.980Z,2.30
2023-01-17T06:57:15.899Z,2.80
2023-01-17T06:59:43.475Z,2.20
2023-01-17T07:02:13.215Z,3.50
2023-01-17T07:04:40.917Z,2.40
2023-01-17T07:07:08.786Z,2.30
2023-01-17T07:09:36.592Z,3.23
2023-01-17T07:12:04.291Z,2.67
2023-01-17T07:14:32.892Z,2.10
2023-01-17T07:17:00.528Z,2.17
2023-01-17T07:19:29.802Z,2.50
2023-01-17T07:21:57.712Z,2.27
2023-01-17T07:24:25.612Z,2.80
2023-01-17T07:26:53.185Z,2.23
2023-01-17T07:29:21.382Z,2.43
2023-01-17T07:31:49.466Z,2.30
2023-01-17T07:34:17.587Z,1.80
2023-01-17T07:36:48.770Z,1.80
2023-01-17T07:39:17.579Z,2.60
2023-01-17T07:41:45.208Z,2.80
2023-01-17T07:44:13.110Z,2.33
2023-01-17T07:46:40.981Z,1.93
2023-01-17T07:49:08.792Z,2.50
2023-01-17T07:51:36.527Z,2.60
2023-01-17T07:54:05.465Z,2.50
2023-01-17T07:56:34.559Z,2.90
2023-01-17T07:59:02.464Z,1.90
2023-01-17T08:01:30.221Z,2.30
2023-01-17T08:03:58.046Z,2.40
2023-01-17T08:06:27.579Z,2.20
2023-01-17T08:08:57.051Z,2.10
2023-01-17T08:11:26.111Z,1.97
2023-01-17T08:13:57.360Z,2.33
2023-01-17T08:16:25.556Z,1.80
2023-01-17T08:18:53.463Z,1.83
2023-01-17T08:21:23.427Z,1.83
2023-01-17T08:23:51.420Z,1.80
2023-01-17T08:26:22.554Z,1.70
2023-01-17T08:28:55.015Z,2.27
2023-01-17T08:31:23.278Z,1.63
2023-01-17T08:33:50.887Z,1.80
2023-01-17T08:36:18.554Z,1.83
2023-01-17T08:38:46.509Z,1.70
2023-01-17T08:41:14.250Z,2.20
2023-01-17T08:43:42.001Z,1.63
2023-01-17T08:46:11.088Z,1.90
2023-01-17T08:48:39.030Z,1.80
2023-01-17T08:51:07.257Z,1.80
2023-01-17T08:53:35.072Z,1.80
2023-01-17T08:56:03.604Z,1.70
2023-01-17T08:58:32.046Z,1.93
2023-01-17T09:01:01.527Z,1.57
2023-01-17T09:03:30.996Z,1.73
2023-01-17T09:06:02.557Z,1.60
2023-01-17T09:08:31.463Z,1.37
2023-01-17T09:10:59.344Z,1.67
2023-01-17T09:13:27.062Z,1.30
2023-01-17T09:15:57.356Z,2.10
2023-01-17T09:18:25.999Z,1.60
2023-01-17T09:20:55.361Z,1.30
2023-01-17T09:23:23.110Z,1.20
2023-01-17T09:25:54.062Z,1.70
2023-01-17T09:28:21.854Z,1.43
2023-01-17T09:30:49.875Z,1.10
2023-01-17T09:33:17.741Z,0.83
2023-01-17T09:35:45.951Z,0.90
2023-01-17T09:38:14.945Z,1.30
2023-01-17T09:40:45.481Z,0.90
2023-01-17T09:43:19.340Z,8.60
2023-01-17T09:45:47.295Z,3.07
2023-01-17T09:48:17.775Z,7.63
2023-01-17T09:50:49.045Z,0.90
2023-01-17T09:53:20.812Z,5.37
2023-01-17T09:55:54.831Z,2.93
2023-01-17T09:58:25.556Z,3.77
2023-01-17T10:00:58.198Z,3.30
2023-01-17T10:03:47.197Z,3.30
2023-01-17T10:06:31.754Z,2.10
2023-01-17T10:09:07.970Z,1.90
2023-01-17T10:11:40.366Z,3.73
2023-01-17T10:14:21.051Z,2.17
2023-01-17T10:17:17.536Z,1.13
2023-01-17T10:19:49.988Z,2.23
2023-01-17T10:22:31.369Z,0.80
2023-01-17T10:25:08.125Z,0.80
2023-01-17T10:27:38.714Z,0.70
2023-01-17T10:30:14.596Z,0.80
2023-01-17T10:32:47.314Z,0.90
2023-01-17T10:35:19.123Z,0.90
2023-01-17T10:37:48.699Z,0.90
2023-01-17T10:40:20.613Z,0.93
2023-01-17T10:42:53.343Z,1.00
2023-01-17T10:45:25.550Z,0.80
2023-01-17T10:47:59.352Z,1.00
2023-01-17T10:50:28.813Z,1.10
2023-01-17T10:53:01.089Z,1.20
2023-01-17T10:55:34.158Z,1.30
2023-01-17T10:58:02.641Z,1.00
2023-01-17T11:00:34.895Z,1.00
2023-01-17T11:03:03.596Z,0.80
2023-01-17T11:05:32.681Z,0.87
2023-01-17T11:08:01.843Z,1.20
2023-01-17T11:10:40.095Z,1.40
2023-01-17T11:13:19.824Z,1.00
2023-01-17T11:15:49.343Z,0.80
2023-01-17T11:18:17.918Z,1.50
2023-01-17T11:20:45.920Z,1.00
2023-01-17T11:23:15.749Z,1.10
2023-01-17T11:25:50.781Z,0.90
2023-01-17T11:28:26.202Z,0.80
2023-01-17T11:30:57.245Z,1.20
2023-01-17T11:33:53.857Z,0.87
2023-01-17T11:36:22.994Z,1.00
2023-01-17T11:39:02.708Z,1.03
2023-01-17T11:41:35.496Z,1.00
2023-01-17T11:44:04.013Z,1.17
2023-01-17T11:46:32.167Z,1.20
2023-01-17T11:49:00.809Z,1.30
2023-01-17T11:51:30.405Z,1.50
2023-01-17T11:54:08.130Z,1.33
2023-01-17T11:56:38.088Z,1.20
2023-01-17T11:59:09.820Z,1.30
2023-01-17T12:01:41.664Z,1.80
2023-01-17T12:04:15.171Z,2.00
2023-01-17T12:06:57.650Z,2.40
2023-01-17T12:09:32.574Z,2.67
2023-01-17T12:12:23.279Z,3.17
2023-01-17T12:14:59.103Z,4.17
2023-01-17T12:17:32.701Z,4.87
2023-01-17T12:20:04.802Z,5.27
2023-01-17T12:22:47.678Z,5.47
2023-01-17T12:25:23.962Z,4.60
2023-01-17T12:27:58.122Z,5.27
2023-01-17T12:30:30.644Z,2.97
2023-01-17T12:33:03.920Z,3.83
2023-01-17T12:35:38.472Z,3.70
2023-01-17T12:38:14.054Z,3.77
2023-01-17T12:40:50.534Z,3.53
2023-01-17T12:43:22.945Z,4.00
2023-01-17T12:45:51.160Z,2.60
2023-01-17T12:48:20.178Z,2.07
2023-01-17T12:50:51.854Z,2.10
2023-01-17T12:53:25.168Z,1.80
2023-01-17T12:55:55.697Z,1.73
2023-01-17T12:58:25.806Z,1.40
2023-01-17T13:00:59.055Z,1.20
2023-01-17T13:03:30.730Z,1.57
2023-01-17T13:05:59.067Z,1.53
2023-01-17T13:08:29.710Z,1.30
2023-01-17T13:11:01.107Z,1.40
2023-01-17T13:13:31.043Z,2.03
2023-01-17T13:16:02.171Z,1.93
2023-01-17T13:18:33.143Z,1.43
2023-01-17T13:21:09.437Z,1.20
2023-01-17T13:23:55.807Z,1.73
2023-01-17T13:26:31.058Z,2.10
2023-01-17T13:29:06.087Z,2.07
2023-01-17T13:31:41.258Z,2.63
2023-01-17T13:34:35.074Z,1.83
2023-01-17T13:37:15.312Z,1.67
2023-01-17T13:39:57.897Z,1.60
2023-01-17T13:42:29.067Z,1.83
2023-01-17T13:44:58.952Z,3.83
2023-01-17T13:47:41.564Z,4.97
2023-01-17T13:50:42.706Z,2.93
2023-01-17T13:53:31.517Z,2.00
2023-01-17T13:56:00.862Z,1.50
2023-01-17T13:58:29.413Z,2.43
2023-01-17T14:00:58.513Z,1.77
2023-01-17T14:03:41.209Z,2.43
2023-01-17T14:06:26.336Z,1.67
2023-01-17T14:08:54.507Z,1.70
2023-01-17T14:11:22.244Z,2.23
2023-01-17T14:13:51.985Z,1.87
2023-01-17T14:16:29.141Z,3.13
2023-01-17T14:18:57.460Z,2.17
2023-01-17T14:21:26.257Z,2.20
2023-01-17T14:23:57.319Z,2.00
2023-01-17T14:26:34.191Z,1.90
2023-01-17T14:29:16.782Z,2.43
2023-01-17T14:31:46.577Z,1.70
2023-01-17T14:34:14.977Z,1.90
2023-01-17T14:36:42.763Z,2.17
2023-01-17T14:39:21.512Z,3.17
2023-01-17T14:41:49.352Z,2.50
2023-01-17T14:44:17.941Z,2.50
2023-01-17T14:46:49.188Z,3.40
2023-01-17T14:49:21.389Z,2.97
2023-01-17T14:51:59.658Z,2.73
2023-01-17T14:54:27.612Z,2.70
2023-01-17T14:57:10.535Z,2.60
2023-01-17T14:59:38.281Z,2.60
2023-01-17T15:02:15.198Z,2.60
2023-01-17T15:04:43.124Z,2.20
2023-01-17T15:07:15.552Z,2.30
2023-01-17T15:09:43.716Z,3.70
2023-01-17T15:12:13.745Z,3.40
2023-01-17T15:14:44.874Z,2.87
2023-01-17T15:17:18.107Z,2.50
2023-01-17T15:19:48.006Z,2.80
2023-01-17T15:22:15.871Z,2.33
2023-01-17T15:24:44.633Z,3.80
2023-01-17T15:27:13.923Z,4.30
2023-01-17T15:29:41.972Z,5.43
2023-01-17T15:32:16.903Z,3.67
2023-01-17T15:34:45.491Z,3.73
2023-01-17T15:37:23.285Z,2.93
2023-01-17T15:39:51.046Z,2.87
2023-01-17T15:42:22.852Z,3.10
2023-01-17T15:44:53.595Z,4.67
2023-01-17T15:47:28.202Z,3.63
2023-01-17T15:49:56.065Z,4.90
2023-01-17T15:52:24.041Z,5.97
2023-01-17T15:54:54.728Z,5.80
2023-01-17T15:57:27.224Z,3.90
2023-01-17T15:59:56.220Z,3.80
2023-01-17T16:02:25.674Z,4.23
2023-01-17T16:04:55.499Z,4.10
2023-01-17T16:07:23.956Z,5.17
2023-01-17T16:09:51.686Z,3.50
2023-01-17T16:12:19.319Z,3.67
2023-01-17T16:15:06.319Z,4.60
2023-01-17T16:17:36.286Z,5.70
2023-01-17T16:20:06.931Z,4.60
2023-01-17T16:22:34.713Z,3.73
2023-01-17T16:25:02.601Z,3.30
2023-01-17T16:27:31.286Z,2.70
2023-01-17T16:29:59.277Z,2.77
2023-01-17T16:32:28.132Z,3.70
2023-01-17T16:34:56.063Z,3.63
2023-01-17T16:37:25.539Z,3.90
2023-01-17T16:39:53.398Z,4.10
2023-01-17T16:42:21.367Z,2.90
2023-01-17T16:44:50.076Z,2.90
2023-01-17T16:47:17.817Z,3.80
2023-01-17T16:49:45.758Z,3.47
2023-01-17T16:52:13.381Z,4.53
2023-01-17T16:54:42.743Z,5.90
2023-01-17T16:57:10.537Z,3.97
2023-01-17T16:59:50.183Z,4.83
2023-01-17T17:02:18.801Z,6.83
2023-01-17T17:04:46.512Z,4.07
2023-01-17T17:07:14.510Z,4.60
2023-01-17T17:09:43.869Z,5.03
2023-01-17T17:12:11.546Z,4.90
2023-01-17T17:14:39.639Z,5.73
2023-01-17T17:17:07.812Z,5.70
2023-01-17T17:19:35.600Z,4.83
2023-01-17T17:22:06.508Z,4.20
2023-01-17T17:24:35.799Z,4.53
2023-01-17T17:27:05.856Z,6.17
2023-01-17T17:29:33.964Z,4.30
2023-01-17T17:32:02.073Z,6.07
2023-01-17T17:34:34.150Z,5.23
2023-01-17T17:37:03.945Z,6.07
2023-01-17T17:39:32.225Z,6.07
2023-01-17T17:42:00.272Z,6.90
2023-01-17T17:44:29.401Z,6.10
2023-01-17T17:46:57.415Z,6.70
2023-01-17T17:49:25.178Z,6.83
2023-01-17T17:51:53.199Z,6.80
2023-01-17T17:54:22.052Z,6.17
2023-01-17T17:56:49.888Z,5.70
2023-01-17T17:59:19.470Z,5.07
2023-01-17T18:01:49.067Z,5.47
2023-01-17T18:07:08.877Z,5.97
2023-01-17T18:09:37.000Z,5.33
2023-01-17T18:12:04.917Z,7.13
2023-01-17T18:14:32.982Z,6.10
2023-01-17T18:17:04.487Z,6.90
2023-01-17T18:19:32.247Z,5.10
2023-01-17T18:21:59.968Z,5.70
2023-01-17T18:24:29.824Z,5.77
2023-01-17T18:26:57.922Z,5.00
2023-01-17T18:29:28.180Z,6.00
2023-01-17T18:31:56.734Z,6.40
2023-01-17T18:34:29.000Z,5.63
2023-01-17T18:36:57.785Z,5.20
2023-01-17T18:39:26.758Z,5.53
2023-01-17T18:41:54.918Z,5.40
2023-01-17T18:44:22.835Z,5.10
2023-01-17T18:46:51.395Z,5.90
2023-01-17T18:49:19.561Z,7.03
2023-01-17T18:51:51.158Z,7.70
2023-01-17T18:54:19.534Z,7.60
2023-01-17T18:56:47.270Z,7.50
2023-01-17T18:59:18.153Z,8.00
2023-01-17T19:01:46.127Z,6.60
2023-01-17T19:04:14.955Z,8.00
2023-01-17T19:06:43.749Z,7.80
2023-01-17T19:09:13.933Z,6.40
2023-01-17T19:11:43.005Z,5.67
2023-01-17T19:14:11.471Z,5.10
2023-01-17T19:16:40.942Z,7.50
2023-01-17T19:19:09.506Z,6.93
2023-01-17T19:21:37.387Z,10.20
2023-01-17T19:24:05.406Z,7.70
2023-01-17T19:26:34.643Z,7.60
2023-01-17T19:29:03.564Z,7.43
2023-01-17T19:31:32.081Z,8.17
2023-01-17T19:34:00.558Z,7.73
2023-01-17T19:36:28.954Z,6.90
2023-01-17T19:39:06.328Z,6.73
2023-01-17T19:41:41.618Z,8.20
2023-01-17T19:44:10.207Z,9.93
2023-01-17T19:46:37.986Z,10.57
2023-01-17T19:49:06.944Z,10.60
2023-01-17T19:51:34.700Z,9.30
2023-01-17T19:54:04.563Z,13.07
2023-01-17T19:56:32.957Z,10.97
2023-01-17T19:59:02.882Z,9.63
2023-01-17T20:01:32.113Z,10.90
2023-01-17T20:04:00.851Z,9.80
2023-01-17T20:06:29.975Z,9.80
2023-01-17T20:08:58.146Z,10.67
2023-01-17T20:11:26.678Z,11.10
2023-01-17T20:13:55.286Z,10.00
2023-01-17T20:16:24.980Z,12.60
2023-01-17T20:18:53.161Z,11.90
2023-01-17T20:21:22.271Z,12.20
2023-01-17T20:23:50.422Z,14.80
2023-01-17T20:26:19.106Z,14.90
2023-01-17T20:28:48.001Z,13.23
2023-01-17T20:31:16.708Z,11.53
2023-01-17T20:33:46.887Z,14.20
2023-01-17T20:36:15.911Z,15.83
2023-01-17T20:38:48.534Z,13.43
2023-01-17T20:41:17.668Z,16.87
2023-01-17T20:43:46.179Z,13.93
2023-01-17T20:46:14.498Z,11.97
2023-01-17T20:48:47.243Z,14.13
2023-01-17T20:51:15.743Z,10.70
2023-01-17T20:53:44.264Z,17.37
2023-01-17T20:56:14.615Z,14.97
2023-01-17T20:58:42.340Z,22.07
2023-01-17T21:01:10.894Z,19.77
2023-01-17T21:03:39.253Z,18.77
2023-01-17T21:06:08.943Z,14.17
2023-01-17T21:08:38.029Z,20.17
2023-01-17T21:11:06.905Z,14.20
2023-01-17T21:13:34.629Z,13.80
2023-01-17T21:16:02.323Z,14.17
2023-01-17T21:18:32.178Z,14.90
2023-01-17T21:21:02.846Z,13.70
2023-01-17T21:23:32.666Z,20.93
2023-01-17T21:26:00.447Z,15.30
2023-01-17T21:28:29.624Z,17.57
2023-01-17T21:30:57.997Z,17.80
2023-01-17T21:33:26.871Z,16.37
2023-01-17T21:35:55.618Z,20.17
2023-01-17T21:38:23.571Z,18.73
2023-01-17T21:40:57.446Z,16.33
2023-01-17T21:43:25.145Z,19.80
2023-01-17T21:45:53.386Z,16.60
2023-01-17T21:48:21.697Z,18.73
2023-01-17T21:50:52.399Z,15.57
2023-01-17T21:53:20.135Z,14.60
2023-01-17T21:56:05.600Z,12.70
2023-01-17T21:58:54.528Z,16.67
2023-01-17T22:01:23.757Z,17.23
2023-01-17T22:03:52.113Z,14.30
2023-01-17T22:06:20.023Z,15.20
2023-01-17T22:08:48.048Z,11.90
2023-01-17T22:11:16.692Z,15.87
2023-01-17T22:13:46.244Z,20.90
2023-01-17T22:16:15.325Z,22.53
2023-01-17T22:18:44.170Z,26.53
2023-01-17T22:21:13.141Z,22.87
2023-01-17T22:23:41.990Z,14.73
2023-01-17T22:26:10.597Z,30.13
2023-01-17T22:28:38.786Z,21.40
2023-01-17T22:31:10.950Z,24.53
2023-01-17T22:33:39.372Z,22.93
2023-01-17T22:36:07.882Z,31.60
2023-01-17T22:38:36.630Z,25.93
2023-01-17T22:41:07.772Z,33.27
2023-01-17T22:43:37.419Z,16.57
2023-01-17T22:46:05.665Z,27.67
2023-01-17T22:48:35.361Z,28.07
2023-01-17T22:51:04.087Z,26.93
2023-01-17T22:53:31.784Z,17.60
2023-01-17T22:56:03.666Z,17.97
2023-01-17T22:58:33.359Z,15.90
2023-01-17T23:01:07.397Z,15.03
2023-01-17T23:03:38.506Z,14.23
2023-01-17T23:06:11.319Z,13.40
2023-01-17T23:08:39.914Z,13.23
2023-01-17T23:11:32.714Z,16.20
2023-01-17T23:14:00.410Z,16.30
2023-01-17T23:16:45.830Z,18.60
2023-01-17T23:19:24.296Z,15.43
2023-01-17T23:22:10.293Z,20.90
2023-01-17T23:24:40.417Z,18.00
2023-01-17T23:27:25.711Z,16.40
2023-01-17T23:29:53.624Z,15.13
2023-01-17T23:32:21.235Z,14.27
2023-01-17T23:34:50.531Z,13.60
2023-01-17T23:37:18.727Z,22.60
2023-01-17T23:39:46.439Z,18.73
2023-01-17T23:42:31.938Z,17.80
2023-01-17T23:44:59.612Z,19.87
2023-01-17T23:47:27.213Z,19.27
2023-01-17T23:49:58.536Z,20.27
2023-01-17T23:52:26.190Z,17.73
2023-01-17T23:54:54.220Z,17.37
2023-01-17T23:57:22.490Z,15.57
2023-01-17T23:59:50.152Z,17.93
