createdAt,value
2019-05-12T00:00:42.854Z,89.66
2019-05-12T00:01:42.856Z,89.85
2019-05-12T00:02:42.926Z,89.66
2019-05-12T00:03:42.879Z,90.33
2019-05-12T00:04:42.897Z,90.42
2019-05-12T00:05:42.907Z,90.99
2019-05-12T00:06:42.925Z,89.94
2019-05-12T00:07:42.930Z,90.99
2019-05-12T00:08:42.952Z,90.70
2019-05-12T00:09:42.962Z,90.99
2019-05-12T00:10:42.979Z,91.37
2019-05-12T00:11:42.982Z,90.04
2019-05-12T00:12:43.328Z,91.37
2019-05-12T00:13:43.008Z,92.32
2019-05-12T00:14:43.023Z,92.41
2019-05-12T00:15:43.038Z,92.70
2019-05-12T00:16:43.063Z,92.22
2019-05-12T00:17:43.082Z,91.56
2019-05-12T00:18:43.081Z,90.42
2019-05-12T00:19:43.092Z,90.89
2019-05-12T00:20:43.150Z,91.28
2019-05-12T00:21:43.112Z,91.37
2019-05-12T00:22:43.131Z,91.18
2019-05-12T00:23:43.190Z,91.75
2019-05-12T00:24:43.149Z,91.28
2019-05-12T00:25:43.165Z,91.18
2019-05-12T00:26:43.180Z,91.56
2019-05-12T00:27:43.235Z,91.28
2019-05-12T00:28:43.202Z,92.80
2019-05-12T00:29:43.221Z,91.94
2019-05-12T00:30:43.229Z,93.75
2019-05-12T00:31:43.238Z,93.18
2019-05-12T00:32:43.253Z,93.37
2019-05-12T00:33:43.272Z,91.94
2019-05-12T00:34:43.283Z,92.03
2019-05-12T00:35:43.299Z,92.51
2019-05-12T00:36:43.308Z,92.89
2019-05-12T00:37:43.317Z,92.89
2019-05-12T00:38:43.332Z,93.37
2019-05-12T00:39:43.389Z,92.70
2019-05-12T00:40:43.359Z,91.94
2019-05-12T00:41:44.533Z,92.22
2019-05-12T00:42:43.379Z,92.61
2019-05-12T00:43:43.396Z,92.51
2019-05-12T00:44:43.410Z,92.51
2019-05-12T00:45:43.701Z,92.80
2019-05-12T00:46:43.432Z,93.27
2019-05-12T00:47:43.544Z,92.51
2019-05-12T00:48:43.467Z,91.94
2019-05-12T00:49:43.479Z,91.99
2019-05-12T00:50:43.494Z,93.23
2019-05-12T00:51:43.495Z,93.75
2019-05-12T00:52:43.509Z,92.46
2019-05-12T00:53:43.606Z,92.56
2019-05-12T00:54:43.731Z,92.75
2019-05-12T00:55:43.567Z,92.80
2019-05-12T00:56:43.559Z,92.46
2019-05-12T00:57:43.572Z,92.66
2019-05-12T00:58:43.782Z,93.18
2019-05-12T00:59:43.665Z,92.56
2019-05-12T01:00:43.607Z,92.75
2019-05-12T01:01:43.624Z,93.32
2019-05-12T01:02:43.639Z,94.08
2019-05-12T01:03:43.646Z,93.32
2019-05-12T01:04:43.658Z,94.27
2019-05-12T01:05:43.689Z,94.37
2019-05-12T01:06:43.686Z,93.04
2019-05-12T01:07:43.732Z,93.60
2019-05-12T01:08:43.714Z,93.99
2019-05-12T01:09:43.731Z,95.03
2019-05-12T01:10:43.735Z,94.27
2019-05-12T01:11:43.764Z,93.89
2019-05-12T01:12:43.762Z,94.08
2019-05-12T01:13:43.778Z,94.56
2019-05-12T01:14:43.792Z,93.79
2019-05-12T01:15:43.808Z,94.37
2019-05-12T01:16:43.820Z,94.93
2019-05-12T01:17:43.830Z,95.32
2019-05-12T01:18:43.838Z,95.70
2019-05-12T01:19:43.856Z,95.32
2019-05-12T01:20:43.867Z,96.08
2019-05-12T01:21:43.905Z,96.55
2019-05-12T01:22:43.910Z,95.41
2019-05-12T01:23:56.416Z,95.79
2019-05-12T01:24:43.925Z,95.79
2019-05-12T01:25:43.927Z,97.31
2019-05-12T01:26:43.951Z,98.07
2019-05-12T01:27:43.982Z,97.12
2019-05-12T01:28:44.039Z,96.36
2019-05-12T01:29:43.984Z,96.55
2019-05-12T01:30:44.041Z,97.78
2019-05-12T01:31:44.003Z,97.50
2019-05-12T01:32:44.018Z,98.07
2019-05-12T01:33:44.031Z,97.97
2019-05-12T01:34:44.040Z,97.97
2019-05-12T01:35:44.054Z,97.97
2019-05-12T01:36:44.068Z,96.93
2019-05-12T01:37:44.086Z,97.88
2019-05-12T01:38:44.103Z,97.78
2019-05-12T01:39:44.109Z,97.97
2019-05-12T01:40:44.120Z,97.60
2019-05-12T01:41:44.139Z,98.17
2019-05-12T01:42:44.139Z,98.17
2019-05-12T01:43:44.151Z,97.88
2019-05-12T01:44:44.170Z,97.60
2019-05-12T01:45:44.190Z,97.60
2019-05-12T01:46:44.193Z,97.97
2019-05-12T01:47:44.208Z,96.84
2019-05-12T01:48:44.221Z,96.74
2019-05-12T01:49:44.233Z,96.93
2019-05-12T01:50:44.243Z,97.22
2019-05-12T01:51:44.257Z,96.93
2019-05-12T01:52:44.383Z,97.22
2019-05-12T01:53:44.279Z,97.12
2019-05-12T01:54:44.292Z,98.26
2019-05-12T01:55:44.305Z,98.17
2019-05-12T01:56:44.322Z,96.45
2019-05-12T01:57:44.377Z,96.93
2019-05-12T01:58:44.543Z,97.69
2019-05-12T01:59:44.354Z,96.93
2019-05-12T02:00:44.480Z,97.97
2019-05-12T02:01:44.761Z,97.12
2019-05-12T02:02:44.404Z,97.22
2019-05-12T02:03:44.410Z,98.21
2019-05-12T02:04:44.417Z,98.21
2019-05-12T02:05:44.431Z,98.21
2019-05-12T02:06:44.442Z,99.26
2019-05-12T02:07:44.459Z,99.30
2019-05-12T02:08:44.468Z,97.83
2019-05-12T02:09:44.492Z,97.92
2019-05-12T02:10:44.494Z,98.45
2019-05-12T02:11:44.511Z,98.74
2019-05-12T02:12:44.518Z,98.26
2019-05-12T02:13:44.530Z,98.93
2019-05-12T02:14:44.541Z,99.30
2019-05-12T02:15:44.558Z,98.26
2019-05-12T02:16:44.567Z,99.02
2019-05-12T02:17:44.577Z,97.88
2019-05-12T02:18:44.598Z,96.69
2019-05-12T02:19:44.604Z,98.45
2019-05-12T02:20:44.624Z,99.21
2019-05-12T02:21:44.630Z,99.30
2019-05-12T02:22:44.649Z,98.26
2019-05-12T02:23:44.661Z,98.02
2019-05-12T02:24:44.672Z,99.50
2019-05-12T02:25:44.699Z,99.73
2019-05-12T02:26:44.688Z,98.97
2019-05-12T02:27:44.709Z,98.97
2019-05-12T02:28:44.720Z,98.12
2019-05-12T02:29:44.736Z,98.97
2019-05-12T02:30:44.748Z,99.99
2019-05-12T02:31:44.814Z,99.99
2019-05-12T02:32:52.418Z,99.44
2019-05-12T02:33:44.921Z,99.73
2019-05-12T02:34:45.740Z,99.26
2019-05-12T02:35:44.810Z,98.88
2019-05-12T02:36:45.115Z,99.16
2019-05-12T02:37:45.300Z,99.99
2019-05-12T02:38:45.449Z,99.99
2019-05-12T02:39:45.059Z,99.99
2019-05-12T02:40:45.016Z,99.73
2019-05-12T02:41:45.165Z,99.99
2019-05-12T02:42:46.404Z,99.99
2019-05-12T02:43:45.806Z,99.99
2019-05-12T02:44:44.933Z,99.99
2019-05-12T02:45:44.935Z,99.99
2019-05-12T02:46:44.984Z,99.99
2019-05-12T02:47:45.889Z,99.99
2019-05-12T02:48:45.201Z,99.99
2019-05-12T02:49:45.028Z,99.99
2019-05-12T02:50:45.298Z,99.99
2019-05-12T02:51:45.622Z,99.99
2019-05-12T02:52:45.013Z,99.54
2019-05-12T02:53:47.098Z,99.07
2019-05-12T02:54:55.400Z,99.99
2019-05-12T02:55:45.222Z,99.99
2019-05-12T02:56:45.269Z,99.99
2019-05-12T02:57:45.354Z,99.99
2019-05-12T02:58:45.393Z,99.99
2019-05-12T02:59:45.091Z,99.44
2019-05-12T03:00:45.712Z,99.07
2019-05-12T03:01:45.331Z,98.40
2019-05-12T03:02:45.132Z,99.64
2019-05-12T03:03:45.143Z,99.99
2019-05-12T03:04:45.214Z,99.99
2019-05-12T03:05:45.376Z,99.99
2019-05-12T03:06:45.180Z,99.99
2019-05-12T03:07:45.238Z,98.31
2019-05-12T03:08:45.206Z,99.54
2019-05-12T03:09:45.223Z,99.99
2019-05-12T03:10:45.229Z,99.99
2019-05-12T03:11:45.249Z,99.92
2019-05-12T03:12:45.264Z,99.64
2019-05-12T03:13:45.272Z,99.44
2019-05-12T03:14:45.283Z,98.97
2019-05-12T03:15:45.300Z,99.44
2019-05-12T03:16:45.609Z,98.97
2019-05-12T03:17:45.315Z,99.54
2019-05-12T03:18:45.336Z,99.16
2019-05-12T03:19:45.341Z,99.35
2019-05-12T03:20:45.708Z,99.92
2019-05-12T03:21:45.377Z,99.99
2019-05-12T03:22:45.386Z,99.99
2019-05-12T03:23:45.391Z,99.99
2019-05-12T03:24:45.406Z,99.99
2019-05-12T03:25:45.838Z,99.99
2019-05-12T03:26:45.443Z,99.99
2019-05-12T03:27:45.446Z,99.99
2019-05-12T03:28:45.449Z,99.83
2019-05-12T03:29:45.482Z,99.54
2019-05-12T03:30:48.207Z,99.11
2019-05-12T03:31:48.702Z,98.97
2019-05-12T03:32:47.210Z,99.99
2019-05-12T03:33:52.102Z,99.97
2019-05-12T03:34:47.509Z,99.83
2019-05-12T03:35:52.203Z,99.64
2019-05-12T03:36:51.305Z,99.92
2019-05-12T03:37:45.903Z,99.99
2019-05-12T03:38:45.578Z,99.99
2019-05-12T03:39:45.592Z,99.99
2019-05-12T03:40:45.606Z,99.99
2019-05-12T03:41:45.669Z,99.99
2019-05-12T03:42:45.633Z,99.99
2019-05-12T03:43:45.639Z,99.99
2019-05-12T03:44:45.660Z,99.99
2019-05-12T03:45:45.696Z,99.99
2019-05-12T03:46:45.972Z,99.99
2019-05-12T03:47:45.824Z,99.99
2019-05-12T03:48:45.707Z,99.99
2019-05-12T03:49:45.711Z,99.99
2019-05-12T03:50:46.369Z,99.99
2019-05-12T03:51:45.939Z,99.99
2019-05-12T03:52:45.748Z,99.99
2019-05-12T03:53:45.763Z,99.99
2019-05-12T03:54:45.784Z,99.99
2019-05-12T03:55:47.282Z,99.99
2019-05-12T03:56:45.797Z,99.99
2019-05-12T03:57:45.818Z,99.99
2019-05-12T03:58:45.830Z,99.99
2019-05-12T03:59:45.844Z,99.99
2019-05-12T04:00:45.955Z,99.99
2019-05-12T04:01:45.860Z,99.99
2019-05-12T04:02:45.874Z,99.99
2019-05-12T04:03:45.899Z,99.99
2019-05-12T04:04:45.899Z,99.99
2019-05-12T04:06:45.980Z,99.99
2019-05-12T04:07:45.939Z,99.99
2019-05-12T04:08:46.016Z,99.99
2019-05-12T04:09:45.974Z,99.99
2019-05-12T04:10:46.191Z,99.99
2019-05-12T04:11:45.990Z,99.99
2019-05-12T04:12:46.008Z,99.99
2019-05-12T04:13:46.018Z,99.99
2019-05-12T04:14:46.031Z,99.99
2019-05-12T04:15:46.197Z,99.99
2019-05-12T04:16:46.049Z,99.99
2019-05-12T04:17:46.061Z,99.99
2019-05-12T04:18:46.073Z,99.88
2019-05-12T04:19:46.093Z,99.99
2019-05-12T04:20:46.140Z,99.99
2019-05-12T04:21:46.114Z,99.99
2019-05-12T04:22:46.127Z,99.99
2019-05-12T04:23:46.135Z,99.50
2019-05-12T04:24:46.157Z,98.36
2019-05-12T04:25:52.276Z,98.64
2019-05-12T04:26:46.181Z,98.07
2019-05-12T04:27:46.196Z,98.45
2019-05-12T04:28:46.209Z,98.45
2019-05-12T04:29:46.219Z,98.26
2019-05-12T04:30:46.235Z,99.59
2019-05-12T04:31:46.240Z,99.99
2019-05-12T04:32:46.328Z,99.88
2019-05-12T04:33:46.264Z,99.21
2019-05-12T04:34:46.283Z,99.11
2019-05-12T04:35:46.296Z,99.11
2019-05-12T04:36:46.305Z,99.11
2019-05-12T04:37:46.325Z,98.45
2019-05-12T04:38:46.342Z,99.21
2019-05-12T04:39:46.345Z,99.30
2019-05-12T04:40:46.352Z,99.99
2019-05-12T04:41:46.368Z,99.99
2019-05-12T04:42:46.378Z,99.97
2019-05-12T04:43:46.384Z,99.99
2019-05-12T04:44:46.407Z,99.73
2019-05-12T04:45:46.456Z,99.99
2019-05-12T04:46:46.760Z,99.99
2019-05-12T04:47:46.436Z,99.50
2019-05-12T04:48:46.449Z,99.99
2019-05-12T04:49:46.484Z,99.99
2019-05-12T04:50:46.516Z,99.78
2019-05-12T04:51:46.902Z,99.99
2019-05-12T04:52:46.508Z,99.99
2019-05-12T04:53:46.522Z,99.99
2019-05-12T04:54:46.525Z,99.99
2019-05-12T04:56:05.566Z,99.99
2019-05-12T04:57:46.568Z,98.26
2019-05-12T04:58:46.612Z,98.45
2019-05-12T04:59:46.627Z,99.45
2019-05-12T05:00:46.601Z,98.22
2019-05-12T05:01:46.614Z,98.22
2019-05-12T05:02:46.824Z,97.17
2019-05-12T05:03:47.128Z,97.83
2019-05-12T05:04:46.718Z,97.55
2019-05-12T05:05:46.667Z,95.94
2019-05-12T05:06:46.677Z,95.94
2019-05-12T05:07:46.687Z,95.75
2019-05-12T05:08:46.705Z,95.94
2019-05-12T05:09:46.714Z,94.89
2019-05-12T05:10:47.114Z,96.22
2019-05-12T05:11:46.987Z,96.98
2019-05-12T05:12:47.088Z,97.08
2019-05-12T05:13:47.072Z,95.46
2019-05-12T05:14:47.306Z,94.79
2019-05-12T05:15:46.947Z,95.08
2019-05-12T05:16:46.813Z,96.41
2019-05-12T05:17:46.818Z,95.27
2019-05-12T05:18:46.826Z,95.36
2019-05-12T05:19:46.851Z,94.13
2019-05-12T05:20:46.863Z,93.65
2019-05-12T05:21:46.870Z,94.98
2019-05-12T05:22:46.876Z,94.70
2019-05-12T05:23:46.892Z,94.98
2019-05-12T05:24:46.919Z,94.32
2019-05-12T05:25:46.918Z,94.51
2019-05-12T05:26:46.929Z,94.22
2019-05-12T05:27:46.942Z,94.89
2019-05-12T05:28:46.964Z,93.27
2019-05-12T05:29:46.970Z,93.41
2019-05-12T05:30:46.981Z,93.04
2019-05-12T05:31:47.005Z,92.70
2019-05-12T05:32:47.006Z,92.75
2019-05-12T05:33:47.023Z,92.89
2019-05-12T05:34:55.789Z,92.70
2019-05-12T05:35:47.047Z,92.70
2019-05-12T05:36:50.983Z,92.99
2019-05-12T05:37:47.082Z,94.03
2019-05-12T05:38:50.990Z,94.18
2019-05-12T05:39:49.681Z,94.13
2019-05-12T05:40:47.111Z,93.27
2019-05-12T05:41:50.935Z,93.60
2019-05-12T05:42:47.141Z,94.32
2019-05-12T05:43:48.699Z,92.94
2019-05-12T05:44:47.165Z,94.65
2019-05-12T05:45:47.179Z,94.56
2019-05-12T05:46:49.947Z,95.41
2019-05-12T05:47:48.934Z,94.93
2019-05-12T05:48:47.216Z,93.98
2019-05-12T05:49:47.230Z,92.75
2019-05-12T05:50:47.242Z,92.27
2019-05-12T05:51:54.238Z,92.65
2019-05-12T05:52:47.268Z,93.70
2019-05-12T05:53:49.896Z,93.46
2019-05-12T05:54:47.291Z,94.08
2019-05-12T05:55:50.308Z,94.65
2019-05-12T05:56:57.838Z,95.03
2019-05-12T05:57:47.332Z,94.56
2019-05-12T05:58:51.801Z,95.22
2019-05-12T05:59:47.365Z,94.18
2019-05-12T06:00:47.381Z,93.70
2019-05-12T06:01:52.021Z,93.41
2019-05-12T06:02:47.398Z,94.37
2019-05-12T06:04:49.762Z,92.36
2019-05-12T06:05:47.470Z,93.41
2019-05-12T06:06:50.780Z,94.18
2019-05-12T06:07:47.484Z,94.18
2019-05-12T06:08:47.497Z,92.36
2019-05-12T06:09:47.489Z,91.80
2019-05-12T06:10:47.506Z,91.42
2019-05-12T06:11:47.521Z,91.51
2019-05-12T06:12:50.779Z,91.22
2019-05-12T06:13:47.548Z,91.99
2019-05-12T06:14:54.518Z,92.84
2019-05-12T06:15:47.573Z,92.18
2019-05-12T06:16:48.081Z,90.18
2019-05-12T06:17:47.595Z,90.94
2019-05-12T06:18:47.615Z,90.75
2019-05-12T06:19:47.620Z,91.22
2019-05-12T06:20:47.631Z,90.13
2019-05-12T06:21:47.648Z,90.22
2019-05-12T06:22:48.713Z,90.70
2019-05-12T06:23:47.694Z,88.70
2019-05-12T06:24:49.138Z,88.89
2019-05-12T06:26:59.986Z,88.89
2019-05-12T06:27:51.066Z,89.37
2019-05-12T06:28:47.737Z,88.60
2019-05-12T06:29:54.468Z,87.85
2019-05-12T06:30:50.268Z,87.37
2019-05-12T06:31:47.776Z,88.42
2019-05-12T06:32:51.755Z,88.79
2019-05-12T06:33:47.816Z,88.70
2019-05-12T06:34:50.904Z,88.32
2019-05-12T06:35:47.827Z,88.23
2019-05-12T06:36:47.843Z,87.56
2019-05-12T06:37:57.110Z,88.32
2019-05-12T06:38:47.866Z,88.60
2019-05-12T06:39:50.922Z,88.79
2019-05-12T06:40:47.892Z,88.79
2019-05-12T06:41:47.957Z,88.32
2019-05-12T06:42:48.427Z,89.08
2019-05-12T06:43:47.941Z,88.89
2019-05-12T06:44:48.992Z,88.65
2019-05-12T06:45:47.994Z,89.61
2019-05-12T06:46:47.991Z,89.03
2019-05-12T06:47:49.635Z,89.13
2019-05-12T06:48:48.155Z,88.37
2019-05-12T06:49:48.734Z,87.60
2019-05-12T06:50:48.027Z,86.55
2019-05-12T06:51:48.047Z,86.55
2019-05-12T06:52:49.165Z,86.75
2019-05-12T06:53:48.068Z,87.70
2019-05-12T06:54:51.185Z,88.46
2019-05-12T06:55:48.118Z,88.56
2019-05-12T06:56:50.028Z,89.61
2019-05-12T06:57:50.111Z,88.84
2019-05-12T06:58:48.136Z,87.23
2019-05-12T06:59:51.406Z,85.99
2019-05-12T07:00:48.161Z,86.08
2019-05-12T07:01:49.777Z,86.18
2019-05-12T07:02:52.186Z,86.75
2019-05-12T07:03:48.202Z,86.65
2019-05-12T07:04:56.350Z,85.84
2019-05-12T07:05:48.238Z,86.55
2019-05-12T07:06:49.868Z,86.22
2019-05-12T07:07:48.259Z,85.17
2019-05-12T07:09:01.319Z,85.64
2019-05-12T07:09:54.122Z,84.88
2019-05-12T07:10:57.673Z,84.60
2019-05-12T07:11:53.486Z,83.84
2019-05-12T07:13:00.748Z,83.74
2019-05-12T07:14:01.270Z,83.59
2019-05-12T07:14:48.989Z,82.83
2019-05-12T07:15:48.373Z,82.17
2019-05-12T07:16:55.156Z,82.26
2019-05-12T07:17:49.870Z,82.64
2019-05-12T07:18:48.518Z,82.17
2019-05-12T07:19:54.665Z,81.49
2019-05-12T07:20:48.958Z,81.84
2019-05-12T07:21:50.666Z,81.84
2019-05-12T07:22:48.897Z,82.50
2019-05-12T07:23:48.487Z,81.93
2019-05-12T07:24:50.454Z,80.98
2019-05-12T07:25:48.508Z,81.46
2019-05-12T07:26:54.685Z,81.65
2019-05-12T07:27:58.411Z,81.65
2019-05-12T07:28:48.554Z,81.84
2019-05-12T07:29:48.561Z,81.36
2019-05-12T07:30:48.577Z,81.93
2019-05-12T07:31:48.593Z,81.84
2019-05-12T07:32:51.201Z,81.55
2019-05-12T07:33:48.618Z,81.84
2019-05-12T07:34:48.644Z,82.17
2019-05-12T07:35:53.465Z,82.17
2019-05-12T07:36:48.658Z,81.12
2019-05-12T07:37:48.675Z,81.12
2019-05-12T07:38:48.688Z,80.92
2019-05-12T07:39:49.391Z,80.35
2019-05-12T07:40:48.711Z,79.30
2019-05-12T07:41:50.992Z,78.64
2019-05-12T07:42:48.745Z,78.83
2019-05-12T07:43:50.572Z,79.02
2019-05-12T07:44:48.769Z,78.92
2019-05-12T07:45:53.962Z,80.07
2019-05-12T07:46:49.565Z,80.64
2019-05-12T07:47:48.817Z,80.64
2019-05-12T07:48:50.824Z,80.54
2019-05-12T07:49:48.837Z,79.49
2019-05-12T07:50:50.312Z,78.25
2019-05-12T07:51:50.125Z,78.25
2019-05-12T07:52:48.879Z,78.44
2019-05-12T07:53:55.440Z,79.59
2019-05-12T07:54:53.744Z,80.07
2019-05-12T07:55:49.557Z,78.64
2019-05-12T07:56:48.937Z,77.78
2019-05-12T07:57:55.265Z,77.78
2019-05-12T07:58:53.758Z,77.49
2019-05-12T07:59:48.984Z,76.82
2019-05-12T08:00:53.984Z,77.78
2019-05-12T08:01:52.045Z,77.20
2019-05-12T08:02:49.012Z,77.49
2019-05-12T08:03:51.035Z,76.73
2019-05-12T08:04:49.041Z,75.20
2019-05-12T08:05:51.341Z,75.30
2019-05-12T08:06:49.078Z,75.91
2019-05-12T08:07:50.516Z,76.20
2019-05-12T08:08:50.967Z,76.10
2019-05-12T08:09:49.119Z,75.91
2019-05-12T08:10:51.313Z,74.86
2019-05-12T08:11:49.155Z,75.34
2019-05-12T08:12:51.069Z,75.40
2019-05-12T08:13:49.169Z,75.40
2019-05-12T08:14:49.181Z,76.64
2019-05-12T08:15:51.374Z,76.92
2019-05-12T08:16:49.209Z,76.92
2019-05-12T08:17:54.609Z,75.78
2019-05-12T08:18:49.274Z,74.73
2019-05-12T08:19:49.357Z,75.40
2019-05-12T08:20:49.282Z,75.81
2019-05-12T08:21:49.396Z,75.43
2019-05-12T08:22:49.295Z,75.43
2019-05-12T08:23:49.315Z,73.62
2019-05-12T08:24:49.326Z,73.05
2019-05-12T08:25:49.339Z,73.24
2019-05-12T08:26:58.997Z,71.91
2019-05-12T08:27:51.782Z,71.33
2019-05-12T08:28:49.377Z,70.95
2019-05-12T08:29:52.453Z,70.67
2019-05-12T08:30:52.292Z,70.67
2019-05-12T08:31:49.428Z,71.04
2019-05-12T08:32:54.514Z,71.62
2019-05-12T08:33:49.454Z,72.38
2019-05-12T08:34:49.464Z,72.00
2019-05-12T08:35:49.475Z,72.57
2019-05-12T08:36:53.248Z,72.34
2019-05-12T08:37:49.512Z,72.53
2019-05-12T08:38:49.528Z,72.63
2019-05-12T08:39:53.349Z,72.72
2019-05-12T08:40:51.261Z,72.38
2019-05-12T08:41:49.561Z,71.91
2019-05-12T08:42:49.580Z,72.09
2019-05-12T08:43:55.012Z,72.09
2019-05-12T08:44:49.606Z,71.81
2019-05-12T08:45:49.618Z,70.00
2019-05-12T08:46:52.241Z,68.12
2019-05-12T08:47:49.643Z,67.55
2019-05-12T08:48:51.697Z,66.78
2019-05-12T08:49:55.402Z,66.69
2019-05-12T08:50:49.688Z,65.20
2019-05-12T08:51:57.866Z,65.20
2019-05-12T08:52:49.743Z,64.81
2019-05-12T08:53:53.970Z,65.30
2019-05-12T08:54:49.748Z,66.06
2019-05-12T08:55:49.759Z,66.35
2019-05-12T08:56:51.037Z,66.06
2019-05-12T08:57:49.861Z,66.72
2019-05-12T08:58:51.346Z,67.30
2019-05-12T08:59:54.728Z,67.77
2019-05-12T09:00:50.652Z,68.44
2019-05-12T09:01:49.842Z,67.97
2019-05-12T09:02:50.624Z,68.44
2019-05-12T09:03:49.887Z,68.63
2019-05-12T09:04:53.268Z,69.49
2019-05-12T09:05:49.900Z,68.44
2019-05-12T09:06:50.241Z,68.44
2019-05-12T09:07:49.938Z,68.79
2019-05-12T09:08:49.944Z,69.46
2019-05-12T09:09:49.954Z,68.41
2019-05-12T09:10:52.217Z,69.56
2019-05-12T09:11:49.984Z,69.93
2019-05-12T09:12:50.002Z,69.17
2019-05-12T09:13:52.700Z,69.62
2019-05-12T09:14:50.027Z,70.00
2019-05-12T09:15:50.040Z,70.86
2019-05-12T09:16:53.716Z,71.62
2019-05-12T09:17:56.568Z,71.91
2019-05-12T09:18:50.088Z,70.67
2019-05-12T09:19:55.088Z,70.28
2019-05-12T09:20:52.927Z,70.76
2019-05-12T09:21:50.130Z,71.14
2019-05-12T09:23:53.232Z,71.14
2019-05-12T09:24:50.173Z,69.37
2019-05-12T09:25:50.185Z,68.41
2019-05-12T09:26:50.195Z,67.65
2019-05-12T09:27:50.218Z,66.78
2019-05-12T09:28:50.508Z,66.78
2019-05-12T09:29:50.241Z,66.88
2019-05-12T09:30:50.262Z,66.06
2019-05-12T09:31:50.658Z,66.35
2019-05-12T09:32:53.781Z,65.48
2019-05-12T09:33:50.323Z,64.62
2019-05-12T09:34:52.847Z,63.86
2019-05-12T09:35:50.314Z,63.20
2019-05-12T09:36:56.625Z,63.03
2019-05-12T09:37:50.347Z,63.42
2019-05-12T09:38:53.615Z,63.13
2019-05-12T09:39:51.847Z,62.78
2019-05-12T09:40:55.069Z,62.78
2019-05-12T09:41:52.733Z,61.72
2019-05-12T09:42:50.413Z,59.72
2019-05-12T09:43:50.639Z,58.67
2019-05-12T09:44:50.446Z,59.05
2019-05-12T09:45:53.980Z,59.91
2019-05-12T09:46:50.476Z,59.63
2019-05-12T09:47:50.491Z,60.55
2019-05-12T09:48:52.335Z,61.51
2019-05-12T09:49:50.517Z,60.36
2019-05-12T09:50:51.564Z,60.64
2019-05-12T09:51:50.566Z,59.98
2019-05-12T09:52:53.523Z,59.88
2019-05-12T09:53:52.480Z,60.07
2019-05-12T09:54:50.591Z,59.78
2019-05-12T09:55:50.612Z,59.22
2019-05-12T09:56:55.407Z,59.31
2019-05-12T09:57:50.636Z,58.36
2019-05-12T09:58:59.124Z,58.16
2019-05-12T09:59:55.552Z,58.93
2019-05-12T10:00:50.677Z,58.16
2019-05-12T10:01:50.694Z,57.14
2019-05-12T10:02:51.125Z,57.53
2019-05-12T10:03:50.719Z,58.29
2019-05-12T10:04:56.353Z,57.43
2019-05-12T10:05:50.745Z,57.53
2019-05-12T10:06:50.765Z,56.18
2019-05-12T10:07:50.825Z,53.70
2019-05-12T10:08:50.790Z,53.70
2019-05-12T10:09:55.085Z,53.61
2019-05-12T10:10:53.410Z,53.51
2019-05-12T10:11:51.868Z,53.06
2019-05-12T10:12:50.845Z,53.73
2019-05-12T10:13:50.870Z,53.92
2019-05-12T10:14:50.875Z,53.44
2019-05-12T10:15:50.893Z,52.58
2019-05-12T10:16:50.906Z,53.44
2019-05-12T10:17:50.923Z,53.44
2019-05-12T10:18:51.577Z,54.49
2019-05-12T10:19:56.166Z,54.30
2019-05-12T10:20:53.368Z,53.34
2019-05-12T10:21:57.525Z,54.21
2019-05-12T10:22:50.993Z,54.30
2019-05-12T10:24:00.234Z,55.26
2019-05-12T10:24:55.973Z,55.61
2019-05-12T10:25:51.039Z,55.99
2019-05-12T10:26:51.063Z,56.76
2019-05-12T10:27:53.143Z,57.62
2019-05-12T10:28:53.670Z,57.14
2019-05-12T10:29:51.099Z,57.33
2019-05-12T10:30:55.219Z,57.62
2019-05-12T10:31:53.495Z,58.54
2019-05-12T10:32:51.140Z,58.67
2019-05-12T10:33:56.542Z,58.95
2019-05-12T10:34:51.865Z,59.24
2019-05-12T10:35:51.207Z,58.38
2019-05-12T10:36:53.498Z,57.43
2019-05-12T10:37:51.251Z,57.62
2019-05-12T10:38:51.238Z,58.29
2019-05-12T10:39:51.238Z,56.21
2019-05-12T10:40:51.461Z,55.45
2019-05-12T10:41:51.287Z,54.39
2019-05-12T10:42:53.444Z,53.37
2019-05-12T10:43:56.048Z,51.75
2019-05-12T10:44:54.395Z,52.32
2019-05-12T10:45:53.550Z,50.05
2019-05-12T10:46:53.319Z,49.29
2019-05-12T10:47:51.353Z,48.52
2019-05-12T10:48:53.273Z,49.19
2019-05-12T10:49:53.531Z,49.48
2019-05-12T10:50:53.626Z,49.38
2019-05-12T10:51:53.792Z,49.57
2019-05-12T10:52:53.495Z,50.91
2019-05-12T10:53:58.291Z,52.44
2019-05-12T10:54:53.729Z,52.15
2019-05-12T10:55:51.475Z,51.61
2019-05-12T10:56:54.248Z,51.32
2019-05-12T10:57:52.921Z,52.37
2019-05-12T10:58:53.513Z,50.84
2019-05-12T10:59:53.360Z,50.43
2019-05-12T11:00:53.526Z,51.03
2019-05-12T11:01:51.571Z,51.89
2019-05-12T11:02:53.442Z,49.11
2019-05-12T11:03:52.229Z,49.60
2019-05-12T11:04:53.658Z,49.50
2019-05-12T11:05:56.664Z,49.50
2019-05-12T11:06:53.324Z,49.69
2019-05-12T11:07:53.865Z,49.79
2019-05-12T11:08:53.706Z,50.81
2019-05-12T11:09:51.688Z,51.01
2019-05-12T11:10:57.448Z,52.34
2019-05-12T11:11:53.939Z,51.36
2019-05-12T11:12:51.726Z,51.65
2019-05-12T11:13:53.734Z,52.61
2019-05-12T11:14:54.037Z,52.51
2019-05-12T11:15:51.778Z,52.32
2019-05-12T11:16:54.124Z,52.51
2019-05-12T11:17:53.347Z,52.61
2019-05-12T11:18:54.091Z,53.69
2019-05-12T11:19:54.126Z,53.69
2019-05-12T11:20:54.188Z,52.73
2019-05-12T11:21:53.669Z,51.29
2019-05-12T11:22:54.118Z,51.87
2019-05-12T11:23:54.165Z,52.15
2019-05-12T11:24:53.510Z,53.11
2019-05-12T11:25:53.381Z,52.95
2019-05-12T11:26:53.666Z,51.87
2019-05-12T11:27:54.719Z,52.09
2019-05-12T11:28:53.201Z,50.93
2019-05-12T11:29:53.479Z,50.93
2019-05-12T11:30:52.008Z,53.14
2019-05-12T11:31:53.864Z,51.13
2019-05-12T11:32:54.123Z,50.26
2019-05-12T11:33:54.029Z,49.21
2019-05-12T11:34:53.739Z,49.50
2019-05-12T11:35:54.194Z,50.46
2019-05-12T11:36:54.349Z,50.07
2019-05-12T11:37:53.911Z,50.17
2019-05-12T11:38:53.333Z,49.50
2019-05-12T11:39:53.519Z,48.73
2019-05-12T11:40:53.788Z,48.54
2019-05-12T11:41:55.226Z,49.40
2019-05-12T11:42:55.650Z,49.40
2019-05-12T11:43:52.198Z,48.95
2019-05-12T11:44:52.202Z,47.99
2019-05-12T11:45:53.461Z,48.09
2019-05-12T11:46:54.441Z,49.71
2019-05-12T11:47:56.847Z,50.48
2019-05-12T11:48:53.869Z,49.71
2019-05-12T11:49:53.626Z,48.18
2019-05-12T11:50:54.505Z,48.40
2019-05-12T11:51:54.257Z,49.33
2019-05-12T11:52:52.396Z,49.91
2019-05-12T11:53:52.330Z,49.91
2019-05-12T11:54:53.758Z,49.33
2019-05-12T11:55:54.303Z,49.33
2019-05-12T11:56:53.563Z,48.93
2019-05-12T11:57:54.449Z,49.50
2019-05-12T11:58:54.183Z,50.17
2019-05-12T12:00:00.962Z,49.98
2019-05-12T12:00:53.319Z,49.76
2019-05-12T12:01:54.021Z,51.51
2019-05-12T12:02:52.467Z,51.89
2019-05-12T12:03:54.524Z,51.42
2019-05-12T12:04:54.350Z,49.33
2019-05-12T12:05:53.826Z,49.81
2019-05-12T12:06:54.311Z,49.05
2019-05-12T12:07:53.438Z,48.16
2019-05-12T12:08:53.714Z,49.40
2019-05-12T12:09:56.213Z,50.93
2019-05-12T12:10:54.154Z,49.31
2019-05-12T12:11:54.661Z,50.36
2019-05-12T12:12:53.942Z,49.40
2019-05-12T12:13:53.580Z,50.26
2019-05-12T12:14:53.632Z,51.51
2019-05-12T12:15:52.659Z,50.46
2019-05-12T12:16:54.465Z,50.17
2019-05-12T12:17:53.585Z,50.07
2019-05-12T12:19:02.324Z,49.98
2019-05-12T12:19:54.452Z,50.43
2019-05-12T12:20:55.101Z,51.01
2019-05-12T12:21:53.659Z,52.63
2019-05-12T12:22:54.269Z,52.34
2019-05-12T12:23:53.424Z,53.30
2019-05-12T12:24:54.261Z,52.06
2019-05-12T12:25:53.516Z,52.63
2019-05-12T12:26:53.764Z,52.83
2019-05-12T12:27:53.734Z,53.88
2019-05-12T12:28:53.819Z,53.69
2019-05-12T12:29:54.373Z,53.08
2019-05-12T12:30:56.851Z,52.70
2019-05-12T12:31:52.900Z,53.56
2019-05-12T12:32:58.744Z,52.80
2019-05-12T12:33:53.627Z,53.66
2019-05-12T12:34:54.400Z,53.69
2019-05-12T12:35:56.628Z,53.88
2019-05-12T12:36:54.380Z,54.26
2019-05-12T12:37:54.111Z,53.78
2019-05-12T12:38:53.658Z,54.07
2019-05-12T12:39:53.586Z,53.59
2019-05-12T12:40:53.685Z,53.11
2019-05-12T12:41:59.795Z,52.92
2019-05-12T12:42:53.834Z,53.02
2019-05-12T12:43:54.018Z,53.59
2019-05-12T12:44:53.578Z,53.59
2019-05-12T12:45:53.106Z,53.69
2019-05-12T12:46:59.930Z,54.64
2019-05-12T12:47:54.043Z,53.88
2019-05-12T12:48:54.242Z,54.74
2019-05-12T12:49:53.185Z,55.73
2019-05-12T12:50:53.515Z,56.87
2019-05-12T12:51:53.299Z,55.18
2019-05-12T12:52:53.545Z,54.41
2019-05-12T12:53:54.081Z,52.81
2019-05-12T12:54:54.317Z,52.62
2019-05-12T12:55:53.926Z,52.20
2019-05-12T12:56:53.924Z,53.64
2019-05-12T12:57:53.292Z,53.26