createdAt,value
2018-04-13T00:00:12.681Z,14.10
2018-04-13T00:02:40.225Z,14.10
2018-04-13T00:05:07.805Z,14.10
2018-04-13T00:07:35.403Z,14.20
2018-04-13T00:10:02.942Z,14.20
2018-04-13T00:12:34.248Z,14.20
2018-04-13T00:15:01.818Z,14.20
2018-04-13T00:17:29.364Z,14.10
2018-04-13T00:19:56.896Z,14.10
2018-04-13T00:22:24.440Z,14.10
2018-04-13T00:24:52.010Z,14.10
2018-04-13T00:27:19.618Z,14.10
2018-04-13T00:29:47.156Z,14.10
2018-04-13T00:32:15.636Z,14.10
2018-04-13T00:34:43.470Z,14.10
2018-04-13T00:37:11.008Z,14.10
2018-04-13T00:39:40.691Z,14.00
2018-04-13T00:42:08.242Z,14.00
2018-04-13T00:44:35.808Z,14.00
2018-04-13T00:47:03.396Z,13.90
2018-04-13T00:49:31.321Z,13.90
2018-04-13T00:51:58.881Z,13.90
2018-04-13T00:54:26.433Z,13.80
2018-04-13T00:56:54.628Z,13.70
2018-04-13T00:59:22.169Z,13.60
2018-04-13T01:01:49.739Z,13.50
2018-04-13T01:04:17.621Z,13.40
2018-04-13T01:06:45.206Z,13.40
2018-04-13T01:09:13.165Z,13.40
2018-04-13T01:11:41.120Z,13.40
2018-04-13T01:14:08.696Z,13.40
2018-04-13T01:16:36.285Z,13.40
2018-04-13T01:19:03.835Z,13.40
2018-04-13T01:21:31.388Z,13.30
2018-04-13T01:23:58.928Z,13.30
2018-04-13T01:26:26.905Z,13.30
2018-04-13T01:28:54.851Z,13.20
2018-04-13T01:31:22.408Z,13.20
2018-04-13T01:33:50.720Z,13.10
2018-04-13T01:36:18.796Z,13.10
2018-04-13T01:38:46.386Z,13.00
2018-04-13T01:41:13.964Z,13.00
2018-04-13T01:43:41.520Z,13.00
2018-04-13T01:46:09.074Z,12.90
2018-04-13T01:48:36.689Z,12.90
2018-04-13T01:51:04.660Z,13.00
2018-04-13T01:53:33.551Z,13.00
2018-04-13T01:56:01.134Z,13.00
2018-04-13T01:58:28.733Z,12.90
2018-04-13T02:00:56.261Z,12.90
2018-04-13T02:03:23.824Z,12.80
2018-04-13T02:05:51.397Z,12.80
2018-04-13T02:08:20.105Z,12.90
2018-04-13T02:10:47.670Z,12.90
2018-04-13T02:13:16.172Z,12.80
2018-04-13T02:15:44.100Z,12.80
2018-04-13T02:18:11.648Z,12.80
2018-04-13T02:20:39.284Z,12.80
2018-04-13T02:23:06.837Z,12.70
2018-04-13T02:25:35.660Z,12.70
2018-04-13T02:28:03.208Z,12.70
2018-04-13T02:30:30.767Z,12.60
2018-04-13T02:32:58.355Z,12.70
2018-04-13T02:35:25.907Z,12.70
2018-04-13T02:37:53.560Z,12.70
2018-04-13T02:40:22.024Z,12.70
2018-04-13T02:42:49.597Z,12.70
2018-04-13T02:45:17.104Z,12.70
2018-04-13T02:47:45.268Z,12.70
2018-04-13T02:50:12.812Z,12.60
2018-04-13T02:52:40.374Z,12.60
2018-04-13T02:55:08.031Z,12.50
2018-04-13T02:57:38.723Z,12.60
2018-04-13T03:00:06.312Z,12.60
2018-04-13T03:02:33.875Z,12.70
2018-04-13T03:05:01.427Z,12.80
2018-04-13T03:07:28.984Z,12.90
2018-04-13T03:09:57.353Z,12.90
2018-04-13T03:12:24.895Z,13.00
2018-04-13T03:14:52.484Z,13.00
2018-04-13T03:17:20.061Z,13.10
2018-04-13T03:19:47.632Z,13.10
2018-04-13T03:22:15.591Z,13.30
2018-04-13T03:24:43.145Z,13.30
2018-04-13T03:27:10.689Z,13.30
2018-04-13T03:29:38.296Z,13.30
2018-04-13T03:32:06.237Z,13.30
2018-04-13T03:34:34.301Z,13.30
2018-04-13T03:37:01.922Z,13.30
2018-04-13T03:39:29.513Z,13.30
2018-04-13T03:41:58.351Z,13.30
2018-04-13T03:44:26.338Z,13.30
2018-04-13T03:46:53.967Z,13.30
2018-04-13T03:49:21.558Z,13.30
2018-04-13T03:51:49.167Z,13.20
2018-04-13T03:54:16.721Z,13.20
2018-04-13T03:56:44.497Z,13.20
2018-04-13T03:59:13.457Z,13.20
2018-04-13T04:01:41.091Z,13.10
2018-04-13T04:04:08.664Z,13.10
2018-04-13T04:06:36.259Z,13.10
2018-04-13T04:09:03.834Z,13.10
2018-04-13T04:11:32.699Z,13.00
2018-04-13T04:14:01.054Z,13.00
2018-04-13T04:16:28.641Z,12.90
2018-04-13T04:18:56.183Z,12.90
2018-04-13T04:21:35.423Z,12.90
2018-04-13T04:24:14.657Z,12.90
2018-04-13T04:26:48.778Z,12.90
2018-04-13T04:29:16.354Z,12.80
2018-04-13T04:31:43.992Z,12.80
2018-04-13T04:34:11.540Z,12.90
2018-04-13T04:36:39.088Z,12.90
2018-04-13T04:39:07.081Z,12.90
2018-04-13T04:41:35.334Z,12.90
2018-04-13T04:44:02.873Z,12.90
2018-04-13T04:46:30.424Z,12.90
2018-04-13T04:48:58.373Z,12.90
2018-04-13T04:51:27.156Z,12.90
2018-04-13T04:53:54.776Z,12.90
2018-04-13T04:56:23.052Z,12.80
2018-04-13T04:58:50.608Z,12.80
2018-04-13T05:01:18.211Z,12.80
2018-04-13T05:03:45.755Z,12.80
2018-04-13T05:06:14.106Z,12.80
2018-04-13T05:08:41.704Z,12.80
2018-04-13T05:11:09.259Z,12.80
2018-04-13T05:13:36.807Z,12.80
2018-04-13T05:16:04.362Z,12.90
2018-04-13T05:18:31.958Z,12.90
2018-04-13T05:21:00.287Z,13.10
2018-04-13T05:23:27.841Z,13.10
2018-04-13T05:25:55.429Z,13.20
2018-04-13T05:28:22.977Z,13.20
2018-04-13T05:30:50.549Z,13.20
2018-04-13T05:33:18.140Z,13.30
2018-04-13T05:35:46.380Z,13.30
2018-04-13T05:38:14.223Z,13.30
2018-04-13T05:40:41.777Z,13.40
2018-04-13T05:43:09.385Z,13.40
2018-04-13T05:45:36.984Z,13.30
2018-04-13T05:48:04.513Z,13.40
2018-04-13T05:50:32.081Z,13.40
2018-04-13T05:53:00.021Z,13.30
2018-04-13T05:55:27.624Z,13.30
2018-04-13T05:57:55.555Z,13.30
2018-04-13T06:00:23.156Z,13.30
2018-04-13T06:02:50.726Z,13.30
2018-04-13T06:05:18.631Z,13.30
2018-04-13T06:07:46.197Z,13.30
2018-04-13T06:10:13.804Z,13.30
2018-04-13T06:12:41.742Z,13.40
2018-04-13T06:15:09.298Z,13.40
2018-04-13T06:17:36.889Z,13.40
2018-04-13T06:20:05.680Z,13.40
2018-04-13T06:22:33.858Z,13.30
2018-04-13T06:25:02.303Z,13.30
2018-04-13T06:27:29.863Z,13.30
2018-04-13T06:29:57.416Z,13.20
2018-04-13T06:32:25.922Z,13.20
2018-04-13T06:34:53.883Z,13.10
2018-04-13T06:37:22.245Z,13.10
2018-04-13T06:39:49.859Z,13.00
2018-04-13T06:42:17.412Z,12.90
2018-04-13T06:44:45.528Z,12.90
2018-04-13T06:47:13.534Z,12.80
2018-04-13T06:49:41.071Z,12.70
2018-04-13T06:52:08.628Z,12.70
2018-04-13T06:54:36.218Z,12.50
2018-04-13T06:57:03.774Z,12.40
2018-04-13T06:59:31.289Z,12.30
2018-04-13T07:01:59.694Z,12.20
2018-04-13T07:04:27.264Z,12.10
2018-04-13T07:06:54.867Z,12.10
2018-04-13T07:09:22.438Z,12.10
2018-04-13T07:11:50.007Z,12.00
2018-04-13T07:14:17.582Z,12.00
2018-04-13T07:16:45.146Z,11.90
2018-04-13T07:19:12.706Z,11.90
2018-04-13T07:21:40.980Z,12.00
2018-04-13T07:24:08.550Z,12.00
2018-04-13T07:26:36.125Z,11.90
2018-04-13T07:29:03.694Z,12.00
2018-04-13T07:31:32.584Z,11.90
2018-04-13T07:34:00.591Z,11.90
2018-04-13T07:36:28.147Z,11.90
2018-04-13T07:38:55.749Z,11.90
2018-04-13T07:41:23.348Z,12.00
2018-04-13T07:43:50.922Z,11.90
2018-04-13T07:46:18.467Z,11.90
2018-04-13T07:48:46.035Z,11.80
2018-04-13T07:51:13.636Z,11.80
2018-04-13T07:53:41.192Z,11.80
2018-04-13T07:56:08.772Z,11.80
2018-04-13T07:58:36.299Z,11.80
2018-04-13T08:01:03.857Z,11.70
2018-04-13T08:03:31.400Z,11.70
2018-04-13T08:05:59.000Z,11.60
2018-04-13T08:08:26.926Z,11.60
2018-04-13T08:10:54.486Z,11.60
2018-04-13T08:13:22.290Z,11.60
2018-04-13T08:15:50.438Z,11.70
2018-04-13T08:18:17.981Z,11.80
2018-04-13T08:20:45.572Z,11.90
2018-04-13T08:23:13.978Z,11.90
2018-04-13T08:25:42.064Z,11.90
2018-04-13T08:28:10.037Z,11.90
2018-04-13T08:30:37.604Z,11.90
2018-04-13T08:33:05.533Z,12.00
2018-04-13T08:35:33.209Z,12.00
2018-04-13T08:38:00.716Z,12.10
2018-04-13T08:40:28.320Z,12.10
2018-04-13T08:42:56.755Z,12.20
2018-04-13T08:45:24.285Z,12.10
2018-04-13T08:47:52.198Z,12.10
2018-04-13T08:50:19.823Z,12.10
2018-04-13T08:52:47.833Z,12.20
2018-04-13T08:55:15.424Z,12.10
2018-04-13T08:57:43.787Z,12.20
2018-04-13T09:00:11.375Z,12.20
2018-04-13T09:02:39.323Z,12.30
2018-04-13T09:05:06.919Z,12.30
2018-04-13T09:07:34.463Z,12.40
2018-04-13T09:10:02.831Z,12.40
2018-04-13T09:12:30.413Z,12.40
2018-04-13T09:14:58.656Z,12.40
2018-04-13T09:17:26.256Z,12.40
2018-04-13T09:19:54.230Z,12.30
2018-04-13T09:22:21.780Z,12.40
2018-04-13T09:24:49.751Z,12.40
2018-04-13T09:27:17.724Z,12.40
2018-04-13T09:29:45.305Z,12.40
2018-04-13T09:32:12.929Z,12.40
2018-04-13T09:34:40.850Z,12.40
2018-04-13T09:37:08.397Z,12.40
2018-04-13T09:39:36.084Z,12.30
2018-04-13T09:42:03.620Z,12.20
2018-04-13T09:44:31.175Z,12.10
2018-04-13T09:46:59.654Z,12.00
2018-04-13T09:49:27.233Z,12.00
2018-04-13T09:51:54.822Z,12.00
2018-04-13T09:54:22.374Z,12.00
2018-04-13T09:56:49.908Z,12.00
2018-04-13T09:59:17.525Z,12.00
2018-04-13T10:01:45.487Z,11.90
2018-04-13T10:04:13.424Z,12.00
2018-04-13T10:06:41.794Z,12.00
2018-04-13T10:09:09.325Z,12.00
2018-04-13T10:11:36.893Z,12.10
2018-04-13T10:14:04.477Z,12.10
2018-04-13T10:16:32.128Z,12.10
2018-04-13T10:18:59.697Z,12.20
2018-04-13T10:21:27.994Z,12.30
2018-04-13T10:23:55.559Z,12.30
2018-04-13T10:26:23.728Z,12.30
2018-04-13T10:28:51.637Z,12.40
2018-04-13T10:31:19.267Z,12.50
2018-04-13T10:33:46.792Z,12.50
2018-04-13T10:36:14.361Z,12.50
2018-04-13T10:38:42.844Z,12.50
2018-04-13T10:41:10.418Z,12.60
2018-04-13T10:43:37.944Z,12.60
2018-04-13T10:46:05.544Z,12.60
2018-04-13T10:48:33.170Z,12.60
2018-04-13T10:51:00.698Z,12.60
2018-04-13T10:53:28.283Z,12.70
2018-04-13T10:55:55.861Z,12.70
2018-04-13T10:58:23.609Z,12.70
2018-04-13T11:00:52.095Z,12.60
2018-04-13T11:03:19.723Z,12.50
2018-04-13T11:05:47.332Z,12.50
2018-04-13T11:08:15.840Z,12.40
2018-04-13T11:10:43.388Z,12.40
2018-04-13T11:13:10.940Z,12.40
2018-04-13T11:15:38.502Z,12.30
2018-04-13T11:18:06.056Z,12.30
2018-04-13T11:20:33.583Z,12.20
2018-04-13T11:23:01.136Z,12.20
2018-04-13T11:25:28.697Z,12.10
2018-04-13T11:27:56.304Z,12.10
2018-04-13T11:30:24.564Z,12.00
2018-04-13T11:32:52.136Z,12.00
2018-04-13T11:35:19.676Z,12.00
2018-04-13T11:37:47.774Z,11.90
2018-04-13T11:40:15.325Z,11.90
2018-04-13T11:42:42.925Z,11.80
2018-04-13T11:45:10.489Z,11.80
2018-04-13T11:47:38.055Z,11.80
2018-04-13T11:50:05.648Z,11.80
2018-04-13T11:52:33.910Z,11.70
2018-04-13T11:55:01.442Z,11.70
2018-04-13T11:57:29.010Z,11.70
2018-04-13T11:59:56.569Z,11.70
2018-04-13T12:02:24.104Z,11.70
2018-04-13T12:04:52.059Z,11.70
2018-04-13T12:07:20.020Z,11.70
2018-04-13T12:09:48.079Z,11.70
2018-04-13T12:12:15.721Z,11.60
2018-04-13T12:14:43.355Z,11.60
2018-04-13T12:17:10.903Z,11.70
2018-04-13T12:19:38.858Z,11.70
2018-04-13T12:22:06.839Z,11.70
2018-04-13T12:24:34.788Z,11.70
2018-04-13T12:27:02.355Z,11.70
2018-04-13T12:29:30.336Z,11.70
2018-04-13T12:31:58.289Z,11.70
2018-04-13T12:34:25.818Z,11.60
2018-04-13T12:36:53.388Z,11.60
2018-04-13T12:39:21.702Z,11.60
2018-04-13T12:41:49.639Z,11.50
2018-04-13T12:44:17.244Z,11.50
2018-04-13T12:46:44.809Z,11.50
2018-04-13T12:49:13.180Z,11.50
2018-04-13T12:51:40.744Z,11.50
2018-04-13T12:54:08.330Z,11.50
2018-04-13T12:56:35.927Z,11.40
2018-04-13T12:59:04.297Z,11.40
2018-04-13T13:01:31.856Z,11.40
2018-04-13T13:03:59.403Z,11.40
2018-04-13T13:06:28.304Z,11.40
2018-04-13T13:08:55.899Z,11.40
2018-04-13T13:11:23.900Z,11.40
2018-04-13T13:13:51.468Z,11.40
2018-04-13T13:16:20.104Z,11.50
2018-04-13T13:18:48.064Z,11.50
2018-04-13T13:21:16.062Z,11.50
2018-04-13T13:23:44.733Z,11.50
2018-04-13T13:26:12.713Z,11.50
2018-04-13T13:28:40.280Z,11.50
2018-04-13T13:31:07.838Z,11.50
2018-04-13T13:33:35.441Z,11.50
2018-04-13T13:36:03.874Z,11.50
2018-04-13T13:38:31.615Z,11.50
2018-04-13T13:40:59.895Z,11.50
2018-04-13T13:43:27.445Z,11.50
2018-04-13T13:45:55.005Z,11.50
2018-04-13T13:48:22.578Z,11.50
2018-04-13T13:50:51.195Z,11.50
2018-04-13T13:53:18.788Z,11.50
2018-04-13T13:55:46.344Z,11.50
2018-04-13T13:58:14.203Z,11.60
2018-04-13T14:00:41.782Z,11.60
2018-04-13T14:03:10.007Z,11.60
2018-04-13T14:05:38.608Z,11.60
2018-04-13T14:08:06.175Z,11.60
2018-04-13T14:10:33.782Z,11.60
2018-04-13T14:13:02.646Z,11.60
2018-04-13T14:15:30.201Z,11.60
2018-04-13T14:17:57.748Z,11.60
2018-04-13T14:20:25.287Z,11.60
2018-04-13T14:22:52.851Z,11.50
2018-04-13T14:25:21.369Z,11.50
2018-04-13T14:27:48.996Z,11.50
2018-04-13T14:30:16.596Z,11.40
2018-04-13T14:32:44.157Z,11.40
2018-04-13T14:35:11.785Z,11.50
2018-04-13T14:37:39.331Z,11.50
2018-04-13T14:40:06.948Z,11.50
2018-04-13T14:42:35.895Z,11.50
2018-04-13T14:45:03.449Z,11.50
2018-04-13T14:47:31.016Z,11.50
2018-04-13T14:49:58.557Z,11.50
2018-04-13T14:52:26.153Z,11.50
2018-04-13T14:54:53.724Z,11.50
2018-04-13T14:57:21.273Z,11.50
2018-04-13T14:59:48.839Z,11.40
2018-04-13T15:02:16.397Z,11.40
2018-04-13T15:04:43.969Z,11.30
2018-04-13T15:07:12.445Z,11.30
2018-04-13T15:09:39.950Z,11.30
2018-04-13T15:12:08.075Z,11.30
2018-04-13T15:14:35.595Z,11.20
2018-04-13T15:17:04.650Z,11.20
2018-04-13T15:19:32.219Z,11.20
2018-04-13T15:22:00.248Z,11.20
2018-04-13T15:24:27.893Z,11.20
2018-04-13T15:26:56.189Z,11.20
2018-04-13T15:29:23.728Z,11.20
2018-04-13T15:31:51.288Z,11.20
2018-04-13T15:34:18.850Z,11.20
2018-04-13T15:36:47.659Z,11.20
2018-04-13T15:39:15.238Z,11.20
2018-04-13T15:41:42.825Z,11.20
2018-04-13T15:44:10.780Z,11.20
2018-04-13T15:46:38.818Z,11.20
2018-04-13T15:49:06.365Z,11.20
2018-04-13T15:51:33.976Z,11.20
2018-04-13T15:54:01.597Z,11.20
2018-04-13T15:56:29.144Z,11.20
2018-04-13T15:58:56.795Z,11.10
2018-04-13T16:01:25.004Z,11.10
2018-04-13T16:03:52.547Z,11.10
2018-04-13T16:06:20.157Z,11.10
2018-04-13T16:08:47.716Z,11.00
2018-04-13T16:11:15.722Z,11.00
2018-04-13T16:13:43.227Z,11.00
2018-04-13T16:16:10.850Z,11.00
2018-04-13T16:18:39.075Z,11.00
2018-04-13T16:21:07.036Z,11.00
2018-04-13T16:23:34.705Z,11.00
2018-04-13T16:26:02.682Z,11.00
2018-04-13T16:28:30.277Z,11.00
2018-04-13T16:30:58.327Z,11.00
2018-04-13T16:33:25.989Z,11.00
2018-04-13T16:35:53.952Z,11.00
2018-04-13T16:38:21.979Z,11.00
2018-04-13T16:40:49.643Z,11.00
2018-04-13T16:43:17.240Z,11.00
2018-04-13T16:45:44.870Z,10.90
2018-04-13T16:48:12.451Z,11.00
2018-04-13T16:50:40.493Z,10.90
2018-04-13T16:53:08.110Z,10.90
2018-04-13T16:55:35.718Z,10.90
2018-04-13T16:58:03.291Z,10.90
2018-04-13T17:00:31.292Z,10.90
2018-04-13T17:02:58.880Z,11.00
2018-04-13T17:05:26.458Z,10.90
2018-04-13T17:07:57.099Z,11.00
2018-04-13T17:10:24.759Z,11.00
2018-04-13T17:12:52.389Z,11.00
2018-04-13T17:15:21.229Z,11.00
2018-04-13T17:17:49.245Z,11.00
2018-04-13T17:20:16.796Z,11.00
2018-04-13T17:22:44.415Z,10.90
2018-04-13T17:25:11.984Z,10.90
2018-04-13T17:27:40.033Z,11.00
2018-04-13T17:30:07.584Z,11.00
2018-04-13T17:32:35.228Z,10.90
2018-04-13T17:35:02.851Z,10.90
2018-04-13T17:37:30.781Z,11.00
2018-04-13T17:39:58.541Z,11.00
2018-04-13T17:42:26.119Z,11.00
2018-04-13T17:44:53.706Z,11.00
2018-04-13T17:47:21.295Z,10.90
2018-04-13T17:49:48.840Z,10.90
2018-04-13T17:52:17.679Z,10.90
2018-04-13T17:54:45.236Z,10.90
2018-04-13T17:57:12.832Z,10.90
2018-04-13T17:59:40.417Z,10.90
2018-04-13T18:02:08.005Z,10.90
2018-04-13T18:04:35.630Z,10.90
2018-04-13T18:07:03.225Z,10.90
2018-04-13T18:09:30.793Z,10.90
2018-04-13T18:11:58.389Z,10.90
2018-04-13T18:14:26.368Z,10.90
2018-04-13T18:16:54.317Z,10.90
2018-04-13T18:19:22.028Z,10.90
2018-04-13T18:21:49.582Z,10.90
2018-04-13T18:24:17.171Z,10.90
2018-04-13T18:26:44.800Z,10.90
2018-04-13T18:29:12.333Z,10.90
2018-04-13T18:31:40.296Z,10.90
2018-04-13T18:34:08.895Z,10.80
2018-04-13T18:36:36.458Z,10.80
2018-04-13T18:39:04.226Z,10.80
2018-04-13T18:41:32.004Z,10.80
2018-04-13T18:43:59.745Z,10.90
2018-04-13T18:46:27.837Z,10.90
2018-04-13T18:48:55.596Z,10.90
2018-04-13T18:51:23.368Z,10.90
2018-04-13T18:53:51.122Z,10.80
2018-04-13T18:59:06.057Z,10.90
2018-04-13T19:04:39.319Z,10.90
2018-04-13T19:07:06.950Z,11.00
2018-04-13T19:09:48.980Z,11.00
2018-04-13T19:12:20.790Z,11.00
2018-04-13T19:14:48.857Z,11.00
2018-04-13T19:19:57.552Z,11.00
2018-04-13T19:22:28.113Z,11.00
2018-04-13T19:24:57.231Z,11.00
2018-04-13T19:27:25.886Z,11.00
2018-04-13T19:29:53.491Z,11.00
2018-04-13T19:32:21.569Z,11.00
2018-04-13T19:34:49.574Z,11.00
2018-04-13T19:37:17.469Z,11.00
2018-04-13T19:39:54.633Z,11.00
2018-04-13T19:42:26.518Z,11.00
2018-04-13T19:44:56.627Z,11.00
2018-04-13T19:47:28.201Z,11.00
2018-04-13T19:50:01.913Z,11.00
2018-04-13T19:52:33.693Z,11.00
2018-04-13T19:55:01.357Z,10.90
2018-04-13T19:57:29.363Z,10.90
2018-04-13T20:00:05.131Z,10.90
2018-04-13T20:02:41.376Z,10.80
2018-04-13T20:05:09.957Z,10.80
2018-04-13T20:07:37.612Z,10.80
2018-04-13T20:10:07.085Z,10.80
2018-04-13T20:12:37.950Z,10.80
2018-04-13T20:15:05.712Z,10.80
2018-04-13T20:17:37.449Z,10.80
2018-04-13T20:20:05.553Z,10.80
2018-04-13T20:22:35.780Z,10.80
2018-04-13T20:25:05.957Z,10.80
2018-04-13T20:27:34.700Z,10.80
2018-04-13T20:30:02.324Z,10.80
2018-04-13T20:32:31.007Z,10.80
2018-04-13T20:34:59.596Z,10.80
2018-04-13T20:37:31.538Z,10.80
2018-04-13T20:39:59.518Z,10.80
2018-04-13T20:42:29.011Z,10.80
2018-04-13T20:44:56.687Z,10.80
2018-04-13T20:47:24.216Z,10.80
2018-04-13T20:49:52.279Z,10.70
2018-04-13T20:52:20.726Z,10.70
2018-04-13T20:54:50.107Z,10.60
2018-04-13T20:57:19.010Z,10.70
2018-04-13T20:59:46.798Z,10.70
2018-04-13T21:02:14.596Z,10.70
2018-04-13T21:04:42.205Z,10.70
2018-04-13T21:07:10.069Z,10.70
2018-04-13T21:09:37.664Z,10.70
2018-04-13T21:12:06.915Z,10.70
2018-04-13T21:14:34.492Z,10.70
2018-04-13T21:17:02.051Z,10.80
2018-04-13T21:19:29.802Z,10.70
2018-04-13T21:21:57.382Z,10.70
2018-04-13T21:24:24.963Z,10.70
2018-04-13T21:26:52.565Z,10.70
2018-04-13T21:29:21.325Z,10.60
2018-04-13T21:31:49.410Z,10.60
2018-04-13T21:34:17.117Z,10.60
2018-04-13T21:36:44.717Z,10.60
2018-04-13T21:39:12.311Z,10.60
2018-04-13T21:41:40.233Z,10.60
2018-04-13T21:44:08.807Z,10.60
2018-04-13T21:46:37.095Z,10.60
2018-04-13T21:49:04.671Z,10.60
2018-04-13T21:51:34.146Z,10.60
2018-04-13T21:54:01.733Z,10.60
2018-04-13T21:56:29.394Z,10.50
2018-04-13T21:58:57.771Z,10.50
2018-04-13T22:01:25.320Z,10.50
2018-04-13T22:03:53.112Z,10.50
2018-04-13T22:06:21.103Z,10.50
2018-04-13T22:08:50.292Z,10.50
2018-04-13T22:11:18.272Z,10.50
2018-04-13T22:13:45.865Z,10.50
2018-04-13T22:16:13.410Z,10.50
2018-04-13T22:18:40.987Z,10.50
2018-04-13T22:21:08.579Z,10.50
2018-04-13T22:23:36.223Z,10.50
2018-04-13T22:26:15.463Z,10.50
2018-04-13T22:28:43.339Z,10.50
2018-04-13T22:31:11.317Z,10.40
2018-04-13T22:33:39.649Z,10.30
2018-04-13T22:36:07.616Z,10.30
2018-04-13T22:38:35.173Z,10.30
2018-04-13T22:41:02.852Z,10.30
2018-04-13T22:43:31.168Z,10.30
2018-04-13T22:46:00.329Z,10.20
2018-04-13T22:48:27.876Z,10.20
2018-04-13T22:50:55.536Z,10.20
2018-04-13T22:53:23.113Z,10.20
2018-04-13T22:55:50.727Z,10.20
2018-04-13T22:58:19.032Z,10.10
2018-04-13T23:00:47.595Z,10.10
2018-04-13T23:03:15.172Z,10.10
2018-04-13T23:05:42.713Z,10.10
2018-04-13T23:08:10.321Z,10.10
2018-04-13T23:10:37.963Z,10.00
2018-04-13T23:13:06.040Z,10.00
2018-04-13T23:15:35.873Z,10.00
2018-04-13T23:18:04.809Z,9.90
2018-04-13T23:20:32.340Z,9.90
2018-04-13T23:23:00.321Z,9.80
2018-04-13T23:25:29.000Z,9.80
2018-04-13T23:27:56.997Z,9.80
2018-04-13T23:30:24.551Z,9.80
2018-04-13T23:32:52.122Z,9.70
2018-04-13T23:35:19.681Z,9.70
2018-04-13T23:37:48.165Z,9.70
2018-04-13T23:40:15.741Z,9.60
2018-04-13T23:42:43.369Z,9.60
2018-04-13T23:45:10.970Z,9.50
2018-04-13T23:47:38.606Z,9.50
2018-04-13T23:50:06.149Z,9.40
2018-04-13T23:52:33.778Z,9.30
2018-04-13T23:55:01.293Z,9.30
2018-04-13T23:57:29.794Z,9.20
2018-04-13T23:59:57.384Z,9.20
