createdAt,value
2023-01-29T00:02:13.392Z,96442.66
2023-01-29T00:04:42.880Z,96445.28
2023-01-29T00:07:12.328Z,96437.38
2023-01-29T00:09:41.708Z,96442.81
2023-01-29T00:12:11.208Z,96439.34
2023-01-29T00:14:40.676Z,96438.88
2023-01-29T00:17:11.737Z,96448.63
2023-01-29T00:19:41.156Z,96455.53
2023-01-29T00:22:10.641Z,96450.44
2023-01-29T00:24:40.083Z,96453.91
2023-01-29T00:27:09.442Z,96460.81
2023-01-29T00:29:38.864Z,96458.19
2023-01-29T00:32:08.430Z,96460.00
2023-01-29T00:34:41.188Z,96459.19
2023-01-29T00:37:10.603Z,96457.72
2023-01-29T00:39:47.942Z,96456.88
2023-01-29T00:42:35.143Z,96450.59
2023-01-29T00:45:05.217Z,96449.78
2023-01-29T00:47:34.779Z,96451.59
2023-01-29T00:50:09.269Z,96453.59
2023-01-29T00:52:41.050Z,96458.72
2023-01-29T00:55:13.259Z,96467.63
2023-01-29T00:57:42.705Z,96462.50
2023-01-29T01:00:17.717Z,96471.09
2023-01-29T01:03:07.858Z,96463.00
2023-01-29T01:05:39.107Z,96455.06
2023-01-29T01:08:28.693Z,96454.25
2023-01-29T01:11:04.366Z,96455.88
2023-01-29T04:06:25.611Z,96417.16
2023-01-29T04:09:15.842Z,96413.69
2023-01-29T04:11:52.256Z,96422.25
2023-01-29T04:14:23.388Z,96422.59
2023-01-29T04:17:02.019Z,96420.94
2023-01-29T04:19:43.474Z,96423.75
2023-01-29T04:22:24.206Z,96424.75
2023-01-29T04:24:53.917Z,96431.03
2023-01-29T04:27:44.984Z,96424.94
2023-01-29T04:30:33.751Z,96430.41
2023-01-29T04:33:26.215Z,96430.22
2023-01-29T04:36:22.150Z,96424.75
2023-01-29T04:39:11.838Z,96431.69
2023-01-29T04:41:53.788Z,96434.31
2023-01-29T04:44:33.533Z,96428.88
2023-01-29T04:47:18.215Z,96425.25
2023-01-29T04:49:58.375Z,96419.13
2023-01-29T04:52:42.607Z,96414.84
2023-01-29T04:55:22.804Z,96421.13
2023-01-29T04:58:06.541Z,96414.38
2023-01-29T05:00:41.978Z,96418.84
2023-01-29T05:03:15.289Z,96423.31
2023-01-29T05:05:48.414Z,96420.84
2023-01-29T05:08:22.172Z,96427.78
2023-01-29T05:10:55.788Z,96426.94
2023-01-29T05:13:31.914Z,96428.78
2023-01-29T05:16:21.286Z,96432.56
2023-01-29T05:18:51.515Z,96429.13
2023-01-29T05:21:23.428Z,96439.84
2023-01-29T05:24:13.465Z,96449.75
2023-01-29T05:27:03.546Z,96460.16
2023-01-29T05:29:33.410Z,96467.06
2023-01-29T05:32:03.786Z,96465.09
2023-01-29T05:34:34.379Z,96467.72
2023-01-29T05:37:05.024Z,96472.34
2023-01-29T05:39:34.605Z,96472.53
2023-01-29T05:42:06.640Z,96469.22
2023-01-29T05:44:36.289Z,96468.41
2023-01-29T05:47:06.819Z,96470.88
2023-01-29T05:49:38.737Z,96467.25
2023-01-29T05:52:08.619Z,96474.16
2023-01-29T05:54:38.285Z,96467.25
2023-01-29T05:57:09.795Z,96468.25
2023-01-29T05:59:39.316Z,96465.44
2023-01-29T06:02:08.852Z,96467.41
2023-01-29T06:04:38.614Z,96472.53
2023-01-29T06:07:08.110Z,96469.22
2023-01-29T06:09:37.660Z,96470.88
2023-01-29T06:12:09.060Z,96467.41
2023-01-29T06:14:38.638Z,96463.13
2023-01-29T06:17:08.391Z,96460.31
2023-01-29T06:19:37.820Z,96462.97
2023-01-29T06:22:07.392Z,96459.50
2023-01-29T06:24:36.944Z,96461.97
2023-01-29T06:27:06.815Z,96464.44
2023-01-29T06:29:37.703Z,96459.31
2023-01-29T06:32:07.369Z,96462.78
2023-01-29T06:34:37.023Z,96466.25
2023-01-29T06:37:07.865Z,96465.44
2023-01-29T06:39:37.336Z,96460.97
2023-01-29T06:42:07.049Z,96463.59
2023-01-29T06:44:38.055Z,96467.06
2023-01-29T06:47:07.461Z,96467.91
2023-01-29T06:49:36.898Z,96473.00
2023-01-29T06:52:06.759Z,96477.28
2023-01-29T06:54:36.183Z,96469.19
2023-01-29T06:57:05.794Z,96481.41
2023-01-29T06:59:35.474Z,96482.22
2023-01-29T07:02:06.503Z,96482.41
2023-01-29T07:04:37.682Z,96473.66
2023-01-29T07:07:12.818Z,96473.47
2023-01-29T07:09:43.524Z,96462.09
2023-01-29T07:12:13.195Z,96456.63
2023-01-29T07:14:42.637Z,96453.19
2023-01-29T07:17:13.456Z,96445.88
2023-01-29T07:19:42.874Z,96450.34
2023-01-29T07:22:12.244Z,96454.47
2023-01-29T07:24:41.655Z,96452.63
2023-01-29T07:27:11.085Z,96453.63
2023-01-29T07:29:40.501Z,96453.63
2023-01-29T07:32:10.105Z,96445.72
2023-01-29T07:34:40.986Z,96435.63
2023-01-29T07:37:10.463Z,96440.91
2023-01-29T07:39:39.899Z,96445.38
2023-01-29T07:42:09.490Z,96445.19
2023-01-29T07:44:39.031Z,96443.56
2023-01-29T07:47:08.622Z,96445.03
2023-01-29T07:49:38.139Z,96435.47
2023-01-29T07:52:09.050Z,96434.47
2023-01-29T07:54:38.603Z,96438.09
2023-01-29T07:57:08.067Z,96437.28
2023-01-29T07:59:37.646Z,96443.03
2023-01-29T08:02:07.478Z,96436.63
2023-01-29T08:04:37.070Z,96438.28
2023-01-29T08:07:09.371Z,96428.53
2023-01-29T08:09:38.776Z,96432.16
2023-01-29T08:12:08.560Z,96433.16
2023-01-29T08:14:37.957Z,96426.72
2023-01-29T08:17:07.710Z,96435.28
2023-01-29T08:19:37.133Z,96444.50
2023-01-29T08:22:08.576Z,96439.41
2023-01-29T08:24:53.262Z,96444.50
2023-01-29T08:27:27.744Z,96453.59
2023-01-29T08:29:57.298Z,96458.88
2023-01-29T08:32:57.140Z,96454.75
2023-01-29T08:35:27.142Z,96454.59
2023-01-29T08:38:00.539Z,96448.31
2023-01-29T08:40:31.716Z,96456.06
2023-01-29T08:43:03.532Z,96462.66
2023-01-29T08:45:36.813Z,96464.81
2023-01-29T08:48:07.380Z,96471.56
2023-01-29T08:50:37.634Z,96480.31
2023-01-29T08:53:10.636Z,96491.69
2023-01-29T08:55:42.185Z,96487.06
2023-01-29T08:58:13.371Z,96491.19
2023-01-29T09:00:42.794Z,96491.34
2023-01-29T09:03:12.220Z,96497.28
2023-01-29T09:05:42.598Z,96491.50
2023-01-29T09:08:13.849Z,96493.66
2023-01-29T09:10:43.276Z,96501.22
2023-01-29T09:13:12.687Z,96505.53
2023-01-29T09:15:42.134Z,96504.16
2023-01-29T09:18:11.652Z,96503.31
2023-01-29T09:20:41.088Z,96512.25
2023-01-29T09:23:12.714Z,96515.06
2023-01-29T09:25:44.557Z,96511.25
2023-01-29T09:28:14.934Z,96514.72
2023-01-29T09:30:44.594Z,96521.47
2023-01-29T09:33:14.058Z,96526.59
2023-01-29T09:35:47.121Z,96526.75
2023-01-29T09:38:18.190Z,96524.78
2023-01-29T09:41:01.670Z,96528.22
2023-01-29T09:43:45.349Z,96527.41
2023-01-29T09:46:21.320Z,96533.69
2023-01-29T09:49:01.558Z,96540.63
2023-01-29T09:51:40.809Z,96536.16
2023-01-29T09:54:22.897Z,96529.72
2023-01-29T09:56:57.207Z,96533.53
2023-01-29T09:59:31.831Z,96528.22
2023-01-29T10:02:11.873Z,96529.06
2023-01-29T10:05:17.573Z,96528.06
2023-01-29T10:08:30.210Z,96532.19
2023-01-29T10:11:10.363Z,96534.47
2023-01-29T10:13:51.410Z,96532.34
2023-01-29T10:16:40.567Z,96518.16
2023-01-29T10:19:50.262Z,96514.50
2023-01-29T10:22:50.340Z,96520.63
2023-01-29T10:25:22.660Z,96524.56
2023-01-29T10:27:57.990Z,96527.84
2023-01-29T10:30:38.517Z,96521.41
2023-01-29T10:33:19.843Z,96515.94
2023-01-29T10:35:55.889Z,96514.38
2023-01-29T10:38:45.154Z,96509.06
2023-01-29T10:41:49.397Z,96514.03
2023-01-29T10:44:35.066Z,96509.75
2023-01-29T10:47:40.441Z,96500.81
2023-01-29T10:50:38.766Z,96502.47
2023-01-29T10:53:44.612Z,96505.47
2023-01-29T10:56:41.256Z,96511.75
2023-01-29T10:59:37.853Z,96512.13
2023-01-29T11:02:19.558Z,96502.16
2023-01-29T11:04:49.625Z,96493.91
2023-01-29T11:07:23.522Z,96496.19
2023-01-29T11:10:04.572Z,96493.19
2023-01-29T11:12:34.679Z,96491.56
2023-01-29T11:15:17.350Z,96486.09
2023-01-29T11:18:14.197Z,96486.91
2023-01-29T11:20:45.841Z,96479.63
2023-01-29T11:23:31.310Z,96467.59
2023-01-29T11:26:04.690Z,96468.13
2023-01-29T11:28:40.105Z,96465.47
2023-01-29T11:31:25.985Z,96467.13
2023-01-29T11:34:07.431Z,96459.19
2023-01-29T11:36:39.277Z,96459.31
2023-01-29T11:39:21.452Z,96456.47
2023-01-29T11:41:57.976Z,96453.31
2023-01-29T11:44:34.313Z,96442.56
2023-01-29T11:47:23.963Z,96434.91
2023-01-29T11:49:56.919Z,96434.34
2023-01-29T11:52:36.546Z,96420.13
2023-01-29T11:55:17.348Z,96419.69
2023-01-29T11:57:54.144Z,96404.03
2023-01-29T12:00:27.708Z,96409.91
2023-01-29T12:03:08.411Z,96402.63
2023-01-29T12:05:40.060Z,96392.34
2023-01-29T12:08:19.541Z,96388.34
2023-01-29T12:10:49.730Z,96393.72
2023-01-29T12:13:28.791Z,96398.38
2023-01-29T12:16:18.682Z,96404.13
2023-01-29T12:18:56.224Z,96405.66
2023-01-29T12:21:36.294Z,96408.22
2023-01-29T12:24:30.781Z,96415.03
2023-01-29T12:27:11.064Z,96414.97
2023-01-29T12:29:50.584Z,96413.72
2023-01-29T12:32:32.144Z,96413.66
2023-01-29T12:35:11.676Z,96401.38
2023-01-29T12:37:55.918Z,96403.91
2023-01-29T12:40:30.932Z,96391.41
2023-01-29T12:43:08.169Z,96395.03
2023-01-29T12:45:38.798Z,96398.22
2023-01-29T12:48:15.116Z,96387.00
2023-01-29T12:50:46.779Z,96385.53
2023-01-29T12:53:29.044Z,96369.69
2023-01-29T12:56:03.873Z,96366.22
2023-01-29T12:58:40.964Z,96357.47
2023-01-29T13:01:22.823Z,96352.47
2023-01-29T13:03:57.795Z,96352.56
2023-01-29T13:06:36.330Z,96343.63
2023-01-29T13:09:14.174Z,96342.47
2023-01-29T13:11:58.942Z,96337.19
2023-01-29T13:14:44.222Z,96328.41
2023-01-29T13:17:23.261Z,96323.31
2023-01-29T13:19:58.678Z,96317.38
2023-01-29T13:22:35.794Z,96322.84
2023-01-29T13:25:06.227Z,96315.09
2023-01-29T13:27:38.061Z,96321.50
2023-01-29T13:30:09.955Z,96323.59
2023-01-29T13:32:39.410Z,96319.03
2023-01-29T13:35:17.200Z,96323.03
2023-01-29T13:37:53.396Z,96312.34
2023-01-29T13:40:28.993Z,96313.84
2023-01-29T13:43:00.612Z,96318.50
2023-01-29T13:45:37.842Z,96309.53
2023-01-29T13:48:23.111Z,96298.97
2023-01-29T13:50:54.573Z,96305.72
2023-01-29T13:53:36.727Z,96297.03
2023-01-29T13:56:51.564Z,96297.69
2023-01-29T13:59:53.066Z,96290.97
2023-01-29T14:02:27.198Z,96295.97
2023-01-29T14:05:42.776Z,96294.13
2023-01-29T14:08:44.653Z,96287.69
2023-01-29T14:11:49.268Z,96286.56
2023-01-29T14:15:05.554Z,96282.66
2023-01-29T14:17:37.143Z,96271.09
2023-01-29T14:20:22.379Z,96272.44
2023-01-29T14:22:59.504Z,96270.81
2023-01-29T14:25:35.210Z,96279.91
2023-01-29T14:28:21.399Z,96280.47
2023-01-29T14:30:52.691Z,96283.28
2023-01-29T14:33:32.949Z,96285.94
2023-01-29T14:36:08.236Z,96285.00
2023-01-29T14:38:38.241Z,96291.09
2023-01-29T14:41:25.744Z,96302.03
2023-01-29T14:44:48.321Z,96302.84
2023-01-29T14:47:22.918Z,96312.59
2023-01-29T14:49:54.950Z,96309.47
2023-01-29T14:52:34.640Z,96314.59
2023-01-29T14:55:09.982Z,96326.09
2023-01-29T14:57:40.898Z,96320.34
2023-01-29T15:00:24.182Z,96309.13
2023-01-29T15:03:01.901Z,96310.13
2023-01-29T15:05:38.650Z,96303.66
2023-01-29T15:08:21.099Z,96292.81
2023-01-29T15:11:09.736Z,96291.34
2023-01-29T15:13:51.795Z,96301.47
2023-01-29T15:16:26.849Z,96292.63
2023-01-29T15:19:09.353Z,96284.06
2023-01-29T15:21:38.772Z,96293.97
2023-01-29T15:24:14.641Z,96306.00
2023-01-29T15:26:44.581Z,96313.44
2023-01-29T15:29:25.949Z,96313.94
2023-01-29T15:31:56.139Z,96315.28
2023-01-29T15:34:26.111Z,96311.63
2023-01-29T15:36:55.575Z,96296.44
2023-01-29T15:39:27.802Z,96295.31
2023-01-29T15:42:21.631Z,96309.28
2023-01-29T15:44:54.308Z,96305.88
2023-01-29T15:47:29.885Z,96300.44
2023-01-29T15:50:01.230Z,96303.78
2023-01-29T15:52:35.139Z,96313.34
2023-01-29T15:55:08.598Z,96307.53
2023-01-29T15:57:41.621Z,96309.28
2023-01-29T16:00:27.561Z,96309.63
2023-01-29T16:03:00.603Z,96312.75
2023-01-29T16:05:33.236Z,96307.69
2023-01-29T16:08:03.832Z,96314.41
2023-01-29T16:10:35.053Z,96324.00
2023-01-29T16:13:05.071Z,96326.19
2023-01-29T16:15:40.173Z,96314.28
2023-01-29T16:18:25.473Z,96321.84
2023-01-29T16:20:57.640Z,96321.25
2023-01-29T16:23:33.307Z,96328.25
2023-01-29T16:26:09.196Z,96326.38
2023-01-29T16:28:42.569Z,96322.25
2023-01-29T16:31:14.636Z,96321.25
2023-01-29T16:33:45.371Z,96322.72
2023-01-29T16:36:20.702Z,96318.63
2023-01-29T16:38:54.876Z,96315.31
2023-01-29T16:41:35.865Z,96317.97
2023-01-29T16:44:33.184Z,96318.44
2023-01-29T16:47:14.824Z,96319.44
2023-01-29T16:49:50.991Z,96328.66
2023-01-29T16:52:26.904Z,96330.91
2023-01-29T16:55:16.305Z,96332.81
2023-01-29T16:57:54.249Z,96342.69
2023-01-29T17:00:28.110Z,96338.44
2023-01-29T17:03:05.969Z,96343.91
2023-01-29T17:05:38.953Z,96355.50
2023-01-29T17:08:09.207Z,96348.19
2023-01-29T17:10:38.709Z,96356.69
2023-01-29T17:13:18.557Z,96357.34
2023-01-29T17:15:48.696Z,96348.31
2023-01-29T17:18:24.569Z,96346.97
2023-01-29T17:20:54.157Z,96347.00
2023-01-29T17:23:24.307Z,96360.13
2023-01-29T17:25:55.739Z,96353.38
2023-01-29T17:28:25.346Z,96355.00
2023-01-29T17:31:05.879Z,96359.31
2023-01-29T17:33:42.584Z,96343.28
2023-01-29T17:36:15.260Z,96351.22
2023-01-29T17:38:45.649Z,96342.09
2023-01-29T17:41:23.955Z,96345.09
2023-01-29T17:43:53.526Z,96347.91
2023-01-29T17:46:23.286Z,96356.84
2023-01-29T17:48:54.539Z,96353.25
2023-01-29T17:51:25.036Z,96348.44
2023-01-29T17:53:54.666Z,96351.78
2023-01-29T17:56:28.033Z,96349.13
2023-01-29T17:58:57.343Z,96349.97
2023-01-29T18:01:26.875Z,96342.50
2023-01-29T18:03:57.686Z,96344.63
2023-01-29T18:06:30.314Z,96339.19
2023-01-29T18:08:59.766Z,96346.78
2023-01-29T18:11:29.631Z,96343.84
2023-01-29T18:14:01.307Z,96344.38
2023-01-29T18:16:40.370Z,96335.81
2023-01-29T18:19:20.877Z,96347.38
2023-01-29T18:21:51.895Z,96340.25
2023-01-29T18:24:21.892Z,96330.13
2023-01-29T18:26:52.082Z,96330.81
2023-01-29T18:29:21.592Z,96335.44
2023-01-29T18:31:51.167Z,96337.47
2023-01-29T18:34:22.309Z,96337.81
2023-01-29T18:36:51.699Z,96336.16
2023-01-29T18:39:21.175Z,96333.91
2023-01-29T18:41:50.594Z,96339.63
2023-01-29T18:44:20.324Z,96339.69
2023-01-29T18:46:49.737Z,96332.78
2023-01-29T18:49:19.142Z,96329.19
2023-01-29T18:51:49.826Z,96331.97
2023-01-29T18:54:20.264Z,96339.91
2023-01-29T18:57:07.745Z,96337.34
2023-01-29T18:59:40.540Z,96347.22
2023-01-29T19:02:14.722Z,96349.72
2023-01-29T19:04:44.593Z,96349.41
2023-01-29T19:07:16.735Z,96338.72
2023-01-29T19:09:46.916Z,96342.16
2023-01-29T19:12:16.294Z,96336.28
2023-01-29T19:14:45.764Z,96339.25
2023-01-29T19:17:15.224Z,96339.41
2023-01-29T19:19:44.663Z,96344.50
2023-01-29T19:22:16.444Z,96339.59
2023-01-29T19:24:45.918Z,96344.19
2023-01-29T19:27:15.401Z,96343.38
2023-01-29T19:29:44.848Z,96350.47
2023-01-29T19:32:15.004Z,96348.66
2023-01-29T19:34:44.453Z,96346.03
2023-01-29T19:37:15.403Z,96346.84
2023-01-29T19:39:44.858Z,96338.94
2023-01-29T19:42:14.363Z,96333.00
2023-01-29T19:44:45.357Z,96322.16
2023-01-29T19:47:15.034Z,96322.78
2023-01-29T19:49:44.755Z,96324.13
2023-01-29T19:52:49.470Z,96313.44
2023-01-29T19:55:21.194Z,96309.53
2023-01-29T19:57:53.821Z,96313.47
2023-01-29T20:00:23.834Z,96303.59
2023-01-29T20:02:53.243Z,96305.06
2023-01-29T20:05:23.987Z,96303.75
2023-01-29T20:07:55.027Z,96313.47
2023-01-29T20:10:24.476Z,96301.63
2023-01-29T20:12:53.981Z,96312.19
2023-01-29T20:15:23.433Z,96314.50
2023-01-29T20:17:52.867Z,96310.88
2023-01-29T20:20:22.826Z,96306.44
2023-01-29T20:22:56.287Z,96304.97
2023-01-29T20:25:25.783Z,96302.16
2023-01-29T20:27:55.285Z,96301.00
2023-01-29T20:30:24.835Z,96316.81
2023-01-29T20:32:54.325Z,96303.81
2023-01-29T20:35:23.681Z,96305.94
2023-01-29T20:37:53.310Z,96303.81
2023-01-29T20:40:24.352Z,96292.78
2023-01-29T20:42:54.304Z,96295.44
2023-01-29T20:45:24.118Z,96291.00
2023-01-29T20:47:53.530Z,96291.63
2023-01-29T20:50:22.952Z,96291.13
2023-01-29T20:52:52.958Z,96295.63
2023-01-29T20:55:24.035Z,96284.25
2023-01-29T20:58:06.021Z,96286.41
2023-01-29T21:00:36.180Z,96282.63
2023-01-29T21:03:06.057Z,96292.97
2023-01-29T21:05:35.506Z,96288.03
2023-01-29T21:08:05.727Z,96294.28
2023-01-29T21:10:36.501Z,96286.91
2023-01-29T21:13:05.972Z,96289.34
2023-01-29T21:15:35.414Z,96288.72
2023-01-29T21:18:06.760Z,96275.56
2023-01-29T21:20:36.984Z,96284.09
2023-01-29T21:23:07.264Z,96278.50
2023-01-29T21:25:39.637Z,96290.34
2023-01-29T21:28:09.268Z,96290.69
2023-01-29T21:30:39.510Z,96290.50
2023-01-29T21:33:09.412Z,96289.50
2023-01-29T21:35:39.045Z,96294.44
2023-01-29T21:38:09.236Z,96303.47
2023-01-29T21:40:40.108Z,96293.44
2023-01-29T21:43:12.892Z,96286.03
2023-01-29T21:45:42.970Z,96289.84
2023-01-29T21:48:13.209Z,96290.16
2023-01-29T21:50:42.646Z,96291.13
2023-01-29T21:53:12.148Z,96295.72
2023-01-29T21:55:44.222Z,96288.81
2023-01-29T21:58:14.827Z,96283.41
2023-01-29T22:00:48.727Z,96277.47
2023-01-29T22:03:18.295Z,96285.84
2023-01-29T22:05:47.730Z,96283.88
2023-01-29T22:08:18.278Z,96287.34
2023-01-29T22:10:49.295Z,96285.03
2023-01-29T22:13:19.767Z,96283.88
2023-01-29T22:15:49.547Z,96282.41
2023-01-29T22:18:19.070Z,96272.56
2023-01-29T22:20:55.141Z,96277.81
2023-01-29T22:23:25.238Z,96270.09
2023-01-29T22:25:56.224Z,96266.78
2023-01-29T22:28:25.766Z,96268.44
2023-01-29T22:30:55.276Z,96263.50
2023-01-29T22:33:25.177Z,96261.53
2023-01-29T22:35:55.853Z,96245.59
2023-01-29T22:38:25.803Z,96240.81
2023-01-29T22:40:58.706Z,96238.19
2023-01-29T22:43:29.096Z,96230.00
2023-01-29T22:45:58.774Z,96221.09
2023-01-29T22:48:30.553Z,96214.34
2023-01-29T22:51:10.442Z,96213.00
2023-01-29T22:53:43.061Z,96204.66
2023-01-29T22:56:14.011Z,96200.22
2023-01-29T22:58:43.511Z,96194.81
2023-01-29T23:01:14.288Z,96191.84
2023-01-29T23:03:43.666Z,96190.38
2023-01-29T23:06:13.159Z,96189.75
2023-01-29T23:08:42.593Z,96188.44
2023-01-29T23:11:18.637Z,96188.09
2023-01-29T23:13:52.093Z,96184.31
2023-01-29T23:16:26.985Z,96188.25
2023-01-29T23:18:58.355Z,96181.50
2023-01-29T23:21:28.948Z,96173.47
2023-01-29T23:23:59.567Z,96183.81
2023-01-29T23:26:48.852Z,96180.19
2023-01-29T23:29:18.390Z,96169.84
2023-01-29T23:31:48.049Z,96165.25
2023-01-29T23:34:17.487Z,96171.16
2023-01-29T23:36:47.825Z,96165.56
2023-01-29T23:39:17.753Z,96159.31
2023-01-29T23:41:48.559Z,96152.41
2023-01-29T23:44:18.086Z,96156.84
2023-01-29T23:46:47.871Z,96161.13
2023-01-29T23:49:17.510Z,96154.22
2023-01-29T23:51:49.167Z,96147.81
2023-01-29T23:54:19.513Z,96145.84
2023-01-29T23:56:50.520Z,96141.59
2023-01-29T23:59:20.566Z,96135.69
