createdAt,value
2018-02-15T00:00:26.636Z,28.91
2018-02-15T00:01:26.515Z,29.58
2018-02-15T00:02:26.710Z,29.11
2018-02-15T00:03:26.426Z,29.01
2018-02-15T00:04:26.383Z,29.11
2018-02-15T00:05:26.380Z,29.01
2018-02-15T00:06:26.296Z,29.01
2018-02-15T00:07:26.426Z,29.39
2018-02-15T00:08:26.209Z,29.11
2018-02-15T00:09:26.165Z,29.01
2018-02-15T00:10:26.164Z,29.30
2018-02-15T00:11:26.073Z,29.01
2018-02-15T00:12:26.238Z,29.11
2018-02-15T00:13:25.990Z,28.81
2018-02-15T00:14:25.948Z,29.30
2018-02-15T00:15:26.020Z,28.81
2018-02-15T00:16:25.861Z,29.39
2018-02-15T00:17:26.019Z,29.01
2018-02-15T00:18:25.775Z,29.20
2018-02-15T00:19:25.734Z,29.20
2018-02-15T00:20:25.748Z,29.30
2018-02-15T00:21:25.643Z,29.58
2018-02-15T00:22:25.829Z,29.20
2018-02-15T00:23:25.555Z,28.91
2018-02-15T00:24:25.511Z,29.01
2018-02-15T00:25:26.483Z,29.01
2018-02-15T00:26:25.425Z,29.01
2018-02-15T00:27:25.539Z,28.91
2018-02-15T00:28:25.336Z,29.01
2018-02-15T00:29:25.293Z,28.91
2018-02-15T00:30:25.289Z,29.20
2018-02-15T00:31:25.207Z,29.01
2018-02-15T00:32:25.345Z,29.01
2018-02-15T00:33:25.118Z,29.11
2018-02-15T00:34:25.079Z,28.81
2018-02-15T00:35:25.129Z,29.01
2018-02-15T00:36:24.988Z,29.39
2018-02-15T00:37:25.150Z,29.58
2018-02-15T00:38:24.902Z,29.30
2018-02-15T00:39:24.858Z,29.01
2018-02-15T00:40:24.855Z,29.01
2018-02-15T00:41:24.770Z,29.49
2018-02-15T00:42:24.941Z,29.30
2018-02-15T00:43:24.684Z,29.01
2018-02-15T00:44:24.639Z,29.01
2018-02-15T00:45:24.683Z,29.01
2018-02-15T00:46:24.553Z,29.01
2018-02-15T00:47:24.769Z,28.91
2018-02-15T00:48:24.464Z,28.34
2018-02-15T00:49:24.423Z,29.20
2018-02-15T00:50:24.418Z,29.11
2018-02-15T00:51:24.335Z,28.81
2018-02-15T00:52:24.461Z,28.91
2018-02-15T00:53:24.249Z,28.91
2018-02-15T00:54:24.202Z,28.81
2018-02-15T00:55:24.237Z,29.01
2018-02-15T00:56:24.116Z,29.22
2018-02-15T00:57:24.271Z,29.11
2018-02-15T00:58:24.028Z,28.34
2018-02-15T00:59:23.984Z,28.44
2018-02-15T01:00:24.066Z,28.63
2018-02-15T01:01:23.897Z,28.91
2018-02-15T01:02:24.064Z,29.11
2018-02-15T01:03:23.810Z,29.20
2018-02-15T01:04:23.767Z,28.45
2018-02-15T01:05:23.792Z,28.34
2018-02-15T01:06:23.680Z,28.44
2018-02-15T01:07:23.858Z,28.44
2018-02-15T01:08:23.589Z,28.35
2018-02-15T01:09:23.550Z,28.44
2018-02-15T01:10:23.540Z,28.63
2018-02-15T01:11:23.462Z,29.20
2018-02-15T01:12:23.665Z,28.44
2018-02-15T01:13:23.375Z,28.44
2018-02-15T01:14:23.329Z,28.72
2018-02-15T01:15:23.331Z,29.30
2018-02-15T01:16:23.242Z,29.11
2018-02-15T01:17:23.368Z,29.20
2018-02-15T01:18:23.158Z,28.91
2018-02-15T01:19:23.113Z,29.20
2018-02-15T01:20:23.174Z,28.44
2018-02-15T01:21:23.025Z,29.11
2018-02-15T01:22:23.168Z,29.01
2018-02-15T01:23:22.938Z,29.01
2018-02-15T01:24:22.894Z,28.81
2018-02-15T01:25:22.899Z,28.34
2018-02-15T01:26:22.808Z,28.91
2018-02-15T01:27:22.966Z,28.81
2018-02-15T01:28:22.721Z,28.53
2018-02-15T01:29:22.677Z,29.01
2018-02-15T01:30:22.727Z,28.72
2018-02-15T01:31:22.588Z,28.81
2018-02-15T01:32:22.782Z,29.01
2018-02-15T01:33:22.502Z,29.20
2018-02-15T01:34:22.458Z,28.53
2018-02-15T01:35:22.453Z,28.44
2018-02-15T01:36:22.370Z,28.44
2018-02-15T01:37:22.594Z,28.63
2018-02-15T01:38:22.284Z,28.44
2018-02-15T01:39:22.240Z,28.53
2018-02-15T01:40:22.260Z,28.72
2018-02-15T01:41:22.153Z,28.91
2018-02-15T01:42:22.275Z,28.81
2018-02-15T01:43:22.065Z,28.72
2018-02-15T01:44:22.018Z,28.44
2018-02-15T01:45:22.111Z,29.01
2018-02-15T01:46:21.934Z,29.20
2018-02-15T01:47:22.103Z,28.72
2018-02-15T01:48:21.849Z,29.39
2018-02-15T01:49:21.811Z,29.01
2018-02-15T01:50:21.839Z,29.11
2018-02-15T01:51:21.717Z,28.91
2018-02-15T01:52:21.889Z,28.44
2018-02-15T01:53:21.630Z,29.20
2018-02-15T01:54:21.583Z,28.34
2018-02-15T01:55:21.663Z,28.44
2018-02-15T01:56:21.500Z,28.53
2018-02-15T01:57:21.703Z,28.34
2018-02-15T01:58:21.414Z,28.53
2018-02-15T01:59:21.371Z,28.53
2018-02-15T02:00:21.363Z,28.35
2018-02-15T02:01:21.281Z,28.34
2018-02-15T02:02:21.394Z,28.44
2018-02-15T02:03:21.193Z,28.34
2018-02-15T02:04:21.149Z,28.72
2018-02-15T02:05:21.217Z,28.34
2018-02-15T02:06:21.062Z,28.34
2018-02-15T02:07:21.205Z,28.72
2018-02-15T02:08:20.977Z,28.44
2018-02-15T02:09:20.931Z,28.44
2018-02-15T02:10:20.921Z,28.44
2018-02-15T02:11:20.853Z,28.34
2018-02-15T02:12:21.017Z,28.34
2018-02-15T02:13:20.756Z,28.44
2018-02-15T02:14:20.710Z,28.44
2018-02-15T02:15:20.773Z,28.44
2018-02-15T02:16:20.625Z,28.44
2018-02-15T02:17:20.719Z,29.01
2018-02-15T02:18:20.539Z,28.91
2018-02-15T02:19:20.494Z,28.34
2018-02-15T02:20:20.497Z,28.91
2018-02-15T02:21:20.406Z,28.44
2018-02-15T02:22:20.622Z,28.34
2018-02-15T02:23:20.317Z,28.91
2018-02-15T02:24:20.279Z,28.91
2018-02-15T02:25:20.275Z,28.63
2018-02-15T02:26:20.189Z,28.34
2018-02-15T02:27:20.306Z,28.34
2018-02-15T02:28:20.104Z,28.44
2018-02-15T02:29:20.060Z,28.34
2018-02-15T02:30:20.053Z,28.63
2018-02-15T02:31:19.972Z,28.63
2018-02-15T02:32:20.104Z,28.44
2018-02-15T02:33:19.948Z,28.53
2018-02-15T02:34:19.841Z,28.34
2018-02-15T02:35:19.881Z,28.15
2018-02-15T02:36:19.755Z,28.63
2018-02-15T02:37:19.922Z,28.24
2018-02-15T02:38:19.667Z,28.44
2018-02-15T02:39:19.620Z,28.24
2018-02-15T02:40:19.711Z,28.44
2018-02-15T02:41:19.535Z,28.63
2018-02-15T02:42:19.719Z,28.15
2018-02-15T02:43:19.450Z,28.53
2018-02-15T02:44:19.405Z,28.34
2018-02-15T02:45:19.401Z,28.44
2018-02-15T02:46:19.319Z,28.24
2018-02-15T02:47:19.537Z,28.15
2018-02-15T02:48:19.229Z,28.05
2018-02-15T02:49:19.188Z,28.24
2018-02-15T02:50:19.261Z,28.34
2018-02-15T02:51:19.100Z,28.34
2018-02-15T02:52:19.240Z,28.34
2018-02-15T02:53:19.012Z,28.91
2018-02-15T02:54:18.964Z,28.44
2018-02-15T02:55:18.988Z,28.53
2018-02-15T02:56:18.882Z,28.34
2018-02-15T02:57:19.036Z,28.44
2018-02-15T02:58:18.793Z,28.53
2018-02-15T02:59:18.752Z,28.91
2018-02-15T03:00:18.818Z,28.44
2018-02-15T03:01:18.662Z,28.24
2018-02-15T03:02:18.831Z,28.53
2018-02-15T03:03:18.576Z,28.81
2018-02-15T03:04:18.616Z,28.05
2018-02-15T03:05:18.750Z,28.53
2018-02-15T03:06:18.451Z,28.53
2018-02-15T03:07:18.403Z,28.44
2018-02-15T03:08:18.398Z,28.34
2018-02-15T03:09:18.313Z,28.34
2018-02-15T03:10:18.441Z,28.53
2018-02-15T03:11:18.227Z,28.34
2018-02-15T03:12:18.183Z,28.53
2018-02-15T03:13:18.184Z,28.63
2018-02-15T03:14:18.095Z,28.34
2018-02-15T03:15:18.246Z,28.44
2018-02-15T03:16:18.007Z,28.34
2018-02-15T03:17:17.964Z,28.44
2018-02-15T03:18:18.012Z,28.81
2018-02-15T03:19:17.877Z,28.72
2018-02-15T03:20:18.048Z,28.44
2018-02-15T03:21:17.792Z,28.24
2018-02-15T03:22:17.747Z,28.64
2018-02-15T03:23:17.843Z,28.34
2018-02-15T03:24:17.657Z,28.34
2018-02-15T03:25:17.850Z,28.15
2018-02-15T03:26:17.572Z,28.64
2018-02-15T03:27:17.529Z,28.24
2018-02-15T03:28:17.571Z,28.53
2018-02-15T03:29:17.440Z,28.24
2018-02-15T03:30:17.568Z,28.34
2018-02-15T03:31:17.354Z,28.44
2018-02-15T03:32:17.311Z,28.63
2018-02-15T03:33:17.396Z,28.53
2018-02-15T03:34:17.223Z,28.91
2018-02-15T03:35:17.352Z,28.53
2018-02-15T03:36:17.135Z,28.44
2018-02-15T03:37:17.092Z,28.63
2018-02-15T03:38:17.122Z,28.91
2018-02-15T03:39:17.005Z,28.44
2018-02-15T03:40:17.174Z,28.44
2018-02-15T03:41:16.918Z,28.44
2018-02-15T03:42:16.874Z,28.34
2018-02-15T03:43:16.950Z,28.34
2018-02-15T03:44:16.786Z,28.34
2018-02-15T03:45:16.960Z,28.53
2018-02-15T03:46:16.700Z,28.63
2018-02-15T03:47:16.656Z,28.24
2018-02-15T03:48:16.654Z,28.24
2018-02-15T03:49:16.568Z,28.05
2018-02-15T03:50:16.763Z,28.15
2018-02-15T03:51:16.481Z,28.81
2018-02-15T03:52:16.437Z,28.24
2018-02-15T03:53:16.437Z,28.15
2018-02-15T03:54:16.374Z,28.15
2018-02-15T03:55:16.456Z,28.24
2018-02-15T03:56:16.263Z,28.34
2018-02-15T03:57:16.220Z,28.34
2018-02-15T03:58:16.231Z,28.15
2018-02-15T03:59:16.132Z,28.15
2018-02-15T04:00:16.259Z,28.15
2018-02-15T04:01:16.045Z,28.15
2018-02-15T04:02:16.002Z,28.44
2018-02-15T04:03:16.057Z,28.34
2018-02-15T04:04:15.914Z,28.44
2018-02-15T04:05:16.080Z,28.34
2018-02-15T04:06:15.833Z,28.63
2018-02-15T04:07:15.784Z,28.81
2018-02-15T04:08:15.787Z,28.44
2018-02-15T04:09:15.696Z,29.11
2018-02-15T04:10:15.885Z,28.91
2018-02-15T04:11:15.609Z,28.34
2018-02-15T04:12:15.565Z,28.34
2018-02-15T04:13:15.612Z,28.63
2018-02-15T04:14:15.479Z,28.24
2018-02-15T04:15:15.679Z,28.44
2018-02-15T04:16:15.391Z,28.91
2018-02-15T04:17:15.348Z,28.34
2018-02-15T04:18:15.344Z,28.15
2018-02-15T04:19:15.260Z,28.15
2018-02-15T04:20:15.386Z,28.15
2018-02-15T04:21:15.172Z,28.15
2018-02-15T04:22:15.129Z,28.24
2018-02-15T04:23:15.148Z,28.24
2018-02-15T04:24:15.042Z,28.24
2018-02-15T04:25:15.200Z,28.34
2018-02-15T04:26:14.955Z,28.24
2018-02-15T04:27:14.912Z,28.15
2018-02-15T04:28:14.993Z,28.34
2018-02-15T04:29:14.822Z,28.34
2018-02-15T04:30:14.985Z,28.15
2018-02-15T04:31:14.736Z,28.24
2018-02-15T04:32:14.695Z,28.24
2018-02-15T04:33:14.720Z,28.24
2018-02-15T04:34:14.606Z,28.34
2018-02-15T04:35:14.793Z,28.44
2018-02-15T04:36:14.516Z,28.15
2018-02-15T04:37:14.477Z,28.15
2018-02-15T04:38:14.470Z,28.15
2018-02-15T04:39:14.387Z,28.91
2018-02-15T04:40:14.487Z,28.44
2018-02-15T04:41:14.298Z,28.15
2018-02-15T04:42:14.256Z,28.15
2018-02-15T04:43:14.254Z,28.81
2018-02-15T04:44:14.168Z,28.44
2018-02-15T04:45:14.286Z,28.24
2018-02-15T04:46:14.086Z,28.34
2018-02-15T04:47:14.036Z,28.15
2018-02-15T04:48:14.081Z,28.05
2018-02-15T04:49:13.949Z,28.63
2018-02-15T04:50:14.090Z,28.34
2018-02-15T04:51:13.860Z,28.34
2018-02-15T04:52:13.818Z,28.15
2018-02-15T04:53:13.814Z,28.15
2018-02-15T04:54:13.731Z,28.24
2018-02-15T04:55:13.914Z,28.24
2018-02-15T04:56:13.643Z,28.15
2018-02-15T04:57:13.597Z,28.34
2018-02-15T04:58:13.656Z,28.24
2018-02-15T04:59:13.514Z,28.34
2018-02-15T05:00:13.715Z,27.95
2018-02-15T05:01:13.424Z,28.15
2018-02-15T05:02:13.385Z,28.44
2018-02-15T05:03:13.379Z,28.15
2018-02-15T05:04:13.294Z,28.44
2018-02-15T05:05:13.418Z,28.34
2018-02-15T05:06:13.207Z,28.24
2018-02-15T05:07:13.164Z,28.24
2018-02-15T05:08:13.210Z,28.15
2018-02-15T05:09:13.075Z,28.34
2018-02-15T05:10:13.218Z,28.24
2018-02-15T05:11:13.000Z,28.15
2018-02-15T05:12:12.945Z,28.24
2018-02-15T05:13:12.936Z,28.34
2018-02-15T05:14:12.857Z,28.24
2018-02-15T05:15:13.039Z,28.34
2018-02-15T05:16:12.770Z,28.53
2018-02-15T05:17:12.726Z,28.34
2018-02-15T05:18:12.743Z,28.05
2018-02-15T05:19:12.640Z,27.95
2018-02-15T05:20:12.836Z,28.34
2018-02-15T05:21:12.577Z,28.24
2018-02-15T05:22:12.508Z,28.34
2018-02-15T05:23:12.592Z,27.95
2018-02-15T05:24:12.421Z,28.34
2018-02-15T05:25:12.627Z,27.86
2018-02-15T05:26:12.335Z,28.15
2018-02-15T05:27:12.291Z,28.63
2018-02-15T05:28:12.298Z,28.34
2018-02-15T05:29:12.203Z,28.24
2018-02-15T05:30:12.333Z,28.34
2018-02-15T05:31:12.115Z,28.34
2018-02-15T05:32:12.072Z,28.44
2018-02-15T05:33:12.147Z,28.24
2018-02-15T05:34:11.984Z,28.24
2018-02-15T05:35:12.136Z,28.44
2018-02-15T05:36:11.897Z,28.34
2018-02-15T05:37:11.854Z,28.34
2018-02-15T05:38:11.872Z,28.15
2018-02-15T05:39:11.768Z,28.24
2018-02-15T05:40:11.937Z,28.34
2018-02-15T05:41:11.678Z,28.34
2018-02-15T05:42:11.635Z,28.15
2018-02-15T05:43:11.702Z,28.24
2018-02-15T05:44:11.548Z,28.34
2018-02-15T05:45:11.742Z,28.15
2018-02-15T05:46:11.460Z,28.15
2018-02-15T05:47:11.416Z,28.15
2018-02-15T05:48:11.413Z,28.44
2018-02-15T05:49:11.328Z,28.24
2018-02-15T05:50:11.450Z,28.15
2018-02-15T05:51:11.242Z,28.53
2018-02-15T05:52:11.198Z,28.15
2018-02-15T05:53:11.257Z,28.24
2018-02-15T05:54:11.111Z,28.24
2018-02-15T05:55:11.262Z,27.95
2018-02-15T05:56:11.021Z,28.44
2018-02-15T05:57:10.979Z,28.24
2018-02-15T05:58:10.982Z,27.86
2018-02-15T05:59:10.893Z,28.24
2018-02-15T06:00:11.035Z,27.86
2018-02-15T06:01:10.804Z,28.24
2018-02-15T06:02:10.759Z,28.24
2018-02-15T06:03:10.817Z,28.44
2018-02-15T06:04:10.672Z,28.24
2018-02-15T06:05:10.859Z,28.24
2018-02-15T06:06:10.586Z,28.34
2018-02-15T06:07:10.542Z,28.15
2018-02-15T06:08:10.540Z,28.34
2018-02-15T06:09:10.454Z,28.24
2018-02-15T06:10:10.667Z,28.44
2018-02-15T06:11:10.368Z,28.53
2018-02-15T06:12:10.339Z,27.95
2018-02-15T06:13:10.319Z,28.24
2018-02-15T06:14:10.237Z,27.86
2018-02-15T06:15:10.364Z,28.44
2018-02-15T06:16:10.150Z,28.44
2018-02-15T06:17:10.106Z,28.15
2018-02-15T06:18:10.170Z,28.24
2018-02-15T06:19:10.016Z,28.24
2018-02-15T06:20:10.157Z,28.15
2018-02-15T06:21:09.933Z,28.24
2018-02-15T06:22:09.888Z,27.86
2018-02-15T06:23:09.918Z,27.86
2018-02-15T06:24:09.796Z,28.05
2018-02-15T06:25:09.982Z,28.15
2018-02-15T06:26:09.711Z,28.05
2018-02-15T06:27:09.671Z,27.95
2018-02-15T06:28:09.778Z,27.95
2018-02-15T06:29:09.580Z,27.58
2018-02-15T06:30:09.755Z,27.76
2018-02-15T06:31:09.494Z,28.24
2018-02-15T06:32:09.453Z,28.05
2018-02-15T06:33:09.446Z,28.05
2018-02-15T06:34:09.364Z,28.53
2018-02-15T06:35:09.417Z,28.24
2018-02-15T06:36:09.273Z,27.28
2018-02-15T06:37:09.233Z,27.86
2018-02-15T06:38:09.300Z,27.28
2018-02-15T06:39:09.143Z,27.86
2018-02-15T06:40:09.293Z,27.86
2018-02-15T06:41:09.059Z,28.05
2018-02-15T06:42:09.011Z,27.95
2018-02-15T06:43:09.025Z,28.05
2018-02-15T06:44:08.925Z,27.86
2018-02-15T06:45:09.083Z,28.05
2018-02-15T06:46:08.837Z,27.58
2018-02-15T06:47:08.793Z,27.58
2018-02-15T06:48:08.869Z,27.86
2018-02-15T06:49:08.705Z,27.48
2018-02-15T06:50:08.896Z,27.19
2018-02-15T06:51:08.619Z,27.86
2018-02-15T06:52:08.574Z,27.48
2018-02-15T06:53:08.570Z,27.38
2018-02-15T06:54:08.565Z,27.86
2018-02-15T06:55:08.679Z,27.28
2018-02-15T06:56:08.398Z,27.38
2018-02-15T06:57:08.360Z,27.19
2018-02-15T06:58:08.410Z,27.28
2018-02-15T06:59:08.268Z,27.48
2018-02-15T07:00:08.403Z,27.95
2018-02-15T07:01:08.179Z,27.95
2018-02-15T07:02:08.139Z,27.28
2018-02-15T07:03:08.113Z,28.15
2018-02-15T07:04:08.052Z,27.95
2018-02-15T07:05:08.201Z,27.28
2018-02-15T07:06:07.963Z,27.95
2018-02-15T07:07:07.919Z,28.05
2018-02-15T07:08:07.964Z,27.76
2018-02-15T07:09:07.831Z,27.86
2018-02-15T07:10:07.993Z,27.76
2018-02-15T07:11:07.743Z,27.67
2018-02-15T07:12:07.700Z,27.28
2018-02-15T07:13:07.770Z,27.95
2018-02-15T07:14:07.612Z,27.58
2018-02-15T07:15:07.793Z,28.05
2018-02-15T07:16:07.527Z,27.30
2018-02-15T07:17:07.481Z,27.28
2018-02-15T07:18:07.477Z,27.49
2018-02-15T07:19:07.394Z,27.30
2018-02-15T07:20:07.614Z,27.39
2018-02-15T07:21:07.414Z,27.30
2018-02-15T07:22:07.263Z,27.20
2018-02-15T07:23:07.323Z,27.30
2018-02-15T07:24:07.176Z,27.39
2018-02-15T07:25:07.321Z,27.49
2018-02-15T07:26:07.088Z,27.39
2018-02-15T07:27:07.047Z,27.30
2018-02-15T07:28:07.072Z,27.39
2018-02-15T07:29:06.958Z,27.30
2018-02-15T07:30:07.108Z,27.38
2018-02-15T07:31:06.871Z,27.30
2018-02-15T07:32:06.826Z,27.30
2018-02-15T07:33:06.900Z,27.59
2018-02-15T07:34:06.739Z,27.49
2018-02-15T07:35:06.921Z,27.49
2018-02-15T07:36:06.652Z,27.39
2018-02-15T07:37:06.610Z,27.39
2018-02-15T07:38:06.608Z,27.39
2018-02-15T07:39:06.522Z,27.01
2018-02-15T07:40:06.717Z,27.01
2018-02-15T07:41:06.439Z,27.59
2018-02-15T07:42:06.391Z,27.39
2018-02-15T07:43:06.453Z,27.39
2018-02-15T07:44:06.302Z,27.11
2018-02-15T07:45:06.415Z,27.11
2018-02-15T07:46:06.215Z,27.39
2018-02-15T07:47:06.173Z,27.39
2018-02-15T07:48:06.180Z,27.30
2018-02-15T07:49:06.088Z,27.01
2018-02-15T07:50:06.219Z,27.11
2018-02-15T07:51:06.000Z,27.01
2018-02-15T07:52:05.955Z,26.92
2018-02-15T07:53:06.007Z,27.20
2018-02-15T07:54:05.867Z,27.01
2018-02-15T07:55:06.023Z,27.01
2018-02-15T07:56:05.780Z,27.11
2018-02-15T07:57:05.736Z,27.30
2018-02-15T07:58:05.734Z,27.30
2018-02-15T07:59:05.651Z,27.11
2018-02-15T08:00:05.829Z,27.11
2018-02-15T08:01:05.562Z,27.11
2018-02-15T08:02:05.520Z,27.20
2018-02-15T08:03:05.515Z,27.01
2018-02-15T08:04:05.432Z,27.11
2018-02-15T08:05:05.623Z,27.11
2018-02-15T08:06:05.342Z,27.11
2018-02-15T08:07:05.301Z,27.11
2018-02-15T08:08:05.389Z,27.01
2018-02-15T08:09:05.216Z,27.01
2018-02-15T08:10:05.343Z,27.11
2018-02-15T08:11:05.129Z,26.92
2018-02-15T08:12:05.083Z,27.20
2018-02-15T08:13:05.116Z,27.20
2018-02-15T08:14:04.998Z,27.20
2018-02-15T08:15:05.140Z,26.92
2018-02-15T08:16:04.910Z,26.92
2018-02-15T08:17:04.865Z,27.20
2018-02-15T08:18:04.944Z,27.01
2018-02-15T08:19:04.780Z,26.82
2018-02-15T08:20:04.939Z,27.11
2018-02-15T08:21:04.692Z,27.01
2018-02-15T08:22:04.650Z,26.92
2018-02-15T08:23:04.670Z,27.11
2018-02-15T08:24:04.562Z,27.01
2018-02-15T08:25:04.760Z,27.01
2018-02-15T08:26:04.495Z,27.20
2018-02-15T08:27:04.432Z,27.11
2018-02-15T08:28:04.498Z,27.01
2018-02-15T08:29:04.346Z,27.30
2018-02-15T08:30:04.543Z,27.11
2018-02-15T08:31:04.259Z,27.11
2018-02-15T08:32:04.215Z,27.11
2018-02-15T08:33:04.226Z,27.01
2018-02-15T08:34:04.130Z,27.01
2018-02-15T08:35:04.238Z,27.20
2018-02-15T08:36:04.041Z,27.01
2018-02-15T08:37:03.998Z,27.20
2018-02-15T08:38:04.052Z,27.01
2018-02-15T08:39:03.913Z,27.01
2018-02-15T08:40:04.057Z,27.11
2018-02-15T08:41:03.824Z,27.39
2018-02-15T08:42:03.781Z,27.20
2018-02-15T08:43:03.780Z,27.11
2018-02-15T08:44:03.694Z,26.83
2018-02-15T08:45:03.853Z,26.74
2018-02-15T08:46:03.607Z,26.83
2018-02-15T08:47:03.567Z,26.74
2018-02-15T08:48:03.607Z,26.74
2018-02-15T08:49:03.479Z,26.54
2018-02-15T08:50:03.664Z,26.45
2018-02-15T08:51:03.391Z,26.45
2018-02-15T08:52:03.348Z,26.54
2018-02-15T08:53:03.346Z,26.93
2018-02-15T08:54:03.261Z,26.93
2018-02-15T08:55:03.467Z,26.64
2018-02-15T08:56:03.174Z,26.54
2018-02-15T08:57:03.130Z,27.03
2018-02-15T08:58:03.161Z,26.45
2018-02-15T08:59:03.044Z,26.64
2018-02-15T09:00:03.183Z,26.74
2018-02-15T09:01:02.959Z,25.87
2018-02-15T09:02:02.916Z,26.64
2018-02-15T09:03:02.990Z,26.64
2018-02-15T09:04:02.827Z,26.54
2018-02-15T09:05:02.956Z,26.26
2018-02-15T09:06:02.742Z,26.74
2018-02-15T09:07:02.699Z,26.45
2018-02-15T09:08:02.716Z,26.35
2018-02-15T09:09:02.614Z,26.45
2018-02-15T09:10:02.757Z,25.68
2018-02-15T09:11:02.526Z,26.54
2018-02-15T09:12:02.482Z,26.64
2018-02-15T09:13:02.545Z,26.93
2018-02-15T09:14:02.395Z,26.45
2018-02-15T09:15:02.681Z,26.54
2018-02-15T09:16:02.313Z,26.35
2018-02-15T09:17:02.267Z,26.54
2018-02-15T09:18:02.269Z,26.54
2018-02-15T09:19:02.180Z,26.54
2018-02-15T09:20:02.390Z,25.97
2018-02-15T09:21:02.093Z,25.68
2018-02-15T09:22:02.053Z,25.87
2018-02-15T09:23:02.099Z,25.49
2018-02-15T09:24:01.964Z,26.07
2018-02-15T09:25:02.082Z,25.78
2018-02-15T09:26:01.880Z,25.97
2018-02-15T09:27:01.836Z,26.07
2018-02-15T09:28:01.927Z,25.78
2018-02-15T09:29:01.749Z,26.07
2018-02-15T09:30:01.906Z,25.87
2018-02-15T09:31:01.663Z,25.87
2018-02-15T09:32:01.620Z,26.07
2018-02-15T09:33:01.616Z,25.97
2018-02-15T09:34:01.533Z,25.68
2018-02-15T09:35:01.685Z,26.16
2018-02-15T09:36:01.551Z,25.97
2018-02-15T09:37:01.408Z,25.97
2018-02-15T09:38:01.402Z,26.16
2018-02-15T09:39:01.318Z,25.68
2018-02-15T09:40:01.479Z,25.78
2018-02-15T09:41:01.231Z,26.35
2018-02-15T09:42:01.186Z,26.54
2018-02-15T09:43:01.211Z,26.45
2018-02-15T09:44:01.102Z,26.45
2018-02-15T09:45:01.280Z,26.64
2018-02-15T09:46:01.016Z,26.64
2018-02-15T09:47:00.974Z,26.27
2018-02-15T09:48:01.037Z,26.46
2018-02-15T09:49:00.891Z,25.98
2018-02-15T09:50:01.014Z,25.87
2018-02-15T09:51:00.800Z,26.65
2018-02-15T09:52:00.758Z,26.65
2018-02-15T09:53:00.761Z,26.56
2018-02-15T09:54:00.672Z,26.85
2018-02-15T09:55:00.694Z,26.65
2018-02-15T09:56:00.594Z,26.65
2018-02-15T09:57:00.544Z,26.26
2018-02-15T09:58:00.538Z,26.45
2018-02-15T09:59:00.456Z,26.45
2018-02-15T10:00:00.605Z,25.97
2018-02-15T10:01:00.375Z,26.54
2018-02-15T10:02:00.327Z,26.26
2018-02-15T10:03:00.419Z,26.74
2018-02-15T10:04:00.240Z,26.74
2018-02-15T10:05:00.197Z,26.64
2018-02-15T10:06:00.153Z,26.45
2018-02-15T10:07:00.111Z,26.45
2018-02-15T10:08:00.070Z,26.64
2018-02-15T10:10:30.580Z,26.54
2018-02-15T10:11:30.545Z,26.35
2018-02-15T10:13:22.312Z,26.45
2018-02-15T10:14:22.260Z,26.45
2018-02-15T10:16:14.094Z,26.54
2018-02-15T10:17:14.207Z,26.45
2018-02-15T10:19:05.816Z,26.45
2018-02-15T10:20:06.018Z,26.54
2018-02-15T10:21:57.581Z,26.83
2018-02-15T10:22:57.723Z,26.45
2018-02-15T10:24:49.301Z,26.35
2018-02-15T10:25:49.425Z,26.54
2018-02-15T10:27:41.075Z,26.26
2018-02-15T10:28:41.219Z,25.97
2018-02-15T10:30:32.796Z,26.54
2018-02-15T10:31:32.914Z,26.93
2018-02-15T10:33:24.562Z,26.74
2018-02-15T10:34:24.726Z,26.83
2018-02-15T10:36:16.291Z,26.83
2018-02-15T10:37:16.237Z,26.35
2018-02-15T10:39:08.046Z,27.12
2018-02-15T10:40:08.016Z,26.83
2018-02-15T10:41:59.774Z,27.12
2018-02-15T10:42:59.726Z,27.12
2018-02-15T10:44:51.536Z,27.12
2018-02-15T10:45:51.466Z,26.83
2018-02-15T10:47:43.276Z,26.83
2018-02-15T10:48:43.224Z,27.03
2018-02-15T10:50:35.055Z,26.26
2018-02-15T10:51:34.985Z,26.74
2018-02-15T10:53:26.796Z,26.35
2018-02-15T10:54:26.746Z,26.16
2018-02-15T10:56:18.576Z,26.56
2018-02-15T10:57:18.505Z,26.37
2018-02-15T10:59:10.317Z,26.46
2018-02-15T11:00:10.268Z,25.89
2018-02-15T11:02:02.100Z,25.68
2018-02-15T11:03:02.026Z,26.27
2018-02-15T11:04:53.847Z,25.60
2018-02-15T11:05:53.785Z,26.46
2018-02-15T11:07:45.605Z,26.85
2018-02-15T11:08:45.528Z,26.85
2018-02-15T11:10:37.615Z,26.46
2018-02-15T11:11:37.270Z,26.56
2018-02-15T11:13:29.072Z,26.37
2018-02-15T11:14:29.016Z,25.60
2018-02-15T11:16:20.865Z,26.08
2018-02-15T11:17:20.780Z,25.89
2018-02-15T11:19:12.578Z,26.27
2018-02-15T11:20:13.173Z,26.27
2018-02-15T11:22:04.340Z,26.65
2018-02-15T11:23:04.467Z,26.65
2018-02-15T11:24:56.058Z,25.89
2018-02-15T11:25:56.026Z,26.46
2018-02-15T11:27:47.826Z,26.85
2018-02-15T11:28:47.753Z,26.37
2018-02-15T11:30:39.581Z,26.37
2018-02-15T11:31:39.493Z,26.37
2018-02-15T11:33:31.306Z,26.37
2018-02-15T11:34:31.232Z,26.56
2018-02-15T11:36:23.027Z,26.75
2018-02-15T11:37:22.997Z,25.60
2018-02-15T11:39:15.024Z,26.37
2018-02-15T11:40:14.712Z,26.46
2018-02-15T11:42:06.613Z,26.56
2018-02-15T11:43:06.460Z,25.89
2018-02-15T11:44:58.277Z,25.98
2018-02-15T11:45:58.206Z,26.27
2018-02-15T11:47:50.003Z,25.98
2018-02-15T11:48:49.951Z,26.56
2018-02-15T11:50:42.033Z,26.46
2018-02-15T11:51:41.690Z,26.56
2018-02-15T11:53:33.503Z,26.37
2018-02-15T11:54:33.451Z,26.65
2018-02-15T11:56:25.302Z,26.65
2018-02-15T11:57:25.210Z,26.75
2018-02-15T11:59:17.021Z,26.75
2018-02-15T12:00:16.970Z,26.56
2018-02-15T12:02:08.786Z,26.94
2018-02-15T12:03:08.885Z,26.85
2018-02-15T12:05:00.504Z,26.75
2018-02-15T12:06:00.498Z,26.85
2018-02-15T12:07:52.263Z,27.14
2018-02-15T12:08:52.200Z,26.85
2018-02-15T12:10:44.020Z,27.04
2018-02-15T12:11:43.939Z,27.14
2018-02-15T12:13:35.729Z,27.14
2018-02-15T12:14:35.698Z,27.14
2018-02-15T12:16:27.745Z,27.23
2018-02-15T12:17:27.425Z,26.85
2018-02-15T12:19:19.228Z,26.94
2018-02-15T12:20:19.180Z,27.14
2018-02-15T12:22:12.006Z,27.14
2018-02-15T12:23:11.932Z,27.04
2018-02-15T12:25:03.727Z,27.52
2018-02-15T12:26:03.678Z,27.42
2018-02-15T12:27:55.495Z,27.23
2018-02-15T12:28:55.603Z,27.42
2018-02-15T12:30:47.212Z,27.14
2018-02-15T12:31:47.414Z,27.04
2018-02-15T12:33:38.970Z,27.14
2018-02-15T12:34:39.106Z,27.14
2018-02-15T12:36:30.696Z,27.23
2018-02-15T12:37:30.644Z,27.04
2018-02-15T12:39:22.473Z,26.94
2018-02-15T12:40:23.456Z,27.14
2018-02-15T12:42:14.177Z,27.23
2018-02-15T12:43:14.316Z,27.14
2018-02-15T12:45:05.933Z,27.14
2018-02-15T12:46:05.864Z,27.14
2018-02-15T12:47:57.855Z,27.14
2018-02-15T12:48:57.633Z,27.04
2018-02-15T12:50:49.437Z,27.33
2018-02-15T12:51:49.368Z,26.94
2018-02-15T12:53:41.177Z,27.04
2018-02-15T12:54:41.129Z,27.52
2018-02-15T12:56:32.960Z,27.52
2018-02-15T12:57:32.883Z,27.33
2018-02-15T12:59:24.684Z,27.52
2018-02-15T13:00:24.828Z,27.33
2018-02-15T13:02:16.451Z,27.61
2018-02-15T13:03:16.616Z,27.98
2018-02-15T13:05:08.200Z,28.19
2018-02-15T13:06:08.119Z,28.19
2018-02-15T13:08:00.210Z,27.89
2018-02-15T13:08:59.858Z,27.81
2018-02-15T13:10:51.679Z,28.08
2018-02-15T13:11:51.606Z,27.98
2018-02-15T13:13:43.403Z,28.17
2018-02-15T13:14:43.351Z,28.27
2018-02-15T13:16:35.161Z,28.27
2018-02-15T13:17:35.106Z,28.37
2018-02-15T13:19:27.083Z,28.37
2018-02-15T13:20:26.895Z,28.46
2018-02-15T13:22:18.699Z,28.56
2018-02-15T13:23:18.592Z,28.56
2018-02-15T13:25:10.398Z,28.46
2018-02-15T13:26:10.347Z,28.46
2018-02-15T13:28:02.180Z,28.27
2018-02-15T13:29:02.111Z,28.17
2018-02-15T13:30:53.904Z,28.17
2018-02-15T13:31:53.890Z,28.17
2018-02-15T13:33:45.667Z,28.17
2018-02-15T13:34:45.594Z,28.27
2018-02-15T13:36:37.389Z,28.27
2018-02-15T13:37:37.357Z,28.27
2018-02-15T13:39:29.152Z,28.27
2018-02-15T13:40:29.085Z,28.27
2018-02-15T13:42:20.897Z,28.37
2018-02-15T13:43:20.824Z,28.08
2018-02-15T13:45:12.639Z,28.66
2018-02-15T13:46:12.564Z,28.46
2018-02-15T13:48:04.357Z,28.56
2018-02-15T13:49:04.305Z,29.33
2018-02-15T13:50:56.119Z,29.13
2018-02-15T13:51:56.047Z,28.85
2018-02-15T13:53:48.008Z,28.94
2018-02-15T13:54:47.786Z,28.66
2018-02-15T13:56:39.572Z,28.37
2018-02-15T13:57:39.525Z,28.46
2018-02-15T13:59:31.346Z,28.46
2018-02-15T14:00:31.273Z,28.56
2018-02-15T14:02:23.074Z,28.56
2018-02-15T14:03:23.017Z,28.37