createdAt,value
2018-08-02T00:00:20.777Z,90.36
2018-08-02T00:01:20.678Z,90.71
2018-08-02T00:02:20.809Z,90.47
2018-08-02T00:03:20.782Z,89.78
2018-08-02T00:04:20.760Z,90.45
2018-08-02T00:05:20.806Z,90.82
2018-08-02T00:06:20.786Z,90.96
2018-08-02T00:07:20.729Z,90.55
2018-08-02T00:08:20.785Z,90.93
2018-08-02T00:09:20.784Z,91.33
2018-08-02T00:10:20.782Z,91.07
2018-08-02T00:11:20.788Z,90.98
2018-08-02T00:12:20.790Z,90.77
2018-08-02T00:13:20.721Z,90.39
2018-08-02T00:14:20.789Z,89.59
2018-08-02T00:15:20.752Z,89.45
2018-08-02T00:16:20.793Z,89.97
2018-08-02T00:17:20.723Z,89.64
2018-08-02T00:18:20.730Z,89.45
2018-08-02T00:19:20.726Z,89.19
2018-08-02T00:20:20.727Z,88.89
2018-08-02T00:21:20.794Z,88.52
2018-08-02T00:22:20.797Z,88.25
2018-08-02T00:23:20.727Z,88.15
2018-08-02T00:24:20.798Z,88.36
2018-08-02T00:25:20.747Z,88.23
2018-08-02T00:26:20.805Z,88.60
2018-08-02T00:27:20.722Z,88.79
2018-08-02T00:28:20.737Z,89.03
2018-08-02T00:29:20.738Z,88.89
2018-08-02T00:30:20.741Z,89.06
2018-08-02T00:31:20.774Z,88.28
2018-08-02T00:32:20.821Z,88.28
2018-08-02T00:33:20.771Z,89.16
2018-08-02T00:34:20.704Z,89.00
2018-08-02T00:35:20.870Z,89.06
2018-08-02T00:36:20.709Z,89.67
2018-08-02T00:37:20.844Z,90.34
2018-08-02T00:38:20.778Z,90.85
2018-08-02T00:39:20.732Z,90.88
2018-08-02T00:40:20.811Z,90.50
2018-08-02T00:41:20.735Z,90.47
2018-08-02T00:42:20.808Z,90.34
2018-08-02T00:43:20.837Z,90.26
2018-08-02T00:44:20.771Z,90.18
2018-08-02T00:45:20.786Z,89.80
2018-08-02T00:46:20.735Z,90.15
2018-08-02T00:47:20.810Z,90.18
2018-08-02T00:48:20.715Z,90.53
2018-08-02T00:49:20.755Z,90.71
2018-08-02T00:50:20.736Z,90.98
2018-08-02T00:51:20.720Z,91.25
2018-08-02T00:52:20.717Z,91.52
2018-08-02T00:53:20.738Z,91.44
2018-08-02T00:54:20.735Z,91.28
2018-08-02T00:55:20.818Z,91.44
2018-08-02T00:56:20.738Z,91.52
2018-08-02T00:57:20.831Z,91.57
2018-08-02T00:58:20.817Z,91.57
2018-08-02T00:59:20.851Z,91.73
2018-08-02T01:00:20.745Z,91.79
2018-08-02T01:01:20.765Z,92.01
2018-08-02T01:02:20.729Z,92.14
2018-08-02T01:03:20.859Z,92.43
2018-08-02T01:04:20.847Z,92.57
2018-08-02T01:05:20.865Z,92.78
2018-08-02T01:06:20.737Z,92.81
2018-08-02T01:07:20.770Z,92.97
2018-08-02T01:08:20.850Z,93.13
2018-08-02T01:09:20.859Z,93.43
2018-08-02T01:10:20.791Z,93.32
2018-08-02T01:11:20.753Z,93.21
2018-08-02T01:12:20.803Z,93.35
2018-08-02T01:13:20.869Z,93.40
2018-08-02T01:14:20.837Z,93.51
2018-08-02T01:15:20.776Z,93.54
2018-08-02T01:16:20.767Z,93.67
2018-08-02T01:17:20.833Z,93.72
2018-08-02T01:18:20.839Z,93.24
2018-08-02T01:19:20.801Z,92.97
2018-08-02T01:20:20.769Z,92.22
2018-08-02T01:21:20.838Z,91.25
2018-08-02T01:22:20.770Z,90.98
2018-08-02T01:23:20.837Z,90.47
2018-08-02T01:24:20.772Z,90.05
2018-08-02T01:25:20.839Z,89.91
2018-08-02T01:26:20.759Z,89.67
2018-08-02T01:27:20.744Z,89.80
2018-08-02T01:28:20.877Z,89.67
2018-08-02T01:29:20.876Z,89.59
2018-08-02T01:30:20.869Z,89.80
2018-08-02T01:31:20.751Z,89.97
2018-08-02T01:32:20.840Z,90.05
2018-08-02T01:33:20.886Z,89.86
2018-08-02T01:34:20.844Z,89.83
2018-08-02T01:35:20.845Z,89.83
2018-08-02T01:36:20.858Z,89.75
2018-08-02T01:37:20.849Z,89.59
2018-08-02T01:38:20.750Z,89.37
2018-08-02T01:39:20.786Z,89.48
2018-08-02T01:40:20.791Z,89.48
2018-08-02T01:41:20.754Z,89.56
2018-08-02T01:42:20.814Z,89.80
2018-08-02T01:43:20.808Z,90.05
2018-08-02T01:44:20.757Z,90.20
2018-08-02T01:45:20.821Z,90.13
2018-08-02T01:46:20.829Z,90.42
2018-08-02T01:47:20.795Z,90.63
2018-08-02T01:48:20.859Z,90.88
2018-08-02T01:49:20.826Z,91.07
2018-08-02T01:50:20.935Z,91.11
2018-08-02T01:51:20.827Z,91.38
2018-08-02T01:52:20.897Z,91.52
2018-08-02T01:53:20.891Z,91.57
2018-08-02T01:54:20.859Z,91.55
2018-08-02T01:55:20.762Z,91.57
2018-08-02T01:56:20.884Z,91.82
2018-08-02T01:57:20.840Z,91.90
2018-08-02T01:58:20.862Z,92.11
2018-08-02T01:59:20.836Z,92.22
2018-08-02T02:00:20.891Z,92.27
2018-08-02T02:01:20.828Z,92.22
2018-08-02T02:02:20.784Z,92.16
2018-08-02T02:03:20.887Z,92.08
2018-08-02T02:04:20.883Z,92.01
2018-08-02T02:05:20.871Z,91.73
2018-08-02T02:06:20.737Z,91.71
2018-08-02T02:07:20.758Z,91.38
2018-08-02T02:08:20.742Z,91.55
2018-08-02T02:09:20.736Z,91.82
2018-08-02T02:10:20.771Z,91.97
2018-08-02T02:11:20.758Z,91.92
2018-08-02T02:12:20.824Z,91.92
2018-08-02T02:13:20.738Z,91.97
2018-08-02T02:14:20.768Z,91.95
2018-08-02T02:15:20.761Z,91.97
2018-08-02T02:16:20.815Z,91.95
2018-08-02T02:17:20.818Z,92.05
2018-08-02T02:18:20.871Z,91.92
2018-08-02T02:19:20.825Z,91.92
2018-08-02T02:20:20.834Z,91.92
2018-08-02T02:21:20.870Z,91.95
2018-08-02T02:22:20.785Z,92.16
2018-08-02T02:23:20.870Z,92.38
2018-08-02T02:24:20.799Z,92.51
2018-08-02T02:25:20.800Z,92.49
2018-08-02T02:26:20.917Z,92.40
2018-08-02T02:27:20.880Z,92.24
2018-08-02T02:28:20.802Z,92.16
2018-08-02T02:29:20.901Z,91.95
2018-08-02T02:30:20.863Z,92.08
2018-08-02T02:31:20.827Z,92.38
2018-08-02T02:32:20.910Z,92.57
2018-08-02T02:33:20.884Z,92.59
2018-08-02T02:34:20.811Z,92.62
2018-08-02T02:35:20.825Z,92.62
2018-08-02T02:36:20.891Z,92.62
2018-08-02T02:37:20.827Z,92.68
2018-08-02T02:38:20.829Z,92.76
2018-08-02T02:39:20.895Z,92.84
2018-08-02T02:40:20.829Z,92.86
2018-08-02T02:41:20.894Z,92.95
2018-08-02T02:42:20.895Z,93.05
2018-08-02T02:43:20.830Z,93.10
2018-08-02T02:44:20.896Z,93.16
2018-08-02T02:45:20.896Z,93.18
2018-08-02T02:46:20.855Z,93.21
2018-08-02T02:47:20.870Z,93.24
2018-08-02T02:48:20.903Z,93.37
2018-08-02T02:49:20.857Z,93.32
2018-08-02T02:50:20.840Z,93.43
2018-08-02T02:51:20.901Z,93.40
2018-08-02T02:52:20.805Z,93.54
2018-08-02T02:53:21.024Z,93.81
2018-08-02T02:54:20.898Z,93.94
2018-08-02T02:55:20.822Z,93.91
2018-08-02T02:56:20.898Z,93.94
2018-08-02T02:57:20.934Z,93.96
2018-08-02T02:58:20.830Z,94.04
2018-08-02T02:59:20.867Z,94.10
2018-08-02T03:00:20.963Z,94.26
2018-08-02T03:01:20.824Z,94.40
2018-08-02T03:02:20.942Z,94.40
2018-08-02T03:03:20.965Z,94.45
2018-08-02T03:04:20.906Z,94.56
2018-08-02T03:05:20.949Z,94.56
2018-08-02T03:06:20.937Z,94.67
2018-08-02T03:07:20.913Z,94.86
2018-08-02T03:08:20.909Z,95.12
2018-08-02T03:09:20.947Z,95.34
2018-08-02T03:10:20.935Z,95.42
2018-08-02T03:11:20.949Z,95.58
2018-08-02T03:12:20.893Z,95.69
2018-08-02T03:13:20.836Z,95.64
2018-08-02T03:14:20.836Z,95.53
2018-08-02T03:15:20.914Z,95.47
2018-08-02T03:16:20.906Z,95.39
2018-08-02T03:17:20.901Z,95.47
2018-08-02T03:18:20.903Z,95.64
2018-08-02T03:19:20.803Z,96.02
2018-08-02T03:20:20.810Z,96.15
2018-08-02T03:21:20.791Z,96.17
2018-08-02T03:22:20.956Z,96.42
2018-08-02T03:23:20.819Z,96.72
2018-08-02T03:24:20.880Z,96.88
2018-08-02T03:25:20.794Z,96.93
2018-08-02T03:26:20.953Z,96.93
2018-08-02T03:27:20.924Z,97.10
2018-08-02T03:28:20.901Z,97.36
2018-08-02T03:29:20.863Z,97.55
2018-08-02T03:30:20.903Z,97.69
2018-08-02T03:31:20.888Z,97.91
2018-08-02T03:32:20.927Z,98.04
2018-08-02T03:33:20.927Z,98.07
2018-08-02T03:34:20.867Z,98.12
2018-08-02T03:35:20.903Z,98.07
2018-08-02T03:36:20.827Z,98.04
2018-08-02T03:37:20.822Z,97.96
2018-08-02T03:38:20.869Z,97.88
2018-08-02T03:39:20.937Z,97.88
2018-08-02T03:40:20.937Z,97.88
2018-08-02T03:41:20.937Z,97.88
2018-08-02T03:42:20.870Z,97.88
2018-08-02T03:43:20.940Z,97.88
2018-08-02T03:44:21.014Z,97.88
2018-08-02T03:45:20.872Z,97.85
2018-08-02T03:46:20.958Z,97.83
2018-08-02T03:47:20.945Z,97.83
2018-08-02T03:48:20.973Z,97.83
2018-08-02T03:49:20.899Z,97.72
2018-08-02T03:50:20.985Z,97.72
2018-08-02T03:51:20.913Z,97.80
2018-08-02T03:52:20.940Z,97.74
2018-08-02T03:53:20.913Z,97.66
2018-08-02T03:54:20.993Z,97.58
2018-08-02T03:55:20.986Z,97.50
2018-08-02T03:56:20.889Z,97.50
2018-08-02T03:57:20.903Z,97.39
2018-08-02T03:58:20.935Z,97.34
2018-08-02T03:59:20.889Z,97.36
2018-08-02T04:00:20.870Z,97.36
2018-08-02T04:01:20.944Z,97.39
2018-08-02T04:02:20.910Z,97.34
2018-08-02T04:03:20.986Z,97.39
2018-08-02T04:04:20.854Z,97.50
2018-08-02T04:05:20.895Z,97.69
2018-08-02T04:06:20.873Z,97.72
2018-08-02T04:07:21.025Z,97.83
2018-08-02T04:08:20.895Z,97.88
2018-08-02T04:09:20.855Z,97.83
2018-08-02T04:10:20.975Z,97.72
2018-08-02T04:11:20.860Z,97.66
2018-08-02T04:12:20.874Z,97.72
2018-08-02T04:13:20.978Z,97.66
2018-08-02T04:14:20.874Z,97.66
2018-08-02T04:15:20.973Z,97.53
2018-08-02T04:16:20.924Z,97.47
2018-08-02T04:17:20.956Z,97.50
2018-08-02T04:18:20.884Z,97.36
2018-08-02T04:19:20.958Z,97.26
2018-08-02T04:20:20.865Z,97.28
2018-08-02T04:21:20.990Z,97.21
2018-08-02T04:22:20.928Z,97.10
2018-08-02T04:23:20.906Z,97.10
2018-08-02T04:24:20.929Z,97.18
2018-08-02T04:25:20.925Z,97.21
2018-08-02T04:26:20.946Z,97.18
2018-08-02T04:27:20.909Z,97.15
2018-08-02T04:28:20.873Z,97.18
2018-08-02T04:29:20.916Z,97.15
2018-08-02T04:30:20.865Z,97.12
2018-08-02T04:31:20.910Z,97.07
2018-08-02T04:32:20.846Z,97.10
2018-08-02T04:33:20.913Z,97.04
2018-08-02T04:34:20.891Z,96.99
2018-08-02T04:35:20.878Z,96.80
2018-08-02T04:36:20.967Z,96.66
2018-08-02T04:37:20.903Z,96.17
2018-08-02T04:38:20.904Z,95.83
2018-08-02T04:39:20.971Z,95.61
2018-08-02T04:40:21.009Z,95.39
2018-08-02T04:41:20.973Z,95.26
2018-08-02T04:42:20.908Z,95.20
2018-08-02T04:43:20.906Z,95.10
2018-08-02T04:44:20.910Z,95.01
2018-08-02T04:45:20.976Z,94.91
2018-08-02T04:46:20.911Z,94.80
2018-08-02T04:47:20.885Z,94.72
2018-08-02T04:48:20.884Z,94.75
2018-08-02T04:49:20.969Z,94.69
2018-08-02T04:50:20.970Z,94.75
2018-08-02T04:51:20.910Z,94.86
2018-08-02T04:52:20.965Z,94.88
2018-08-02T04:53:20.977Z,94.83
2018-08-02T04:54:20.928Z,94.67
2018-08-02T04:55:20.967Z,94.48
2018-08-02T04:56:21.005Z,94.50
2018-08-02T04:57:20.938Z,94.50
2018-08-02T04:58:20.878Z,94.48
2018-08-02T04:59:21.023Z,94.50
2018-08-02T05:00:21.017Z,94.53
2018-08-02T05:01:21.106Z,94.56
2018-08-02T05:02:21.008Z,94.67
2018-08-02T05:03:21.007Z,94.77
2018-08-02T05:04:20.944Z,94.88
2018-08-02T05:05:20.955Z,94.99
2018-08-02T05:06:20.903Z,95.07
2018-08-02T05:07:20.913Z,95.15
2018-08-02T05:08:20.857Z,95.20
2018-08-02T05:09:20.880Z,95.18
2018-08-02T05:10:20.950Z,95.20
2018-08-02T05:11:20.887Z,95.10
2018-08-02T05:12:20.914Z,94.91
2018-08-02T05:13:20.961Z,94.80
2018-08-02T05:14:20.887Z,94.83
2018-08-02T05:15:20.977Z,94.93
2018-08-02T05:16:20.919Z,94.88
2018-08-02T05:17:21.031Z,94.83
2018-08-02T05:18:20.905Z,94.83
2018-08-02T05:19:21.028Z,94.83
2018-08-02T05:20:20.907Z,94.86
2018-08-02T05:21:21.020Z,94.80
2018-08-02T05:22:21.048Z,94.69
2018-08-02T05:23:20.922Z,94.61
2018-08-02T05:24:20.978Z,94.50
2018-08-02T05:25:20.913Z,94.31
2018-08-02T05:26:21.023Z,94.29
2018-08-02T05:27:20.955Z,94.18
2018-08-02T05:28:20.850Z,94.15
2018-08-02T05:29:20.881Z,94.04
2018-08-02T05:30:20.956Z,94.02
2018-08-02T05:31:20.908Z,94.02
2018-08-02T05:32:20.964Z,94.02
2018-08-02T05:33:20.870Z,94.02
2018-08-02T05:34:21.063Z,94.02
2018-08-02T05:35:20.972Z,93.59
2018-08-02T05:36:21.493Z,92.89
2018-08-02T05:37:20.943Z,92.76
2018-08-02T05:38:21.003Z,92.81
2018-08-02T05:39:20.950Z,92.78
2018-08-02T05:40:20.955Z,92.05
2018-08-02T05:41:21.015Z,91.63
2018-08-02T05:42:20.951Z,91.36
2018-08-02T05:43:21.015Z,91.30
2018-08-02T05:44:21.016Z,91.03
2018-08-02T05:45:21.019Z,90.96
2018-08-02T05:46:20.953Z,90.34
2018-08-02T05:47:20.916Z,90.09
2018-08-02T05:48:20.986Z,89.86
2018-08-02T05:49:20.991Z,89.06
2018-08-02T05:50:21.042Z,88.79
2018-08-02T05:51:21.061Z,88.89
2018-08-02T05:52:20.981Z,88.65
2018-08-02T05:53:20.987Z,88.84
2018-08-02T05:54:21.065Z,88.79
2018-08-02T05:55:21.060Z,88.71
2018-08-02T05:56:20.964Z,88.54
2018-08-02T05:57:21.055Z,86.68
2018-08-02T05:58:20.949Z,86.44
2018-08-02T05:59:21.049Z,85.64
2018-08-02T06:00:20.940Z,85.72
2018-08-02T06:01:21.057Z,85.99
2018-08-02T06:02:21.062Z,86.01
2018-08-02T06:03:20.936Z,86.01
2018-08-02T06:04:20.936Z,85.66
2018-08-02T06:05:20.956Z,85.66
2018-08-02T06:06:20.954Z,85.75
2018-08-02T06:07:20.990Z,86.25
2018-08-02T06:08:21.014Z,86.54
2018-08-02T06:09:20.941Z,86.46
2018-08-02T06:10:20.909Z,86.38
2018-08-02T06:11:20.946Z,86.60
2018-08-02T06:12:20.908Z,86.91
2018-08-02T06:13:20.959Z,87.16
2018-08-02T06:14:21.034Z,86.63
2018-08-02T06:15:21.033Z,86.81
2018-08-02T06:16:21.032Z,86.89
2018-08-02T06:17:21.055Z,86.65
2018-08-02T06:18:21.017Z,86.76
2018-08-02T06:19:21.016Z,86.38
2018-08-02T06:20:21.064Z,86.60
2018-08-02T06:21:21.006Z,87.21
2018-08-02T06:22:21.071Z,86.71
2018-08-02T06:23:21.020Z,86.15
2018-08-02T06:24:21.047Z,85.80
2018-08-02T06:25:20.973Z,85.99
2018-08-02T06:26:21.015Z,85.99
2018-08-02T06:27:20.916Z,85.00
2018-08-02T06:28:20.964Z,84.23
2018-08-02T06:29:21.005Z,84.79
2018-08-02T06:30:21.011Z,85.08
2018-08-02T06:31:21.002Z,84.63
2018-08-02T06:32:20.973Z,82.61
2018-08-02T06:33:21.007Z,81.82
2018-08-02T06:34:20.942Z,80.97
2018-08-02T06:35:21.085Z,81.34
2018-08-02T06:36:21.013Z,81.34
2018-08-02T06:37:21.023Z,81.32
2018-08-02T06:38:21.081Z,80.68
2018-08-02T06:39:21.026Z,81.74
2018-08-02T06:40:20.960Z,81.45
2018-08-02T06:41:21.058Z,80.76
2018-08-02T06:42:20.952Z,80.57
2018-08-02T06:43:21.029Z,80.02
2018-08-02T06:44:20.963Z,80.92
2018-08-02T06:45:21.018Z,80.13
2018-08-02T06:46:21.083Z,80.26
2018-08-02T06:47:21.030Z,80.02
2018-08-02T06:48:21.098Z,80.55
2018-08-02T06:49:21.084Z,81.02
2018-08-02T06:50:21.139Z,80.79
2018-08-02T06:51:21.025Z,80.41
2018-08-02T06:52:21.087Z,80.79
2018-08-02T06:53:21.033Z,80.65
2018-08-02T06:54:21.097Z,80.31
2018-08-02T06:55:21.089Z,80.21
2018-08-02T06:56:21.039Z,79.99
2018-08-02T06:57:21.046Z,79.79
2018-08-02T06:58:21.042Z,80.18
2018-08-02T06:59:21.051Z,80.29
2018-08-02T07:00:21.048Z,80.21
2018-08-02T07:01:21.109Z,79.68
2018-08-02T07:02:21.106Z,79.41
2018-08-02T07:03:21.091Z,78.83
2018-08-02T07:04:21.107Z,78.97
2018-08-02T07:05:21.102Z,79.28
2018-08-02T07:06:21.076Z,79.81
2018-08-02T07:07:20.946Z,80.18
2018-08-02T07:08:20.982Z,80.23
2018-08-02T07:09:21.066Z,79.97
2018-08-02T07:10:21.069Z,80.52
2018-08-02T07:11:21.069Z,80.07
2018-08-02T07:12:21.155Z,78.78
2018-08-02T07:13:21.073Z,78.91
2018-08-02T07:14:21.079Z,78.25
2018-08-02T07:15:21.072Z,78.99
2018-08-02T07:16:20.990Z,79.47
2018-08-02T07:17:21.118Z,79.07
2018-08-02T07:18:21.006Z,79.33
2018-08-02T07:19:20.988Z,80.89
2018-08-02T07:20:21.086Z,81.18
2018-08-02T07:21:21.102Z,75.70
2018-08-02T07:22:21.008Z,74.58
2018-08-02T07:23:21.066Z,75.05
2018-08-02T07:24:21.104Z,75.37
2018-08-02T07:25:21.126Z,74.81
2018-08-02T07:26:21.108Z,74.29
2018-08-02T07:27:21.106Z,75.39
2018-08-02T07:28:21.063Z,75.18
2018-08-02T07:29:21.059Z,72.53
2018-08-02T07:30:21.071Z,71.18
2018-08-02T07:31:21.057Z,71.07
2018-08-02T07:32:21.035Z,69.75
2018-08-02T07:33:21.132Z,69.77
2018-08-02T07:34:21.064Z,70.58
2018-08-02T07:35:20.996Z,69.20
2018-08-02T07:36:21.131Z,67.23
2018-08-02T07:37:21.115Z,65.32
2018-08-02T07:38:21.017Z,65.24
2018-08-02T07:39:21.064Z,64.75
2018-08-02T07:40:21.121Z,64.52
2018-08-02T07:41:21.128Z,64.02
2018-08-02T07:42:21.068Z,62.40
2018-08-02T07:43:21.220Z,62.25
2018-08-02T07:44:21.080Z,65.76
2018-08-02T07:45:21.003Z,63.49
2018-08-02T07:46:21.041Z,63.02
2018-08-02T07:47:21.108Z,63.30
2018-08-02T07:48:21.038Z,61.99
2018-08-02T07:49:21.038Z,61.97
2018-08-02T07:50:21.039Z,61.84
2018-08-02T07:51:21.103Z,62.71
2018-08-02T07:52:21.113Z,62.79
2018-08-02T07:53:21.039Z,62.82
2018-08-02T07:54:21.069Z,61.76
2018-08-02T07:55:21.113Z,61.48
2018-08-02T07:56:21.162Z,61.69
2018-08-02T07:57:21.091Z,61.09
2018-08-02T07:58:20.974Z,61.71
2018-08-02T07:59:20.979Z,60.76
2018-08-02T08:00:21.102Z,61.63
2018-08-02T08:01:21.010Z,62.35
2018-08-02T08:02:21.092Z,61.78
2018-08-02T08:03:21.056Z,61.04
2018-08-02T08:04:20.980Z,61.04
2018-08-02T08:05:21.047Z,60.20
2018-08-02T08:06:21.095Z,59.78
2018-08-02T08:07:21.083Z,59.53
2018-08-02T08:08:21.146Z,59.07
2018-08-02T08:09:21.176Z,60.17
2018-08-02T08:10:21.160Z,59.89
2018-08-02T08:11:21.120Z,62.07
2018-08-02T08:12:21.160Z,60.53
2018-08-02T08:13:21.146Z,61.61
2018-08-02T08:14:21.119Z,61.56
2018-08-02T08:15:21.157Z,59.28
2018-08-02T08:16:21.085Z,59.50
2018-08-02T08:17:21.126Z,58.33
2018-08-02T08:18:21.196Z,58.81
2018-08-02T08:19:21.125Z,59.09
2018-08-02T08:20:21.190Z,59.73
2018-08-02T08:21:21.127Z,59.43
2018-08-02T08:22:21.062Z,58.30
2018-08-02T08:23:21.017Z,58.96
2018-08-02T08:24:21.104Z,59.97
2018-08-02T08:25:21.062Z,56.24
2018-08-02T08:26:21.085Z,56.49
2018-08-02T08:27:21.112Z,57.82
2018-08-02T08:28:21.102Z,56.95
2018-08-02T08:29:21.053Z,55.09
2018-08-02T08:30:21.098Z,56.08
2018-08-02T08:31:21.110Z,55.96
2018-08-02T08:32:21.255Z,56.82
2018-08-02T08:33:21.136Z,55.70
2018-08-02T08:34:21.097Z,56.16
2018-08-02T08:35:21.103Z,57.23
2018-08-02T08:36:21.185Z,58.46
2018-08-02T08:37:24.553Z,56.18
2018-08-02T08:38:21.111Z,55.78
2018-08-02T08:39:21.101Z,57.71
2018-08-02T08:40:21.171Z,58.66
2018-08-02T08:41:21.116Z,55.91
2018-08-02T08:42:21.113Z,56.39
2018-08-02T08:43:21.180Z,56.44
2018-08-02T08:44:21.102Z,55.65
2018-08-02T08:45:21.114Z,55.96
2018-08-02T08:46:21.111Z,56.74
2018-08-02T08:47:21.203Z,55.75
2018-08-02T08:48:21.145Z,55.70
2018-08-02T08:49:21.112Z,57.36
2018-08-02T08:50:21.091Z,57.95
2018-08-02T08:51:21.164Z,54.71
2018-08-02T08:52:21.155Z,54.99
2018-08-02T08:53:21.178Z,56.65
2018-08-02T08:54:21.077Z,54.71
2018-08-02T08:55:21.153Z,56.54
2018-08-02T08:56:21.184Z,56.36
2018-08-02T08:57:21.115Z,56.46
2018-08-02T08:58:21.119Z,55.96
2018-08-02T08:59:21.126Z,57.00
2018-08-02T09:00:21.191Z,58.07
2018-08-02T09:01:21.190Z,56.31
2018-08-02T09:02:21.113Z,54.41
2018-08-02T09:03:21.154Z,58.94
2018-08-02T09:04:21.191Z,52.57
2018-08-02T09:05:21.136Z,51.74
2018-08-02T09:06:21.162Z,52.48
2018-08-02T09:07:21.068Z,52.04
2018-08-02T09:08:21.135Z,53.84
2018-08-02T09:09:21.228Z,52.83
2018-08-02T09:10:21.163Z,50.98
2018-08-02T09:11:21.203Z,53.72
2018-08-02T09:12:21.164Z,53.03
2018-08-02T09:13:21.123Z,53.72
2018-08-02T09:14:21.146Z,53.34
2018-08-02T09:15:21.208Z,52.12
2018-08-02T09:16:21.134Z,52.60
2018-08-02T09:17:21.099Z,53.26
2018-08-02T09:18:21.117Z,51.66
2018-08-02T09:19:21.161Z,51.01
2018-08-02T09:20:21.086Z,49.39
2018-08-02T09:21:21.037Z,49.37
2018-08-02T09:22:21.073Z,51.82
2018-08-02T09:23:21.165Z,49.14
2018-08-02T09:24:21.161Z,49.64
2018-08-02T09:25:21.074Z,51.44
2018-08-02T09:26:21.044Z,50.48
2018-08-02T09:27:21.127Z,50.45
2018-08-02T09:28:21.205Z,50.66
2018-08-02T09:29:21.207Z,49.77
2018-08-02T09:30:21.097Z,49.97
2018-08-02T09:31:21.141Z,51.49
2018-08-02T09:32:21.238Z,50.40
2018-08-02T09:33:21.149Z,51.99
2018-08-02T09:34:21.194Z,50.86
2018-08-02T09:35:21.145Z,51.71
2018-08-02T09:36:21.180Z,52.02
2018-08-02T09:37:21.179Z,55.45
2018-08-02T09:38:21.155Z,51.59
2018-08-02T09:39:21.088Z,50.80
2018-08-02T09:40:21.143Z,52.48
2018-08-02T09:41:21.161Z,51.31
2018-08-02T09:42:21.212Z,50.83
2018-08-02T09:43:21.189Z,49.75
2018-08-02T09:44:21.107Z,50.50
2018-08-02T09:45:21.209Z,50.10
2018-08-02T09:46:21.227Z,50.58
2018-08-02T09:47:21.220Z,48.48
2018-08-02T09:48:21.145Z,48.69
2018-08-02T09:49:21.217Z,49.09
2018-08-02T09:50:21.090Z,51.74
2018-08-02T09:51:21.127Z,47.65
2018-08-02T09:52:21.160Z,49.64
2018-08-02T09:53:21.210Z,50.22
2018-08-02T09:54:21.214Z,48.11
2018-08-02T09:55:21.129Z,50.30
2018-08-02T09:56:21.227Z,49.32
2018-08-02T09:57:21.224Z,49.55
2018-08-02T09:58:21.150Z,48.97
2018-08-02T09:59:21.119Z,50.71
2018-08-02T10:00:21.100Z,49.85
2018-08-02T10:01:21.166Z,48.48
2018-08-02T10:02:21.243Z,50.30
2018-08-02T10:03:21.199Z,49.55
2018-08-02T10:04:21.194Z,50.78
2018-08-02T10:05:21.233Z,48.01
2018-08-02T10:06:21.221Z,48.14
2018-08-02T10:07:21.205Z,46.83
2018-08-02T10:08:21.111Z,48.89
2018-08-02T10:09:21.231Z,48.81
2018-08-02T10:10:21.144Z,47.31
2018-08-02T10:11:21.142Z,47.63
2018-08-02T10:12:21.239Z,47.63
2018-08-02T10:13:21.235Z,49.72
2018-08-02T10:14:21.169Z,48.44
2018-08-02T10:15:21.237Z,49.17
2018-08-02T10:16:21.175Z,48.36
2018-08-02T10:17:21.217Z,47.81
2018-08-02T10:18:21.146Z,49.12
2018-08-02T10:19:21.134Z,46.27
2018-08-02T10:20:21.151Z,48.81
2018-08-02T10:21:21.209Z,47.31
2018-08-02T10:22:21.293Z,46.52
2018-08-02T10:23:21.234Z,46.12
2018-08-02T10:24:21.151Z,45.85
2018-08-02T10:25:21.145Z,46.07
2018-08-02T10:26:21.213Z,46.07
2018-08-02T10:27:21.196Z,46.81
2018-08-02T10:28:21.242Z,46.81
2018-08-02T10:29:21.119Z,46.15
2018-08-02T10:30:21.219Z,46.70
2018-08-02T10:31:21.179Z,45.75
2018-08-02T10:32:21.251Z,46.78
2018-08-02T10:33:21.123Z,46.88
2018-08-02T10:34:21.183Z,46.73
2018-08-02T10:35:21.260Z,47.15
2018-08-02T10:36:21.254Z,45.90
2018-08-02T10:37:21.261Z,45.82
2018-08-02T10:38:21.134Z,46.10
2018-08-02T10:39:21.185Z,45.93
2018-08-02T10:40:21.247Z,45.20
2018-08-02T10:41:21.193Z,44.10
2018-08-02T10:42:21.248Z,44.85
2018-08-02T10:43:21.263Z,43.52
2018-08-02T10:44:21.255Z,44.55
2018-08-02T10:45:21.263Z,45.93
2018-08-02T10:46:21.230Z,42.53
2018-08-02T10:47:21.198Z,46.27
2018-08-02T10:48:21.203Z,43.10
2018-08-02T10:49:21.247Z,43.10
2018-08-02T10:50:21.228Z,43.30
2018-08-02T10:51:21.277Z,42.25
2018-08-02T10:52:21.135Z,42.67
2018-08-02T10:53:21.141Z,42.92
2018-08-02T10:54:21.257Z,44.70
2018-08-02T10:55:21.212Z,44.93
2018-08-02T10:56:21.131Z,44.05
2018-08-02T10:57:21.199Z,43.55
2018-08-02T10:58:21.262Z,43.80
2018-08-02T10:59:21.255Z,45.15
2018-08-02T11:00:21.177Z,43.67
2018-08-02T11:01:21.334Z,43.82
2018-08-02T11:02:21.204Z,44.27
2018-08-02T11:03:21.126Z,43.77
2018-08-02T11:04:21.178Z,44.93
2018-08-02T11:05:21.174Z,45.02
2018-08-02T11:06:21.208Z,46.50
2018-08-02T11:07:21.179Z,45.43
2018-08-02T11:08:21.262Z,46.55
2018-08-02T11:09:21.228Z,46.52
2018-08-02T11:10:21.220Z,46.50
2018-08-02T11:11:21.144Z,46.78
2018-08-02T11:12:21.275Z,47.86
2018-08-02T11:13:21.203Z,49.22
2018-08-02T11:14:21.257Z,48.99
2018-08-02T11:15:21.289Z,49.24
2018-08-02T11:16:21.223Z,51.39
2018-08-02T11:17:21.279Z,47.45
2018-08-02T11:18:21.256Z,48.14
2018-08-02T11:19:21.273Z,46.12
2018-08-02T11:20:21.248Z,47.45
2018-08-02T11:21:21.224Z,47.45
2018-08-02T11:22:21.249Z,46.30
2018-08-02T11:23:21.253Z,45.65
2018-08-02T11:24:21.231Z,44.55
2018-08-02T11:25:21.222Z,44.85
2018-08-02T11:26:21.293Z,46.90
2018-08-02T11:27:21.228Z,46.38
2018-08-02T11:28:21.234Z,46.50
2018-08-02T11:29:21.194Z,46.90
2018-08-02T11:30:21.258Z,46.81
2018-08-02T11:31:21.195Z,46.02
2018-08-02T11:32:21.192Z,46.50
2018-08-02T11:33:21.195Z,45.80
2018-08-02T11:34:21.260Z,44.64
2018-08-02T11:35:21.196Z,45.82
2018-08-02T11:36:21.197Z,43.38
2018-08-02T11:37:21.200Z,45.50
2018-08-02T11:38:21.235Z,44.35
2018-08-02T11:39:21.293Z,45.40
2018-08-02T11:40:21.286Z,44.62
2018-08-02T11:41:21.219Z,45.10
2018-08-02T11:42:21.302Z,46.95
2018-08-02T11:43:21.239Z,46.45
2018-08-02T11:44:21.166Z,46.10
2018-08-02T11:45:21.303Z,46.75
2018-08-02T11:46:21.226Z,45.87
2018-08-02T11:47:21.306Z,46.73
2018-08-02T11:48:21.222Z,47.56
2018-08-02T11:49:21.227Z,45.90
2018-08-02T11:50:21.261Z,47.18
2018-08-02T11:51:21.179Z,45.85
2018-08-02T11:52:21.224Z,48.79
2018-08-02T11:53:21.208Z,44.17
2018-08-02T11:54:21.263Z,45.00
2018-08-02T11:55:21.225Z,42.75
2018-08-02T11:56:21.263Z,42.42
2018-08-02T11:57:21.287Z,45.40
2018-08-02T11:58:21.257Z,41.75
2018-08-02T11:59:21.313Z,44.55
2018-08-02T12:00:21.307Z,42.53
2018-08-02T12:01:21.249Z,43.60
2018-08-02T12:02:21.200Z,43.67
2018-08-02T12:03:21.258Z,43.65
2018-08-02T12:04:21.185Z,41.82
2018-08-02T12:05:21.262Z,42.53
2018-08-02T12:06:21.320Z,46.15
2018-08-02T12:07:21.242Z,45.98
2018-08-02T12:08:21.345Z,44.52
2018-08-02T12:09:21.249Z,43.17
2018-08-02T12:10:21.316Z,40.56
2018-08-02T12:11:21.235Z,41.48
2018-08-02T12:12:21.289Z,43.77
2018-08-02T12:13:21.248Z,43.05
2018-08-02T12:14:21.318Z,40.96
2018-08-02T12:15:21.327Z,43.82
2018-08-02T12:16:21.411Z,42.20
2018-08-02T12:17:21.319Z,38.99
2018-08-02T12:18:21.319Z,39.15
2018-08-02T12:19:21.270Z,41.65
2018-08-02T12:20:21.434Z,40.46
2018-08-02T12:21:21.310Z,38.18
2018-08-02T12:22:21.200Z,40.34
2018-08-02T12:23:21.270Z,38.85
2018-08-02T12:24:21.270Z,38.77
2018-08-02T12:25:21.298Z,40.61
2018-08-02T12:26:21.268Z,40.98
2018-08-02T12:27:21.263Z,41.61
2018-08-02T12:28:21.248Z,41.98
2018-08-02T12:29:21.250Z,41.38
2018-08-02T12:30:21.302Z,39.71
2018-08-02T12:31:21.229Z,40.31
2018-08-02T12:32:21.168Z,41.08
2018-08-02T12:33:21.209Z,40.26
2018-08-02T12:34:21.297Z,41.50
2018-08-02T12:35:21.235Z,39.76
2018-08-02T12:36:21.307Z,40.26
2018-08-02T12:37:21.301Z,40.43
2018-08-02T12:38:21.403Z,41.45
2018-08-02T12:39:21.324Z,42.18
2018-08-02T12:40:21.380Z,40.19
2018-08-02T12:41:21.310Z,41.98
2018-08-02T12:42:21.282Z,42.28
2018-08-02T12:43:21.334Z,39.96
2018-08-02T12:44:21.207Z,40.96
2018-08-02T12:45:21.288Z,42.85
2018-08-02T12:46:21.270Z,39.99
2018-08-02T12:47:21.218Z,41.23
2018-08-02T12:48:21.306Z,42.45
2018-08-02T12:49:21.216Z,42.30
2018-08-02T12:50:21.318Z,41.48
2018-08-02T12:51:21.257Z,43.20
2018-08-02T12:52:21.400Z,39.02