createdAt,value
2019-01-28T00:03:23.772Z,100.00
2019-01-28T00:08:26.066Z,100.00
2019-01-28T00:13:28.357Z,100.00
2019-01-28T00:18:31.296Z,100.00
2019-01-28T00:23:34.482Z,100.00
2019-01-28T00:28:36.753Z,100.00
2019-01-28T00:33:39.555Z,100.00
2019-01-28T00:38:41.941Z,100.00
2019-01-28T00:43:44.495Z,100.00
2019-01-28T00:48:47.604Z,100.00
2019-01-28T00:53:50.697Z,100.00
2019-01-28T00:58:53.692Z,100.00
2019-01-28T01:03:56.143Z,100.00
2019-01-28T01:08:58.432Z,99.98
2019-01-28T01:14:00.720Z,100.00
2019-01-28T01:19:03.777Z,100.00
2019-01-28T01:24:06.324Z,100.00
2019-01-28T01:29:09.386Z,100.00
2019-01-28T01:34:11.724Z,100.00
2019-01-28T01:39:14.416Z,100.00
2019-01-28T01:44:16.711Z,100.00
2019-01-28T01:49:19.443Z,100.00
2019-01-28T01:54:21.893Z,100.00
2019-01-28T01:59:24.764Z,100.00
2019-01-28T02:04:27.594Z,100.00
2019-01-28T02:09:30.162Z,100.00
2019-01-28T02:14:32.179Z,100.00
2019-01-28T02:19:34.823Z,100.00
2019-01-28T02:24:37.254Z,100.00
2019-01-28T02:29:39.625Z,100.00
2019-01-28T02:34:41.965Z,100.00
2019-01-28T02:39:44.748Z,100.00
2019-01-28T02:44:47.592Z,100.00
2019-01-28T02:49:49.962Z,100.00
2019-01-28T02:54:52.427Z,100.00
2019-01-28T02:59:55.096Z,100.00
2019-01-28T03:04:57.384Z,100.00
2019-01-28T03:09:59.700Z,100.00
2019-01-28T03:15:02.190Z,100.00
2019-01-28T03:20:05.995Z,100.00
2019-01-28T03:25:09.589Z,100.00
2019-01-28T03:30:14.842Z,100.00
2019-01-28T03:35:18.140Z,100.00
2019-01-28T03:40:21.110Z,100.00
2019-01-28T03:45:23.598Z,100.00
2019-01-28T03:50:26.567Z,100.00
2019-01-28T03:55:29.303Z,100.00
2019-01-28T04:00:32.158Z,100.00
2019-01-28T04:05:34.470Z,100.00
2019-01-28T04:10:37.549Z,100.00
2019-01-28T04:15:39.790Z,100.00
2019-01-28T04:20:42.076Z,100.00
2019-01-28T04:25:44.633Z,100.00
2019-01-28T04:30:47.683Z,100.00
2019-01-28T04:35:50.385Z,100.00
2019-01-28T04:40:52.892Z,100.00
2019-01-28T04:45:55.196Z,100.00
2019-01-28T04:50:57.789Z,100.00
2019-01-28T04:56:00.788Z,100.00
2019-01-28T05:01:03.440Z,100.00
2019-01-28T05:06:06.413Z,100.00
2019-01-28T05:11:08.578Z,100.00
2019-01-28T05:16:11.332Z,100.00
2019-01-28T05:21:14.315Z,100.00
2019-01-28T05:26:16.390Z,100.00
2019-01-28T05:31:18.823Z,100.00
2019-01-28T05:36:21.696Z,100.00
2019-01-28T05:41:24.694Z,100.00
2019-01-28T05:46:27.259Z,100.00
2019-01-28T05:51:29.523Z,100.00
2019-01-28T05:56:32.234Z,100.00
2019-01-28T06:01:34.276Z,100.00
2019-01-28T06:06:37.282Z,100.00
2019-01-28T06:11:39.883Z,100.00
2019-01-28T06:16:41.897Z,100.00
2019-01-28T06:21:44.107Z,100.00
2019-01-28T06:26:46.549Z,100.00
2019-01-28T06:31:48.861Z,100.00
2019-01-28T06:36:51.570Z,100.00
2019-01-28T06:41:54.249Z,100.00
2019-01-28T06:46:56.733Z,100.00
2019-01-28T06:51:59.401Z,100.00
2019-01-28T06:57:01.984Z,100.00
2019-01-28T07:02:05.393Z,100.00
2019-01-28T07:07:07.994Z,100.00
2019-01-28T07:12:10.920Z,100.00
2019-01-28T07:17:13.795Z,99.62
2019-01-28T07:22:16.712Z,99.02
2019-01-28T07:27:19.728Z,97.89
2019-01-28T07:32:22.765Z,97.14
2019-01-28T07:37:25.086Z,96.90
2019-01-28T07:42:28.233Z,96.90
2019-01-28T07:47:30.791Z,96.65
2019-01-28T07:52:32.788Z,96.96
2019-01-28T07:57:35.901Z,96.78
2019-01-28T08:02:38.584Z,96.44
2019-01-28T08:07:41.546Z,95.49
2019-01-28T08:12:44.742Z,96.00
2019-01-28T08:17:47.987Z,95.73
2019-01-28T08:22:50.788Z,95.52
2019-01-28T08:27:53.464Z,95.12
2019-01-28T08:32:56.173Z,95.17
2019-01-28T08:37:59.491Z,95.68
2019-01-28T08:43:02.930Z,95.24
2019-01-28T08:48:05.767Z,94.59
2019-01-28T08:53:07.854Z,94.32
2019-01-28T08:58:10.462Z,94.36
2019-01-28T09:03:13.103Z,94.56
2019-01-28T09:08:16.149Z,94.45
2019-01-28T09:13:17.925Z,95.45
2019-01-28T09:18:26.201Z,95.33
2019-01-28T09:23:25.000Z,95.05
2019-01-28T09:28:27.790Z,95.28
2019-01-28T09:33:29.748Z,96.12
2019-01-28T09:38:32.557Z,95.10
2019-01-28T09:43:35.448Z,94.86
2019-01-28T09:48:37.862Z,94.52
2019-01-28T09:53:40.028Z,94.47
2019-01-28T09:58:42.521Z,94.47
2019-01-28T10:03:45.476Z,94.08
2019-01-28T10:08:49.825Z,93.41
2019-01-28T10:13:51.852Z,92.99
2019-01-28T10:18:54.123Z,94.54
2019-01-28T10:23:57.263Z,94.64
2019-01-28T10:29:00.219Z,94.38
2019-01-28T10:34:03.158Z,95.58
2019-01-28T10:39:10.173Z,94.72
2019-01-28T10:44:13.557Z,95.56
2019-01-28T10:49:15.853Z,95.56
2019-01-28T10:54:18.350Z,94.71
2019-01-28T10:59:21.218Z,94.89
2019-01-28T11:04:24.356Z,94.94
2019-01-28T11:09:26.793Z,95.78
2019-01-28T11:14:29.252Z,96.45
2019-01-28T11:19:32.448Z,97.84
2019-01-28T11:24:35.441Z,96.47
2019-01-28T11:29:38.264Z,95.50
2019-01-28T11:34:40.986Z,95.25
2019-01-28T11:39:43.972Z,95.28
2019-01-28T11:44:46.531Z,96.29
2019-01-28T11:49:49.710Z,95.24
2019-01-28T11:54:52.829Z,95.07
2019-01-28T11:59:55.981Z,96.09
2019-01-28T12:04:58.644Z,96.00
2019-01-28T12:10:01.472Z,95.99
2019-01-28T12:15:06.220Z,96.31
2019-01-28T12:20:09.157Z,95.51
2019-01-28T12:25:12.506Z,96.27
2019-01-28T12:30:18.235Z,94.87
2019-01-28T12:35:21.709Z,94.07
2019-01-28T12:40:24.314Z,94.92
2019-01-28T12:45:26.622Z,94.63
2019-01-28T12:50:29.522Z,94.66
2019-01-28T12:55:33.935Z,93.95
2019-01-28T13:00:39.946Z,93.36
2019-01-28T13:05:42.721Z,92.86
2019-01-28T13:10:45.678Z,95.93
2019-01-28T13:15:48.983Z,94.57
2019-01-28T13:20:51.576Z,92.50
2019-01-28T13:25:54.277Z,92.45
2019-01-28T13:30:57.338Z,92.21
2019-01-28T13:36:00.551Z,92.22
2019-01-28T13:41:03.109Z,91.90
2019-01-28T13:46:05.526Z,92.37
2019-01-28T13:51:08.241Z,92.64
2019-01-28T13:56:11.436Z,92.46
2019-01-28T14:01:14.348Z,91.59
2019-01-28T14:06:17.343Z,91.92
2019-01-28T14:11:20.080Z,92.66
2019-01-28T14:16:22.153Z,92.22
2019-01-28T14:21:24.562Z,92.65
2019-01-28T14:26:27.436Z,93.09
2019-01-28T14:31:29.827Z,92.92
2019-01-28T14:36:32.850Z,93.19
2019-01-28T14:41:35.647Z,93.25
2019-01-28T14:46:38.733Z,93.61
2019-01-28T14:51:41.703Z,93.54
2019-01-28T14:56:44.139Z,93.20
2019-01-28T15:01:46.845Z,93.20
2019-01-28T15:06:49.226Z,93.14
2019-01-28T15:11:51.720Z,93.43
2019-01-28T15:16:54.215Z,93.11
2019-01-28T15:21:56.380Z,92.82
2019-01-28T15:26:59.130Z,92.34
2019-01-28T15:32:01.473Z,93.12
2019-01-28T15:37:04.292Z,94.65
2019-01-28T15:42:07.043Z,94.83
2019-01-28T15:47:10.070Z,94.45
2019-01-28T15:52:12.896Z,94.29
2019-01-28T15:57:15.274Z,93.93
2019-01-28T16:02:17.671Z,93.62
2019-01-28T16:07:20.280Z,93.35
2019-01-28T16:12:22.705Z,91.26
2019-01-28T16:17:25.956Z,91.14
2019-01-28T16:22:28.969Z,91.76
2019-01-28T16:27:31.596Z,91.32
2019-01-28T16:32:34.698Z,90.96
2019-01-28T16:37:37.577Z,91.09
2019-01-28T16:42:40.082Z,90.36
2019-01-28T16:47:42.871Z,90.74
2019-01-28T16:52:45.319Z,91.84
2019-01-28T16:57:48.371Z,92.04
2019-01-28T17:02:51.614Z,92.22
2019-01-28T17:07:54.544Z,92.85
2019-01-28T17:12:56.984Z,92.97
2019-01-28T17:17:59.528Z,92.46
2019-01-28T17:23:02.970Z,93.33
2019-01-28T17:28:05.256Z,93.65
2019-01-28T17:33:08.542Z,93.63
2019-01-28T17:38:11.471Z,93.28
2019-01-28T17:43:15.668Z,93.30
2019-01-28T17:48:18.204Z,92.98
2019-01-28T17:53:21.028Z,92.19
2019-01-28T17:58:23.824Z,92.48
2019-01-28T18:03:26.627Z,92.44
2019-01-28T18:08:29.424Z,92.69
2019-01-28T18:13:35.161Z,93.14
2019-01-28T18:18:37.999Z,92.75
2019-01-28T18:23:47.050Z,93.77
2019-01-28T18:28:52.646Z,92.40
2019-01-28T18:33:55.431Z,91.77
2019-01-28T18:38:58.550Z,91.79
2019-01-28T18:44:01.631Z,91.81
2019-01-28T18:49:05.256Z,92.05
2019-01-28T18:54:09.299Z,92.11
2019-01-28T18:59:12.788Z,90.96
2019-01-28T19:04:16.110Z,90.15
2019-01-28T19:09:26.860Z,90.66
2019-01-28T19:14:44.640Z,89.59
2019-01-28T19:20:16.436Z,89.95
2019-01-28T19:25:20.165Z,90.42
2019-01-28T19:30:24.302Z,89.76
2019-01-28T19:35:27.841Z,89.36
2019-01-28T19:40:30.985Z,88.62
2019-01-28T19:45:36.276Z,88.47
2019-01-28T19:50:41.023Z,87.82
2019-01-28T19:55:46.527Z,87.88
2019-01-28T20:00:53.793Z,87.73
2019-01-28T20:06:00.260Z,87.51
2019-01-28T20:11:06.253Z,87.64
2019-01-28T20:16:12.301Z,87.85
2019-01-28T20:21:23.630Z,88.18
2019-01-28T20:26:25.817Z,87.57
2019-01-28T20:31:31.506Z,87.61
2019-01-28T20:36:36.426Z,87.78
2019-01-28T20:41:41.984Z,87.56
2019-01-28T20:46:45.946Z,86.58
2019-01-28T20:51:52.011Z,87.35
2019-01-28T20:56:56.191Z,86.68
2019-01-28T21:01:59.742Z,86.51
2019-01-28T21:07:02.574Z,85.53
2019-01-28T21:12:05.451Z,85.33
2019-01-28T21:17:10.712Z,85.04
2019-01-28T21:22:13.099Z,83.74
2019-01-28T21:27:18.486Z,83.03
2019-01-28T21:32:21.983Z,82.09
2019-01-28T21:37:31.011Z,82.10
2019-01-28T21:42:33.846Z,80.13
2019-01-28T21:47:36.927Z,78.74
2019-01-28T21:52:39.519Z,77.75
2019-01-28T21:57:42.716Z,77.60
2019-01-28T22:02:45.835Z,78.08
2019-01-28T22:07:48.792Z,78.75
2019-01-28T22:12:51.910Z,79.42
2019-01-28T22:17:54.909Z,80.07
2019-01-28T22:22:57.861Z,80.79
2019-01-28T22:28:00.619Z,80.80
2019-01-28T22:33:03.415Z,81.61
2019-01-28T22:38:06.031Z,82.18
2019-01-28T22:43:08.321Z,81.74
2019-01-28T22:48:10.520Z,82.11
2019-01-28T22:53:13.509Z,82.16
2019-01-28T22:58:15.909Z,82.55
2019-01-28T23:09:53.758Z,83.17
2019-01-28T23:14:56.829Z,83.30
2019-01-28T23:20:00.255Z,83.12
2019-01-28T23:25:05.808Z,83.18
2019-01-28T23:30:10.828Z,83.28
2019-01-28T23:35:14.967Z,84.02
2019-01-28T23:40:18.195Z,84.33
2019-01-28T23:45:21.513Z,84.81
2019-01-28T23:50:24.408Z,84.65
2019-01-28T23:55:27.938Z,84.57
