createdAt,value
2024-01-11T00:05:07.699Z,69.80
2024-01-11T00:19:07.513Z,68.20
2024-01-11T00:33:07.352Z,75.60
2024-01-11T00:47:07.165Z,67.30
2024-01-11T01:01:07.080Z,72.30
2024-01-11T01:15:06.900Z,72.70
2024-01-11T01:29:06.819Z,63.70
2024-01-11T01:43:06.634Z,67.00
2024-01-11T01:57:06.491Z,69.50
2024-01-11T02:11:06.369Z,74.70
2024-01-11T02:25:06.228Z,69.60
2024-01-11T02:39:06.092Z,70.80
2024-01-11T02:53:05.958Z,68.60
2024-01-11T03:07:05.810Z,71.30
2024-01-11T03:21:05.696Z,74.60
2024-01-11T03:35:05.568Z,65.10
2024-01-11T03:49:05.439Z,67.20
2024-01-11T04:03:05.311Z,61.50
2024-01-11T04:17:05.176Z,71.20
2024-01-11T04:31:05.015Z,67.00
2024-01-11T04:45:04.903Z,62.60
2024-01-11T04:59:04.750Z,68.20
2024-01-11T05:13:04.628Z,66.80
2024-01-11T05:27:05.389Z,69.70
2024-01-11T05:41:04.405Z,68.70
2024-01-11T05:55:04.199Z,64.00
2024-01-11T06:09:04.123Z,61.60
2024-01-11T06:23:04.010Z,68.00
2024-01-11T06:37:03.806Z,57.50
2024-01-11T06:51:03.803Z,65.10
2024-01-11T07:05:03.580Z,64.40
2024-01-11T07:19:03.478Z,66.40
2024-01-11T07:33:03.296Z,59.20
2024-01-11T07:47:03.071Z,65.70
2024-01-11T08:01:03.052Z,66.00
2024-01-11T08:15:02.795Z,66.30
2024-01-11T08:29:02.711Z,66.80
2024-01-11T08:43:02.544Z,70.90
2024-01-11T08:57:02.445Z,71.20
2024-01-11T09:11:02.291Z,72.20
2024-01-11T09:25:02.917Z,73.70
2024-01-11T09:39:02.142Z,67.20
2024-01-11T09:53:01.901Z,53.80
2024-01-11T10:07:01.728Z,46.50
2024-01-11T10:21:01.619Z,40.80
2024-01-11T10:35:02.922Z,39.10
2024-01-11T10:49:01.365Z,24.90
2024-01-11T11:17:01.034Z,24.80
2024-01-11T11:45:00.726Z,19.80
2024-01-11T11:59:00.551Z,26.90
2024-01-11T12:15:09.971Z,20.70
2024-01-11T12:29:10.144Z,24.10
2024-01-11T12:57:09.644Z,23.70
2024-01-11T13:11:09.462Z,25.40
2024-01-11T13:25:09.273Z,23.10
2024-01-11T13:39:09.201Z,20.70
2024-01-11T13:53:08.921Z,20.30
2024-01-11T14:07:08.870Z,22.60
2024-01-11T14:21:08.657Z,17.80
2024-01-11T14:35:08.625Z,20.90
2024-01-11T14:49:08.424Z,18.70
2024-01-11T15:03:08.323Z,24.40
2024-01-11T15:17:08.120Z,26.90
2024-01-11T15:31:08.027Z,24.00
2024-01-11T15:45:07.811Z,23.10
2024-01-11T15:59:07.718Z,30.80
2024-01-11T16:13:07.576Z,26.50
2024-01-11T16:27:07.433Z,29.60
2024-01-11T16:41:08.415Z,31.90
2024-01-11T16:55:07.139Z,32.70
2024-01-11T17:09:06.953Z,36.10
2024-01-11T17:23:06.980Z,34.30
2024-01-11T17:37:06.701Z,38.70
2024-01-11T17:51:06.609Z,43.30
2024-01-11T18:05:06.479Z,38.20
2024-01-11T18:19:06.356Z,38.70
2024-01-11T18:33:06.186Z,42.80
2024-01-11T18:47:05.982Z,45.10
2024-01-11T19:01:05.917Z,47.60
2024-01-11T19:15:05.750Z,47.00
2024-01-11T19:29:05.552Z,50.40
2024-01-11T19:43:05.502Z,53.10
2024-01-11T19:57:05.377Z,55.70
2024-01-11T20:11:05.136Z,50.20
2024-01-11T20:25:05.095Z,55.10
2024-01-11T20:39:04.888Z,57.00
2024-01-11T20:53:04.659Z,55.50
2024-01-11T21:07:04.700Z,58.10
2024-01-11T21:21:04.415Z,58.00
2024-01-11T21:35:04.303Z,55.10
2024-01-11T21:49:04.157Z,47.80
2024-01-11T22:03:04.226Z,47.90
2024-01-11T22:17:04.734Z,51.40
2024-01-11T22:31:03.666Z,50.60
2024-01-11T22:45:03.560Z,45.30
2024-01-11T22:59:03.400Z,48.70
2024-01-11T23:13:03.287Z,42.30
2024-01-11T23:27:03.074Z,48.00
2024-01-11T23:41:02.995Z,44.60
2024-01-11T23:55:02.820Z,49.30
