createdAt,value
2019-02-16T00:00:53.424Z,1022.86
2019-02-16T00:01:53.415Z,1022.87
2019-02-16T00:02:53.495Z,1022.84
2019-02-16T00:03:53.420Z,1022.85
2019-02-16T00:04:53.373Z,1022.82
2019-02-16T00:05:53.368Z,1022.81
2019-02-16T00:06:53.395Z,1022.84
2019-02-16T00:07:53.351Z,1022.85
2019-02-16T00:08:53.347Z,1022.86
2019-02-16T00:09:53.350Z,1022.87
2019-02-16T00:10:53.334Z,1022.85
2019-02-16T00:11:53.312Z,1022.79
2019-02-16T00:12:53.296Z,1022.81
2019-02-16T00:13:53.286Z,1022.77
2019-02-16T00:14:53.312Z,1022.67
2019-02-16T00:15:53.276Z,1022.75
2019-02-16T00:16:53.263Z,1022.73
2019-02-16T00:17:53.253Z,1022.75
2019-02-16T00:18:53.271Z,1022.72
2019-02-16T00:19:53.221Z,1022.76
2019-02-16T00:20:53.218Z,1022.78
2019-02-16T00:21:53.207Z,1022.72
2019-02-16T00:22:53.182Z,1022.77
2019-02-16T00:23:53.176Z,1022.72
2019-02-16T00:24:53.185Z,1022.72
2019-02-16T00:25:53.156Z,1022.72
2019-02-16T00:26:53.157Z,1022.74
2019-02-16T00:27:53.140Z,1022.67
2019-02-16T00:28:53.134Z,1022.72
2019-02-16T00:29:53.169Z,1022.68
2019-02-16T00:30:53.100Z,1022.67
2019-02-16T00:31:53.090Z,1022.68
2019-02-16T00:32:53.080Z,1022.66
2019-02-16T00:33:53.065Z,1022.68
2019-02-16T00:34:53.096Z,1022.65
2019-02-16T00:35:53.056Z,1022.64
2019-02-16T00:36:53.034Z,1022.66
2019-02-16T00:37:53.019Z,1022.67
2019-02-16T00:38:54.173Z,1022.71
2019-02-16T00:39:53.008Z,1022.66
2019-02-16T00:40:53.016Z,1022.64
2019-02-16T00:41:52.988Z,1022.66
2019-02-16T00:42:52.974Z,1022.66
2019-02-16T00:43:52.955Z,1022.65
2019-02-16T00:44:52.951Z,1022.60
2019-02-16T00:45:52.997Z,1022.61
2019-02-16T00:46:52.932Z,1022.65
2019-02-16T00:47:52.915Z,1022.58
2019-02-16T00:48:52.943Z,1022.58
2019-02-16T00:49:52.902Z,1022.65
2019-02-16T00:50:52.886Z,1022.60
2019-02-16T00:51:52.873Z,1022.60
2019-02-16T00:52:52.868Z,1022.58
2019-02-16T00:53:52.856Z,1022.54
2019-02-16T00:54:52.859Z,1022.52
2019-02-16T00:55:52.831Z,1022.55
2019-02-16T00:56:52.816Z,1022.53
2019-02-16T00:57:52.805Z,1022.54
2019-02-16T00:58:52.820Z,1022.52
2019-02-16T00:59:52.813Z,1022.50
2019-02-16T01:00:52.793Z,1022.47
2019-02-16T01:01:52.784Z,1022.53
2019-02-16T01:02:52.747Z,1022.48
2019-02-16T01:03:52.744Z,1022.48
2019-02-16T01:04:52.770Z,1022.47
2019-02-16T01:05:52.714Z,1022.46
2019-02-16T01:06:52.757Z,1022.45
2019-02-16T01:07:52.705Z,1022.40
2019-02-16T01:08:52.682Z,1022.37
2019-02-16T01:09:52.669Z,1022.37
2019-02-16T01:10:52.683Z,1022.33
2019-02-16T01:11:52.703Z,1022.37
2019-02-16T01:12:52.647Z,1022.29
2019-02-16T01:13:52.636Z,1022.32
2019-02-16T01:14:52.616Z,1022.30
2019-02-16T01:15:52.603Z,1022.30
2019-02-16T01:16:52.596Z,1022.27
2019-02-16T01:17:52.604Z,1022.26
2019-02-16T01:18:52.591Z,1022.22
2019-02-16T01:19:52.571Z,1022.19
2019-02-16T01:20:52.556Z,1022.17
2019-02-16T01:21:52.557Z,1022.16
2019-02-16T01:22:52.548Z,1022.16
2019-02-16T01:23:52.518Z,1022.15
2019-02-16T01:24:53.152Z,1022.13
2019-02-16T01:25:52.509Z,1022.16
2019-02-16T01:26:52.489Z,1022.11
2019-02-16T01:27:52.473Z,1022.10
2019-02-16T01:28:52.493Z,1022.07
2019-02-16T01:29:52.460Z,1022.11
2019-02-16T01:30:52.462Z,1022.08
2019-02-16T01:31:52.462Z,1022.04
2019-02-16T01:32:52.448Z,1022.02
2019-02-16T01:33:52.449Z,1022.02
2019-02-16T01:34:52.412Z,1022.02
2019-02-16T01:35:52.402Z,1022.03
2019-02-16T01:36:52.389Z,1022.02
2019-02-16T01:37:52.378Z,1022.11
2019-02-16T01:38:52.399Z,1022.05
2019-02-16T01:39:52.362Z,1022.04
2019-02-16T01:40:52.349Z,1022.01
2019-02-16T01:41:52.339Z,1022.03
2019-02-16T01:42:52.337Z,1022.02
2019-02-16T01:43:52.357Z,1022.00
2019-02-16T01:44:52.318Z,1021.91
2019-02-16T01:45:52.299Z,1021.96
2019-02-16T01:46:52.280Z,1021.95
2019-02-16T01:47:52.258Z,1021.91
2019-02-16T01:48:52.252Z,1021.90
2019-02-16T01:49:52.257Z,1021.87
2019-02-16T01:50:52.252Z,1021.82
2019-02-16T01:51:52.231Z,1021.85
2019-02-16T01:52:52.230Z,1021.87
2019-02-16T01:53:52.211Z,1021.89
2019-02-16T01:54:52.584Z,1021.82
2019-02-16T01:55:52.181Z,1021.90
2019-02-16T01:56:52.179Z,1021.82
2019-02-16T01:57:52.168Z,1021.84
2019-02-16T01:58:52.152Z,1021.81
2019-02-16T01:59:52.141Z,1021.84
2019-02-16T02:00:52.152Z,1021.77
2019-02-16T02:01:52.119Z,1021.79
2019-02-16T02:02:52.121Z,1021.80
2019-02-16T02:03:52.139Z,1021.83
2019-02-16T02:04:52.094Z,1021.82
2019-02-16T02:05:52.083Z,1021.76
2019-02-16T02:06:52.090Z,1021.75
2019-02-16T02:07:52.066Z,1021.75
2019-02-16T02:08:52.055Z,1021.71
2019-02-16T02:09:52.024Z,1021.74
2019-02-16T02:10:52.024Z,1021.72
2019-02-16T02:11:52.031Z,1021.70
2019-02-16T02:12:52.004Z,1021.65
2019-02-16T02:13:51.988Z,1021.65
2019-02-16T02:14:51.978Z,1021.59
2019-02-16T02:15:51.972Z,1021.59
2019-02-16T02:16:51.974Z,1021.57
2019-02-16T02:17:51.955Z,1021.56
2019-02-16T02:18:51.928Z,1021.57
2019-02-16T02:19:51.981Z,1021.58
2019-02-16T02:20:51.906Z,1021.52
2019-02-16T02:21:51.898Z,1021.58
2019-02-16T02:22:51.909Z,1021.55
2019-02-16T02:23:51.909Z,1021.54
2019-02-16T02:24:51.875Z,1021.53
2019-02-16T02:25:51.891Z,1021.55
2019-02-16T02:26:51.853Z,1021.54
2019-02-16T02:27:51.845Z,1021.51
2019-02-16T02:28:51.832Z,1021.53
2019-02-16T02:29:51.851Z,1021.51
2019-02-16T02:30:51.820Z,1021.48
2019-02-16T02:31:51.793Z,1021.50
2019-02-16T02:32:51.783Z,1021.50
2019-02-16T02:33:51.774Z,1021.48
2019-02-16T02:34:51.773Z,1021.50
2019-02-16T02:35:51.934Z,1021.54
2019-02-16T02:36:51.749Z,1021.51
2019-02-16T02:37:51.751Z,1021.40
2019-02-16T02:38:51.717Z,1021.44
2019-02-16T02:39:51.710Z,1021.39
2019-02-16T02:40:51.727Z,1021.44
2019-02-16T02:41:51.678Z,1021.42
2019-02-16T02:42:51.675Z,1021.41
2019-02-16T02:43:51.666Z,1021.39
2019-02-16T02:44:51.641Z,1021.42
2019-02-16T02:45:51.635Z,1021.38
2019-02-16T02:46:51.646Z,1021.44
2019-02-16T02:47:51.630Z,1021.44
2019-02-16T02:48:51.616Z,1021.42
2019-02-16T02:49:51.594Z,1021.32
2019-02-16T02:50:51.575Z,1021.41
2019-02-16T02:51:52.560Z,1021.41
2019-02-16T02:52:51.556Z,1021.37
2019-02-16T02:53:51.545Z,1021.39
2019-02-16T02:54:51.545Z,1021.36
2019-02-16T02:55:51.532Z,1021.37
2019-02-16T02:56:51.540Z,1021.36
2019-02-16T02:57:51.513Z,1021.42
2019-02-16T02:58:51.492Z,1021.34
2019-02-16T02:59:51.485Z,1021.40
2019-02-16T03:00:51.479Z,1021.38
2019-02-16T03:01:51.480Z,1021.38
2019-02-16T03:02:51.449Z,1021.39
2019-02-16T03:03:51.449Z,1021.39
2019-02-16T03:04:51.438Z,1021.36
2019-02-16T03:05:51.420Z,1021.36
2019-02-16T03:06:51.436Z,1021.39
2019-02-16T03:07:51.407Z,1021.34
2019-02-16T03:08:51.391Z,1021.35
2019-02-16T03:09:51.393Z,1021.29
2019-02-16T03:10:51.369Z,1021.29
2019-02-16T03:11:51.385Z,1021.27
2019-02-16T03:12:51.347Z,1021.26
2019-02-16T03:13:51.345Z,1021.33
2019-02-16T03:14:51.340Z,1021.26
2019-02-16T03:15:51.330Z,1021.22
2019-02-16T03:16:51.302Z,1021.28
2019-02-16T03:17:51.306Z,1021.26
2019-02-16T03:18:51.296Z,1021.27
2019-02-16T03:19:51.280Z,1021.27
2019-02-16T03:20:51.276Z,1021.27
2019-02-16T03:21:51.253Z,1021.25
2019-02-16T03:22:51.273Z,1021.24
2019-02-16T03:23:51.225Z,1021.19
2019-02-16T03:24:51.227Z,1021.22
2019-02-16T03:25:51.190Z,1021.21
2019-02-16T03:26:51.199Z,1021.18
2019-02-16T03:27:51.183Z,1021.23
2019-02-16T03:28:51.199Z,1021.20
2019-02-16T03:29:51.174Z,1021.20
2019-02-16T03:30:51.152Z,1021.24
2019-02-16T03:31:51.160Z,1021.16
2019-02-16T03:32:51.143Z,1021.18
2019-02-16T03:33:51.191Z,1021.22
2019-02-16T03:34:51.109Z,1021.19
2019-02-16T03:35:51.137Z,1021.20
2019-02-16T03:36:51.111Z,1021.16
2019-02-16T03:37:51.091Z,1021.22
2019-02-16T03:38:51.079Z,1021.17
2019-02-16T03:39:51.095Z,1021.16
2019-02-16T03:40:51.055Z,1021.21
2019-02-16T03:41:51.042Z,1021.18
2019-02-16T03:42:51.020Z,1021.14
2019-02-16T03:43:51.006Z,1021.17
2019-02-16T03:44:50.993Z,1021.17
2019-02-16T03:45:51.001Z,1021.13
2019-02-16T03:46:50.983Z,1021.13
2019-02-16T03:47:50.975Z,1021.12
2019-02-16T03:48:50.955Z,1021.11
2019-02-16T03:49:50.944Z,1021.13
2019-02-16T03:50:50.966Z,1021.10
2019-02-16T03:51:50.936Z,1021.01
2019-02-16T03:52:50.916Z,1021.06
2019-02-16T03:53:50.906Z,1020.99
2019-02-16T03:54:50.888Z,1021.06
2019-02-16T03:55:50.875Z,1021.04
2019-02-16T03:56:50.893Z,1021.01
2019-02-16T03:57:50.855Z,1020.99
2019-02-16T03:58:50.846Z,1021.02
2019-02-16T03:59:50.837Z,1020.99
2019-02-16T04:00:50.829Z,1021.04
2019-02-16T04:01:50.824Z,1021.01
2019-02-16T04:02:50.819Z,1021.05
2019-02-16T04:03:50.789Z,1021.05
2019-02-16T04:04:50.790Z,1021.04
2019-02-16T04:05:50.770Z,1021.03
2019-02-16T04:06:50.784Z,1021.06
2019-02-16T04:07:50.749Z,1021.03
2019-02-16T04:08:50.734Z,1021.01
2019-02-16T04:09:50.723Z,1021.03
2019-02-16T04:10:50.724Z,1021.02
2019-02-16T04:11:50.740Z,1020.99
2019-02-16T04:12:50.701Z,1020.98
2019-02-16T04:13:50.694Z,1020.97
2019-02-16T04:14:50.654Z,1020.94
2019-02-16T04:15:50.662Z,1020.91
2019-02-16T04:16:50.636Z,1020.92
2019-02-16T04:17:50.665Z,1020.90
2019-02-16T04:18:50.619Z,1020.86
2019-02-16T04:19:50.614Z,1020.90
2019-02-16T04:20:50.587Z,1020.83
2019-02-16T04:21:50.584Z,1020.90
2019-02-16T04:22:50.609Z,1020.84
2019-02-16T04:23:50.609Z,1020.82
2019-02-16T04:24:50.565Z,1020.82
2019-02-16T04:25:50.554Z,1020.75
2019-02-16T04:26:50.526Z,1020.74
2019-02-16T04:27:50.555Z,1020.73
2019-02-16T04:28:50.505Z,1020.77
2019-02-16T04:29:50.495Z,1020.73
2019-02-16T04:30:50.487Z,1020.74
2019-02-16T04:31:50.480Z,1020.74
2019-02-16T04:32:50.473Z,1020.76
2019-02-16T04:33:50.501Z,1020.70
2019-02-16T04:34:50.437Z,1020.66
2019-02-16T04:35:50.420Z,1020.64
2019-02-16T04:36:50.421Z,1020.64
2019-02-16T04:37:50.422Z,1020.63
2019-02-16T04:38:50.396Z,1020.61
2019-02-16T04:39:50.407Z,1020.58
2019-02-16T04:40:50.367Z,1020.58
2019-02-16T04:41:50.360Z,1020.59
2019-02-16T04:42:50.369Z,1020.57
2019-02-16T04:43:50.347Z,1020.54
2019-02-16T04:44:50.354Z,1020.54
2019-02-16T04:45:50.328Z,1020.49
2019-02-16T04:46:50.302Z,1020.51
2019-02-16T04:47:50.301Z,1020.50
2019-02-16T04:48:50.290Z,1020.50
2019-02-16T04:49:50.302Z,1020.49
2019-02-16T04:50:50.257Z,1020.47
2019-02-16T04:51:50.258Z,1020.40
2019-02-16T04:52:50.246Z,1020.47
2019-02-16T04:53:50.227Z,1020.49
2019-02-16T04:54:50.225Z,1020.47
2019-02-16T04:55:50.255Z,1020.44
2019-02-16T04:56:50.202Z,1020.43
2019-02-16T04:57:50.208Z,1020.44
2019-02-16T04:58:50.167Z,1020.40
2019-02-16T04:59:50.178Z,1020.41
2019-02-16T05:00:50.150Z,1020.44
2019-02-16T05:01:50.167Z,1020.40
2019-02-16T05:02:50.134Z,1020.42
2019-02-16T05:03:50.122Z,1020.41
2019-02-16T05:04:50.128Z,1020.43
2019-02-16T05:05:50.105Z,1020.38
2019-02-16T05:06:50.120Z,1020.33
2019-02-16T05:07:50.079Z,1020.32
2019-02-16T05:08:50.075Z,1020.35
2019-02-16T05:09:50.065Z,1020.37
2019-02-16T05:10:50.060Z,1020.33
2019-02-16T05:11:50.055Z,1020.31
2019-02-16T05:12:50.020Z,1020.31
2019-02-16T05:13:50.022Z,1020.30
2019-02-16T05:14:50.015Z,1020.29
2019-02-16T05:15:50.005Z,1020.29
2019-02-16T05:16:50.001Z,1020.31
2019-02-16T05:17:49.968Z,1020.24
2019-02-16T05:18:49.950Z,1020.28
2019-02-16T05:19:49.941Z,1020.29
2019-02-16T05:20:49.946Z,1020.27
2019-02-16T05:21:49.953Z,1020.32
2019-02-16T05:22:49.921Z,1020.28
2019-02-16T05:23:49.928Z,1020.29
2019-02-16T05:24:49.888Z,1020.25
2019-02-16T05:25:51.111Z,1020.24
2019-02-16T05:26:49.877Z,1020.23
2019-02-16T05:27:49.886Z,1020.24
2019-02-16T05:28:49.853Z,1020.24
2019-02-16T05:29:49.857Z,1020.23
2019-02-16T05:30:49.843Z,1020.23
2019-02-16T05:31:49.806Z,1020.16
2019-02-16T05:32:49.809Z,1020.17
2019-02-16T05:33:49.833Z,1020.19
2019-02-16T05:34:49.773Z,1020.20
2019-02-16T05:35:49.776Z,1020.19
2019-02-16T05:36:49.756Z,1020.14
2019-02-16T05:37:49.745Z,1020.16
2019-02-16T05:38:49.785Z,1020.13
2019-02-16T05:39:49.746Z,1020.15
2019-02-16T05:40:49.716Z,1020.15
2019-02-16T05:41:49.721Z,1020.16
2019-02-16T05:42:49.699Z,1020.21
2019-02-16T05:43:49.689Z,1020.14
2019-02-16T05:44:49.695Z,1020.16
2019-02-16T05:45:49.676Z,1020.22
2019-02-16T05:46:49.647Z,1020.20
2019-02-16T05:47:49.640Z,1020.21
2019-02-16T05:48:49.649Z,1020.16
2019-02-16T05:49:49.637Z,1020.18
2019-02-16T05:50:49.614Z,1020.24
2019-02-16T05:51:49.607Z,1020.24
2019-02-16T05:52:54.536Z,1020.19
2019-02-16T05:53:50.576Z,1020.22
2019-02-16T05:54:49.603Z,1020.18
2019-02-16T05:55:49.550Z,1020.21
2019-02-16T05:56:49.548Z,1020.23
2019-02-16T05:57:49.539Z,1020.21
2019-02-16T05:58:49.518Z,1020.21
2019-02-16T05:59:49.506Z,1020.17
2019-02-16T06:00:49.536Z,1020.22
2019-02-16T06:01:54.060Z,1020.20
2019-02-16T06:02:49.482Z,1020.16
2019-02-16T06:03:49.470Z,1020.21
2019-02-16T06:04:49.454Z,1020.18
2019-02-16T06:05:49.589Z,1020.17
2019-02-16T06:06:49.593Z,1020.21
2019-02-16T06:07:49.420Z,1020.16
2019-02-16T06:08:49.412Z,1020.14
2019-02-16T06:09:49.402Z,1020.14
2019-02-16T06:10:49.401Z,1020.14
2019-02-16T06:11:49.415Z,1020.08
2019-02-16T06:12:49.361Z,1020.10
2019-02-16T06:13:49.351Z,1020.10
2019-02-16T06:14:49.368Z,1020.07
2019-02-16T06:15:49.347Z,1020.05
2019-02-16T06:16:49.359Z,1020.04
2019-02-16T06:17:49.321Z,1020.06
2019-02-16T06:18:49.296Z,1020.06
2019-02-16T06:19:49.286Z,1020.07
2019-02-16T06:20:49.280Z,1020.10
2019-02-16T06:21:49.275Z,1020.12
2019-02-16T06:22:49.292Z,1020.13
2019-02-16T06:23:49.250Z,1020.10
2019-02-16T06:24:49.237Z,1020.11
2019-02-16T06:25:49.241Z,1020.09
2019-02-16T06:26:49.208Z,1020.06
2019-02-16T06:27:49.199Z,1020.12
2019-02-16T06:28:49.218Z,1020.07
2019-02-16T06:29:49.190Z,1020.10
2019-02-16T06:30:49.168Z,1020.10
2019-02-16T06:31:49.158Z,1020.09
2019-02-16T06:32:49.146Z,1020.04
2019-02-16T06:33:49.161Z,1020.07
2019-02-16T06:34:49.131Z,1020.05
2019-02-16T06:35:49.124Z,1020.06
2019-02-16T06:36:49.114Z,1020.05
2019-02-16T06:37:49.100Z,1020.08
2019-02-16T06:38:49.077Z,1020.08
2019-02-16T06:39:49.099Z,1020.13
2019-02-16T06:40:49.061Z,1020.11
2019-02-16T06:41:49.051Z,1020.10
2019-02-16T06:42:49.044Z,1020.10
2019-02-16T06:43:49.038Z,1020.07
2019-02-16T06:44:49.016Z,1020.07
2019-02-16T06:45:49.021Z,1020.09
2019-02-16T06:46:48.998Z,1020.08
2019-02-16T06:47:48.990Z,1020.13
2019-02-16T06:48:49.000Z,1020.09
2019-02-16T06:49:48.970Z,1020.13
2019-02-16T06:50:49.003Z,1020.18
2019-02-16T06:51:48.945Z,1020.20
2019-02-16T06:52:48.928Z,1020.15
2019-02-16T06:53:48.921Z,1020.23
2019-02-16T06:54:48.926Z,1020.22
2019-02-16T06:55:48.907Z,1020.20
2019-02-16T06:56:48.908Z,1020.22
2019-02-16T06:57:48.879Z,1020.19
2019-02-16T06:58:48.896Z,1020.12
2019-02-16T06:59:48.857Z,1020.20
2019-02-16T07:00:48.848Z,1020.14
2019-02-16T07:01:48.853Z,1020.12
2019-02-16T07:02:48.820Z,1020.12
2019-02-16T07:03:48.804Z,1020.11
2019-02-16T07:04:48.801Z,1020.18
2019-02-16T07:05:48.807Z,1020.20
2019-02-16T07:06:48.784Z,1020.15
2019-02-16T07:07:48.794Z,1020.21
2019-02-16T07:08:48.766Z,1020.22
2019-02-16T07:09:48.747Z,1020.23
2019-02-16T07:10:48.747Z,1020.16
2019-02-16T07:11:48.722Z,1020.22
2019-02-16T07:12:48.705Z,1020.20
2019-02-16T07:13:48.712Z,1020.17
2019-02-16T07:14:48.701Z,1020.19
2019-02-16T07:15:48.684Z,1020.17
2019-02-16T07:16:48.667Z,1020.21
2019-02-16T07:17:48.660Z,1020.18
2019-02-16T07:18:48.677Z,1020.14
2019-02-16T07:19:48.641Z,1020.15
2019-02-16T07:20:48.628Z,1020.15
2019-02-16T07:21:48.623Z,1020.08
2019-02-16T07:22:48.600Z,1020.08
2019-02-16T07:23:48.584Z,1020.07
2019-02-16T07:24:48.611Z,1020.15
2019-02-16T07:25:48.562Z,1020.10
2019-02-16T07:26:48.564Z,1020.13
2019-02-16T07:27:48.552Z,1020.13
2019-02-16T07:28:48.546Z,1020.16
2019-02-16T07:29:48.538Z,1020.15
2019-02-16T07:30:48.526Z,1020.16
2019-02-16T07:31:48.498Z,1020.16
2019-02-16T07:32:48.501Z,1020.14
2019-02-16T07:33:48.489Z,1020.15
2019-02-16T07:34:48.470Z,1020.12
2019-02-16T07:35:48.473Z,1020.13
2019-02-16T07:36:48.441Z,1020.19
2019-02-16T07:37:48.451Z,1020.08
2019-02-16T07:38:48.430Z,1020.06
2019-02-16T07:39:48.420Z,1020.09
2019-02-16T07:40:48.435Z,1020.06
2019-02-16T07:41:48.423Z,1020.06
2019-02-16T07:42:48.377Z,1020.03
2019-02-16T07:43:48.368Z,1020.04
2019-02-16T07:44:48.357Z,1020.02
2019-02-16T07:45:48.362Z,1020.04
2019-02-16T07:46:48.373Z,1020.02
2019-02-16T07:47:48.329Z,1019.99
2019-02-16T07:48:48.315Z,1020.03
2019-02-16T07:49:48.302Z,1020.03
2019-02-16T07:50:48.295Z,1020.00
2019-02-16T07:51:48.298Z,1020.04
2019-02-16T07:52:48.309Z,1020.01
2019-02-16T07:53:48.264Z,1020.02
2019-02-16T07:54:48.246Z,1020.02
2019-02-16T07:55:48.250Z,1020.03
2019-02-16T07:56:48.232Z,1020.01
2019-02-16T07:57:48.213Z,1020.01
2019-02-16T07:58:48.232Z,1020.01
2019-02-16T07:59:48.198Z,1020.07
2019-02-16T08:00:48.189Z,1020.03
2019-02-16T08:01:48.176Z,1020.04
2019-02-16T08:02:48.163Z,1020.00
2019-02-16T08:03:48.168Z,1019.98
2019-02-16T08:04:48.153Z,1020.01
2019-02-16T08:05:48.137Z,1020.05
2019-02-16T08:06:48.115Z,1019.98
2019-02-16T08:07:48.107Z,1020.01
2019-02-16T08:08:48.129Z,1020.03
2019-02-16T08:09:48.083Z,1020.08
2019-02-16T08:10:48.071Z,1020.02
2019-02-16T08:11:48.067Z,1020.08
2019-02-16T08:12:48.047Z,1020.08
2019-02-16T08:13:48.036Z,1020.04
2019-02-16T08:14:48.032Z,1020.04
2019-02-16T08:15:48.013Z,1020.08
2019-02-16T08:16:48.004Z,1019.95
2019-02-16T08:17:47.991Z,1019.94
2019-02-16T08:18:47.991Z,1019.95
2019-02-16T08:19:48.003Z,1019.92
2019-02-16T08:20:47.956Z,1019.91
2019-02-16T08:21:47.955Z,1019.89
2019-02-16T08:22:47.949Z,1019.85
2019-02-16T08:23:47.933Z,1019.83
2019-02-16T08:24:48.905Z,1019.82
2019-02-16T08:25:47.914Z,1019.87
2019-02-16T08:26:47.891Z,1019.84
2019-02-16T08:27:47.878Z,1019.87
2019-02-16T08:28:47.874Z,1019.85
2019-02-16T08:29:47.889Z,1019.85
2019-02-16T08:30:47.860Z,1019.85
2019-02-16T08:31:47.844Z,1019.81
2019-02-16T08:32:47.836Z,1019.81
2019-02-16T08:33:47.831Z,1019.81
2019-02-16T08:34:47.801Z,1019.84
2019-02-16T08:35:47.816Z,1019.85
2019-02-16T08:36:47.791Z,1019.81
2019-02-16T08:37:47.784Z,1019.79
2019-02-16T08:38:47.759Z,1019.78
2019-02-16T08:39:47.750Z,1019.82
2019-02-16T08:40:47.759Z,1019.81
2019-02-16T08:41:47.726Z,1019.81
2019-02-16T08:42:47.752Z,1019.77
2019-02-16T08:43:47.731Z,1019.72
2019-02-16T08:44:47.701Z,1019.73
2019-02-16T08:45:47.722Z,1019.78
2019-02-16T08:46:47.669Z,1019.75
2019-02-16T08:47:47.661Z,1019.75
2019-02-16T08:48:47.649Z,1019.74
2019-02-16T08:49:47.653Z,1019.78
2019-02-16T08:50:47.637Z,1019.77
2019-02-16T08:51:47.674Z,1019.74
2019-02-16T08:52:47.639Z,1019.75
2019-02-16T08:53:49.795Z,1019.73
2019-02-16T08:54:47.598Z,1019.75
2019-02-16T08:55:47.585Z,1019.79
2019-02-16T08:56:47.596Z,1019.83
2019-02-16T08:57:47.572Z,1019.73
2019-02-16T08:58:47.558Z,1019.80
2019-02-16T08:59:47.531Z,1019.80
2019-02-16T09:00:47.520Z,1019.79
2019-02-16T09:01:47.506Z,1019.72
2019-02-16T09:02:47.505Z,1019.73
2019-02-16T09:03:47.513Z,1019.72
2019-02-16T09:04:47.487Z,1019.70
2019-02-16T09:05:47.472Z,1019.68
2019-02-16T09:06:47.484Z,1019.67
2019-02-16T09:07:47.448Z,1019.67
2019-02-16T09:08:47.463Z,1019.66
2019-02-16T09:09:47.426Z,1019.72
2019-02-16T09:10:47.411Z,1019.72
2019-02-16T09:11:47.410Z,1019.71
2019-02-16T09:12:47.385Z,1019.68
2019-02-16T09:13:47.404Z,1019.72
2019-02-16T09:14:47.380Z,1019.69
2019-02-16T09:15:47.360Z,1019.73
2019-02-16T09:16:47.348Z,1019.71
2019-02-16T09:17:47.331Z,1019.78
2019-02-16T09:18:47.350Z,1019.74
2019-02-16T09:19:47.307Z,1019.76
2019-02-16T09:20:47.290Z,1019.73
2019-02-16T09:21:47.278Z,1019.71
2019-02-16T09:22:47.321Z,1019.66
2019-02-16T09:23:47.273Z,1019.69
2019-02-16T09:24:47.259Z,1019.70
2019-02-16T09:25:47.240Z,1019.72
2019-02-16T09:26:47.238Z,1019.70
2019-02-16T09:27:47.248Z,1019.71
2019-02-16T09:28:47.228Z,1019.73
2019-02-16T09:29:47.246Z,1019.76
2019-02-16T09:30:47.193Z,1019.72
2019-02-16T09:31:47.184Z,1019.73
2019-02-16T09:32:47.167Z,1019.67
2019-02-16T09:33:47.157Z,1019.72
2019-02-16T09:34:47.174Z,1019.74
2019-02-16T09:35:47.182Z,1019.77
2019-02-16T09:36:47.135Z,1019.76
2019-02-16T09:37:47.129Z,1019.77
2019-02-16T09:38:47.105Z,1019.72
2019-02-16T09:39:47.142Z,1019.74
2019-02-16T09:40:47.087Z,1019.76
2019-02-16T09:41:47.079Z,1019.73
2019-02-16T09:42:47.076Z,1019.78
2019-02-16T09:43:47.049Z,1019.76
2019-02-16T09:44:47.038Z,1019.78
2019-02-16T09:45:47.040Z,1019.80
2019-02-16T09:46:47.032Z,1019.81
2019-02-16T09:47:47.015Z,1019.84
2019-02-16T09:48:47.039Z,1019.83
2019-02-16T09:49:46.992Z,1019.86
2019-02-16T09:50:46.968Z,1019.81
2019-02-16T09:51:46.958Z,1019.82
2019-02-16T09:52:46.953Z,1019.73
2019-02-16T09:53:46.950Z,1019.74
2019-02-16T09:54:46.967Z,1019.72
2019-02-16T09:55:46.924Z,1019.69
2019-02-16T09:56:46.906Z,1019.70
2019-02-16T09:57:46.914Z,1019.70
2019-02-16T09:58:46.911Z,1019.74
2019-02-16T09:59:46.883Z,1019.74
2019-02-16T10:00:46.893Z,1019.77
2019-02-16T10:01:46.858Z,1019.78
2019-02-16T10:02:46.839Z,1019.73
2019-02-16T10:03:46.833Z,1019.70
2019-02-16T10:04:46.825Z,1019.71
2019-02-16T10:05:46.827Z,1019.70
2019-02-16T10:06:46.814Z,1019.69
2019-02-16T10:07:46.819Z,1019.68
2019-02-16T10:08:46.788Z,1019.73
2019-02-16T10:09:46.774Z,1019.70
2019-02-16T10:10:46.758Z,1019.68
2019-02-16T10:11:46.768Z,1019.70
2019-02-16T10:12:46.742Z,1019.69
2019-02-16T10:13:46.740Z,1019.75
2019-02-16T10:14:46.716Z,1019.77
2019-02-16T10:15:46.708Z,1019.75
2019-02-16T10:16:46.711Z,1019.62
2019-02-16T10:17:46.682Z,1019.72
2019-02-16T10:18:46.681Z,1019.72
2019-02-16T10:19:46.668Z,1019.76
2019-02-16T10:20:46.660Z,1019.73
2019-02-16T10:21:46.668Z,1019.71
2019-02-16T10:22:46.632Z,1019.67
2019-02-16T10:23:46.623Z,1019.71
2019-02-16T10:24:46.610Z,1019.65
2019-02-16T10:25:46.599Z,1019.60
2019-02-16T10:26:46.626Z,1019.58
2019-02-16T10:27:46.584Z,1019.56
2019-02-16T10:28:46.565Z,1019.49
2019-02-16T10:29:46.570Z,1019.52
2019-02-16T10:30:46.576Z,1019.48
2019-02-16T10:31:46.546Z,1019.47
2019-02-16T10:32:46.561Z,1019.45
2019-02-16T10:33:46.530Z,1019.48
2019-02-16T10:34:46.510Z,1019.48
2019-02-16T10:35:46.493Z,1019.48
2019-02-16T10:36:46.486Z,1019.50
2019-02-16T10:37:46.494Z,1019.49
2019-02-16T10:38:46.477Z,1019.46
2019-02-16T10:39:46.461Z,1019.46
2019-02-16T10:40:46.455Z,1019.50
2019-02-16T10:41:46.442Z,1019.50
2019-02-16T10:42:46.446Z,1019.46
2019-02-16T10:43:46.409Z,1019.48
2019-02-16T10:44:46.410Z,1019.50
2019-02-16T10:45:46.401Z,1019.50
2019-02-16T10:46:46.380Z,1019.45
2019-02-16T10:47:46.399Z,1019.43
2019-02-16T10:48:46.357Z,1019.44
2019-02-16T10:49:46.349Z,1019.45
2019-02-16T10:50:46.345Z,1019.47
2019-02-16T10:51:46.338Z,1019.39
2019-02-16T10:52:46.348Z,1019.38
2019-02-16T10:53:46.317Z,1019.37
2019-02-16T10:54:46.295Z,1019.33
2019-02-16T10:55:46.286Z,1019.24
2019-02-16T10:56:46.271Z,1019.28
2019-02-16T10:57:46.297Z,1019.28
2019-02-16T10:58:46.267Z,1019.25
2019-02-16T10:59:46.258Z,1019.25
2019-02-16T11:00:46.231Z,1019.24
2019-02-16T11:01:46.239Z,1019.27
2019-02-16T11:02:46.222Z,1019.20
2019-02-16T11:03:46.236Z,1019.16
2019-02-16T11:04:46.198Z,1019.20
2019-02-16T11:05:46.186Z,1019.17
2019-02-16T11:06:46.164Z,1019.17
2019-02-16T11:07:46.177Z,1019.14
2019-02-16T11:08:46.147Z,1019.15
2019-02-16T11:09:46.168Z,1019.10
2019-02-16T11:10:46.138Z,1019.10
2019-02-16T11:11:46.127Z,1019.09
2019-02-16T11:12:46.111Z,1019.10
2019-02-16T11:13:46.103Z,1019.05
2019-02-16T11:14:46.084Z,1019.05
2019-02-16T11:15:46.093Z,1019.07
2019-02-16T11:16:46.069Z,1019.07
2019-02-16T11:17:46.063Z,1019.10
2019-02-16T11:18:46.037Z,1019.21
2019-02-16T11:19:46.049Z,1019.16
2019-02-16T11:20:46.021Z,1019.17
2019-02-16T11:21:46.006Z,1019.16
2019-02-16T11:22:46.051Z,1019.18
2019-02-16T11:23:46.001Z,1019.16
2019-02-16T11:24:45.999Z,1019.21
2019-02-16T11:25:45.981Z,1019.20
2019-02-16T11:26:45.973Z,1019.30
2019-02-16T11:27:45.939Z,1019.32
2019-02-16T11:28:45.939Z,1019.29
2019-02-16T11:29:45.926Z,1019.27
2019-02-16T11:30:45.924Z,1019.28
2019-02-16T11:31:45.939Z,1019.27
2019-02-16T11:32:45.889Z,1019.25
2019-02-16T11:33:45.879Z,1019.31
2019-02-16T11:34:45.879Z,1019.29
2019-02-16T11:35:45.867Z,1019.31
2019-02-16T11:36:45.909Z,1019.31
2019-02-16T11:37:45.861Z,1019.34
2019-02-16T11:38:45.826Z,1019.23
2019-02-16T11:39:45.813Z,1019.23
2019-02-16T11:40:45.802Z,1019.20
2019-02-16T11:41:45.790Z,1019.25
2019-02-16T11:42:45.801Z,1019.28
2019-02-16T11:43:45.777Z,1019.26
2019-02-16T11:44:45.773Z,1019.28
2019-02-16T11:45:45.793Z,1019.27
2019-02-16T11:46:45.750Z,1019.22
2019-02-16T11:47:45.770Z,1019.18
2019-02-16T11:48:45.790Z,1019.22
2019-02-16T11:49:45.734Z,1019.23
2019-02-16T11:50:45.704Z,1019.19
2019-02-16T11:51:45.705Z,1019.19
2019-02-16T11:52:45.687Z,1019.21
2019-02-16T11:53:45.705Z,1019.17
2019-02-16T11:54:46.004Z,1019.11
2019-02-16T11:55:45.658Z,1019.00
2019-02-16T11:56:45.652Z,1018.97
2019-02-16T11:57:45.638Z,1018.94
2019-02-16T11:58:45.626Z,1018.95
2019-02-16T11:59:45.657Z,1018.92
2019-02-16T12:00:45.593Z,1018.91
2019-02-16T12:01:45.589Z,1018.92
2019-02-16T12:02:45.611Z,1018.99
2019-02-16T12:03:45.577Z,1018.92
2019-02-16T12:04:45.557Z,1018.93
2019-02-16T12:05:45.564Z,1018.92