createdAt,value
2022-10-30T00:01:16.548Z,19.80
2022-10-30T00:03:44.391Z,19.80
2022-10-30T00:06:12.265Z,19.80
2022-10-30T00:08:40.168Z,19.80
2022-10-30T00:11:09.470Z,19.80
2022-10-30T00:13:37.724Z,19.70
2022-10-30T00:16:09.541Z,19.70
2022-10-30T00:18:38.400Z,19.70
2022-10-30T00:21:08.087Z,19.60
2022-10-30T00:23:35.940Z,19.50
2022-10-30T00:26:05.319Z,19.40
2022-10-30T00:28:33.266Z,19.40
2022-10-30T00:31:01.769Z,19.30
2022-10-30T00:33:31.326Z,19.10
2022-10-30T00:35:59.344Z,19.00
2022-10-30T00:38:27.509Z,18.90
2022-10-30T00:40:55.379Z,18.80
2022-10-30T00:43:30.059Z,18.70
2022-10-30T00:46:01.024Z,18.60
2022-10-30T00:48:30.468Z,18.60
2022-10-30T00:51:00.744Z,18.50
2022-10-30T00:53:29.851Z,18.50
2022-10-30T00:56:02.424Z,18.50
2022-10-30T00:58:34.210Z,18.50
2022-10-30T01:01:05.229Z,18.50
2022-10-30T01:03:36.696Z,18.60
2022-10-30T01:06:08.731Z,18.60
2022-10-30T01:08:37.297Z,18.60
2022-10-30T01:11:06.866Z,18.60
2022-10-30T01:13:36.679Z,18.60
2022-10-30T01:16:25.706Z,18.60
2022-10-30T01:19:04.456Z,18.60
2022-10-30T01:21:48.479Z,18.50
2022-10-30T01:24:35.413Z,18.50
2022-10-30T01:27:23.130Z,18.40
2022-10-30T01:29:59.561Z,18.40
2022-10-30T01:32:45.123Z,18.30
2022-10-30T01:35:21.456Z,18.30
2022-10-30T01:37:56.264Z,18.30
2022-10-30T01:40:24.499Z,18.30
2022-10-30T01:42:54.085Z,18.20
2022-10-30T01:45:28.040Z,18.20
2022-10-30T01:48:20.144Z,18.20
2022-10-30T01:50:58.294Z,18.10
2022-10-30T01:53:38.119Z,18.10
2022-10-30T01:56:20.627Z,18.00
2022-10-30T01:58:55.923Z,18.00
2022-10-30T02:01:25.563Z,18.00
2022-10-30T02:03:53.829Z,17.90
2022-10-30T02:06:23.055Z,17.90
2022-10-30T02:08:50.846Z,17.90
2022-10-30T02:11:19.735Z,17.80
2022-10-30T02:13:47.647Z,17.80
2022-10-30T02:16:15.470Z,17.70
2022-10-30T02:21:17.626Z,17.60
2022-10-30T02:23:45.470Z,17.60
2022-10-30T02:26:13.374Z,17.50
2022-10-30T02:28:41.176Z,17.40
2022-10-30T02:31:09.033Z,17.40
2022-10-30T02:33:36.859Z,17.30
2022-10-30T02:36:05.015Z,17.30
2022-10-30T02:38:34.147Z,17.20
2022-10-30T02:41:01.926Z,17.20
2022-10-30T02:43:29.747Z,17.20
2022-10-30T02:45:57.572Z,17.10
2022-10-30T02:48:25.413Z,17.10
2022-10-30T02:50:53.197Z,17.00
2022-10-30T02:53:21.028Z,17.00
2022-10-30T02:55:50.188Z,16.90
2022-10-30T02:58:17.988Z,16.90
2022-10-30T03:00:45.874Z,16.80
2022-10-30T03:03:13.789Z,16.80
2022-10-30T03:05:41.608Z,16.70
2022-10-30T03:08:09.401Z,16.60
2022-10-30T03:10:37.279Z,16.60
2022-10-30T03:13:06.420Z,16.50
2022-10-30T03:15:34.212Z,16.40
2022-10-30T03:18:02.026Z,16.40
2022-10-30T03:20:29.820Z,16.30
2022-10-30T03:22:57.704Z,16.30
2022-10-30T03:25:25.544Z,16.20
2022-10-30T03:27:53.863Z,16.10
2022-10-30T03:30:23.025Z,16.10
2022-10-30T03:32:50.825Z,16.10
2022-10-30T03:35:18.698Z,16.00
2022-10-30T03:37:46.483Z,16.00
2022-10-30T03:40:14.304Z,15.90
2022-10-30T03:42:42.152Z,15.90
2022-10-30T03:45:10.649Z,15.80
2022-10-30T03:47:42.173Z,15.80
2022-10-30T03:50:10.408Z,15.70
2022-10-30T03:52:38.274Z,15.70
2022-10-30T03:55:07.064Z,15.70
2022-10-30T03:57:37.795Z,15.60
2022-10-30T04:00:06.984Z,15.50
2022-10-30T04:02:34.821Z,15.50
2022-10-30T04:05:04.068Z,15.50
2022-10-30T04:07:31.913Z,15.40
2022-10-30T04:09:59.710Z,15.40
2022-10-30T04:12:27.557Z,15.40
2022-10-30T04:14:56.800Z,15.30
2022-10-30T04:17:24.695Z,15.30
2022-10-30T04:19:52.514Z,15.30
2022-10-30T04:22:21.770Z,15.20
2022-10-30T04:24:50.004Z,15.10
2022-10-30T04:27:18.399Z,15.20
2022-10-30T04:29:46.675Z,15.10
2022-10-30T04:32:14.689Z,15.10
2022-10-30T04:34:42.507Z,15.10
2022-10-30T04:37:10.294Z,15.10
2022-10-30T04:39:42.367Z,15.10
2022-10-30T04:42:13.346Z,15.10
2022-10-30T04:44:41.155Z,15.10
2022-10-30T04:47:08.953Z,15.10
2022-10-30T04:49:36.771Z,15.10
2022-10-30T04:52:04.697Z,15.10
2022-10-30T04:54:32.504Z,15.10
2022-10-30T04:57:01.659Z,15.10
2022-10-30T04:59:29.485Z,15.00
2022-10-30T05:01:57.341Z,15.00
2022-10-30T05:04:25.226Z,15.00
2022-10-30T05:06:53.032Z,14.90
2022-10-30T05:09:20.839Z,14.90
2022-10-30T05:11:48.660Z,14.80
2022-10-30T05:14:17.845Z,14.80
2022-10-30T05:16:45.651Z,14.70
2022-10-30T05:19:13.489Z,14.70
2022-10-30T05:21:41.323Z,14.70
2022-10-30T05:24:09.734Z,14.60
2022-10-30T05:26:37.916Z,14.60
2022-10-30T05:29:05.891Z,14.60
2022-10-30T05:31:35.071Z,14.50
2022-10-30T05:34:06.338Z,14.50
2022-10-30T05:36:35.632Z,14.50
2022-10-30T05:39:03.959Z,14.40
2022-10-30T05:41:31.815Z,14.40
2022-10-30T05:43:59.731Z,14.40
2022-10-30T05:46:27.562Z,14.40
2022-10-30T05:48:56.736Z,14.30
2022-10-30T05:51:24.623Z,14.40
2022-10-30T05:53:52.438Z,14.40
2022-10-30T05:56:20.271Z,14.30
2022-10-30T05:58:49.992Z,14.30
2022-10-30T06:01:17.959Z,14.30
2022-10-30T06:03:45.922Z,14.20
2022-10-30T06:06:15.111Z,14.20
2022-10-30T06:08:42.928Z,14.20
2022-10-30T06:11:10.880Z,14.10
2022-10-30T06:13:40.211Z,14.10
2022-10-30T06:16:08.374Z,14.10
2022-10-30T06:18:36.207Z,14.10
2022-10-30T06:21:04.049Z,14.10
2022-10-30T06:23:33.272Z,14.10
2022-10-30T06:26:01.141Z,14.10
2022-10-30T06:28:28.960Z,14.10
2022-10-30T06:30:56.934Z,14.10
2022-10-30T06:33:24.844Z,14.20
2022-10-30T06:35:52.696Z,14.20
2022-10-30T06:38:20.544Z,14.20
2022-10-30T06:40:50.780Z,14.20
2022-10-30T06:43:18.602Z,14.30
2022-10-30T06:45:46.420Z,14.30
2022-10-30T06:48:14.229Z,14.30
2022-10-30T06:50:42.021Z,14.40
2022-10-30T06:53:09.840Z,14.50
2022-10-30T06:55:37.692Z,14.50
2022-10-30T06:58:06.950Z,14.60
2022-10-30T07:00:34.863Z,14.70
2022-10-30T07:03:04.540Z,14.70
2022-10-30T07:05:32.495Z,14.80
2022-10-30T07:08:00.299Z,14.90
2022-10-30T07:10:28.207Z,15.00
2022-10-30T07:12:57.594Z,15.00
2022-10-30T07:15:27.618Z,15.10
2022-10-30T07:18:00.564Z,15.20
2022-10-30T07:20:30.328Z,15.20
2022-10-30T07:22:58.165Z,15.30
2022-10-30T07:25:26.699Z,15.40
2022-10-30T07:27:56.152Z,15.50
2022-10-30T07:30:27.738Z,15.60
2022-10-30T07:33:00.590Z,15.70
2022-10-30T07:35:29.619Z,15.80
2022-10-30T07:37:57.520Z,15.90
2022-10-30T07:40:25.308Z,16.10
2022-10-30T07:42:57.732Z,16.30
2022-10-30T07:45:27.742Z,16.50
2022-10-30T07:47:56.572Z,16.80
2022-10-30T07:50:25.234Z,17.10
2022-10-30T07:52:53.065Z,17.40
2022-10-30T07:55:20.899Z,17.70
2022-10-30T07:57:48.742Z,18.00
2022-10-30T08:00:18.092Z,18.20
2022-10-30T08:02:50.947Z,18.50
2022-10-30T08:05:19.420Z,18.70
2022-10-30T08:07:48.617Z,18.90
2022-10-30T08:10:16.599Z,19.10
2022-10-30T08:12:45.746Z,19.20
2022-10-30T08:15:14.001Z,19.40
2022-10-30T08:17:45.679Z,19.50
2022-10-30T08:20:16.935Z,19.70
2022-10-30T08:22:48.738Z,19.90
2022-10-30T08:25:18.156Z,20.00
2022-10-30T08:27:54.851Z,20.10
2022-10-30T08:30:23.606Z,20.20
2022-10-30T08:32:51.694Z,20.30
2022-10-30T08:35:21.004Z,20.40
2022-10-30T08:37:48.955Z,20.50
2022-10-30T08:40:16.891Z,20.60
2022-10-30T08:42:51.047Z,20.70
2022-10-30T08:45:18.938Z,20.80
2022-10-30T08:47:46.911Z,20.80
2022-10-30T08:50:14.958Z,20.90
2022-10-30T08:52:44.145Z,21.00
2022-10-30T08:55:11.980Z,21.10
2022-10-30T08:57:39.885Z,21.20
2022-10-30T09:00:09.029Z,21.30
2022-10-30T09:02:39.345Z,21.40
2022-10-30T09:05:09.023Z,21.50
2022-10-30T09:07:37.163Z,21.60
2022-10-30T09:10:07.434Z,21.70
2022-10-30T09:12:35.625Z,21.80
2022-10-30T09:15:03.753Z,21.90
2022-10-30T09:17:31.611Z,22.00
2022-10-30T09:19:59.514Z,22.10
2022-10-30T09:22:27.317Z,22.10
2022-10-30T09:24:55.118Z,22.30
2022-10-30T09:27:24.265Z,22.40
2022-10-30T09:29:52.066Z,22.50
2022-10-30T09:32:19.939Z,22.60
2022-10-30T09:34:48.063Z,22.80
2022-10-30T09:37:15.888Z,23.10
2022-10-30T09:39:43.681Z,23.40
2022-10-30T09:42:37.825Z,23.80
2022-10-30T09:45:29.291Z,24.30
2022-10-30T09:48:12.095Z,24.80
2022-10-30T09:50:48.173Z,25.50
2022-10-30T09:53:23.480Z,26.00
2022-10-30T09:55:58.700Z,26.40
2022-10-30T09:58:34.966Z,26.80
2022-10-30T10:01:13.133Z,27.30
2022-10-30T10:03:57.371Z,27.80
2022-10-30T10:06:26.493Z,28.30
2022-10-30T10:08:57.785Z,28.80
2022-10-30T10:11:30.618Z,29.30
2022-10-30T10:14:04.729Z,29.80
2022-10-30T10:16:36.668Z,30.30
2022-10-30T10:19:11.354Z,30.90
2022-10-30T10:21:45.768Z,31.40
2022-10-30T10:24:19.865Z,31.90
2022-10-30T10:26:50.598Z,32.40
2022-10-30T10:29:39.714Z,33.00
2022-10-30T10:32:35.333Z,33.40
2022-10-30T10:35:32.695Z,34.30
2022-10-30T10:38:07.883Z,35.60
2022-10-30T10:40:51.594Z,35.70
2022-10-30T10:43:29.107Z,36.40
2022-10-30T10:46:12.128Z,36.80
2022-10-30T10:48:51.861Z,37.50
2022-10-30T10:51:23.235Z,38.30
2022-10-30T10:53:56.734Z,39.20
2022-10-30T10:56:32.830Z,40.20
2022-10-30T10:59:04.718Z,41.80
2022-10-30T11:01:39.798Z,43.10
2022-10-30T11:04:15.569Z,43.30
2022-10-30T11:06:50.226Z,44.20
2022-10-30T11:09:20.231Z,44.70
2022-10-30T11:11:49.795Z,45.10
2022-10-30T11:14:20.043Z,45.30
2022-10-30T11:17:02.136Z,45.70
2022-10-30T11:19:33.008Z,46.10
2022-10-30T11:22:02.971Z,46.50
2022-10-30T11:24:33.087Z,47.10
2022-10-30T11:27:18.379Z,48.00
2022-10-30T11:29:52.316Z,48.20
2022-10-30T11:32:23.453Z,48.70
2022-10-30T11:35:03.864Z,49.10
2022-10-30T11:37:33.748Z,49.50
2022-10-30T11:40:09.038Z,50.00
2022-10-30T11:42:37.773Z,50.60
2022-10-30T11:45:07.024Z,51.00
2022-10-30T11:47:39.614Z,51.30
2022-10-30T11:50:16.761Z,51.30
2022-10-30T11:52:45.943Z,51.20
2022-10-30T11:55:19.025Z,51.10
2022-10-30T11:57:50.087Z,51.10
2022-10-30T12:00:20.456Z,51.30
2022-10-30T12:02:52.318Z,51.40
2022-10-30T12:05:38.807Z,51.50
2022-10-30T12:38:27.791Z,47.30
2022-10-30T12:41:03.173Z,46.80
2022-10-30T12:43:35.540Z,45.50
2022-10-30T12:46:23.243Z,44.10
2022-10-30T12:48:59.184Z,42.80
2022-10-30T12:51:35.836Z,41.60
2022-10-30T12:54:09.244Z,40.50
2022-10-30T12:56:40.533Z,39.50
2022-10-30T12:59:30.925Z,38.60
2022-10-30T13:02:05.768Z,37.70
2022-10-30T13:04:40.090Z,36.90
2022-10-30T13:07:16.676Z,36.20
2022-10-30T13:09:56.929Z,35.60
2022-10-30T13:12:27.991Z,35.00
2022-10-30T13:15:00.066Z,34.50
2022-10-30T13:17:28.667Z,34.00
2022-10-30T13:19:57.862Z,33.50
2022-10-30T13:22:29.991Z,33.10
2022-10-30T13:25:04.470Z,32.70
2022-10-30T13:27:41.992Z,32.40
2022-10-30T13:30:15.795Z,32.10
2022-10-30T13:32:56.987Z,31.80
2022-10-30T13:35:33.575Z,31.50
2022-10-30T13:38:10.233Z,31.20
2022-10-30T13:40:45.486Z,31.00
2022-10-30T13:43:26.027Z,30.80
2022-10-30T13:46:18.921Z,30.60
2022-10-30T13:48:59.222Z,30.40
2022-10-30T13:51:38.288Z,30.30
2022-10-30T13:54:15.047Z,30.10
2022-10-30T13:56:45.321Z,29.90
2022-10-30T13:59:25.744Z,29.80
2022-10-30T14:02:01.928Z,29.60
2022-10-30T14:04:36.595Z,29.40
2022-10-30T14:07:17.566Z,29.30
2022-10-30T14:09:55.552Z,29.10
2022-10-30T14:12:51.894Z,29.00
2022-10-30T14:15:34.131Z,28.80
2022-10-30T14:18:29.227Z,28.70
2022-10-30T14:20:58.169Z,28.60
2022-10-30T14:23:33.507Z,28.40
2022-10-30T14:26:21.969Z,28.30
2022-10-30T14:28:52.148Z,28.30
2022-10-30T14:31:33.681Z,28.20
2022-10-30T14:34:01.607Z,28.10
2022-10-30T14:36:50.686Z,28.00
2022-10-30T14:39:30.206Z,27.90
2022-10-30T14:42:14.520Z,27.80
2022-10-30T14:44:59.127Z,27.70
2022-10-30T14:47:52.554Z,27.60
2022-10-30T14:50:31.415Z,27.50
2022-10-30T14:53:22.987Z,27.40
2022-10-30T14:56:04.264Z,27.20
2022-10-30T14:58:34.417Z,27.10
2022-10-30T15:01:28.969Z,27.00
2022-10-30T15:04:17.084Z,26.90
2022-10-30T15:06:56.369Z,26.70
2022-10-30T15:09:38.041Z,26.60
2022-10-30T15:12:38.350Z,26.50
2022-10-30T15:15:12.579Z,26.40
2022-10-30T15:17:42.780Z,26.30
2022-10-30T15:20:17.807Z,26.20
2022-10-30T15:22:47.898Z,26.10
2022-10-30T15:25:20.100Z,26.00
2022-10-30T15:27:53.474Z,25.90
2022-10-30T15:30:24.008Z,25.80
2022-10-30T15:32:51.869Z,25.70
2022-10-30T15:35:21.955Z,25.60
2022-10-30T15:38:00.409Z,25.50
2022-10-30T15:40:29.132Z,25.40
2022-10-30T15:43:00.551Z,25.30
2022-10-30T15:45:33.427Z,25.20
2022-10-30T15:48:06.384Z,25.10
2022-10-30T15:50:35.387Z,25.00
2022-10-30T15:53:03.889Z,24.90
2022-10-30T15:55:33.707Z,24.80
2022-10-30T15:58:05.228Z,24.60
2022-10-30T16:00:36.252Z,24.50
2022-10-30T16:03:06.680Z,24.40
2022-10-30T16:05:35.966Z,24.30
2022-10-30T16:08:10.754Z,24.20
2022-10-30T16:10:46.393Z,24.00
2022-10-30T16:13:18.616Z,23.90
2022-10-30T16:15:48.054Z,23.80
2022-10-30T16:18:20.302Z,23.70
2022-10-30T16:20:51.017Z,23.60
2022-10-30T16:23:20.451Z,23.40
2022-10-30T16:25:49.013Z,23.40
2022-10-30T16:28:30.194Z,23.30
2022-10-30T16:31:00.790Z,23.20
2022-10-30T16:33:30.401Z,23.10
2022-10-30T16:35:58.762Z,22.90
2022-10-30T16:38:29.746Z,22.80
2022-10-30T16:40:58.151Z,22.70
2022-10-30T16:43:31.063Z,22.60
2022-10-30T16:46:32.201Z,22.50
2022-10-30T16:49:04.345Z,22.40
2022-10-30T16:51:32.320Z,22.30
2022-10-30T16:54:00.265Z,22.20
2022-10-30T16:56:30.126Z,22.20
2022-10-30T16:59:08.555Z,22.10
2022-10-30T17:01:36.822Z,22.00
2022-10-30T17:04:06.013Z,21.90
2022-10-30T17:06:40.833Z,21.80
2022-10-30T17:09:10.559Z,21.80
2022-10-30T17:11:41.899Z,21.70
2022-10-30T17:14:23.007Z,21.60
2022-10-30T17:16:56.027Z,21.50
2022-10-30T17:19:46.147Z,21.40
2022-10-30T17:22:17.907Z,21.30
2022-10-30T17:24:47.539Z,21.30
2022-10-30T17:27:45.171Z,21.20
2022-10-30T17:30:38.959Z,21.10
2022-10-30T17:33:35.157Z,21.00
2022-10-30T17:36:03.553Z,20.90
2022-10-30T17:38:31.386Z,20.80
2022-10-30T17:41:00.469Z,20.70
2022-10-30T17:43:31.235Z,20.60
2022-10-30T17:46:00.424Z,20.50
2022-10-30T17:48:30.045Z,20.50
2022-10-30T17:50:57.871Z,20.40
2022-10-30T17:53:28.360Z,20.30
2022-10-30T17:56:00.733Z,20.20
2022-10-30T17:58:30.672Z,20.10
2022-10-30T18:01:00.442Z,20.00
2022-10-30T18:03:28.499Z,20.00
2022-10-30T18:05:56.369Z,19.90
2022-10-30T18:08:24.628Z,19.80
2022-10-30T18:10:52.518Z,19.80
2022-10-30T18:13:20.518Z,19.70
2022-10-30T18:15:53.398Z,19.60
2022-10-30T18:18:22.668Z,19.60
2022-10-30T18:20:50.619Z,19.50
2022-10-30T18:23:46.681Z,19.40
2022-10-30T18:26:14.639Z,19.40
2022-10-30T18:28:42.568Z,19.30
2022-10-30T18:31:12.229Z,19.20
2022-10-30T18:33:41.643Z,19.20
2022-10-30T18:36:13.483Z,19.10
2022-10-30T18:38:41.371Z,19.00
2022-10-30T18:41:14.516Z,19.00
2022-10-30T18:43:45.670Z,18.90
2022-10-30T18:46:15.725Z,18.80
2022-10-30T18:48:45.351Z,18.70
2022-10-30T18:51:18.036Z,18.60
2022-10-30T18:53:51.530Z,18.60
2022-10-30T18:56:20.470Z,18.50
2022-10-30T18:58:48.427Z,18.40
2022-10-30T19:01:17.857Z,18.40
2022-10-30T19:03:47.960Z,18.30
2022-10-30T19:06:18.047Z,18.30
2022-10-30T19:08:45.917Z,18.20
2022-10-30T19:11:17.636Z,18.20
2022-10-30T19:13:49.576Z,18.20
2022-10-30T19:16:19.896Z,18.10
2022-10-30T19:18:49.637Z,18.10
2022-10-30T19:21:18.918Z,18.10
2022-10-30T19:23:46.856Z,18.10
2022-10-30T19:26:15.901Z,18.10
2022-10-30T19:28:43.945Z,18.10
2022-10-30T19:31:15.176Z,18.00
2022-10-30T19:33:43.462Z,18.00
2022-10-30T19:36:28.040Z,18.00
2022-10-30T19:38:56.234Z,17.90
2022-10-30T19:41:24.744Z,17.90
2022-10-30T19:43:53.062Z,17.90
2022-10-30T19:46:21.503Z,17.80
2022-10-30T19:48:58.057Z,17.80
2022-10-30T19:51:28.431Z,17.70
2022-10-30T19:53:56.292Z,17.70
2022-10-30T19:56:24.384Z,17.60
2022-10-30T19:58:52.251Z,17.60
2022-10-30T20:01:20.145Z,17.50
2022-10-30T20:03:48.099Z,17.50
2022-10-30T20:06:16.035Z,17.50
2022-10-30T20:08:45.195Z,17.50
2022-10-30T20:11:13.112Z,17.40
2022-10-30T20:13:40.912Z,17.40
2022-10-30T20:16:08.980Z,17.30
2022-10-30T20:18:37.476Z,17.30
2022-10-30T20:21:08.174Z,17.30
2022-10-30T20:23:36.393Z,17.30
2022-10-30T20:26:08.258Z,17.20
2022-10-30T20:28:37.589Z,17.20
2022-10-30T20:31:06.145Z,17.10
2022-10-30T20:33:34.481Z,17.10
2022-10-30T20:36:02.357Z,17.00
2022-10-30T20:38:32.847Z,17.00
2022-10-30T20:41:02.235Z,17.00
2022-10-30T20:43:34.013Z,16.90
2022-10-30T20:46:02.795Z,16.90
2022-10-30T20:48:31.272Z,16.80
2022-10-30T20:51:01.271Z,16.80
2022-10-30T20:53:30.209Z,16.80
2022-10-30T20:55:58.412Z,16.70
2022-10-30T20:58:26.375Z,16.70
2022-10-30T21:00:58.007Z,16.70
2022-10-30T21:03:26.493Z,16.60
2022-10-30T21:05:56.729Z,16.60
2022-10-30T21:08:24.941Z,16.60
2022-10-30T21:10:52.819Z,16.60
2022-10-30T21:13:20.657Z,16.60
2022-10-30T21:15:48.521Z,16.60
2022-10-30T21:18:17.821Z,16.60
2022-10-30T21:20:45.611Z,16.60
2022-10-30T21:23:14.012Z,16.60
2022-10-30T21:25:41.811Z,16.60
2022-10-30T21:28:09.654Z,16.60
2022-10-30T21:30:37.567Z,16.50
2022-10-30T21:33:05.486Z,16.50
2022-10-30T21:35:35.107Z,16.40
2022-10-30T21:38:02.964Z,16.40
2022-10-30T21:40:31.316Z,16.40
2022-10-30T21:43:03.082Z,16.30
2022-10-30T21:45:32.303Z,16.30
2022-10-30T21:48:00.118Z,16.30
2022-10-30T21:50:27.938Z,16.20
2022-10-30T21:52:57.369Z,16.20
2022-10-30T21:55:25.443Z,16.20
2022-10-30T21:57:53.337Z,16.10
2022-10-30T22:00:21.266Z,16.10
2022-10-30T22:02:49.066Z,16.10
2022-10-30T22:05:17.019Z,16.10
2022-10-30T22:07:44.844Z,16.00
2022-10-30T22:10:14.012Z,16.00
2022-10-30T22:12:41.813Z,15.90
2022-10-30T22:15:10.432Z,15.90
2022-10-30T22:17:38.397Z,15.90
2022-10-30T22:20:07.250Z,15.80
2022-10-30T22:22:35.135Z,15.80
2022-10-30T22:25:02.929Z,15.80
2022-10-30T22:27:32.109Z,15.80
2022-10-30T22:29:59.907Z,15.80
2022-10-30T22:32:27.739Z,15.80
2022-10-30T22:34:56.522Z,15.80
2022-10-30T22:37:24.369Z,15.80
2022-10-30T22:39:52.193Z,15.80
2022-10-30T22:42:20.001Z,15.80
2022-10-30T22:44:49.166Z,15.80
2022-10-30T22:47:17.004Z,15.80
2022-10-30T22:49:44.822Z,15.70
2022-10-30T22:52:12.653Z,15.70
2022-10-30T22:54:40.460Z,15.70
2022-10-30T22:57:08.275Z,15.60
2022-10-30T22:59:36.142Z,15.60
2022-10-30T23:02:05.367Z,15.60
2022-10-30T23:04:33.207Z,15.50
2022-10-30T23:07:01.036Z,15.50
2022-10-30T23:09:28.843Z,15.50
2022-10-30T23:11:56.658Z,15.40
2022-10-30T23:14:24.644Z,15.40
2022-10-30T23:16:52.463Z,15.40
2022-10-30T23:19:21.606Z,15.30
2022-10-30T23:21:49.420Z,15.30
2022-10-30T23:24:17.507Z,15.20
2022-10-30T23:26:45.310Z,15.20
2022-10-30T23:29:13.121Z,15.20
2022-10-30T23:31:42.268Z,15.10
2022-10-30T23:34:13.024Z,15.10
2022-10-30T23:36:42.755Z,15.00
2022-10-30T23:39:14.268Z,15.00
2022-10-30T23:41:42.236Z,15.00
2022-10-30T23:44:13.528Z,15.00
2022-10-30T23:46:41.763Z,14.90
2022-10-30T23:49:09.566Z,15.00
2022-10-30T23:51:37.428Z,14.90
2022-10-30T23:54:06.771Z,14.90
2022-10-30T23:56:34.595Z,14.90
2022-10-30T23:59:02.458Z,14.80
