createdAt,value
2018-06-11T00:00:55.287Z,45.50
2018-06-11T00:03:23.742Z,46.60
2018-06-11T00:05:52.007Z,45.90
2018-06-11T00:08:20.317Z,46.10
2018-06-11T00:10:48.542Z,46.10
2018-06-11T00:13:16.881Z,46.20
2018-06-11T00:15:45.222Z,46.10
2018-06-11T00:18:13.487Z,46.20
2018-06-11T00:20:41.737Z,46.40
2018-06-11T00:23:09.974Z,46.90
2018-06-11T00:25:38.237Z,46.50
2018-06-11T00:28:07.235Z,46.50
2018-06-11T00:30:35.562Z,47.00
2018-06-11T00:33:03.832Z,47.20
2018-06-11T00:35:32.145Z,47.50
2018-06-11T00:38:00.418Z,47.50
2018-06-11T00:40:29.409Z,47.30
2018-06-11T00:42:57.610Z,46.70
2018-06-11T00:45:25.827Z,46.50
2018-06-11T00:47:54.061Z,47.30
2018-06-11T00:50:22.992Z,47.50
2018-06-11T00:52:51.445Z,47.80
2018-06-11T00:55:19.613Z,47.80
2018-06-11T00:57:47.830Z,48.20
2018-06-11T01:00:16.146Z,48.20
2018-06-11T01:02:44.409Z,48.10
2018-06-11T01:05:14.543Z,47.70
2018-06-11T01:07:42.748Z,47.30
2018-06-11T01:10:11.099Z,47.10
2018-06-11T01:12:39.350Z,46.80
2018-06-11T01:15:07.705Z,46.90
2018-06-11T01:17:36.167Z,46.90
2018-06-11T01:20:04.536Z,47.00
2018-06-11T01:22:32.790Z,46.90
2018-06-11T01:25:01.571Z,47.10
2018-06-11T01:27:30.008Z,47.50
2018-06-11T01:29:58.263Z,47.50
2018-06-11T01:32:26.646Z,47.80
2018-06-11T01:34:54.891Z,47.70
2018-06-11T01:37:23.828Z,47.90
2018-06-11T01:39:52.097Z,48.00
2018-06-11T01:42:20.361Z,49.00
2018-06-11T01:44:48.603Z,49.30
2018-06-11T01:47:17.019Z,49.10
2018-06-11T01:49:45.540Z,48.80
2018-06-11T01:52:13.781Z,48.30
2018-06-11T01:54:42.131Z,47.90
2018-06-11T01:57:10.417Z,47.50
2018-06-11T01:59:38.989Z,47.30
2018-06-11T02:02:07.299Z,47.40
2018-06-11T02:04:35.519Z,47.20
2018-06-11T02:07:03.826Z,47.20
2018-06-11T02:09:33.339Z,47.10
2018-06-11T02:12:01.749Z,47.50
2018-06-11T02:14:30.134Z,47.80
2018-06-11T02:16:58.366Z,47.90
2018-06-11T02:19:26.602Z,47.60
2018-06-11T02:21:54.981Z,47.90
2018-06-11T02:24:23.470Z,48.00
2018-06-11T02:26:51.734Z,48.10
2018-06-11T02:29:19.959Z,48.80
2018-06-11T02:31:48.192Z,49.10
2018-06-11T02:34:17.183Z,48.60
2018-06-11T02:36:46.027Z,49.20
2018-06-11T02:39:14.455Z,48.50
2018-06-11T02:41:42.700Z,48.30
2018-06-11T02:44:10.921Z,47.70
2018-06-11T02:46:39.149Z,47.60
2018-06-11T02:49:07.396Z,47.50
2018-06-11T02:51:35.634Z,47.90
2018-06-11T02:54:03.882Z,47.90
2018-06-11T02:56:32.120Z,47.50
2018-06-11T02:59:00.448Z,47.60
2018-06-11T03:01:28.708Z,48.60
2018-06-11T03:03:56.920Z,48.40
2018-06-11T03:06:25.198Z,48.40
2018-06-11T03:08:53.534Z,48.40
2018-06-11T03:11:21.976Z,48.90
2018-06-11T03:16:18.199Z,48.90
2018-06-11T03:18:46.526Z,49.20
2018-06-11T03:21:15.134Z,48.90
2018-06-11T03:23:43.427Z,48.50
2018-06-11T03:26:11.742Z,48.80
2018-06-11T03:28:39.971Z,48.60
2018-06-11T03:31:09.031Z,48.20
2018-06-11T03:33:37.358Z,48.40
2018-06-11T03:36:05.729Z,48.00
2018-06-11T03:38:33.958Z,47.70
2018-06-11T03:41:02.219Z,47.50
2018-06-11T03:43:30.715Z,47.40
2018-06-11T03:45:58.962Z,47.60
2018-06-11T03:48:27.236Z,48.00
2018-06-11T03:53:24.187Z,48.50
2018-06-11T03:55:52.690Z,48.10
2018-06-11T03:58:20.954Z,48.30
2018-06-11T04:00:49.221Z,47.90
2018-06-11T04:03:17.436Z,47.80
2018-06-11T04:05:45.935Z,47.90
2018-06-11T04:08:14.270Z,47.90
2018-06-11T04:10:42.607Z,47.90
2018-06-11T04:13:11.075Z,48.00
2018-06-11T04:15:39.634Z,48.30
2018-06-11T04:18:08.523Z,48.40
2018-06-11T04:20:37.536Z,48.30
2018-06-11T04:23:05.859Z,48.20
2018-06-11T04:25:34.102Z,48.50
2018-06-11T04:28:02.383Z,48.60
2018-06-11T04:30:30.910Z,48.70
2018-06-11T04:32:59.869Z,49.20
2018-06-11T04:35:28.099Z,49.30
2018-06-11T04:37:56.366Z,50.40
2018-06-11T04:40:24.639Z,50.40
2018-06-11T04:42:53.195Z,50.90
2018-06-11T04:45:22.708Z,50.70
2018-06-11T04:47:50.978Z,50.60
2018-06-11T04:50:19.271Z,50.20
2018-06-11T04:52:47.634Z,50.20
2018-06-11T04:55:16.110Z,49.80
2018-06-11T04:57:44.551Z,49.30
2018-06-11T05:00:12.798Z,49.20
2018-06-11T05:02:41.074Z,49.20
2018-06-11T05:05:09.366Z,48.80
2018-06-11T05:07:37.782Z,48.70
2018-06-11T05:10:06.078Z,48.80
2018-06-11T05:12:34.322Z,48.10
2018-06-11T05:15:02.588Z,48.40
2018-06-11T05:17:30.954Z,48.30
2018-06-11T05:19:59.322Z,48.10
2018-06-11T05:22:27.644Z,47.60
2018-06-11T05:24:55.884Z,47.50
2018-06-11T05:27:24.310Z,47.50
2018-06-11T05:29:52.704Z,47.30
2018-06-11T05:32:21.525Z,47.30
2018-06-11T05:34:49.909Z,47.50
2018-06-11T05:37:18.106Z,47.60
2018-06-11T05:39:46.543Z,47.80
2018-06-11T05:42:14.901Z,48.00
2018-06-11T05:44:43.158Z,47.90
2018-06-11T05:47:11.443Z,48.00
2018-06-11T05:49:39.670Z,47.60
2018-06-11T05:52:07.915Z,47.30
2018-06-11T05:54:36.820Z,47.20
2018-06-11T05:57:05.144Z,47.00
2018-06-11T05:59:33.418Z,46.70
2018-06-11T06:02:02.596Z,46.20
2018-06-11T06:04:31.445Z,45.40
2018-06-11T06:06:59.826Z,45.80
2018-06-11T06:09:28.066Z,45.00
2018-06-11T06:11:56.295Z,45.00
2018-06-11T06:14:24.572Z,44.10
2018-06-11T06:16:52.951Z,43.70
2018-06-11T06:19:21.176Z,42.80
2018-06-11T06:21:49.387Z,42.20
2018-06-11T06:24:18.031Z,41.90
2018-06-11T06:26:46.373Z,41.80
2018-06-11T06:29:14.709Z,41.20
2018-06-11T06:31:42.943Z,41.20
2018-06-11T06:34:11.208Z,41.90
2018-06-11T06:36:39.418Z,41.80
2018-06-11T06:39:08.698Z,41.80
2018-06-11T06:41:37.243Z,41.70
2018-06-11T06:44:05.622Z,42.10
2018-06-11T06:46:33.895Z,41.50
2018-06-11T06:49:02.128Z,41.60
2018-06-11T06:51:30.612Z,41.70
2018-06-11T06:53:58.839Z,41.60
2018-06-11T06:56:27.052Z,41.00
2018-06-11T06:58:55.283Z,40.70
2018-06-11T07:01:23.696Z,40.70
2018-06-11T07:03:52.679Z,40.60
2018-06-11T07:06:20.918Z,40.60
2018-06-11T07:08:49.150Z,40.60
2018-06-11T07:11:17.403Z,40.10
2018-06-11T07:13:45.810Z,39.40
2018-06-11T07:16:14.202Z,39.50
2018-06-11T07:18:42.483Z,39.80
2018-06-11T07:21:10.718Z,39.90
2018-06-11T07:23:40.023Z,40.20
2018-06-11T07:26:08.374Z,39.00
2018-06-11T07:28:37.299Z,38.40
2018-06-11T07:31:05.528Z,37.60
2018-06-11T07:33:33.749Z,37.30
2018-06-11T07:36:01.986Z,37.90
2018-06-11T07:38:30.402Z,37.40
2018-06-11T07:40:58.636Z,37.10
2018-06-11T07:43:26.856Z,36.70
2018-06-11T07:45:55.111Z,36.10
2018-06-11T07:48:23.919Z,35.70
2018-06-11T07:50:53.077Z,34.70
2018-06-11T07:53:21.275Z,34.90
2018-06-11T07:55:49.499Z,34.80
2018-06-11T07:58:17.723Z,33.30
2018-06-11T08:00:46.082Z,33.10
2018-06-11T08:03:14.362Z,31.50
2018-06-11T08:05:42.573Z,31.00
2018-06-11T08:08:10.803Z,30.00
2018-06-11T08:10:39.130Z,28.20
2018-06-11T08:13:07.464Z,27.20
2018-06-11T08:15:35.683Z,25.30
2018-06-11T08:18:03.954Z,24.30
2018-06-11T08:20:32.190Z,23.60
2018-06-11T08:23:00.516Z,23.50
2018-06-11T08:25:29.020Z,23.00
2018-06-11T08:27:57.230Z,22.60
2018-06-11T08:30:25.451Z,22.30
2018-06-11T08:32:53.806Z,22.30
2018-06-11T08:35:22.632Z,21.30
2018-06-11T08:37:50.874Z,21.10
2018-06-11T08:40:19.098Z,21.50
2018-06-11T08:42:47.337Z,21.10
2018-06-11T08:45:15.677Z,20.90
2018-06-11T08:47:43.937Z,19.90
2018-06-11T08:50:12.233Z,19.40
2018-06-11T08:52:40.627Z,18.80
2018-06-11T08:55:09.551Z,17.90
2018-06-11T08:57:37.935Z,17.70
2018-06-11T09:00:06.838Z,17.40
2018-06-11T09:05:03.041Z,17.10
2018-06-11T09:07:31.303Z,17.00
2018-06-11T09:09:59.584Z,17.60
2018-06-11T09:12:27.849Z,18.70
2018-06-11T09:14:56.055Z,19.60
2018-06-11T09:17:24.303Z,20.90
2018-06-11T09:19:52.519Z,21.20
2018-06-11T09:22:20.779Z,21.90
2018-06-11T09:24:49.023Z,22.90
2018-06-11T09:27:17.251Z,23.30
2018-06-11T09:29:46.515Z,23.80
2018-06-11T09:32:15.516Z,24.00
2018-06-11T09:34:43.769Z,23.90
2018-06-11T09:37:11.991Z,24.00
2018-06-11T09:39:40.211Z,23.60
2018-06-11T09:42:09.480Z,23.90
2018-06-11T09:44:37.955Z,23.40
2018-06-11T09:47:06.210Z,23.10
2018-06-11T09:49:34.474Z,23.20
2018-06-11T09:52:02.735Z,24.10
2018-06-11T09:54:31.088Z,25.00
2018-06-11T09:56:59.339Z,25.30
2018-06-11T09:59:27.580Z,25.80
2018-06-11T10:01:55.819Z,25.90
2018-06-11T10:04:24.168Z,26.10
2018-06-11T10:06:52.469Z,26.00
2018-06-11T10:09:20.712Z,27.00
2018-06-11T10:11:48.995Z,26.70
2018-06-11T10:14:17.280Z,26.60
2018-06-11T10:16:46.088Z,27.30
2018-06-11T10:19:15.643Z,27.80
2018-06-11T10:21:43.900Z,28.60
2018-06-11T10:24:12.122Z,29.20
2018-06-11T10:26:40.353Z,28.80
2018-06-11T10:29:09.131Z,28.00
2018-06-11T10:31:37.455Z,27.50
2018-06-11T10:34:05.671Z,26.90
2018-06-11T10:36:33.904Z,26.20
2018-06-11T10:39:02.129Z,25.90
2018-06-11T10:41:31.299Z,25.10
2018-06-11T10:43:59.771Z,24.30
2018-06-11T10:46:27.999Z,24.00
2018-06-11T10:48:56.224Z,24.00
2018-06-11T10:51:24.819Z,23.40
2018-06-11T10:53:53.215Z,22.60
2018-06-11T10:58:49.422Z,22.10
2018-06-11T11:01:17.659Z,21.90
2018-06-11T11:03:45.945Z,22.30
2018-06-11T11:06:14.175Z,22.20
2018-06-11T11:08:42.385Z,23.00
2018-06-11T11:11:10.632Z,23.60
2018-06-11T11:13:39.510Z,24.60
2018-06-11T11:16:07.779Z,25.30
2018-06-11T11:18:36.003Z,25.00
2018-06-11T11:21:04.233Z,23.20
2018-06-11T11:23:32.499Z,21.80
2018-06-11T11:26:00.846Z,20.80
2018-06-11T11:28:29.087Z,20.90
2018-06-11T11:30:57.316Z,21.00
2018-06-11T11:33:25.534Z,20.20
2018-06-11T11:35:53.867Z,19.30
2018-06-11T11:38:22.152Z,19.60
2018-06-11T11:40:50.430Z,19.80
2018-06-11T11:43:18.651Z,19.80
2018-06-11T11:45:46.923Z,20.30
2018-06-11T11:48:16.394Z,20.70
2018-06-11T11:50:44.703Z,20.10
2018-06-11T11:53:12.914Z,20.10
2018-06-11T11:55:41.127Z,20.70
2018-06-11T11:58:09.673Z,21.20
2018-06-11T12:00:37.964Z,20.90
2018-06-11T12:03:06.210Z,20.10
2018-06-11T12:05:34.445Z,19.80
2018-06-11T12:08:02.664Z,20.00
2018-06-11T12:10:31.175Z,20.40
2018-06-11T12:12:59.402Z,21.50
2018-06-11T12:15:27.639Z,21.90
2018-06-11T12:17:55.890Z,22.30
2018-06-11T12:20:30.879Z,22.90
2018-06-11T12:22:59.118Z,23.60
2018-06-11T12:25:27.422Z,24.40
2018-06-11T12:27:55.633Z,25.10
2018-06-11T12:30:23.874Z,25.00
2018-06-11T12:32:52.167Z,24.60
2018-06-11T12:35:20.414Z,23.30
2018-06-11T12:37:48.631Z,21.90
2018-06-11T12:40:17.444Z,21.70
2018-06-11T12:42:45.779Z,20.40
2018-06-11T12:45:14.017Z,20.30
2018-06-11T12:47:42.222Z,19.90
2018-06-11T12:50:10.489Z,20.00
2018-06-11T12:52:38.949Z,20.70
2018-06-11T12:55:07.339Z,21.30
2018-06-11T12:57:35.579Z,22.90
2018-06-11T13:00:04.287Z,23.40
2018-06-11T13:02:32.511Z,24.20
2018-06-11T13:05:01.879Z,25.20
2018-06-11T13:07:30.147Z,26.20
2018-06-11T13:09:58.376Z,27.10
2018-06-11T13:12:26.603Z,28.30
2018-06-11T13:14:54.825Z,29.00
2018-06-11T13:17:23.027Z,29.40
2018-06-11T13:19:51.267Z,29.70
2018-06-11T13:22:19.496Z,30.10
2018-06-11T13:24:47.754Z,30.10
2018-06-11T13:27:16.094Z,30.20
2018-06-11T13:29:44.327Z,30.60
2018-06-11T13:32:12.592Z,31.00
2018-06-11T13:34:40.810Z,31.00
2018-06-11T13:37:09.769Z,31.90
2018-06-11T13:39:38.058Z,32.60
2018-06-11T13:42:06.285Z,32.70
2018-06-11T13:44:34.497Z,33.30
2018-06-11T13:47:02.720Z,34.30
2018-06-11T13:49:30.987Z,34.30
2018-06-11T13:51:59.247Z,34.70
2018-06-11T13:54:27.553Z,35.60
2018-06-11T13:56:55.808Z,36.60
2018-06-11T13:59:24.354Z,36.60
2018-06-11T14:01:52.695Z,36.70
2018-06-11T14:04:20.930Z,37.80
2018-06-11T14:06:49.163Z,40.30
2018-06-11T14:09:17.415Z,42.60
2018-06-11T14:11:45.737Z,44.30
2018-06-11T14:14:14.023Z,46.90
2018-06-11T14:16:42.300Z,47.70
2018-06-11T14:19:10.854Z,49.70
2018-06-11T14:21:39.134Z,49.70
2018-06-11T14:24:07.630Z,49.50
2018-06-11T14:26:35.861Z,48.20
2018-06-11T14:29:04.108Z,50.10
2018-06-11T14:31:32.386Z,51.00
2018-06-11T14:34:00.996Z,48.30
2018-06-11T14:36:29.628Z,48.50
2018-06-11T14:38:57.939Z,48.40
2018-06-11T14:41:27.219Z,50.20
2018-06-11T14:43:55.477Z,52.30
2018-06-11T14:46:23.854Z,55.50
2018-06-11T14:48:52.251Z,55.20
2018-06-11T14:51:20.493Z,56.70
2018-06-11T14:53:49.343Z,59.80
2018-06-11T14:56:17.905Z,61.50
2018-06-11T14:58:46.350Z,61.70
2018-06-11T15:01:14.649Z,60.10
2018-06-11T15:06:10.923Z,60.20
2018-06-11T15:08:39.230Z,60.90
2018-06-11T15:11:07.590Z,60.20
2018-06-11T15:13:35.921Z,60.10
2018-06-11T15:16:04.200Z,59.70
2018-06-11T15:18:32.798Z,61.30
2018-06-11T15:21:01.346Z,61.30
2018-06-11T15:23:30.652Z,59.30
2018-06-11T15:25:58.967Z,58.30
2018-06-11T15:28:27.230Z,59.80
2018-06-11T15:30:55.584Z,59.80
2018-06-11T15:33:24.191Z,60.40
2018-06-11T15:35:52.870Z,59.30
2018-06-11T15:38:21.239Z,58.60
2018-06-11T15:40:49.611Z,57.50
2018-06-11T15:43:17.832Z,57.90
2018-06-11T15:48:14.425Z,57.70
2018-06-11T15:50:42.756Z,57.80
2018-06-11T15:53:11.031Z,57.70
2018-06-11T15:55:39.382Z,57.80
2018-06-11T15:58:08.548Z,57.20
2018-06-11T16:00:36.842Z,56.10
2018-06-11T16:03:05.015Z,56.20
2018-06-11T16:05:33.289Z,55.90
2018-06-11T16:08:01.766Z,55.80
2018-06-11T16:10:29.994Z,57.50
2018-06-11T16:15:26.192Z,56.80
2018-06-11T16:17:54.492Z,57.10
2018-06-11T16:20:22.978Z,56.50
2018-06-11T16:22:51.247Z,56.30
2018-06-11T16:25:19.483Z,55.90
2018-06-11T16:27:47.735Z,55.30
2018-06-11T16:30:16.642Z,55.30
2018-06-11T16:32:45.462Z,56.80
2018-06-11T16:35:13.722Z,56.50
2018-06-11T16:37:42.590Z,55.80
2018-06-11T16:40:10.823Z,55.90
2018-06-11T16:42:39.210Z,55.80
2018-06-11T16:45:08.220Z,54.40
2018-06-11T16:47:36.468Z,56.60
2018-06-11T16:50:04.707Z,56.50
2018-06-11T16:52:32.935Z,55.90
2018-06-11T16:55:01.337Z,56.80
2018-06-11T16:59:57.586Z,58.80
2018-06-11T17:02:25.872Z,58.90
2018-06-11T17:04:54.979Z,58.60
2018-06-11T17:07:23.229Z,58.70
2018-06-11T17:09:51.523Z,60.30
2018-06-11T17:12:19.766Z,60.50
2018-06-11T17:14:48.027Z,61.20
2018-06-11T17:17:16.591Z,61.30
2018-06-11T17:19:44.901Z,62.00
2018-06-11T17:22:13.256Z,62.30
2018-06-11T17:24:41.499Z,61.30
2018-06-11T17:27:09.920Z,63.30
2018-06-11T17:29:38.245Z,62.00
2018-06-11T17:32:06.540Z,62.20
2018-06-11T17:34:34.790Z,63.40
2018-06-11T17:37:03.074Z,64.00
2018-06-11T17:39:32.388Z,63.80
2018-06-11T17:42:00.715Z,64.50
2018-06-11T17:44:28.961Z,64.60
2018-06-11T17:46:57.233Z,63.50
2018-06-11T17:49:25.511Z,63.50
2018-06-11T17:51:54.358Z,63.30
2018-06-11T17:54:22.783Z,62.60
2018-06-11T17:56:51.003Z,62.90
2018-06-11T17:59:19.270Z,63.20
2018-06-11T18:01:47.507Z,63.90
2018-06-11T18:04:16.648Z,63.50
2018-06-11T18:06:44.908Z,65.90
2018-06-11T18:09:13.235Z,66.20
2018-06-11T18:11:41.496Z,66.80
2018-06-11T18:14:09.850Z,66.40
2018-06-11T18:16:38.125Z,66.90
2018-06-11T18:19:06.401Z,67.30
2018-06-11T18:21:34.646Z,67.50
2018-06-11T18:24:03.030Z,68.20
2018-06-11T18:26:31.818Z,68.00
2018-06-11T18:29:00.163Z,67.50
2018-06-11T18:31:28.439Z,67.00
2018-06-11T18:33:56.767Z,68.10
2018-06-11T18:36:25.275Z,68.30
2018-06-11T18:38:53.714Z,70.20
2018-06-11T18:41:22.009Z,71.10
2018-06-11T18:43:50.540Z,71.50
2018-06-11T18:48:47.306Z,72.50
2018-06-11T18:51:15.723Z,73.20
2018-06-11T18:53:43.962Z,74.10
2018-06-11T18:56:12.322Z,74.10
2018-06-11T19:01:08.685Z,72.80
2018-06-11T19:03:36.991Z,73.50
2018-06-11T19:06:05.303Z,72.70
2018-06-11T19:08:33.563Z,72.00
2018-06-11T19:11:02.447Z,73.80
2018-06-11T19:13:31.562Z,73.40
2018-06-11T19:16:00.021Z,68.80
2018-06-11T19:18:28.387Z,69.70
2018-06-11T19:20:56.695Z,70.70
2018-06-11T19:23:25.091Z,70.00
2018-06-11T19:25:54.022Z,71.80
2018-06-11T19:28:25.156Z,71.60
2018-06-11T19:30:54.073Z,70.80
2018-06-11T19:33:22.379Z,71.30
2018-06-11T19:35:50.621Z,72.40
2018-06-11T19:38:19.098Z,72.70
2018-06-11T19:40:47.560Z,73.10
2018-06-11T19:43:16.509Z,72.80
2018-06-11T19:45:45.143Z,71.90
2018-06-11T19:48:13.405Z,72.20
2018-06-11T19:50:41.668Z,72.20
2018-06-11T19:53:10.513Z,72.50
2018-06-11T19:55:38.836Z,71.90
2018-06-11T19:58:07.772Z,71.80
2018-06-11T20:00:36.308Z,72.70
2018-06-11T20:03:04.592Z,72.30
2018-06-11T20:05:34.130Z,71.70
2018-06-11T20:08:03.033Z,71.30
2018-06-11T20:10:31.622Z,70.80
2018-06-11T20:12:59.918Z,70.90
2018-06-11T20:15:28.374Z,71.40
2018-06-11T20:17:56.670Z,71.40
2018-06-11T20:20:26.377Z,71.60
2018-06-11T20:22:54.655Z,71.10
2018-06-11T20:25:22.930Z,71.10
2018-06-11T20:27:51.218Z,71.20
2018-06-11T20:30:19.550Z,70.30
2018-06-11T20:32:47.831Z,69.20
2018-06-11T20:35:16.674Z,68.10
2018-06-11T20:37:45.028Z,67.60
2018-06-11T20:40:13.282Z,67.60
2018-06-11T20:42:41.568Z,68.60
2018-06-11T20:45:10.170Z,69.30
2018-06-11T20:47:38.739Z,68.70
2018-06-11T20:50:07.036Z,68.80
2018-06-11T20:52:35.322Z,67.90
2018-06-11T20:55:03.575Z,66.70
2018-06-11T20:57:32.303Z,66.90
2018-06-11T21:00:00.970Z,67.90
2018-06-11T21:02:29.217Z,67.30
2018-06-11T21:04:57.515Z,68.10
2018-06-11T21:07:26.639Z,68.30
2018-06-11T21:09:54.940Z,66.70
2018-06-11T21:12:23.787Z,67.10
2018-06-11T21:14:52.451Z,67.30
2018-06-11T21:17:20.727Z,68.30
2018-06-11T21:19:48.990Z,68.00
2018-06-11T21:22:17.784Z,68.20
2018-06-11T21:24:46.112Z,67.40
2018-06-11T21:27:14.378Z,67.00
2018-06-11T21:29:42.802Z,66.90
2018-06-11T21:32:11.044Z,67.00
2018-06-11T21:34:39.951Z,66.50
2018-06-11T21:37:08.551Z,66.70
2018-06-11T21:39:37.820Z,66.10
2018-06-11T21:42:06.063Z,66.90
2018-06-11T21:44:34.483Z,67.10
2018-06-11T21:47:02.831Z,66.70
2018-06-11T21:49:31.856Z,66.80
2018-06-11T21:52:00.254Z,67.50
2018-06-11T21:54:28.542Z,67.60
2018-06-11T21:56:56.831Z,67.10
2018-06-11T21:59:26.184Z,67.70
2018-06-11T22:01:55.150Z,66.60
2018-06-11T22:04:23.555Z,66.90
2018-06-11T22:06:51.854Z,66.60
2018-06-11T22:09:20.178Z,66.20
2018-06-11T22:11:48.504Z,65.80
2018-06-11T22:14:17.503Z,65.90
2018-06-11T22:16:46.458Z,66.00
2018-06-11T22:19:14.780Z,65.50
2018-06-11T22:21:43.164Z,65.20
2018-06-11T22:24:11.467Z,65.40
2018-06-11T22:26:40.797Z,66.50
2018-06-11T22:29:10.163Z,66.60
2018-06-11T22:31:38.719Z,67.20
2018-06-11T22:34:06.985Z,66.40
2018-06-11T22:36:35.400Z,66.70
2018-06-11T22:39:05.528Z,67.60
2018-06-11T22:41:33.847Z,66.50
2018-06-11T22:44:02.351Z,67.30
2018-06-11T22:46:31.234Z,66.50
2018-06-11T22:48:59.505Z,66.30
2018-06-11T22:51:27.742Z,65.90
2018-06-11T22:53:55.995Z,65.40
2018-06-11T22:56:24.829Z,64.80
2018-06-11T22:58:53.338Z,65.30
2018-06-11T23:01:21.623Z,65.80
2018-06-11T23:03:49.850Z,66.30
2018-06-11T23:06:18.165Z,65.90
2018-06-11T23:08:47.420Z,65.30
2018-06-11T23:11:16.483Z,65.70
2018-06-11T23:13:45.206Z,65.70
2018-06-11T23:16:13.503Z,65.80
2018-06-11T23:18:41.786Z,65.40
2018-06-11T23:21:10.170Z,64.90
2018-06-11T23:23:38.463Z,64.80
2018-06-11T23:26:06.751Z,64.50
2018-06-11T23:28:35.003Z,65.00
2018-06-11T23:31:03.240Z,64.50
2018-06-11T23:33:32.482Z,64.90
2018-06-11T23:36:01.071Z,64.50
2018-06-11T23:38:29.320Z,64.80
2018-06-11T23:40:57.566Z,64.20
2018-06-11T23:43:25.807Z,64.10
2018-06-11T23:45:54.200Z,64.90
2018-06-11T23:48:22.525Z,64.60
2018-06-11T23:50:50.856Z,63.80
2018-06-11T23:53:19.123Z,64.40
2018-06-11T23:55:47.674Z,64.30
2018-06-11T23:58:15.962Z,65.10
