createdAt,value
2023-01-27T00:00:15.758Z,36.03
2023-01-27T00:06:20.847Z,33.10
2023-01-27T00:09:23.155Z,32.67
2023-01-27T00:12:45.385Z,34.22
2023-01-27T00:15:47.799Z,36.47
2023-01-27T00:18:50.167Z,35.83
2023-01-27T00:22:11.400Z,39.40
2023-01-27T00:25:13.792Z,40.13
2023-01-27T00:28:23.177Z,38.80
2023-01-27T00:31:46.008Z,40.60
2023-01-27T00:34:48.452Z,38.63
2023-01-27T00:37:50.885Z,40.10
2023-01-27T00:44:15.761Z,39.70
2023-01-27T00:47:18.080Z,39.90
2023-01-27T00:50:21.094Z,43.65
2023-01-27T00:53:23.431Z,42.30
2023-01-27T00:56:28.250Z,59.10
2023-01-27T00:59:31.887Z,50.33
2023-01-27T01:02:34.266Z,40.85
2023-01-27T01:05:37.251Z,41.58
2023-01-27T01:08:40.102Z,43.83
2023-01-27T01:11:42.377Z,42.53
2023-01-27T01:14:44.761Z,41.42
2023-01-27T01:17:48.425Z,43.13
2023-01-27T01:20:51.218Z,45.00
2023-01-27T01:23:53.542Z,46.72
2023-01-27T01:26:57.154Z,47.85
2023-01-27T01:30:01.163Z,44.70
2023-01-27T01:36:27.521Z,36.97
2023-01-27T01:39:31.260Z,47.38
2023-01-27T01:42:54.497Z,47.55
2023-01-27T01:46:01.139Z,47.22
2023-01-27T01:49:04.618Z,48.28
2023-01-27T01:52:12.269Z,52.08
2023-01-27T01:55:14.852Z,48.47
2023-01-27T01:58:17.962Z,52.13
2023-01-27T02:01:20.468Z,51.63
2023-01-27T02:04:27.471Z,46.20
2023-01-27T02:08:05.593Z,47.72
2023-01-27T02:11:09.363Z,46.25
2023-01-27T02:14:15.134Z,46.70
2023-01-27T02:17:18.082Z,52.15
2023-01-27T02:20:24.731Z,33.73
2023-01-27T02:23:48.978Z,45.30
2023-01-27T02:26:51.696Z,33.30
2023-01-27T02:29:53.977Z,42.22
2023-01-27T02:32:56.749Z,46.95
2023-01-27T02:35:59.410Z,52.33
2023-01-27T02:39:03.200Z,36.38
2023-01-27T02:42:07.121Z,45.20
2023-01-27T02:45:11.550Z,45.70
2023-01-27T02:48:15.934Z,43.58
2023-01-27T02:51:18.734Z,45.65
2023-01-27T02:54:21.236Z,44.85
2023-01-27T02:57:23.594Z,48.20
2023-01-27T03:00:45.549Z,49.05
2023-01-27T03:03:48.499Z,47.15
2023-01-27T03:06:54.511Z,46.15
2023-01-27T03:09:57.002Z,47.22
2023-01-27T03:12:59.400Z,44.00
2023-01-27T03:16:20.864Z,44.13
2023-01-27T03:19:23.832Z,43.33
2023-01-27T03:22:26.509Z,43.65
2023-01-27T03:25:30.031Z,40.85
2023-01-27T03:28:32.890Z,39.97
2023-01-27T03:31:55.797Z,38.25
2023-01-27T03:34:58.614Z,26.73
2023-01-27T03:38:31.335Z,34.63
2023-01-27T03:41:53.198Z,30.88
2023-01-27T03:45:15.822Z,30.50
2023-01-27T03:48:21.153Z,32.22
2023-01-27T03:51:25.313Z,32.75
2023-01-27T03:54:27.616Z,36.08
2023-01-27T03:57:29.943Z,35.30
2023-01-27T04:00:33.066Z,33.75
2023-01-27T04:03:54.957Z,27.98
2023-01-27T04:07:03.012Z,34.83
2023-01-27T04:10:06.498Z,35.55
2023-01-27T04:13:09.375Z,36.03
2023-01-27T04:16:11.984Z,39.63
2023-01-27T04:19:14.700Z,38.20
2023-01-27T04:22:17.668Z,37.92
2023-01-27T04:25:20.182Z,38.70
2023-01-27T04:28:41.764Z,29.20
2023-01-27T04:31:46.268Z,35.10
2023-01-27T04:34:48.749Z,26.20
2023-01-27T04:37:51.222Z,31.10
2023-01-27T04:40:53.736Z,35.22
2023-01-27T04:43:56.056Z,39.40
2023-01-27T04:46:58.672Z,39.05
2023-01-27T04:50:00.969Z,34.05
2023-01-27T04:53:03.288Z,33.28
2023-01-27T04:56:08.124Z,31.27
2023-01-27T04:59:15.764Z,31.58
2023-01-27T05:02:18.063Z,32.78
2023-01-27T05:05:20.396Z,33.03
2023-01-27T05:08:22.723Z,30.45
2023-01-27T05:11:25.113Z,32.90
2023-01-27T05:14:27.555Z,30.23
2023-01-27T05:17:33.555Z,33.38
2023-01-27T05:20:35.807Z,31.08
2023-01-27T05:23:38.220Z,31.48
2023-01-27T05:26:40.979Z,30.65
2023-01-27T05:29:43.274Z,31.60
2023-01-27T05:32:45.551Z,30.15
2023-01-27T05:35:47.824Z,28.83
2023-01-27T05:38:50.576Z,28.73
2023-01-27T05:41:52.864Z,30.20
2023-01-27T05:44:55.126Z,30.15
2023-01-27T05:47:57.551Z,31.45
2023-01-27T05:51:00.306Z,30.42
2023-01-27T05:54:02.953Z,27.90
2023-01-27T05:57:05.259Z,28.75
2023-01-27T06:00:08.341Z,28.80
2023-01-27T06:03:10.679Z,19.60
2023-01-27T06:06:14.115Z,27.95
2023-01-27T06:09:16.559Z,31.63
2023-01-27T06:12:18.894Z,29.77
2023-01-27T06:15:21.301Z,28.45
2023-01-27T06:18:24.588Z,31.90
2023-01-27T06:21:27.163Z,25.85
2023-01-27T06:24:29.853Z,31.38
2023-01-27T06:27:32.144Z,31.77
2023-01-27T06:30:35.839Z,32.75
2023-01-27T06:33:38.386Z,34.55
2023-01-27T06:36:40.792Z,33.55
2023-01-27T06:39:43.289Z,37.70
2023-01-27T06:42:45.635Z,39.70
2023-01-27T06:45:50.644Z,39.25
2023-01-27T06:48:53.018Z,37.88
2023-01-27T06:51:55.279Z,34.58
2023-01-27T06:54:57.898Z,32.88
2023-01-27T06:58:02.644Z,35.88
2023-01-27T07:01:06.998Z,32.75
2023-01-27T07:04:09.617Z,31.08
2023-01-27T07:07:12.142Z,34.25
2023-01-27T07:10:14.858Z,35.20
2023-01-27T07:13:18.864Z,35.70
2023-01-27T07:19:23.665Z,36.80
2023-01-27T07:22:26.486Z,31.83
2023-01-27T07:25:29.765Z,30.80
2023-01-27T07:28:32.225Z,25.45
2023-01-27T07:31:34.874Z,33.72
2023-01-27T07:34:37.258Z,30.90
2023-01-27T07:37:39.589Z,32.60
2023-01-27T07:40:42.146Z,36.75
2023-01-27T07:43:44.612Z,37.95
2023-01-27T07:46:46.990Z,37.92
2023-01-27T07:49:49.725Z,36.47
2023-01-27T07:52:52.332Z,32.58
2023-01-27T07:55:54.863Z,31.42
2023-01-27T07:58:57.584Z,30.88
2023-01-27T08:02:00.149Z,30.60
2023-01-27T08:05:02.548Z,38.88
2023-01-27T08:08:05.090Z,27.92
2023-01-27T08:11:09.166Z,28.15
2023-01-27T08:14:11.663Z,28.60
2023-01-27T08:17:14.048Z,29.25
2023-01-27T08:20:17.629Z,33.55
2023-01-27T08:23:20.097Z,32.85
2023-01-27T08:26:22.457Z,34.30
2023-01-27T08:29:24.969Z,31.25
2023-01-27T08:32:27.423Z,34.30
2023-01-27T08:35:30.213Z,28.73
2023-01-27T08:38:34.587Z,33.17
2023-01-27T08:41:37.298Z,43.10
2023-01-27T08:44:39.726Z,31.45
2023-01-27T08:47:42.264Z,23.17
2023-01-27T08:50:45.082Z,23.77
2023-01-27T08:53:47.855Z,26.33
2023-01-27T08:56:50.549Z,24.25
2023-01-27T08:59:53.238Z,23.17
2023-01-27T09:02:55.786Z,22.52
2023-01-27T09:05:58.626Z,22.13
2023-01-27T09:09:11.824Z,20.85
2023-01-27T09:12:14.729Z,19.80
2023-01-27T09:15:17.271Z,21.05
2023-01-27T09:18:19.927Z,20.38
2023-01-27T09:21:22.416Z,20.45
2023-01-27T09:24:24.940Z,21.85
2023-01-27T09:27:38.838Z,22.52
2023-01-27T09:30:42.949Z,23.13
2023-01-27T09:36:52.787Z,21.38
2023-01-27T09:39:58.341Z,21.48
2023-01-27T09:43:30.111Z,23.33
2023-01-27T09:46:51.023Z,23.52
2023-01-27T09:50:29.469Z,22.00
2023-01-27T09:53:44.916Z,24.65
2023-01-27T09:56:58.851Z,22.35
2023-01-27T10:00:12.975Z,23.30
2023-01-27T10:03:31.612Z,30.90
2023-01-27T10:07:06.163Z,28.05
2023-01-27T10:10:15.001Z,27.92
2023-01-27T10:13:31.283Z,26.73
2023-01-27T10:16:54.250Z,30.95
2023-01-27T10:20:21.863Z,33.63
2023-01-27T10:23:39.099Z,29.27
2023-01-27T10:27:14.617Z,25.67
2023-01-27T10:30:41.823Z,23.63
2023-01-27T10:33:46.854Z,25.02
2023-01-27T10:37:07.706Z,24.50
2023-01-27T10:40:32.068Z,22.88
2023-01-27T10:46:49.990Z,22.35
2023-01-27T10:49:57.448Z,25.95
2023-01-27T10:53:04.935Z,27.25
2023-01-27T10:56:13.920Z,25.27
2023-01-27T10:59:26.995Z,26.27
2023-01-27T11:02:43.714Z,27.77
2023-01-27T11:05:52.317Z,24.45
2023-01-27T11:09:02.954Z,34.33
2023-01-27T11:12:10.123Z,25.77
2023-01-27T11:15:28.414Z,24.77
2023-01-27T11:18:33.441Z,23.80
2023-01-27T11:21:35.848Z,23.33
2023-01-27T11:24:46.702Z,25.10
2023-01-27T11:27:48.936Z,33.97
2023-01-27T11:31:37.423Z,23.52
2023-01-27T11:35:05.108Z,23.15
2023-01-27T11:38:15.735Z,23.77
2023-01-27T11:41:19.094Z,24.83
2023-01-27T11:44:27.194Z,23.10
2023-01-27T11:47:38.188Z,24.38
2023-01-27T11:50:42.337Z,23.52
2023-01-27T11:53:46.012Z,33.10
2023-01-27T11:56:49.826Z,24.27
2023-01-27T12:00:02.276Z,20.25
2023-01-27T12:03:38.292Z,34.90
2023-01-27T12:07:07.814Z,19.77
2023-01-27T12:10:36.423Z,22.15
2023-01-27T12:13:49.101Z,51.25
2023-01-27T12:16:53.770Z,29.60
2023-01-27T12:19:59.525Z,21.67
2023-01-27T12:23:24.691Z,22.55
2023-01-27T12:26:39.992Z,70.72
2023-01-27T12:29:47.454Z,22.95
2023-01-27T12:32:50.489Z,33.78
2023-01-27T12:35:53.631Z,17.10
2023-01-27T12:39:01.529Z,23.23
2023-01-27T12:42:04.382Z,18.25
2023-01-27T12:45:25.212Z,14.38
2023-01-27T12:48:31.143Z,15.85
2023-01-27T12:51:41.460Z,14.13
2023-01-27T12:54:43.814Z,15.20
2023-01-27T12:57:46.247Z,12.98
2023-01-27T13:00:49.200Z,10.82
2023-01-27T13:03:55.439Z,7.30
2023-01-27T13:07:03.624Z,10.85
2023-01-27T13:10:19.628Z,8.40
2023-01-27T13:13:25.865Z,8.23
2023-01-27T13:16:30.338Z,8.43
2023-01-27T13:19:43.652Z,7.05
2023-01-27T13:22:48.944Z,9.17
2023-01-27T13:26:09.985Z,8.55
2023-01-27T13:29:16.674Z,9.45
2023-01-27T13:32:20.548Z,9.35
2023-01-27T13:38:55.887Z,8.05
2023-01-27T13:42:13.412Z,13.57
2023-01-27T13:45:28.486Z,9.98
2023-01-27T13:48:38.328Z,8.30
2023-01-27T13:51:40.787Z,10.13
2023-01-27T13:54:43.344Z,8.18
2023-01-27T13:57:53.072Z,5.00
2023-01-27T14:01:29.783Z,6.20
2023-01-27T14:05:10.115Z,5.45
2023-01-27T14:08:52.894Z,5.80
2023-01-27T14:12:03.474Z,7.53
2023-01-27T14:15:27.498Z,6.50
2023-01-27T14:18:38.725Z,5.45
2023-01-27T14:21:49.485Z,5.57
2023-01-27T14:28:52.993Z,5.88
2023-01-27T14:32:14.074Z,6.90
2023-01-27T14:35:50.256Z,9.82
2023-01-27T14:39:15.864Z,8.18
2023-01-27T14:42:36.664Z,8.23
2023-01-27T14:45:41.627Z,8.70
2023-01-27T14:49:10.867Z,7.05
2023-01-27T14:52:37.387Z,7.28
2023-01-27T14:56:05.421Z,5.53
2023-01-27T14:59:17.401Z,5.60
2023-01-27T15:02:46.623Z,8.80
2023-01-27T15:05:55.009Z,5.65
2023-01-27T15:09:32.481Z,8.63
2023-01-27T15:12:48.363Z,6.47
2023-01-27T15:15:59.899Z,5.75
2023-01-27T15:19:11.621Z,6.68
2023-01-27T15:22:35.641Z,11.40
2023-01-27T15:25:41.041Z,11.38
2023-01-27T15:28:44.994Z,5.53
2023-01-27T15:32:27.935Z,6.07
2023-01-27T15:35:36.645Z,5.30
2023-01-27T15:38:39.221Z,4.90
2023-01-27T15:42:03.268Z,5.15
2023-01-27T15:45:05.885Z,6.63
2023-01-27T15:48:12.648Z,6.13
2023-01-27T15:51:20.258Z,7.57
2023-01-27T15:54:29.217Z,6.55
2023-01-27T15:57:39.677Z,8.02
2023-01-27T16:00:43.395Z,6.97
2023-01-27T16:03:48.642Z,6.13
2023-01-27T16:07:02.429Z,8.75
2023-01-27T16:10:06.236Z,7.07
2023-01-27T16:13:29.077Z,7.53
2023-01-27T16:16:32.443Z,8.30
2023-01-27T16:19:42.940Z,7.35
2023-01-27T16:22:48.395Z,7.43
2023-01-27T16:25:55.819Z,8.32
2023-01-27T16:29:11.853Z,6.03
2023-01-27T16:32:19.781Z,5.93
2023-01-27T16:35:22.565Z,6.45
2023-01-27T16:38:30.227Z,6.55
2023-01-27T16:41:38.731Z,6.43
2023-01-27T16:44:45.039Z,5.97
2023-01-27T16:48:00.108Z,6.78
2023-01-27T16:51:13.290Z,6.70
2023-01-27T16:54:24.146Z,6.35
2023-01-27T16:57:35.547Z,5.75
2023-01-27T17:00:39.710Z,5.93
2023-01-27T17:03:42.923Z,5.43
2023-01-27T17:06:45.723Z,4.32
2023-01-27T17:09:53.370Z,5.72
2023-01-27T17:12:55.778Z,6.80
2023-01-27T17:15:59.897Z,6.25
2023-01-27T17:19:07.259Z,7.25
2023-01-27T17:22:22.907Z,7.50
2023-01-27T17:25:29.867Z,8.77
2023-01-27T17:28:32.599Z,6.53
2023-01-27T17:31:38.830Z,5.78
2023-01-27T17:34:42.185Z,5.57
2023-01-27T17:37:44.951Z,7.45
2023-01-27T17:40:52.991Z,7.00
2023-01-27T17:44:01.376Z,8.95
2023-01-27T17:47:04.200Z,5.32
2023-01-27T17:50:07.281Z,6.97
2023-01-27T17:53:12.139Z,7.00
2023-01-27T17:56:21.103Z,8.18
2023-01-27T17:59:26.718Z,8.07
2023-01-27T18:02:31.744Z,7.82
2023-01-27T18:05:34.690Z,7.28
2023-01-27T18:08:37.220Z,8.10
2023-01-27T18:11:39.751Z,7.55
2023-01-27T18:14:42.401Z,7.15
2023-01-27T18:17:44.833Z,5.35
2023-01-27T18:20:54.006Z,6.05
2023-01-27T18:23:58.409Z,5.40
2023-01-27T18:27:00.822Z,8.70
2023-01-27T18:30:08.399Z,6.65
2023-01-27T18:33:12.863Z,8.80
2023-01-27T18:36:25.868Z,14.15
2023-01-27T18:39:38.662Z,17.45
2023-01-27T18:42:41.411Z,5.03
2023-01-27T18:45:45.195Z,8.65
2023-01-27T18:48:48.917Z,8.10
2023-01-27T18:51:51.850Z,6.15
2023-01-27T18:55:01.227Z,13.03
2023-01-27T18:58:03.687Z,10.07
2023-01-27T19:01:11.465Z,5.15
2023-01-27T19:04:13.960Z,5.55
2023-01-27T19:07:18.462Z,8.77
2023-01-27T19:10:25.354Z,6.95
2023-01-27T19:13:27.774Z,7.45
2023-01-27T19:16:33.824Z,8.38
2023-01-27T19:19:36.187Z,5.20
2023-01-27T19:22:38.828Z,9.00
2023-01-27T19:25:41.761Z,6.10
2023-01-27T19:28:44.794Z,8.07
2023-01-27T19:31:47.141Z,7.13
2023-01-27T19:34:49.701Z,5.00
2023-01-27T19:37:52.803Z,6.57
2023-01-27T19:40:56.137Z,9.38
2023-01-27T19:43:58.660Z,5.93
2023-01-27T19:47:01.057Z,4.00
2023-01-27T19:50:05.162Z,4.55
2023-01-27T19:53:08.004Z,5.63
2023-01-27T19:56:18.985Z,3.50
2023-01-27T19:59:21.566Z,5.55
2023-01-27T20:02:23.981Z,4.72
2023-01-27T20:05:28.145Z,5.45
2023-01-27T20:08:30.763Z,5.50
2023-01-27T20:11:41.810Z,4.60
2023-01-27T20:14:44.340Z,5.38
2023-01-27T20:17:46.888Z,7.65
2023-01-27T20:20:49.226Z,4.90
2023-01-27T20:23:52.269Z,9.45
2023-01-27T20:26:56.529Z,7.13
2023-01-27T20:29:58.834Z,6.93
2023-01-27T20:33:03.046Z,3.72
2023-01-27T20:36:09.753Z,6.75
2023-01-27T20:39:12.152Z,7.90
2023-01-27T20:42:14.725Z,10.25
2023-01-27T20:45:17.814Z,8.50
2023-01-27T20:48:20.790Z,9.65
2023-01-27T20:51:23.227Z,4.40
2023-01-27T20:54:25.591Z,5.50
2023-01-27T20:57:31.199Z,9.43
2023-01-27T21:00:33.824Z,3.75
2023-01-27T21:03:37.002Z,14.32
2023-01-27T21:06:39.547Z,5.60
2023-01-27T21:09:41.969Z,5.95
2023-01-27T21:12:44.610Z,5.75
2023-01-27T21:15:48.190Z,7.72
2023-01-27T21:18:50.765Z,6.55
2023-01-27T21:21:53.181Z,6.00
2023-01-27T21:24:55.459Z,6.47
2023-01-27T21:27:57.754Z,6.20
2023-01-27T21:31:09.130Z,6.30
2023-01-27T21:34:11.759Z,4.53
2023-01-27T21:37:14.120Z,4.93
2023-01-27T21:40:16.608Z,3.70
2023-01-27T21:43:37.969Z,4.05
2023-01-27T21:46:40.662Z,3.50
2023-01-27T21:50:03.109Z,3.20
2023-01-27T21:53:10.076Z,3.38
2023-01-27T21:56:12.465Z,3.67
2023-01-27T21:59:14.848Z,3.38
2023-01-27T22:02:17.644Z,4.00
2023-01-27T22:05:20.114Z,3.53
2023-01-27T22:08:22.519Z,4.20
2023-01-27T22:11:24.975Z,4.57
2023-01-27T22:14:29.811Z,4.22
2023-01-27T22:17:32.283Z,3.85
2023-01-27T22:20:34.812Z,4.38
2023-01-27T22:23:37.313Z,4.03
2023-01-27T22:26:39.977Z,4.93
2023-01-27T22:29:42.360Z,4.45
2023-01-27T22:32:49.875Z,5.05
2023-01-27T22:35:59.846Z,4.40
2023-01-27T22:39:02.287Z,5.10
2023-01-27T22:42:05.071Z,4.47
2023-01-27T22:45:10.939Z,5.70
2023-01-27T22:48:13.448Z,9.30
2023-01-27T22:51:16.231Z,20.48
2023-01-27T22:54:18.698Z,4.63
2023-01-27T22:57:21.887Z,5.57
2023-01-27T23:00:24.232Z,3.47
2023-01-27T23:03:26.877Z,4.10
2023-01-27T23:06:29.787Z,3.47
2023-01-27T23:09:32.804Z,2.65
2023-01-27T23:12:35.322Z,3.58
2023-01-27T23:15:37.643Z,3.80
2023-01-27T23:18:40.006Z,3.92
2023-01-27T23:21:42.747Z,4.95
2023-01-27T23:24:45.212Z,3.28
2023-01-27T23:27:47.785Z,6.07
2023-01-27T23:30:51.073Z,51.35
2023-01-27T23:33:53.574Z,41.63
2023-01-27T23:36:56.297Z,19.40
2023-01-27T23:39:58.990Z,6.78
2023-01-27T23:43:07.545Z,4.40
2023-01-27T23:46:09.873Z,3.85
2023-01-27T23:49:12.859Z,4.50
2023-01-27T23:52:15.750Z,4.20
2023-01-27T23:55:18.223Z,3.00
2023-01-27T23:58:20.716Z,4.07
