createdAt,value
2022-10-05T00:02:03.858Z,100402.66
2022-10-05T00:04:57.325Z,100404.31
2022-10-05T00:07:45.767Z,100409.53
2022-10-05T00:10:34.237Z,100406.97
2022-10-05T00:13:24.643Z,100408.81
2022-10-05T00:16:17.927Z,100404.47
2022-10-05T00:19:07.542Z,100418.88
2022-10-05T00:21:58.145Z,100408.59
2022-10-05T00:24:46.869Z,100401.69
2022-10-05T00:27:37.871Z,100409.44
2022-10-05T00:30:29.899Z,100415.50
2022-10-05T00:33:20.112Z,100423.16
2022-10-05T00:36:09.196Z,100423.06
2022-10-05T00:38:57.566Z,100416.88
2022-10-05T00:42:18.494Z,100420.22
2022-10-05T00:45:08.970Z,100415.84
2022-10-05T00:48:03.763Z,100421.00
2022-10-05T00:51:06.239Z,100410.66
2022-10-05T00:54:12.614Z,100407.31
2022-10-05T00:57:20.609Z,100396.47
2022-10-05T01:00:10.114Z,100391.59
2022-10-05T01:03:01.948Z,100388.56
2022-10-05T01:06:01.298Z,100377.53
2022-10-05T01:08:54.110Z,100379.41
2022-10-05T01:11:44.720Z,100372.56
2022-10-05T01:14:38.316Z,100369.09
2022-10-05T01:17:29.213Z,100369.13
2022-10-05T01:20:28.029Z,100374.19
2022-10-05T01:23:47.215Z,100375.03
2022-10-05T01:27:10.724Z,100375.03
2022-10-05T01:30:04.029Z,100373.34
2022-10-05T01:32:56.218Z,100379.38
2022-10-05T01:35:50.868Z,100370.69
2022-10-05T01:38:45.980Z,100374.13
2022-10-05T01:41:37.004Z,100378.41
2022-10-05T01:44:27.525Z,100380.22
2022-10-05T01:47:20.928Z,100383.56
2022-10-05T01:50:13.382Z,100382.72
2022-10-05T01:53:06.465Z,100381.75
2022-10-05T01:55:57.759Z,100386.03
2022-10-05T01:58:52.367Z,100388.59
2022-10-05T02:01:46.272Z,100382.53
2022-10-05T02:07:52.300Z,100378.25
2022-10-05T02:10:43.280Z,100367.91
2022-10-05T02:13:35.353Z,100383.03
2022-10-05T02:16:26.917Z,100381.25
2022-10-05T02:19:19.205Z,100376.91
2022-10-05T02:22:11.434Z,100368.25
2022-10-05T02:25:03.667Z,100359.59
2022-10-05T02:27:54.961Z,100353.72
2022-10-05T02:30:48.180Z,100342.59
2022-10-05T02:33:36.665Z,100327.34
2022-10-05T02:36:33.223Z,100331.59
2022-10-05T02:39:28.192Z,100327.38
2022-10-05T02:42:22.163Z,100311.81
2022-10-05T02:45:17.038Z,100314.25
2022-10-05T02:48:10.262Z,100314.22
2022-10-05T02:51:03.421Z,100316.78
2022-10-05T02:54:03.780Z,100319.31
2022-10-05T02:56:57.360Z,100316.66
2022-10-05T02:59:48.409Z,100315.72
2022-10-05T03:02:41.595Z,100318.34
2022-10-05T03:05:33.038Z,100317.53
2022-10-05T03:08:24.979Z,100314.06
2022-10-05T03:11:22.662Z,100317.53
2022-10-05T03:14:15.344Z,100307.88
2022-10-05T03:17:07.905Z,100300.56
2022-10-05T03:20:12.902Z,100291.44
2022-10-05T03:23:02.928Z,100284.75
2022-10-05T03:26:07.032Z,100281.16
2022-10-05T03:29:00.041Z,100279.41
2022-10-05T03:31:54.242Z,100288.22
2022-10-05T03:34:46.390Z,100278.03
2022-10-05T03:37:42.429Z,100278.94
2022-10-05T03:40:34.898Z,100281.03
2022-10-05T03:43:35.925Z,100292.59
2022-10-05T03:46:32.119Z,100301.56
2022-10-05T03:49:27.777Z,100296.81
2022-10-05T03:52:18.495Z,100311.47
2022-10-05T03:55:16.413Z,100316.06
2022-10-05T03:58:12.942Z,100315.56
2022-10-05T04:01:03.810Z,100322.19
2022-10-05T04:03:54.320Z,100325.31
2022-10-05T04:06:47.654Z,100322.22
2022-10-05T04:09:38.091Z,100318.25
2022-10-05T04:12:28.829Z,100321.97
2022-10-05T04:15:22.645Z,100319.59
2022-10-05T04:18:20.177Z,100319.91
2022-10-05T04:21:10.996Z,100325.06
2022-10-05T04:24:04.429Z,100319.13
2022-10-05T04:26:56.182Z,100330.38
2022-10-05T04:29:48.877Z,100322.72
2022-10-05T04:32:38.636Z,100320.25
2022-10-05T04:35:50.437Z,100318.75
2022-10-05T04:38:48.010Z,100325.75
2022-10-05T04:41:53.875Z,100329.38
2022-10-05T04:45:03.816Z,100321.13
2022-10-05T04:48:12.139Z,100321.59
2022-10-05T04:51:11.459Z,100326.34
2022-10-05T04:54:06.251Z,100332.56
2022-10-05T04:56:58.098Z,100323.25
2022-10-05T05:00:07.145Z,100330.44
2022-10-05T05:03:32.959Z,100324.69
2022-10-05T05:06:31.520Z,100326.25
2022-10-05T05:10:02.233Z,100332.81
2022-10-05T05:12:59.313Z,100340.38
2022-10-05T05:15:50.728Z,100340.13
2022-10-05T05:19:21.185Z,100346.91
2022-10-05T05:22:15.075Z,100347.84
2022-10-05T05:25:20.992Z,100354.03
2022-10-05T05:28:19.676Z,100352.28
2022-10-05T05:31:13.373Z,100361.81
2022-10-05T05:34:06.130Z,100362.63
2022-10-05T05:36:56.843Z,100362.63
2022-10-05T05:39:51.169Z,100373.84
2022-10-05T05:42:52.142Z,100378.88
2022-10-05T05:45:43.170Z,100385.72
2022-10-05T05:48:38.953Z,100383.03
2022-10-05T05:51:31.462Z,100394.16
2022-10-05T05:54:27.513Z,100393.22
2022-10-05T05:57:18.580Z,100387.06
2022-10-05T06:00:08.869Z,100392.19
2022-10-05T06:03:07.931Z,100395.56
2022-10-05T06:05:40.275Z,100398.84
2022-10-05T06:08:17.001Z,100403.84
2022-10-05T06:10:50.819Z,100398.50
2022-10-05T06:13:24.261Z,100389.97
2022-10-05T06:15:55.254Z,100405.09
2022-10-05T06:18:24.709Z,100400.69
2022-10-05T06:20:58.873Z,100406.63
2022-10-05T06:23:31.337Z,100402.88
2022-10-05T06:26:30.940Z,100404.44
2022-10-05T06:29:01.828Z,100406.97
2022-10-05T06:31:48.293Z,100408.31
2022-10-05T06:34:29.695Z,100407.06
2022-10-05T06:37:01.013Z,100404.34
2022-10-05T06:40:09.993Z,100404.28
2022-10-05T06:43:11.029Z,100404.34
2022-10-05T06:46:06.539Z,100399.56
2022-10-05T06:49:15.007Z,100390.31
2022-10-05T06:52:25.639Z,100390.19
2022-10-05T06:55:14.016Z,100375.59
2022-10-05T06:58:11.620Z,100378.63
2022-10-05T07:00:42.029Z,100368.66
2022-10-05T07:03:18.901Z,100368.19
2022-10-05T07:05:58.779Z,100365.47
2022-10-05T07:08:38.407Z,100375.63
2022-10-05T07:11:12.390Z,100358.53
2022-10-05T07:14:14.677Z,100362.69
2022-10-05T07:20:16.897Z,100354.19
2022-10-05T07:23:05.249Z,100357.34
2022-10-05T07:25:37.516Z,100363.28
2022-10-05T07:28:08.634Z,100356.84
2022-10-05T07:30:42.762Z,100366.13
2022-10-05T07:33:15.301Z,100368.66
2022-10-05T07:36:21.780Z,100377.75
2022-10-05T07:38:54.378Z,100385.41
2022-10-05T07:41:31.216Z,100385.31
2022-10-05T07:44:11.653Z,100388.75
2022-10-05T07:46:52.721Z,100388.38
2022-10-05T07:49:37.387Z,100386.22
2022-10-05T07:52:08.712Z,100391.50
2022-10-05T07:54:46.812Z,100396.34
2022-10-05T07:57:22.376Z,100392.75
2022-10-05T07:59:56.723Z,100389.84
2022-10-05T08:02:28.428Z,100392.75
2022-10-05T08:05:00.303Z,100393.16
2022-10-05T08:07:28.949Z,100398.03
2022-10-05T08:10:00.670Z,100392.59
2022-10-05T08:12:37.145Z,100397.44
2022-10-05T08:15:10.666Z,100395.94
2022-10-05T08:17:49.551Z,100384.81
2022-10-05T08:20:27.162Z,100383.19
2022-10-05T08:22:59.632Z,100378.63
2022-10-05T08:25:34.848Z,100375.84
2022-10-05T08:28:07.900Z,100369.38
2022-10-05T08:30:56.907Z,100367.91
2022-10-05T08:33:25.371Z,100368.28
2022-10-05T08:36:00.429Z,100364.84
2022-10-05T08:38:32.820Z,100352.63
2022-10-05T08:41:27.238Z,100359.22
2022-10-05T08:44:50.458Z,100356.44
2022-10-05T08:47:28.132Z,100355.97
2022-10-05T08:50:25.333Z,100361.72
2022-10-05T08:53:22.060Z,100370.50
2022-10-05T08:56:30.361Z,100360.00
2022-10-05T08:59:12.055Z,100368.16
2022-10-05T09:01:53.551Z,100360.13
2022-10-05T09:04:31.013Z,100364.56
2022-10-05T09:07:12.676Z,100365.03
2022-10-05T09:10:57.988Z,100348.28
2022-10-05T09:14:13.451Z,100351.31
2022-10-05T09:17:25.601Z,100357.09
2022-10-05T09:20:16.134Z,100362.66
2022-10-05T09:23:01.428Z,100367.81
2022-10-05T09:25:43.972Z,100362.66
2022-10-05T09:28:25.749Z,100360.03
2022-10-05T09:31:11.373Z,100358.50
2022-10-05T09:34:23.431Z,100357.06
2022-10-05T09:37:29.927Z,100358.03
2022-10-05T09:40:34.407Z,100358.66
2022-10-05T09:43:26.377Z,100359.06
2022-10-05T09:46:35.674Z,100360.81
2022-10-05T09:49:42.504Z,100356.59
2022-10-05T09:52:25.752Z,100355.19
2022-10-05T09:55:45.738Z,100352.47
2022-10-05T09:59:00.032Z,100344.91
2022-10-05T10:01:37.762Z,100336.66
2022-10-05T10:04:30.346Z,100339.41
2022-10-05T10:07:44.141Z,100334.97
2022-10-05T10:11:07.227Z,100334.94
2022-10-05T10:13:56.894Z,100331.31
2022-10-05T10:16:36.963Z,100324.66
2022-10-05T10:19:31.400Z,100335.53
2022-10-05T10:22:21.188Z,100330.56
2022-10-05T10:25:01.004Z,100322.00
2022-10-05T10:27:54.169Z,100327.25
2022-10-05T10:31:00.159Z,100326.44
2022-10-05T10:34:03.536Z,100329.97
2022-10-05T10:36:50.430Z,100327.66
2022-10-05T10:39:21.947Z,100324.53
2022-10-05T10:42:04.920Z,100326.09
2022-10-05T10:45:12.803Z,100323.94
2022-10-05T10:47:54.505Z,100322.41
2022-10-05T10:51:03.741Z,100320.34
2022-10-05T10:54:12.168Z,100314.00
2022-10-05T10:57:03.048Z,100303.19
2022-10-05T11:00:21.901Z,100297.38
2022-10-05T11:03:46.031Z,100299.19
2022-10-05T11:06:25.772Z,100293.50
2022-10-05T11:09:18.966Z,100305.16
2022-10-05T11:12:17.746Z,100289.59
2022-10-05T11:15:30.034Z,100287.75
2022-10-05T11:18:12.417Z,100291.97
2022-10-05T11:21:16.566Z,100281.16
2022-10-05T11:24:28.475Z,100279.88
2022-10-05T11:27:30.895Z,100285.59
2022-10-05T11:30:15.097Z,100288.88
2022-10-05T11:33:26.276Z,100278.59
2022-10-05T11:36:35.800Z,100281.03
2022-10-05T11:39:30.338Z,100271.03
2022-10-05T11:42:44.817Z,100268.88
2022-10-05T11:45:22.721Z,100271.19
2022-10-05T11:48:17.751Z,100256.97
2022-10-05T11:50:54.279Z,100262.47
2022-10-05T11:53:25.505Z,100252.97
2022-10-05T11:56:03.093Z,100242.41
2022-10-05T11:58:34.663Z,100233.56
2022-10-05T12:01:06.977Z,100237.44
2022-10-05T12:03:44.322Z,100222.06
2022-10-05T12:06:32.569Z,100222.25
2022-10-05T12:09:12.039Z,100221.31
2022-10-05T12:11:57.998Z,100221.25
2022-10-05T12:14:33.360Z,100213.69
2022-10-05T12:17:04.774Z,100209.06
2022-10-05T12:19:36.481Z,100210.03
2022-10-05T12:22:11.300Z,100206.06
2022-10-05T12:25:01.536Z,100205.75
2022-10-05T12:27:35.017Z,100198.34
2022-10-05T12:30:07.096Z,100207.88
2022-10-05T12:32:38.333Z,100200.94
2022-10-05T12:35:11.647Z,100195.69
2022-10-05T12:37:44.301Z,100198.91
2022-10-05T12:40:23.500Z,100195.03
2022-10-05T12:43:03.031Z,100197.16
2022-10-05T12:45:45.917Z,100194.19
2022-10-05T12:48:25.102Z,100188.34
2022-10-05T12:50:56.560Z,100195.53
2022-10-05T12:53:34.490Z,100187.59
2022-10-05T12:56:05.782Z,100181.41
2022-10-05T12:58:43.339Z,100181.03
2022-10-05T13:01:21.366Z,100177.06
2022-10-05T13:03:53.608Z,100187.03
2022-10-05T13:06:26.159Z,100179.84
2022-10-05T13:08:57.395Z,100186.09
2022-10-05T13:11:31.483Z,100186.47
2022-10-05T13:14:09.468Z,100175.38
2022-10-05T13:16:41.290Z,100162.69
2022-10-05T13:19:23.809Z,100167.09
2022-10-05T13:22:24.991Z,100177.25
2022-10-05T13:25:02.534Z,100169.78
2022-10-05T13:27:31.836Z,100163.03
2022-10-05T13:30:04.641Z,100151.00
2022-10-05T13:32:36.781Z,100166.47
2022-10-05T13:35:23.302Z,100167.22
2022-10-05T13:37:59.793Z,100162.91
2022-10-05T13:40:34.034Z,100155.16
2022-10-05T13:43:05.153Z,100158.00
2022-10-05T13:45:40.215Z,100153.25
2022-10-05T13:48:19.436Z,100152.44
2022-10-05T13:50:54.261Z,100152.63
2022-10-05T13:53:26.919Z,100138.50
2022-10-05T13:55:58.182Z,100138.19
2022-10-05T13:58:33.894Z,100132.28
2022-10-05T14:01:04.557Z,100144.50
2022-10-05T14:03:34.937Z,100133.09
2022-10-05T14:06:04.409Z,100130.28
2022-10-05T14:08:35.067Z,100116.06
2022-10-05T14:11:21.903Z,100132.63
2022-10-05T14:13:50.057Z,100115.59
2022-10-05T14:16:24.840Z,100115.75
2022-10-05T14:19:00.085Z,100115.09
2022-10-05T14:21:30.936Z,100118.44
2022-10-05T14:24:32.059Z,100120.91
2022-10-05T14:27:20.861Z,100126.41
2022-10-05T14:29:57.891Z,100113.97
2022-10-05T14:32:28.040Z,100111.81
2022-10-05T14:35:14.839Z,100128.47
2022-10-05T14:37:51.204Z,100117.72
2022-10-05T14:40:26.159Z,100117.72
2022-10-05T14:42:54.247Z,100113.81
2022-10-05T14:45:23.588Z,100118.44
2022-10-05T14:47:56.140Z,100113.44
2022-10-05T14:50:29.464Z,100098.53
2022-10-05T14:53:17.501Z,100111.09
2022-10-05T14:56:01.206Z,100113.41
2022-10-05T14:58:46.741Z,100104.47
2022-10-05T15:01:18.533Z,100101.00
2022-10-05T15:03:52.121Z,100107.59
2022-10-05T15:06:26.821Z,100102.13
2022-10-05T15:09:17.592Z,100105.44
2022-10-05T15:11:50.351Z,100101.78
2022-10-05T15:14:21.376Z,100105.44
2022-10-05T15:16:52.761Z,100088.75
2022-10-05T15:19:25.362Z,100092.22
2022-10-05T15:22:15.019Z,100093.69
2022-10-05T15:24:46.640Z,100101.16
2022-10-05T15:27:21.677Z,100093.22
2022-10-05T15:29:59.576Z,100093.66
2022-10-05T15:32:42.062Z,100089.00
2022-10-05T15:35:36.709Z,100088.34
2022-10-05T15:38:13.771Z,100087.53
2022-10-05T15:40:45.359Z,100087.97
2022-10-05T15:43:16.034Z,100077.34
2022-10-05T15:45:53.068Z,100082.13
2022-10-05T15:48:28.726Z,100078.75
2022-10-05T15:51:01.855Z,100089.63
2022-10-05T15:53:44.554Z,100080.34
2022-10-05T15:56:18.398Z,100085.63
2022-10-05T15:58:56.212Z,100078.59
2022-10-05T16:01:40.768Z,100081.53
2022-10-05T16:04:15.543Z,100078.56
2022-10-05T16:07:06.895Z,100082.19
2022-10-05T16:09:43.375Z,100078.88
2022-10-05T16:12:29.923Z,100081.66
2022-10-05T16:15:22.103Z,100088.34
2022-10-05T16:18:18.585Z,100086.31
2022-10-05T16:20:50.988Z,100076.69
2022-10-05T16:23:28.085Z,100077.75
2022-10-05T16:26:13.196Z,100085.06
2022-10-05T16:28:49.857Z,100085.47
2022-10-05T16:31:20.096Z,100078.50
2022-10-05T16:33:57.825Z,100089.69
2022-10-05T16:36:36.067Z,100092.56
2022-10-05T16:39:10.588Z,100096.47
2022-10-05T16:41:42.638Z,100096.88
2022-10-05T16:44:16.408Z,100107.88
2022-10-05T16:46:48.348Z,100106.44
2022-10-05T16:49:25.156Z,100103.44
2022-10-05T16:51:57.819Z,100112.63
2022-10-05T16:54:29.375Z,100120.56
2022-10-05T16:57:00.155Z,100125.16
2022-10-05T17:00:08.885Z,100130.88
2022-10-05T17:03:11.978Z,100129.41
2022-10-05T17:06:13.441Z,100136.16
2022-10-05T17:09:12.762Z,100134.22
2022-10-05T17:11:54.911Z,100130.72
2022-10-05T17:14:35.122Z,100141.22
2022-10-05T17:17:31.963Z,100148.75
2022-10-05T17:20:20.278Z,100148.00
2022-10-05T17:22:52.195Z,100143.78
2022-10-05T17:25:25.179Z,100159.38
2022-10-05T17:27:55.551Z,100158.03
2022-10-05T17:30:46.424Z,100163.16
2022-10-05T17:33:24.782Z,100172.00
2022-10-05T17:36:16.865Z,100174.19
2022-10-05T17:38:52.426Z,100170.16
2022-10-05T17:41:25.677Z,100174.97
2022-10-05T17:44:23.089Z,100182.38
2022-10-05T17:46:52.686Z,100180.91
2022-10-05T17:49:46.766Z,100191.78
2022-10-05T17:52:41.057Z,100205.19
2022-10-05T17:55:47.771Z,100209.03
2022-10-05T17:59:01.917Z,100212.84
2022-10-05T18:01:36.320Z,100215.47
2022-10-05T18:04:39.876Z,100207.88
2022-10-05T18:07:19.903Z,100220.88
2022-10-05T18:10:16.254Z,100234.84
2022-10-05T18:12:47.086Z,100229.59
2022-10-05T18:15:46.344Z,100241.72
2022-10-05T18:18:57.026Z,100242.94
2022-10-05T18:21:39.403Z,100241.28
2022-10-05T18:24:53.072Z,100246.31
2022-10-05T18:27:50.802Z,100250.03
2022-10-05T18:30:21.785Z,100259.00
2022-10-05T18:33:42.497Z,100267.47
2022-10-05T18:36:21.933Z,100274.06
2022-10-05T18:38:56.000Z,100260.72
2022-10-05T18:41:33.248Z,100278.53
2022-10-05T18:44:16.408Z,100280.78
2022-10-05T18:46:48.077Z,100286.50
2022-10-05T18:49:30.748Z,100285.31
2022-10-05T18:52:03.714Z,100291.75
2022-10-05T18:54:55.751Z,100301.66
2022-10-05T18:57:49.904Z,100300.47
2022-10-05T19:00:19.721Z,100296.31
2022-10-05T19:02:50.551Z,100303.56
2022-10-05T19:08:21.690Z,100305.97
2022-10-05T19:10:52.693Z,100316.81
2022-10-05T19:13:31.680Z,100310.13
2022-10-05T19:16:10.113Z,100312.25
2022-10-05T19:18:50.795Z,100322.06
2022-10-05T19:21:26.299Z,100319.66
2022-10-05T19:24:33.737Z,100331.56
2022-10-05T19:27:07.357Z,100332.69
2022-10-05T19:29:53.763Z,100337.22
2022-10-05T19:32:29.724Z,100333.41
2022-10-05T19:35:10.253Z,100338.88
2022-10-05T19:37:45.912Z,100347.56
2022-10-05T19:40:19.226Z,100342.22
2022-10-05T19:43:14.196Z,100352.56
2022-10-05T19:45:44.617Z,100347.34
2022-10-05T19:48:23.282Z,100349.84
2022-10-05T19:50:54.846Z,100346.97
2022-10-05T19:53:27.706Z,100353.09
2022-10-05T19:55:57.095Z,100365.88
2022-10-05T19:58:27.115Z,100366.44
2022-10-05T20:00:59.697Z,100371.47
2022-10-05T20:03:46.436Z,100374.22
2022-10-05T20:06:34.878Z,100375.03
2022-10-05T20:09:24.585Z,100381.97
2022-10-05T20:12:15.166Z,100383.72
2022-10-05T20:15:26.519Z,100391.72
2022-10-05T20:18:55.749Z,100393.94
2022-10-05T20:21:47.576Z,100406.53
2022-10-05T20:24:35.975Z,100407.59
2022-10-05T20:27:46.588Z,100415.59
2022-10-05T20:30:34.942Z,100422.72
2022-10-05T20:33:26.953Z,100424.63
2022-10-05T20:36:15.326Z,100430.69
2022-10-05T20:39:03.640Z,100427.34
2022-10-05T20:41:51.991Z,100430.69
2022-10-05T20:44:41.661Z,100431.75
2022-10-05T20:47:30.026Z,100443.78
2022-10-05T20:50:18.783Z,100443.91
2022-10-05T20:53:11.560Z,100448.31
2022-10-05T20:56:02.349Z,100450.94
2022-10-05T20:58:50.715Z,100457.72
2022-10-05T21:01:40.399Z,100457.50
2022-10-05T21:04:40.289Z,100461.69
2022-10-05T21:07:29.500Z,100470.38
2022-10-05T21:10:17.896Z,100466.06
2022-10-05T21:13:06.254Z,100469.41
2022-10-05T21:15:56.535Z,100468.47
2022-10-05T21:18:47.266Z,100477.16
2022-10-05T21:21:35.639Z,100476.34
2022-10-05T21:24:23.985Z,100485.75
2022-10-05T21:27:12.307Z,100488.38
2022-10-05T21:30:00.727Z,100484.94
2022-10-05T21:32:49.176Z,100493.72
2022-10-05T21:35:38.921Z,100493.97
2022-10-05T21:38:27.522Z,100487.16
2022-10-05T21:41:16.137Z,100495.22
2022-10-05T21:44:06.167Z,100492.03
2022-10-05T21:46:55.204Z,100506.38
2022-10-05T21:49:43.536Z,100509.34
2022-10-05T21:52:33.239Z,100508.00
2022-10-05T21:55:21.585Z,100510.09
2022-10-05T21:58:09.961Z,100516.53
2022-10-05T22:00:58.319Z,100517.56
2022-10-05T22:03:46.745Z,100524.00
2022-10-05T22:06:35.217Z,100522.41
2022-10-05T22:09:24.944Z,100524.28
2022-10-05T22:12:13.302Z,100525.34
2022-10-05T22:15:01.667Z,100529.84
2022-10-05T22:17:50.228Z,100536.88
2022-10-05T22:20:38.611Z,100534.16
2022-10-05T22:23:26.961Z,100537.63
2022-10-05T22:26:18.086Z,100544.84
2022-10-05T22:29:06.439Z,100555.31
2022-10-05T22:31:56.300Z,100557.09
2022-10-05T22:34:44.932Z,100558.16
2022-10-05T22:37:37.640Z,100549.56
2022-10-05T22:40:25.965Z,100554.81
2022-10-05T22:43:16.225Z,100560.16
2022-10-05T22:46:10.142Z,100563.72
2022-10-05T22:48:58.598Z,100559.13
2022-10-05T22:51:48.076Z,100556.28
2022-10-05T22:54:37.431Z,100553.41
2022-10-05T22:57:25.905Z,100554.16
2022-10-05T23:00:16.361Z,100550.06
2022-10-05T23:03:04.755Z,100553.25
2022-10-05T23:05:58.101Z,100543.41
2022-10-05T23:08:46.660Z,100548.03
2022-10-05T23:11:35.008Z,100550.63
2022-10-05T23:14:23.543Z,100553.25
2022-10-05T23:17:13.239Z,100563.31
2022-10-05T23:20:01.588Z,100561.72
2022-10-05T23:22:49.951Z,100567.69
2022-10-05T23:25:38.342Z,100563.91
2022-10-05T23:28:27.793Z,100580.44
2022-10-05T23:31:18.934Z,100579.44
2022-10-05T23:34:08.689Z,100575.03
2022-10-05T23:36:57.046Z,100584.34
2022-10-05T23:39:45.432Z,100579.31
2022-10-05T23:42:33.770Z,100590.00
2022-10-05T23:45:22.068Z,100592.69
2022-10-05T23:48:10.418Z,100591.97
2022-10-05T23:51:00.323Z,100589.47
2022-10-05T23:53:48.729Z,100585.16
2022-10-05T23:56:37.115Z,100596.59
2022-10-05T23:59:25.464Z,100590.63
