createdAt,value
2018-05-17T00:01:52.309Z,16.63
2018-05-17T00:04:21.444Z,16.53
2018-05-17T00:06:50.616Z,16.56
2018-05-17T00:09:19.822Z,16.66
2018-05-17T00:11:49.848Z,16.66
2018-05-17T00:14:19.895Z,16.58
2018-05-17T00:16:49.043Z,16.56
2018-05-17T00:19:20.596Z,16.54
2018-05-17T00:21:50.484Z,16.52
2018-05-17T00:24:20.385Z,16.51
2018-05-17T00:26:49.558Z,16.39
2018-05-17T00:29:19.429Z,16.33
2018-05-17T00:31:48.538Z,16.25
2018-05-17T00:34:18.429Z,16.25
2018-05-17T00:36:49.048Z,16.20
2018-05-17T00:39:18.186Z,16.23
2018-05-17T00:41:48.064Z,16.05
2018-05-17T00:44:17.174Z,16.13
2018-05-17T00:46:46.369Z,16.27
2018-05-17T00:49:16.196Z,16.12
2018-05-17T00:51:46.194Z,16.01
2018-05-17T00:54:15.323Z,16.19
2018-05-17T00:56:45.196Z,16.09
2018-05-17T00:59:14.366Z,16.09
2018-05-17T01:01:43.450Z,16.08
2018-05-17T01:04:12.554Z,16.08
2018-05-17T01:06:41.707Z,16.01
2018-05-17T01:09:10.808Z,15.91
2018-05-17T01:11:40.712Z,15.90
2018-05-17T01:14:09.823Z,15.90
2018-05-17T01:16:39.868Z,15.89
2018-05-17T01:19:09.024Z,15.86
2018-05-17T01:21:38.130Z,15.93
2018-05-17T01:24:08.014Z,15.89
2018-05-17T01:26:37.205Z,15.80
2018-05-17T01:29:06.310Z,15.85
2018-05-17T01:31:35.429Z,15.91
2018-05-17T01:34:05.300Z,15.83
2018-05-17T01:36:34.583Z,15.75
2018-05-17T01:39:03.695Z,15.87
2018-05-17T01:41:32.817Z,15.81
2018-05-17T01:44:01.940Z,15.63
2018-05-17T01:46:31.795Z,15.59
2018-05-17T01:49:00.972Z,15.63
2018-05-17T01:51:30.067Z,15.57
2018-05-17T01:53:59.213Z,15.47
2018-05-17T01:56:28.310Z,15.41
2018-05-17T01:58:57.428Z,15.40
2018-05-17T02:01:27.296Z,15.29
2018-05-17T02:03:56.802Z,15.31
2018-05-17T02:06:25.911Z,15.36
2018-05-17T02:08:55.786Z,15.37
2018-05-17T02:11:24.930Z,15.43
2018-05-17T02:13:54.079Z,15.50
2018-05-17T02:16:23.186Z,15.55
2018-05-17T02:18:52.322Z,15.71
2018-05-17T02:21:21.444Z,15.82
2018-05-17T02:23:51.329Z,15.78
2018-05-17T02:26:20.439Z,15.76
2018-05-17T02:28:49.526Z,15.88
2018-05-17T02:31:19.398Z,15.85
2018-05-17T02:33:48.519Z,15.77
2018-05-17T02:36:17.697Z,15.74
2018-05-17T02:38:46.795Z,15.69
2018-05-17T02:41:15.890Z,15.68
2018-05-17T02:43:45.015Z,15.65
2018-05-17T02:46:14.131Z,15.59
2018-05-17T02:48:44.945Z,15.60
2018-05-17T02:51:14.089Z,15.64
2018-05-17T02:53:43.170Z,15.67
2018-05-17T02:56:12.297Z,15.75
2018-05-17T02:58:42.194Z,15.73
2018-05-17T03:01:12.065Z,15.69
2018-05-17T03:03:41.193Z,15.72
2018-05-17T03:06:10.290Z,15.84
2018-05-17T03:11:46.656Z,15.76
2018-05-17T03:14:16.527Z,15.67
2018-05-17T03:16:45.660Z,15.74
2018-05-17T03:19:16.478Z,15.70
2018-05-17T03:21:45.614Z,15.70
2018-05-17T03:24:15.489Z,15.62
2018-05-17T03:26:45.391Z,15.64
2018-05-17T03:29:14.501Z,15.77
2018-05-17T03:31:43.626Z,15.75
2018-05-17T03:34:13.508Z,15.84
2018-05-17T03:36:42.619Z,15.78
2018-05-17T03:39:13.082Z,15.78
2018-05-17T03:41:42.215Z,15.74
2018-05-17T03:44:11.330Z,15.69
2018-05-17T03:46:41.223Z,15.60
2018-05-17T03:49:10.313Z,15.77
2018-05-17T03:51:39.480Z,15.65
2018-05-17T03:54:08.634Z,15.62
2018-05-17T03:56:38.006Z,15.67
2018-05-17T03:59:08.096Z,15.72
2018-05-17T04:01:55.868Z,15.67
2018-05-17T04:04:42.620Z,15.96
2018-05-17T04:07:11.744Z,15.97
2018-05-17T04:09:42.498Z,15.89
2018-05-17T04:12:11.624Z,15.81
2018-05-17T04:14:40.956Z,15.74
2018-05-17T04:17:10.124Z,15.74
2018-05-17T04:19:40.005Z,15.51
2018-05-17T04:22:09.109Z,15.61
2018-05-17T04:24:38.256Z,15.67
2018-05-17T04:27:08.825Z,15.68
2018-05-17T04:29:38.070Z,15.61
2018-05-17T04:32:08.207Z,15.44
2018-05-17T04:34:39.108Z,15.37
2018-05-17T04:37:08.230Z,15.48
2018-05-17T04:39:38.142Z,15.44
2018-05-17T04:42:08.013Z,15.46
2018-05-17T04:44:38.165Z,15.40
2018-05-17T04:47:07.332Z,15.35
2018-05-17T04:49:36.451Z,15.29
2018-05-17T04:52:05.533Z,15.29
2018-05-17T04:54:35.432Z,15.44
2018-05-17T04:57:04.549Z,15.41
2018-05-17T04:59:34.439Z,15.37
2018-05-17T05:02:03.607Z,15.41
2018-05-17T05:04:32.733Z,15.38
2018-05-17T05:07:02.792Z,15.40
2018-05-17T05:09:31.930Z,15.32
2018-05-17T05:12:01.013Z,15.37
2018-05-17T05:14:30.137Z,15.34
2018-05-17T05:17:00.195Z,15.23
2018-05-17T05:19:30.065Z,15.23
2018-05-17T05:21:59.180Z,15.30
2018-05-17T05:24:29.071Z,15.30
2018-05-17T05:26:58.188Z,15.29
2018-05-17T05:29:27.305Z,15.33
2018-05-17T05:31:56.424Z,15.25
2018-05-17T05:34:25.538Z,15.19
2018-05-17T05:36:55.721Z,15.25
2018-05-17T05:39:24.842Z,15.16
2018-05-17T05:41:53.967Z,15.16
2018-05-17T05:44:23.093Z,15.00
2018-05-17T05:46:52.194Z,15.10
2018-05-17T05:49:21.368Z,15.09
2018-05-17T05:51:51.341Z,15.10
2018-05-17T05:54:21.247Z,15.04
2018-05-17T05:56:51.988Z,14.85
2018-05-17T05:59:21.243Z,14.79
2018-05-17T06:01:51.538Z,14.83
2018-05-17T06:04:21.479Z,14.67
2018-05-17T06:06:54.004Z,14.64
2018-05-17T06:09:24.725Z,14.73
2018-05-17T06:11:54.628Z,14.78
2018-05-17T06:14:23.744Z,14.74
2018-05-17T06:16:52.888Z,14.74
2018-05-17T06:19:22.000Z,14.90
2018-05-17T06:21:51.169Z,14.84
2018-05-17T06:24:20.292Z,14.76
2018-05-17T06:26:51.377Z,14.73
2018-05-17T06:29:20.494Z,14.62
2018-05-17T06:31:50.558Z,14.66
2018-05-17T06:34:19.697Z,14.72
2018-05-17T06:36:48.838Z,14.71
2018-05-17T06:39:17.940Z,14.63
2018-05-17T06:41:47.095Z,14.55
2018-05-17T06:44:16.993Z,14.48
2018-05-17T06:46:46.111Z,14.57
2018-05-17T06:49:15.264Z,14.55
2018-05-17T06:51:46.292Z,14.51
2018-05-17T06:54:15.341Z,14.60
2018-05-17T06:56:44.465Z,14.66
2018-05-17T06:59:13.587Z,14.85
2018-05-17T07:01:42.681Z,14.86
2018-05-17T07:04:12.561Z,14.84
2018-05-17T07:06:41.696Z,14.96
2018-05-17T07:09:11.574Z,15.06
2018-05-17T07:11:40.713Z,15.20
2018-05-17T07:14:09.804Z,15.13
2018-05-17T07:16:38.981Z,15.23
2018-05-17T07:19:08.110Z,15.24
2018-05-17T07:21:39.239Z,15.27
2018-05-17T07:24:09.156Z,15.13
2018-05-17T07:26:39.605Z,15.10
2018-05-17T07:29:08.704Z,15.08
2018-05-17T07:31:38.832Z,15.14
2018-05-17T07:34:07.952Z,15.29
2018-05-17T07:36:37.058Z,15.40
2018-05-17T07:39:07.161Z,15.47
2018-05-17T07:41:36.264Z,15.52
2018-05-17T07:44:05.424Z,15.62
2018-05-17T07:46:34.546Z,15.57
2018-05-17T07:49:03.676Z,15.44
2018-05-17T07:51:32.812Z,15.50
2018-05-17T07:54:02.002Z,15.72
2018-05-17T07:56:31.116Z,15.67
2018-05-17T07:59:00.249Z,15.53
2018-05-17T08:01:29.341Z,15.56
2018-05-17T08:03:58.482Z,15.51
2018-05-17T08:06:27.633Z,15.47
2018-05-17T08:08:58.429Z,15.42
2018-05-17T08:11:27.584Z,15.39
2018-05-17T08:13:56.712Z,15.43
2018-05-17T08:16:25.865Z,15.79
2018-05-17T08:18:54.994Z,15.78
2018-05-17T08:21:24.877Z,15.82
2018-05-17T08:23:54.002Z,15.58
2018-05-17T08:26:23.942Z,15.62
2018-05-17T08:28:53.107Z,15.69
2018-05-17T08:31:22.174Z,15.56
2018-05-17T08:33:51.317Z,15.45
2018-05-17T08:36:20.526Z,15.56
2018-05-17T08:38:50.514Z,15.62
2018-05-17T08:41:20.400Z,15.44
2018-05-17T08:43:50.065Z,15.66
2018-05-17T08:46:19.192Z,15.64
2018-05-17T08:48:48.280Z,15.45
2018-05-17T08:51:17.394Z,15.53
2018-05-17T08:53:46.501Z,15.82
2018-05-17T08:56:15.696Z,15.95
2018-05-17T08:58:45.644Z,16.15
2018-05-17T09:01:15.546Z,16.20
2018-05-17T09:03:45.413Z,16.21
2018-05-17T09:06:14.597Z,16.46
2018-05-17T09:08:44.439Z,16.48
2018-05-17T09:11:13.584Z,16.38
2018-05-17T09:13:42.692Z,16.34
2018-05-17T09:16:11.829Z,16.15
2018-05-17T09:18:40.967Z,16.32
2018-05-17T09:21:10.916Z,16.38
2018-05-17T09:23:40.045Z,16.40
2018-05-17T09:26:09.170Z,16.53
2018-05-17T09:28:39.224Z,16.50
2018-05-17T09:31:08.343Z,16.28
2018-05-17T09:33:37.485Z,16.03
2018-05-17T09:36:07.372Z,16.12
2018-05-17T09:38:36.484Z,16.12
2018-05-17T09:41:06.362Z,16.29
2018-05-17T09:43:35.490Z,16.32
2018-05-17T09:46:06.319Z,16.17
2018-05-17T09:48:36.241Z,16.24
2018-05-17T09:51:06.116Z,16.28
2018-05-17T09:53:35.227Z,16.37
2018-05-17T09:56:04.401Z,16.21
2018-05-17T09:58:33.532Z,16.06
2018-05-17T10:01:03.658Z,16.20
2018-05-17T10:03:33.555Z,16.21
2018-05-17T10:06:03.696Z,16.25
2018-05-17T10:08:32.805Z,16.33
2018-05-17T10:11:02.904Z,16.22
2018-05-17T10:13:32.794Z,16.14
2018-05-17T10:16:01.908Z,16.12
2018-05-17T10:18:31.790Z,16.28
2018-05-17T10:21:00.944Z,16.34
2018-05-17T10:23:30.059Z,16.39
2018-05-17T10:25:59.212Z,16.36
2018-05-17T10:28:28.316Z,16.21
2018-05-17T10:30:58.207Z,16.17
2018-05-17T10:33:27.334Z,16.17
2018-05-17T10:35:57.201Z,16.30
2018-05-17T10:38:26.361Z,16.31
2018-05-17T10:40:56.478Z,16.43
2018-05-17T10:43:25.583Z,16.57
2018-05-17T10:45:54.712Z,16.76
2018-05-17T10:48:24.590Z,16.81
2018-05-17T10:50:53.745Z,16.92
2018-05-17T10:53:22.856Z,17.16
2018-05-17T10:55:51.974Z,17.22
2018-05-17T10:58:21.862Z,17.29
2018-05-17T11:00:50.992Z,17.27
2018-05-17T11:03:20.896Z,17.20
2018-05-17T11:05:52.868Z,17.25
2018-05-17T11:08:23.016Z,17.35
2018-05-17T11:10:52.140Z,17.60
2018-05-17T11:13:21.277Z,17.54
2018-05-17T11:15:51.185Z,17.56
2018-05-17T11:18:21.080Z,17.61
2018-05-17T11:20:50.187Z,17.76
2018-05-17T11:23:20.082Z,17.85
2018-05-17T11:25:49.455Z,18.12
2018-05-17T11:28:18.577Z,18.37
2018-05-17T11:30:47.728Z,18.54
2018-05-17T11:33:16.826Z,18.64
2018-05-17T11:35:45.973Z,18.70
2018-05-17T11:38:15.079Z,18.57
2018-05-17T11:40:44.169Z,18.35
2018-05-17T11:43:13.302Z,18.16
2018-05-17T11:45:42.411Z,18.28
2018-05-17T11:48:12.457Z,18.32
2018-05-17T11:50:41.586Z,18.26
2018-05-17T11:53:10.710Z,18.39
2018-05-17T11:55:39.840Z,18.48
2018-05-17T11:58:09.756Z,18.52
2018-05-17T12:00:41.733Z,18.59
2018-05-17T12:03:10.954Z,18.57
2018-05-17T12:05:40.840Z,18.79
2018-05-17T12:08:10.756Z,18.92
2018-05-17T12:10:40.681Z,19.13
2018-05-17T12:13:09.802Z,19.24
2018-05-17T12:15:39.449Z,19.28
2018-05-17T12:18:08.583Z,19.33
2018-05-17T12:20:39.717Z,19.16
2018-05-17T12:23:10.422Z,19.16
2018-05-17T12:25:39.539Z,19.32
2018-05-17T12:28:09.464Z,19.35
2018-05-17T12:30:39.413Z,19.21
2018-05-17T12:33:08.543Z,19.38
2018-05-17T12:35:39.657Z,19.33
2018-05-17T12:38:08.801Z,19.38
2018-05-17T12:40:37.945Z,19.40
2018-05-17T12:43:07.088Z,19.47
2018-05-17T12:45:36.947Z,19.60
2018-05-17T12:48:06.083Z,19.73
2018-05-17T12:50:36.008Z,19.81
2018-05-17T12:53:05.917Z,19.83
2018-05-17T12:55:35.801Z,19.76
2018-05-17T12:58:05.973Z,19.69
2018-05-17T13:00:35.127Z,19.74
2018-05-17T13:03:04.260Z,19.71
2018-05-17T13:05:33.484Z,19.63
2018-05-17T13:08:03.542Z,19.37
2018-05-17T13:10:32.671Z,19.10
2018-05-17T13:13:01.834Z,19.12
2018-05-17T13:15:30.965Z,19.23
2018-05-17T13:18:00.076Z,19.36
2018-05-17T13:20:29.281Z,19.31
2018-05-17T13:22:58.389Z,19.20
2018-05-17T13:25:27.581Z,19.16
2018-05-17T13:27:56.763Z,19.05
2018-05-17T13:30:25.838Z,19.16
2018-05-17T13:32:55.726Z,19.20
2018-05-17T13:35:24.867Z,19.16
2018-05-17T13:37:54.021Z,19.23
2018-05-17T13:40:23.156Z,19.21
2018-05-17T13:42:52.265Z,19.08
2018-05-17T13:45:22.467Z,19.09
2018-05-17T13:47:51.653Z,19.12
2018-05-17T13:50:20.722Z,19.16
2018-05-17T13:52:49.869Z,19.19
2018-05-17T13:55:19.002Z,19.15
2018-05-17T13:57:48.163Z,19.13
2018-05-17T14:00:17.276Z,19.11
2018-05-17T14:02:46.391Z,19.10
2018-05-17T14:05:16.554Z,19.06
2018-05-17T14:07:45.685Z,19.00
2018-05-17T14:10:15.711Z,18.94
2018-05-17T14:12:45.618Z,18.82
2018-05-17T14:15:14.776Z,18.64
2018-05-17T14:17:43.956Z,18.80
2018-05-17T14:20:13.100Z,18.72
2018-05-17T14:22:43.005Z,18.71
2018-05-17T14:25:12.885Z,18.79
2018-05-17T14:27:42.010Z,18.93
2018-05-17T14:30:11.135Z,19.05
2018-05-17T14:32:40.746Z,19.03
2018-05-17T14:35:10.562Z,19.21
2018-05-17T14:37:39.938Z,19.21
2018-05-17T14:40:09.076Z,19.34
2018-05-17T14:42:39.167Z,19.62
2018-05-17T14:45:08.271Z,19.57
2018-05-17T14:47:37.419Z,19.47
2018-05-17T14:50:07.289Z,19.57
2018-05-17T14:52:36.445Z,19.76
2018-05-17T14:55:05.567Z,19.59
2018-05-17T14:57:34.905Z,19.85
2018-05-17T15:00:04.012Z,19.98
2018-05-17T15:02:33.904Z,20.15
2018-05-17T15:05:03.133Z,20.36
2018-05-17T15:07:33.023Z,20.69
2018-05-17T15:10:02.187Z,20.81
2018-05-17T15:12:31.363Z,20.76
2018-05-17T15:15:00.576Z,21.18
2018-05-17T15:17:29.712Z,21.52
2018-05-17T15:19:58.828Z,21.66
2018-05-17T15:22:28.731Z,21.72
2018-05-17T15:24:57.844Z,21.91
2018-05-17T15:27:27.840Z,21.80
2018-05-17T15:29:57.028Z,21.67
2018-05-17T15:32:26.805Z,21.49
2018-05-17T15:34:55.905Z,21.46
2018-05-17T15:37:25.069Z,21.55
2018-05-17T15:39:54.942Z,21.65
2018-05-17T15:42:24.082Z,21.74
2018-05-17T15:44:53.961Z,21.76
2018-05-17T15:47:23.121Z,21.65
2018-05-17T15:49:52.248Z,21.59
2018-05-17T15:52:22.301Z,21.53
2018-05-17T15:54:52.166Z,21.38
2018-05-17T15:57:21.312Z,21.33
2018-05-17T15:59:51.198Z,21.31
2018-05-17T16:02:20.385Z,21.20
2018-05-17T16:04:49.549Z,21.03
2018-05-17T16:07:18.678Z,20.89
2018-05-17T16:09:47.846Z,20.84
2018-05-17T16:12:16.950Z,20.86
2018-05-17T16:14:46.215Z,20.76
2018-05-17T16:17:15.218Z,20.70
2018-05-17T16:19:44.344Z,20.74
2018-05-17T16:22:13.460Z,20.58
2018-05-17T16:24:42.593Z,20.57
2018-05-17T16:27:12.811Z,20.68
2018-05-17T16:29:41.918Z,20.54
2018-05-17T16:32:12.018Z,20.48
2018-05-17T16:34:41.927Z,20.35
2018-05-17T16:37:11.067Z,20.42
2018-05-17T16:39:40.596Z,20.22
2018-05-17T16:42:09.717Z,20.22
2018-05-17T16:44:38.837Z,20.26
2018-05-17T16:47:09.779Z,20.30
2018-05-17T16:49:40.913Z,20.23
2018-05-17T16:52:10.812Z,20.22
2018-05-17T16:54:40.607Z,20.23
2018-05-17T16:57:10.484Z,20.21
2018-05-17T16:59:40.733Z,20.22
2018-05-17T17:02:10.723Z,20.24
2018-05-17T17:04:42.513Z,20.55
2018-05-17T17:07:12.363Z,21.06
2018-05-17T17:09:42.322Z,21.65
2018-05-17T17:12:11.443Z,21.85
2018-05-17T17:14:41.670Z,22.27
2018-05-17T17:17:11.541Z,22.29
2018-05-17T17:19:41.631Z,22.14
2018-05-17T17:22:11.754Z,22.11
2018-05-17T17:24:40.887Z,22.07
2018-05-17T17:27:10.189Z,21.82
2018-05-17T17:29:41.587Z,21.56
2018-05-17T17:32:10.714Z,21.42
2018-05-17T17:34:43.229Z,21.78
2018-05-17T17:37:14.027Z,21.81
2018-05-17T17:39:43.965Z,22.08
2018-05-17T17:42:14.307Z,22.49
2018-05-17T17:44:43.464Z,22.95
2018-05-17T17:47:13.360Z,22.56
2018-05-17T17:49:42.505Z,22.01
2018-05-17T17:52:11.626Z,21.66
2018-05-17T17:54:40.936Z,21.59
2018-05-17T17:57:10.073Z,21.20
2018-05-17T17:59:40.089Z,21.00
2018-05-17T18:02:09.963Z,20.69
2018-05-17T18:04:39.200Z,20.35
2018-05-17T18:07:09.116Z,20.19
2018-05-17T18:09:40.990Z,20.08
2018-05-17T18:12:10.105Z,19.94
2018-05-17T18:14:41.241Z,20.02
2018-05-17T18:17:11.624Z,19.89
2018-05-17T18:19:41.614Z,19.88
2018-05-17T18:22:11.498Z,19.88
2018-05-17T18:24:41.125Z,19.80
2018-05-17T18:27:10.355Z,19.77
2018-05-17T18:29:39.504Z,19.68
2018-05-17T18:32:08.601Z,19.69
2018-05-17T18:34:37.752Z,19.56
2018-05-17T18:37:07.640Z,19.52
2018-05-17T18:39:37.466Z,19.51
2018-05-17T18:42:06.591Z,19.29
2018-05-17T18:44:36.497Z,19.12
2018-05-17T18:47:06.422Z,19.17
2018-05-17T18:49:36.286Z,19.16
2018-05-17T18:52:07.234Z,19.24
2018-05-17T18:54:36.932Z,19.22
2018-05-17T18:57:06.809Z,18.87
2018-05-17T18:59:37.434Z,18.74
2018-05-17T19:02:06.610Z,18.55
2018-05-17T19:04:35.762Z,18.29
2018-05-17T19:07:04.916Z,18.06
2018-05-17T19:09:34.837Z,18.10
2018-05-17T19:12:04.751Z,17.96
2018-05-17T19:14:34.863Z,17.78
2018-05-17T19:17:04.814Z,17.65
2018-05-17T19:19:34.744Z,17.49
2018-05-17T19:22:04.262Z,17.39
2018-05-17T19:24:33.438Z,17.31
2018-05-17T19:27:02.584Z,17.23
2018-05-17T19:29:32.709Z,17.14
2018-05-17T19:32:02.681Z,17.01
2018-05-17T19:34:32.176Z,16.98
2018-05-17T19:37:01.428Z,16.93
2018-05-17T19:39:31.424Z,17.08
2018-05-17T19:42:00.538Z,16.94
2018-05-17T19:44:29.667Z,16.81
2018-05-17T19:46:59.767Z,16.68
2018-05-17T19:49:30.933Z,16.71
2018-05-17T19:52:00.072Z,16.62
2018-05-17T19:54:31.087Z,16.64
2018-05-17T19:57:00.210Z,16.60
2018-05-17T19:59:29.429Z,16.70
2018-05-17T20:01:58.505Z,16.52
2018-05-17T20:04:29.598Z,16.38
2018-05-17T20:06:58.757Z,16.18
2018-05-17T20:09:28.671Z,16.14
2018-05-17T20:11:57.785Z,16.13
2018-05-17T20:14:26.922Z,16.12
2018-05-17T20:16:56.079Z,16.31
2018-05-17T20:19:26.794Z,16.36
2018-05-17T20:21:56.741Z,16.32
2018-05-17T20:24:25.887Z,16.32
2018-05-17T20:26:54.993Z,16.25
2018-05-17T20:29:24.132Z,16.17
2018-05-17T20:31:53.409Z,16.17
2018-05-17T20:34:23.337Z,16.08
2018-05-17T20:36:52.489Z,16.17
2018-05-17T20:39:21.628Z,16.31
2018-05-17T20:41:52.544Z,16.25
2018-05-17T20:44:23.124Z,16.24
2018-05-17T20:46:53.196Z,16.12
2018-05-17T20:49:22.532Z,16.22
2018-05-17T20:51:51.644Z,16.25
2018-05-17T20:54:20.783Z,16.21
2018-05-17T20:56:49.917Z,16.18
2018-05-17T20:59:19.829Z,16.08
2018-05-17T21:01:50.989Z,15.99
2018-05-17T21:04:20.121Z,15.97
2018-05-17T21:06:49.260Z,15.89
2018-05-17T21:09:18.372Z,15.90
2018-05-17T21:11:47.518Z,15.97
2018-05-17T21:14:16.630Z,15.93
2018-05-17T21:16:46.646Z,15.81
2018-05-17T21:19:15.792Z,15.68
2018-05-17T21:21:44.921Z,15.68
2018-05-17T21:24:14.060Z,15.54
2018-05-17T21:26:44.109Z,15.54
2018-05-17T21:29:13.282Z,15.46
2018-05-17T21:31:43.522Z,15.40
2018-05-17T21:34:12.660Z,15.62
2018-05-17T21:36:42.023Z,15.70
2018-05-17T21:39:11.160Z,15.98
2018-05-17T21:41:42.294Z,16.02
2018-05-17T21:44:11.423Z,15.98
2018-05-17T21:46:40.559Z,16.01
2018-05-17T21:49:10.582Z,15.85
2018-05-17T21:51:39.930Z,15.74
2018-05-17T21:54:09.821Z,15.75
2018-05-17T21:56:38.939Z,15.51
2018-05-17T21:59:09.662Z,15.55
2018-05-17T22:01:39.662Z,15.25
2018-05-17T22:04:08.750Z,15.01
2018-05-17T22:06:37.875Z,14.74
2018-05-17T22:09:08.673Z,14.62
2018-05-17T22:11:37.809Z,14.50
2018-05-17T22:14:07.672Z,14.38
2018-05-17T22:16:37.706Z,14.44
2018-05-17T22:19:10.160Z,14.42
2018-05-17T22:21:39.409Z,14.30
2018-05-17T22:24:08.548Z,14.10
2018-05-17T22:26:38.020Z,13.96
2018-05-17T22:29:07.893Z,13.81
2018-05-17T22:31:37.002Z,13.86
2018-05-17T22:34:06.139Z,13.89
2018-05-17T22:36:35.273Z,14.03
2018-05-17T22:39:04.379Z,14.09
2018-05-17T22:41:34.244Z,14.01
2018-05-17T22:44:04.367Z,14.02
2018-05-17T22:46:33.482Z,14.01
2018-05-17T22:49:03.544Z,14.16
2018-05-17T22:51:32.655Z,14.33
2018-05-17T22:54:02.540Z,14.30
2018-05-17T22:56:50.425Z,14.44
2018-05-17T22:59:19.554Z,14.59
2018-05-17T23:01:48.651Z,14.47
2018-05-17T23:04:18.782Z,14.21
2018-05-17T23:06:47.893Z,14.09
2018-05-17T23:09:17.033Z,13.99
2018-05-17T23:11:46.129Z,13.93
2018-05-17T23:14:16.190Z,13.80
2018-05-17T23:16:46.831Z,13.75
2018-05-17T23:19:15.934Z,13.72
2018-05-17T23:21:46.549Z,13.97
2018-05-17T23:24:17.174Z,14.09
2018-05-17T23:26:46.285Z,14.17
2018-05-17T23:29:15.408Z,14.05
2018-05-17T23:31:49.078Z,14.17
2018-05-17T23:34:18.198Z,14.28
2018-05-17T23:36:47.335Z,14.02
2018-05-17T23:39:16.439Z,13.88
2018-05-17T23:41:46.282Z,13.76
2018-05-17T23:44:15.400Z,13.66
2018-05-17T23:46:45.268Z,13.67
2018-05-17T23:49:14.385Z,13.63
2018-05-17T23:51:43.657Z,13.59
2018-05-17T23:54:12.765Z,13.48
2018-05-17T23:56:42.866Z,13.31
2018-05-17T23:59:12.001Z,13.16
