createdAt,value
2023-02-11T00:01:31.215Z,96602.41
2023-02-11T00:04:00.370Z,96609.31
2023-02-11T00:06:30.248Z,96607.69
2023-02-11T00:08:59.636Z,96604.41
2023-02-11T00:11:31.711Z,96606.03
2023-02-11T00:13:59.404Z,96606.88
2023-02-11T00:16:26.223Z,96599.09
2023-02-11T00:18:58.798Z,96607.69
2023-02-11T00:21:30.592Z,96601.94
2023-02-11T00:23:59.798Z,96606.03
2023-02-11T00:26:28.264Z,96609.69
2023-02-11T00:28:57.094Z,96606.03
2023-02-11T00:31:26.092Z,96609.03
2023-02-11T00:33:52.988Z,96600.81
2023-02-11T00:36:23.353Z,96592.41
2023-02-11T00:38:52.735Z,96589.94
2023-02-11T00:41:19.553Z,96602.50
2023-02-11T00:43:48.739Z,96595.72
2023-02-11T00:46:17.722Z,96597.56
2023-02-11T00:48:47.055Z,96595.28
2023-02-11T00:51:13.821Z,96600.69
2023-02-11T00:53:45.118Z,96592.22
2023-02-11T00:56:13.918Z,96592.19
2023-02-11T00:58:40.542Z,96593.19
2023-02-11T01:01:07.854Z,96587.06
2023-02-11T01:03:34.783Z,96584.91
2023-02-11T01:06:03.598Z,96593.66
2023-02-11T01:08:30.317Z,96580.63
2023-02-11T01:11:05.271Z,96579.97
2023-02-11T01:13:35.053Z,96581.25
2023-02-11T01:16:01.802Z,96576.31
2023-02-11T01:18:30.715Z,96583.25
2023-02-11T01:20:59.490Z,96582.63
2023-02-11T01:23:28.614Z,96577.50
2023-02-11T01:25:55.340Z,96579.31
2023-02-11T01:28:24.318Z,96578.31
2023-02-11T01:30:55.823Z,96581.97
2023-02-11T01:33:25.940Z,96576.69
2023-02-11T01:35:52.829Z,96574.22
2023-02-11T01:38:24.910Z,96575.41
2023-02-11T01:40:56.833Z,96571.75
2023-02-11T01:43:27.252Z,96575.03
2023-02-11T01:45:53.859Z,96570.91
2023-02-11T01:48:27.731Z,96563.16
2023-02-11T01:51:01.822Z,96575.22
2023-02-11T01:53:47.782Z,96577.03
2023-02-11T01:56:32.991Z,96570.63
2023-02-11T01:59:04.210Z,96570.44
2023-02-11T02:01:33.507Z,96571.28
2023-02-11T02:04:00.909Z,96570.63
2023-02-11T02:06:36.290Z,96565.88
2023-02-11T02:09:09.035Z,96570.31
2023-02-11T02:11:37.885Z,96572.97
2023-02-11T02:14:06.971Z,96570.50
2023-02-11T02:16:37.393Z,96568.53
2023-02-11T02:19:35.125Z,96575.16
2023-02-11T02:22:20.441Z,96568.22
2023-02-11T02:25:09.980Z,96569.03
2023-02-11T02:28:12.499Z,96559.97
2023-02-11T02:30:54.222Z,96566.25
2023-02-11T02:33:33.060Z,96561.63
2023-02-11T02:36:24.959Z,96563.25
2023-02-11T02:39:04.309Z,96563.25
2023-02-11T02:41:36.096Z,96561.97
2023-02-11T02:44:02.910Z,96559.34
2023-02-11T02:46:31.632Z,96557.97
2023-02-11T02:49:01.704Z,96555.69
2023-02-11T02:51:43.584Z,96556.69
2023-02-11T02:54:13.092Z,96563.63
2023-02-11T02:57:21.670Z,96563.78
2023-02-11T03:00:10.088Z,96578.66
2023-02-11T03:02:42.418Z,96572.06
2023-02-11T03:05:21.926Z,96575.34
2023-02-11T03:08:10.678Z,96577.81
2023-02-11T03:10:40.441Z,96570.06
2023-02-11T03:13:09.730Z,96574.53
2023-02-11T03:15:44.742Z,96567.13
2023-02-11T03:18:17.590Z,96567.28
2023-02-11T03:20:46.095Z,96572.41
2023-02-11T03:23:17.914Z,96575.69
2023-02-11T03:25:51.526Z,96569.94
2023-02-11T03:28:43.250Z,96574.88
2023-02-11T03:31:26.252Z,96567.28
2023-02-11T03:34:10.373Z,96565.63
2023-02-11T03:37:01.334Z,96566.63
2023-02-11T03:39:31.238Z,96566.28
2023-02-11T03:42:00.702Z,96561.34
2023-02-11T03:44:30.914Z,96568.28
2023-02-11T03:47:02.447Z,96565.00
2023-02-11T03:49:31.876Z,96561.06
2023-02-11T03:51:58.565Z,96558.78
2023-02-11T03:54:29.779Z,96560.41
2023-02-11T03:57:00.629Z,96557.78
2023-02-11T03:59:27.422Z,96555.94
2023-02-11T04:01:57.737Z,96560.78
2023-02-11T04:04:25.097Z,96558.44
2023-02-11T04:06:53.892Z,96550.88
2023-02-11T04:09:20.717Z,96564.72
2023-02-11T04:11:47.468Z,96563.72
2023-02-11T04:14:14.147Z,96553.22
2023-02-11T04:16:40.913Z,96559.44
2023-02-11T04:19:10.066Z,96564.72
2023-02-11T04:21:36.773Z,96566.72
2023-02-11T04:24:03.539Z,96567.38
2023-02-11T04:26:32.791Z,96559.09
2023-02-11T04:29:01.876Z,96559.78
2023-02-11T04:31:33.354Z,96566.84
2023-02-11T04:34:00.039Z,96563.56
2023-02-11T04:36:26.676Z,96551.53
2023-02-11T04:38:53.254Z,96565.06
2023-02-11T04:41:19.835Z,96546.44
2023-02-11T04:43:51.152Z,96544.59
2023-02-11T04:46:17.759Z,96546.91
2023-02-11T04:48:46.836Z,96549.72
2023-02-11T04:51:13.438Z,96550.88
2023-02-11T04:53:40.272Z,96553.69
2023-02-11T04:56:10.103Z,96556.16
2023-02-11T04:58:38.987Z,96555.88
2023-02-11T05:01:12.415Z,96549.59
2023-02-11T05:03:41.315Z,96547.59
2023-02-11T05:06:10.178Z,96544.66
2023-02-11T05:08:39.452Z,96550.41
2023-02-11T05:11:06.161Z,96545.97
2023-02-11T05:13:32.904Z,96539.38
2023-02-11T05:16:02.139Z,96534.09
2023-02-11T05:18:28.764Z,96548.94
2023-02-11T05:21:02.746Z,96532.63
2023-02-11T05:23:32.104Z,96535.75
2023-02-11T05:25:58.758Z,96534.09
2023-02-11T05:28:25.528Z,96547.13
2023-02-11T05:30:54.446Z,96549.25
2023-02-11T05:33:21.095Z,96537.06
2023-02-11T05:35:47.865Z,96541.69
2023-02-11T05:38:16.732Z,96543.34
2023-02-11T05:40:43.429Z,96540.53
2023-02-11T05:43:12.819Z,96548.28
2023-02-11T05:45:41.623Z,96539.53
2023-02-11T05:48:11.257Z,96534.44
2023-02-11T05:50:40.067Z,96536.06
2023-02-11T05:53:06.960Z,96546.63
2023-02-11T05:55:36.019Z,96546.81
2023-02-11T05:58:02.685Z,96552.09
2023-02-11T06:00:29.308Z,96544.19
2023-02-11T06:02:59.138Z,96559.19
2023-02-11T06:05:28.527Z,96563.47
2023-02-11T06:07:57.396Z,96553.91
2023-02-11T06:10:24.199Z,96557.84
2023-02-11T06:12:55.513Z,96558.19
2023-02-11T06:15:24.481Z,96561.47
2023-02-11T06:17:50.999Z,96562.28
2023-02-11T06:20:17.587Z,96565.94
2023-02-11T06:22:46.476Z,96557.34
2023-02-11T06:25:17.836Z,96564.28
2023-02-11T06:27:44.337Z,96560.19
2023-02-11T06:30:11.105Z,96553.91
2023-02-11T06:32:44.302Z,96569.75
2023-02-11T06:35:12.280Z,96563.81
2023-02-11T06:37:44.816Z,96562.63
2023-02-11T06:40:14.318Z,96556.22
2023-02-11T06:42:43.824Z,96560.19
2023-02-11T06:45:11.091Z,96562.81
2023-02-11T06:47:37.749Z,96572.03
2023-02-11T06:50:04.423Z,96567.09
2023-02-11T06:52:33.311Z,96564.63
2023-02-11T06:55:02.214Z,96569.91
2023-02-11T06:57:34.102Z,96570.75
2023-02-11T07:00:05.880Z,96570.75
2023-02-11T07:02:32.537Z,96570.75
2023-02-11T07:05:01.456Z,96568.09
2023-02-11T07:07:34.246Z,96569.75
2023-02-11T07:10:04.251Z,96567.91
2023-02-11T07:12:31.028Z,96563.13
2023-02-11T07:14:57.616Z,96567.09
2023-02-11T07:17:26.326Z,96563.81
2023-02-11T07:19:57.579Z,96559.50
2023-02-11T07:22:26.885Z,96562.50
2023-02-11T07:24:53.439Z,96551.28
2023-02-11T07:27:19.902Z,96553.94
2023-02-11T07:29:51.300Z,96556.56
2023-02-11T07:32:17.787Z,96545.38
2023-02-11T07:34:48.145Z,96546.84
2023-02-11T07:37:19.604Z,96543.03
2023-02-11T07:39:48.660Z,96532.47
2023-02-11T07:42:17.621Z,96536.59
2023-02-11T07:44:48.041Z,96539.53
2023-02-11T07:47:18.822Z,96540.38
2023-02-11T07:49:45.503Z,96534.91
2023-02-11T07:52:14.872Z,96537.25
2023-02-11T07:54:43.757Z,96535.78
2023-02-11T07:57:10.225Z,96530.16
2023-02-11T07:59:39.136Z,96530.78
2023-02-11T08:02:08.883Z,96538.38
2023-02-11T08:08:34.063Z,96535.84
2023-02-11T08:11:09.546Z,96539.69
2023-02-11T08:13:41.375Z,96531.75
2023-02-11T08:18:52.603Z,96518.78
2023-02-11T08:21:24.126Z,96528.44
2023-02-11T08:23:53.459Z,96527.44
2023-02-11T08:26:22.736Z,96533.72
2023-02-11T08:28:50.703Z,96534.31
2023-02-11T08:31:22.073Z,96533.19
2023-02-11T08:33:54.733Z,96532.56
2023-02-11T08:36:25.600Z,96535.88
2023-02-11T08:39:12.139Z,96536.16
2023-02-11T08:41:48.460Z,96527.19
2023-02-11T08:44:15.116Z,96538.22
2023-02-11T08:46:43.889Z,96527.03
2023-02-11T08:49:15.251Z,96530.31
2023-02-11T08:51:44.074Z,96529.25
2023-02-11T08:54:12.980Z,96522.56
2023-02-11T08:56:43.526Z,96530.91
2023-02-11T08:59:15.672Z,96527.69
2023-02-11T09:01:47.159Z,96526.13
2023-02-11T09:04:14.040Z,96521.44
2023-02-11T09:06:42.765Z,96519.53
2023-02-11T09:09:13.677Z,96516.44
2023-02-11T09:11:43.354Z,96513.81
2023-02-11T09:14:18.741Z,96510.72
2023-02-11T09:16:50.716Z,96504.31
2023-02-11T09:19:17.661Z,96503.34
2023-02-11T09:21:44.281Z,96506.31
2023-02-11T09:24:11.248Z,96494.94
2023-02-11T09:26:40.539Z,96495.75
2023-02-11T09:29:09.334Z,96500.69
2023-02-11T09:31:36.150Z,96491.44
2023-02-11T09:34:06.385Z,96490.09
2023-02-11T09:36:40.546Z,96492.38
2023-02-11T09:39:19.978Z,96489.53
2023-02-11T09:42:01.753Z,96492.31
2023-02-11T09:44:33.021Z,96485.03
2023-02-11T09:47:07.361Z,96483.19
2023-02-11T09:49:45.719Z,96471.75
2023-02-11T09:52:42.829Z,96463.34
2023-02-11T09:55:27.049Z,96466.44
2023-02-11T09:57:53.830Z,96459.22
2023-02-11T10:01:21.651Z,96456.56
2023-02-11T10:03:50.809Z,96445.53
2023-02-11T10:06:28.961Z,96442.38
2023-02-11T10:09:31.343Z,96435.91
2023-02-11T10:12:09.881Z,96422.53
2023-02-11T10:14:58.496Z,96422.53
2023-02-11T10:17:54.498Z,96426.66
2023-02-11T10:20:36.375Z,96416.91
2023-02-11T10:23:13.887Z,96409.63
2023-02-11T10:25:45.238Z,96399.06
2023-02-11T10:28:25.146Z,96389.34
2023-02-11T10:30:52.324Z,96382.22
2023-02-11T10:33:32.913Z,96374.31
2023-02-11T10:35:59.777Z,96371.66
2023-02-11T10:38:29.180Z,96371.16
2023-02-11T10:40:55.842Z,96359.06
2023-02-11T10:43:27.748Z,96343.31
2023-02-11T10:45:57.637Z,96340.53
2023-02-11T10:48:50.649Z,96339.31
2023-02-11T10:51:18.625Z,96328.41
2023-02-11T10:53:49.764Z,96330.16
2023-02-11T10:56:31.451Z,96322.88
2023-02-11T10:59:31.371Z,96318.88
2023-02-11T11:02:02.412Z,96308.59
2023-02-11T11:04:46.754Z,96309.66
2023-02-11T11:07:30.041Z,96307.50
2023-02-11T11:09:59.669Z,96305.69
2023-02-11T11:12:42.064Z,96305.94
2023-02-11T11:15:29.928Z,96303.75
2023-02-11T11:18:22.379Z,96306.03
2023-02-11T11:20:59.370Z,96303.41
2023-02-11T11:23:28.524Z,96301.38
2023-02-11T11:26:05.672Z,96290.56
2023-02-11T11:28:40.238Z,96293.56
2023-02-11T11:31:33.042Z,96293.91
2023-02-11T11:34:02.631Z,96292.28
2023-02-11T11:36:40.104Z,96295.91
2023-02-11T11:39:24.631Z,96289.00
2023-02-11T11:42:01.199Z,96279.16
2023-02-11T11:44:35.209Z,96282.44
2023-02-11T11:47:17.132Z,96275.91
2023-02-11T11:50:31.885Z,96270.63
2023-02-11T11:53:00.660Z,96276.91
2023-02-11T11:55:45.423Z,96272.16
2023-02-11T11:58:22.503Z,96264.03
2023-02-11T12:01:05.857Z,96257.47
2023-02-11T12:04:03.307Z,96245.28
2023-02-11T12:07:05.059Z,96240.38
2023-02-11T12:09:43.728Z,96240.53
2023-02-11T12:12:35.430Z,96244.00
2023-02-11T12:15:02.068Z,96232.16
2023-02-11T12:17:46.092Z,96227.25
2023-02-11T12:20:37.581Z,96231.88
2023-02-11T12:23:22.940Z,96218.84
2023-02-11T12:26:20.771Z,96213.94
2023-02-11T12:29:11.060Z,96210.50
2023-02-11T12:31:47.552Z,96208.19
2023-02-11T12:34:39.205Z,96199.28
2023-02-11T12:37:21.105Z,96198.47
2023-02-11T12:39:51.442Z,96198.31
2023-02-11T12:42:55.563Z,96191.72
2023-02-11T12:45:27.917Z,96181.91
2023-02-11T12:48:00.954Z,96187.81
2023-02-11T12:50:39.160Z,96183.53
2023-02-11T12:53:05.699Z,96188.81
2023-02-11T12:55:38.436Z,96185.91
2023-02-11T12:58:07.313Z,96174.53
2023-02-11T13:00:47.783Z,96173.69
2023-02-11T13:03:40.197Z,96165.97
2023-02-11T13:06:14.922Z,96177.34
2023-02-11T13:08:46.707Z,96171.63
2023-02-11T13:11:44.124Z,96165.50
2023-02-11T13:14:23.911Z,96162.25
2023-02-11T13:16:58.511Z,96158.59
2023-02-11T13:19:25.436Z,96159.13
2023-02-11T13:22:04.509Z,96156.31
2023-02-11T13:24:58.393Z,96158.97
2023-02-11T13:27:41.848Z,96150.41
2023-02-11T13:30:35.107Z,96156.69
2023-02-11T13:33:02.233Z,96152.69
2023-02-11T13:35:52.116Z,96150.75
2023-02-11T13:38:22.305Z,96149.13
2023-02-11T13:41:01.321Z,96156.03
2023-02-11T13:43:32.954Z,96151.75
2023-02-11T13:46:14.926Z,96145.84
2023-02-11T13:48:52.699Z,96141.56
2023-02-11T13:51:39.314Z,96132.34
2023-02-11T13:54:07.728Z,96134.78
2023-02-11T13:56:40.918Z,96133.00
2023-02-11T13:59:26.739Z,96127.72
2023-02-11T14:02:12.066Z,96125.06
2023-02-11T14:05:23.172Z,96116.53
2023-02-11T14:08:30.195Z,96114.53
2023-02-11T14:11:02.084Z,96116.69
2023-02-11T14:13:47.566Z,96110.63
2023-02-11T14:16:31.617Z,96102.69
2023-02-11T14:19:02.628Z,96115.88
2023-02-11T14:21:29.648Z,96109.16
2023-02-11T14:24:05.232Z,96109.16
2023-02-11T14:26:40.917Z,96104.03
2023-02-11T14:29:22.617Z,96101.41
2023-02-11T14:32:16.596Z,96106.69
2023-02-11T14:35:01.538Z,96101.41
2023-02-11T14:37:50.549Z,96098.13
2023-02-11T14:40:33.434Z,96098.75
2023-02-11T14:43:22.883Z,96107.03
2023-02-11T14:45:56.203Z,96097.50
2023-02-11T14:48:50.183Z,96106.25
2023-02-11T14:51:31.724Z,96106.25
2023-02-11T14:54:13.331Z,96105.41
2023-02-11T14:56:39.950Z,96107.03
2023-02-11T14:59:22.574Z,96109.06
2023-02-11T15:01:56.668Z,96102.13
2023-02-11T15:04:28.223Z,96100.50
2023-02-11T15:06:57.515Z,96100.88
2023-02-11T15:09:32.336Z,96098.03
2023-02-11T15:12:01.181Z,96095.59
2023-02-11T15:14:31.953Z,96087.03
2023-02-11T15:17:03.181Z,96096.41
2023-02-11T15:19:36.126Z,96089.47
2023-02-11T15:22:10.650Z,96081.41
2023-02-11T15:24:40.502Z,96076.66
2023-02-11T15:27:16.299Z,96080.56
2023-02-11T15:29:49.634Z,96072.84
2023-02-11T15:32:22.635Z,96067.59
2023-02-11T15:34:52.682Z,96071.19
2023-02-11T15:37:35.271Z,96078.13
2023-02-11T15:40:19.160Z,96071.19
2023-02-11T15:43:07.842Z,96065.91
2023-02-11T15:46:01.582Z,96077.47
2023-02-11T15:48:37.609Z,96066.91
2023-02-11T15:51:31.234Z,96069.56
2023-02-11T15:54:05.727Z,96072.38
2023-02-11T15:56:44.254Z,96071.19
2023-02-11T15:59:16.889Z,96074.84
2023-02-11T16:01:45.856Z,96077.66
2023-02-11T16:04:22.108Z,96080.09
2023-02-11T16:06:49.299Z,96073.03
2023-02-11T16:09:18.811Z,96090.66
2023-02-11T16:11:48.446Z,96076.47
2023-02-11T16:14:29.482Z,96074.84
2023-02-11T16:17:10.996Z,96076.84
2023-02-11T16:19:45.898Z,96075.03
2023-02-11T16:22:22.131Z,96071.56
2023-02-11T16:24:53.606Z,96075.19
2023-02-11T16:27:24.712Z,96082.94
2023-02-11T16:29:53.740Z,96087.38
2023-02-11T16:32:24.723Z,96083.31
2023-02-11T16:34:57.934Z,96080.47
2023-02-11T16:37:27.279Z,96080.47
2023-02-11T16:39:59.782Z,96082.31
2023-02-11T16:42:28.557Z,96085.94
2023-02-11T16:44:57.668Z,96089.38
2023-02-11T16:47:30.012Z,96089.38
2023-02-11T16:49:59.423Z,96075.56
2023-02-11T16:52:28.340Z,96080.84
2023-02-11T16:54:58.250Z,96080.00
2023-02-11T16:57:30.099Z,96086.13
2023-02-11T17:00:00.232Z,96085.94
2023-02-11T17:02:33.593Z,96086.13
2023-02-11T17:05:01.797Z,96087.75
2023-02-11T17:07:28.599Z,96084.13
2023-02-11T17:09:58.445Z,96086.13
2023-02-11T17:12:27.253Z,96077.22
2023-02-11T17:14:54.054Z,96088.75
2023-02-11T17:17:23.199Z,96086.13
2023-02-11T17:19:53.040Z,96078.38
2023-02-11T17:22:24.939Z,96078.38
2023-02-11T17:24:51.628Z,96066.19
2023-02-11T17:27:20.527Z,96073.09
2023-02-11T17:29:49.693Z,96079.22
2023-02-11T17:32:24.239Z,96080.38
2023-02-11T17:34:56.311Z,96082.84
2023-02-11T17:37:23.026Z,96081.22
2023-02-11T17:39:50.062Z,96086.28
2023-02-11T17:42:16.994Z,96084.28
2023-02-11T17:44:44.456Z,96081.66
2023-02-11T17:47:11.892Z,96089.38
2023-02-11T17:49:42.170Z,96086.13
2023-02-11T17:52:09.046Z,96083.31
2023-02-11T17:54:37.917Z,96092.03
2023-02-11T17:57:04.621Z,96096.31
2023-02-11T17:59:35.406Z,96098.78
2023-02-11T18:02:05.304Z,96104.03
2023-02-11T18:04:32.275Z,96104.03
2023-02-11T18:06:59.012Z,96102.56
2023-02-11T18:09:26.812Z,96112.13
2023-02-11T18:11:53.491Z,96108.50
2023-02-11T18:14:25.228Z,96111.13
2023-02-11T18:16:52.537Z,96103.22
2023-02-11T18:19:19.500Z,96096.31
2023-02-11T18:21:51.638Z,96099.94
2023-02-11T18:24:18.395Z,96089.38
2023-02-11T18:26:48.470Z,96097.94
2023-02-11T18:29:17.823Z,96101.56
2023-02-11T18:31:47.135Z,96094.66
2023-02-11T18:34:15.948Z,96092.66
2023-02-11T18:36:42.642Z,96096.31
2023-02-11T18:39:09.409Z,96091.03
2023-02-11T18:41:40.753Z,96075.19
2023-02-11T18:44:07.207Z,96071.56
2023-02-11T18:46:33.913Z,96073.56
2023-02-11T18:49:03.805Z,96078.84
2023-02-11T18:51:32.418Z,96068.28
2023-02-11T18:54:01.768Z,96066.28
2023-02-11T18:56:28.637Z,96061.00
2023-02-11T18:59:03.717Z,96068.28
2023-02-11T19:01:34.357Z,96062.22
2023-02-11T19:04:05.239Z,96068.28
2023-02-11T19:06:36.279Z,96066.66
2023-02-11T19:09:11.203Z,96074.41
2023-02-11T19:11:47.775Z,96061.38
2023-02-11T19:14:28.346Z,96063.84
2023-02-11T19:16:56.592Z,96061.38
2023-02-11T19:19:28.578Z,96061.38
2023-02-11T19:22:01.608Z,96061.38
2023-02-11T19:24:30.972Z,96062.22
2023-02-11T19:27:01.895Z,96049.19
2023-02-11T19:29:29.205Z,96051.66
2023-02-11T19:31:58.874Z,96048.34
2023-02-11T19:34:28.793Z,96050.00
2023-02-11T19:36:56.834Z,96038.63
2023-02-11T19:39:24.774Z,96038.63
2023-02-11T19:41:52.041Z,96036.00
2023-02-11T19:44:23.867Z,96033.38
2023-02-11T19:46:52.873Z,96031.72
2023-02-11T19:49:26.409Z,96033.38
2023-02-11T19:51:57.408Z,96033.38
2023-02-11T19:54:29.881Z,96023.19
2023-02-11T19:56:58.898Z,96027.25
2023-02-11T19:59:25.543Z,96027.25
2023-02-11T20:01:54.425Z,96038.63
2023-02-11T20:04:21.243Z,96024.81
2023-02-11T20:06:52.631Z,96026.47
2023-02-11T20:09:21.489Z,96019.53
2023-02-11T20:11:49.203Z,96019.53
2023-02-11T20:14:15.949Z,96024.81
2023-02-11T20:16:49.309Z,96006.34
2023-02-11T20:19:25.212Z,96013.00
2023-02-11T20:21:56.176Z,96023.81
2023-02-11T20:24:23.257Z,96015.91
2023-02-11T20:26:57.748Z,96009.00
2023-02-11T20:29:31.206Z,96004.72
2023-02-11T20:31:57.965Z,96001.88
2023-02-11T20:34:29.553Z,95993.97
2023-02-11T20:36:59.435Z,95992.34
2023-02-11T20:39:26.840Z,95993.16
2023-02-11T20:41:56.590Z,95995.81
2023-02-11T20:44:25.466Z,95991.53
2023-02-11T20:46:57.433Z,95989.91
2023-02-11T20:49:24.499Z,95983.81
2023-02-11T20:51:53.297Z,95973.44
2023-02-11T20:54:22.619Z,95977.91
2023-02-11T20:56:52.148Z,95974.41
2023-02-11T20:59:19.321Z,95966.50
2023-02-11T21:01:50.220Z,95965.53
2023-02-11T21:04:18.689Z,95969.16
2023-02-11T21:06:49.027Z,95960.59
2023-02-11T21:09:25.050Z,95953.69
2023-02-11T21:11:54.874Z,95955.34
2023-02-11T21:14:22.333Z,95953.69
2023-02-11T21:16:51.647Z,95955.72
2023-02-11T21:19:18.545Z,95946.78
2023-02-11T21:21:48.350Z,95944.34
2023-02-11T21:24:15.260Z,95936.25
2023-02-11T21:26:44.207Z,95937.41
2023-02-11T21:29:13.647Z,95927.31
2023-02-11T21:31:45.133Z,95930.97
2023-02-11T21:34:12.032Z,95926.53
2023-02-11T21:36:41.161Z,95930.16
2023-02-11T21:39:10.598Z,95932.59
2023-02-11T21:41:37.436Z,95934.44
2023-02-11T21:44:09.367Z,95933.44
2023-02-11T21:46:38.219Z,95935.88
2023-02-11T21:49:04.885Z,95933.59
2023-02-11T21:51:31.517Z,95936.25
2023-02-11T21:54:03.028Z,95928.97
2023-02-11T21:56:35.416Z,95935.06
2023-02-11T21:59:06.770Z,95925.69
2023-02-11T22:01:33.553Z,95929.97
2023-02-11T22:04:00.267Z,95932.97
2023-02-11T22:06:31.482Z,95938.25
2023-02-11T22:09:00.332Z,95940.88
2023-02-11T22:11:26.974Z,95938.88
2023-02-11T22:13:57.791Z,95943.53
2023-02-11T22:16:26.704Z,95940.25
2023-02-11T22:18:53.554Z,95943.75
2023-02-11T22:21:23.556Z,95953.44
2023-02-11T22:23:50.847Z,95953.53
2023-02-11T22:26:19.136Z,95956.66
2023-02-11T22:28:47.962Z,95950.66
2023-02-11T22:31:16.795Z,95950.50
2023-02-11T22:33:46.048Z,95936.88
2023-02-11T22:36:15.896Z,95929.84
2023-02-11T22:38:42.563Z,95930.91
2023-02-11T22:41:14.892Z,95942.00
2023-02-11T22:43:46.435Z,95934.84
2023-02-11T22:46:15.035Z,95928.88
2023-02-11T22:48:41.835Z,95932.44
2023-02-11T22:51:13.726Z,95930.53
2023-02-11T22:53:44.662Z,95926.38
2023-02-11T22:56:15.902Z,95928.50
2023-02-11T22:58:42.445Z,95928.97
2023-02-11T23:01:12.722Z,95925.97
2023-02-11T23:03:41.578Z,95929.06
2023-02-11T23:06:12.994Z,95931.34
2023-02-11T23:08:42.885Z,95918.63
2023-02-11T23:11:14.292Z,95923.53
2023-02-11T23:13:44.166Z,95925.00
2023-02-11T23:16:15.559Z,95924.63
2023-02-11T23:18:43.134Z,95925.25
2023-02-11T23:21:16.675Z,95911.91
2023-02-11T23:23:45.591Z,95917.19
2023-02-11T23:26:16.908Z,95908.28
2023-02-11T23:28:45.968Z,95910.91
2023-02-11T23:31:37.984Z,95908.28
2023-02-11T23:34:04.993Z,95896.09
2023-02-11T23:36:36.445Z,95889.81
2023-02-11T23:39:05.896Z,95885.56
2023-02-11T23:41:34.734Z,95890.63
2023-02-11T23:44:03.587Z,95897.72
2023-02-11T23:46:30.292Z,95897.34
2023-02-11T23:48:59.329Z,95896.34
2023-02-11T23:51:25.965Z,95900.63
2023-02-11T23:53:54.860Z,95897.81
2023-02-11T23:56:30.021Z,95900.06
2023-02-11T23:58:57.580Z,95896.63
