createdAt,value
2023-01-08T00:01:37.518Z,100461.92
2023-01-08T00:03:50.860Z,100459.70
2023-01-08T00:06:06.601Z,100458.00
2023-01-08T00:08:20.842Z,100449.32
2023-01-08T00:10:35.198Z,100452.02
2023-01-08T00:12:48.049Z,100453.58
2023-01-08T00:15:02.307Z,100448.91
2023-01-08T00:17:16.659Z,100445.89
2023-01-08T00:19:30.762Z,100444.06
2023-01-08T00:21:44.676Z,100446.23
2023-01-08T00:23:58.073Z,100439.43
2023-01-08T00:26:12.597Z,100431.78
2023-01-08T00:28:26.176Z,100428.55
2023-01-08T00:30:40.486Z,100425.02
2023-01-08T00:32:53.355Z,100426.17
2023-01-08T00:35:07.777Z,100430.54
2023-01-08T00:37:21.485Z,100432.83
2023-01-08T00:39:34.481Z,100432.52
2023-01-08T00:41:50.771Z,100429.25
2023-01-08T00:44:05.242Z,100424.20
2023-01-08T00:46:18.513Z,100417.85
2023-01-08T00:48:32.342Z,100419.52
2023-01-08T00:50:46.318Z,100420.30
2023-01-08T00:52:58.964Z,100416.45
2023-01-08T00:55:12.682Z,100416.55
2023-01-08T00:57:25.440Z,100411.85
2023-01-08T00:59:38.742Z,100410.23
2023-01-08T01:01:53.964Z,100405.30
2023-01-08T01:04:07.686Z,100400.60
2023-01-08T01:06:21.653Z,100397.48
2023-01-08T01:08:36.079Z,100399.30
2023-01-08T01:10:49.965Z,100395.62
2023-01-08T01:13:03.552Z,100392.77
2023-01-08T01:15:18.963Z,100386.08
2023-01-08T01:17:32.536Z,100380.31
2023-01-08T01:19:45.858Z,100376.17
2023-01-08T01:21:59.112Z,100378.20
2023-01-08T01:24:14.022Z,100380.09
2023-01-08T01:26:28.171Z,100379.29
2023-01-08T01:28:41.236Z,100382.34
2023-01-08T01:31:00.236Z,100381.00
2023-01-08T01:33:13.359Z,100375.23
2023-01-08T01:35:26.851Z,100367.76
2023-01-08T01:37:40.964Z,100365.05
2023-01-08T01:39:53.882Z,100359.90
2023-01-08T01:42:07.231Z,100356.45
2023-01-08T01:44:41.906Z,100347.92
2023-01-08T01:46:56.234Z,100345.61
2023-01-08T01:49:13.283Z,100344.46
2023-01-08T01:51:29.981Z,100337.42
2023-01-08T01:53:44.459Z,100332.78
2023-01-08T01:55:57.517Z,100333.33
2023-01-08T01:58:16.154Z,100330.29
2023-01-08T02:00:31.659Z,100327.02
2023-01-08T02:02:44.952Z,100321.33
2023-01-08T02:04:58.528Z,100311.93
2023-01-08T02:07:20.739Z,100305.86
2023-01-08T02:09:43.062Z,100306.59
2023-01-08T02:12:16.109Z,100300.80
2023-01-08T02:14:38.616Z,100295.50
2023-01-08T02:16:58.374Z,100289.86
2023-01-08T02:19:20.393Z,100289.97
2023-01-08T02:21:44.897Z,100287.02
2023-01-08T02:24:06.519Z,100274.69
2023-01-08T02:26:30.373Z,100268.35
2023-01-08T02:28:50.388Z,100270.08
2023-01-08T02:31:04.690Z,100270.64
2023-01-08T02:33:18.619Z,100267.60
2023-01-08T02:35:41.846Z,100267.64
2023-01-08T02:37:55.583Z,100266.69
2023-01-08T02:40:18.249Z,100260.16
2023-01-08T02:42:40.311Z,100251.49
2023-01-08T02:45:00.595Z,100237.05
2023-01-08T02:47:22.903Z,100235.27
2023-01-08T02:49:36.198Z,100230.44
2023-01-08T02:51:52.565Z,100212.62
2023-01-08T02:54:08.725Z,100208.63
2023-01-08T02:56:26.742Z,100212.88
2023-01-08T02:58:42.092Z,100206.16
2023-01-08T03:00:58.865Z,100204.20
2023-01-08T03:03:18.043Z,100200.50
2023-01-08T03:05:32.834Z,100198.84
2023-01-08T03:07:46.624Z,100200.94
2023-01-08T03:10:00.620Z,100199.73
2023-01-08T03:12:20.207Z,100195.30
2023-01-08T03:14:40.840Z,100198.83
2023-01-08T03:16:57.869Z,100199.42
2023-01-08T03:19:16.612Z,100184.32
2023-01-08T03:21:30.541Z,100182.53
2023-01-08T03:23:46.118Z,100191.83
2023-01-08T03:25:59.071Z,100178.06
2023-01-08T03:28:16.650Z,100175.91
2023-01-08T03:30:32.723Z,100166.17
2023-01-08T03:32:48.917Z,100160.23
2023-01-08T03:35:05.615Z,100160.28
2023-01-08T03:37:20.950Z,100163.28
2023-01-08T03:39:37.622Z,100156.41
2023-01-08T03:41:52.794Z,100152.48
2023-01-08T03:44:06.450Z,100142.76
2023-01-08T03:46:24.965Z,100145.52
2023-01-08T03:48:40.164Z,100141.80
2023-01-08T03:50:54.742Z,100139.30
2023-01-08T03:53:08.374Z,100135.05
2023-01-08T03:55:22.384Z,100124.86
2023-01-08T03:57:36.437Z,100119.40
2023-01-08T03:59:49.719Z,100118.77
2023-01-08T04:02:04.087Z,100125.69
2023-01-08T04:04:17.280Z,100125.02
2023-01-08T04:06:31.171Z,100118.06
2023-01-08T04:08:45.423Z,100111.55
2023-01-08T04:10:58.363Z,100108.11
2023-01-08T04:13:11.482Z,100101.19
2023-01-08T04:15:24.625Z,100091.95
2023-01-08T04:17:38.436Z,100090.45
2023-01-08T04:19:52.656Z,100089.43
2023-01-08T04:22:05.825Z,100087.48
2023-01-08T04:24:19.221Z,100091.20
2023-01-08T04:26:32.626Z,100090.48
2023-01-08T04:28:46.373Z,100087.38
2023-01-08T04:30:59.739Z,100091.38
2023-01-08T04:33:13.643Z,100092.91
2023-01-08T04:35:26.631Z,100091.48
2023-01-08T04:37:40.883Z,100086.17
2023-01-08T04:39:55.061Z,100077.50
2023-01-08T04:42:08.365Z,100073.21
2023-01-08T04:44:22.954Z,100072.66
2023-01-08T04:46:36.022Z,100067.42
2023-01-08T04:48:49.036Z,100069.02
2023-01-08T04:51:04.514Z,100067.52
2023-01-08T04:53:19.811Z,100068.63
2023-01-08T04:55:32.836Z,100063.07
2023-01-08T04:57:46.823Z,100060.14
2023-01-08T05:00:00.779Z,100059.22
2023-01-08T05:02:15.003Z,100058.76
2023-01-08T05:04:28.753Z,100051.31
2023-01-08T05:06:42.823Z,100044.89
2023-01-08T05:08:57.039Z,100040.66
2023-01-08T05:11:10.474Z,100034.44
2023-01-08T05:13:23.444Z,100033.81
2023-01-08T05:15:36.329Z,100032.48
2023-01-08T05:17:49.966Z,100024.73
2023-01-08T05:20:04.079Z,100022.48
2023-01-08T05:22:18.340Z,100019.00
2023-01-08T05:24:32.179Z,100014.52
2023-01-08T05:26:45.336Z,100015.77
2023-01-08T05:28:58.554Z,100009.15
2023-01-08T05:31:12.923Z,100007.30
2023-01-08T05:33:26.514Z,100004.54
2023-01-08T05:35:41.981Z,100001.31
2023-01-08T05:37:56.087Z,99995.35
2023-01-08T05:40:10.025Z,99995.36
2023-01-08T05:42:23.034Z,99990.64
2023-01-08T05:44:36.825Z,99989.16
2023-01-08T05:46:50.869Z,99983.96
2023-01-08T05:49:04.151Z,99976.94
2023-01-08T05:51:18.105Z,99982.67
2023-01-08T05:53:34.353Z,99978.59
2023-01-08T05:55:48.616Z,99973.88
2023-01-08T05:58:05.806Z,99974.56
2023-01-08T06:00:21.003Z,99971.52
2023-01-08T06:02:34.964Z,99968.36
2023-01-08T06:04:48.391Z,99965.92
2023-01-08T06:07:01.614Z,99963.64
2023-01-08T06:09:16.179Z,99961.45
2023-01-08T06:11:29.124Z,99961.29
2023-01-08T06:13:45.914Z,99953.86
2023-01-08T06:16:01.540Z,99949.17
2023-01-08T06:18:14.880Z,99951.05
2023-01-08T06:20:29.479Z,99951.65
2023-01-08T06:22:42.894Z,99948.78
2023-01-08T06:24:57.161Z,99947.70
2023-01-08T06:27:10.656Z,99947.59
2023-01-08T06:29:23.674Z,99944.04
2023-01-08T06:31:37.186Z,99949.84
2023-01-08T06:33:51.671Z,99943.69
2023-01-08T06:36:11.777Z,99943.30
2023-01-08T06:38:25.715Z,99941.27
2023-01-08T06:40:41.885Z,99934.91
2023-01-08T06:42:55.640Z,99936.08
2023-01-08T06:45:10.051Z,99937.15
2023-01-08T06:47:23.188Z,99932.88
2023-01-08T06:49:36.219Z,99929.77
2023-01-08T06:51:49.831Z,99924.69
2023-01-08T06:54:03.262Z,99922.13
2023-01-08T06:56:17.694Z,99924.25
2023-01-08T06:58:34.248Z,99923.56
2023-01-08T07:00:47.251Z,99927.42
2023-01-08T07:03:00.638Z,99927.33
2023-01-08T07:05:17.917Z,99927.53
2023-01-08T07:07:33.515Z,99933.05
2023-01-08T07:09:46.497Z,99937.40
2023-01-08T07:12:00.379Z,99937.84
2023-01-08T07:14:16.659Z,99935.91
2023-01-08T07:16:29.705Z,99933.67
2023-01-08T07:18:45.171Z,99938.15
2023-01-08T07:20:58.541Z,99946.92
2023-01-08T07:23:14.018Z,99949.45
2023-01-08T07:25:26.848Z,99951.98
2023-01-08T07:27:40.994Z,99959.80
2023-01-08T07:29:56.867Z,99957.33
2023-01-08T07:32:10.608Z,99964.55
2023-01-08T07:34:23.723Z,99974.20
2023-01-08T07:36:36.426Z,99977.82
2023-01-08T07:38:49.431Z,99986.44
2023-01-08T07:41:03.053Z,99987.69
2023-01-08T07:43:17.009Z,99990.15
2023-01-08T07:45:30.121Z,99989.84
2023-01-08T07:47:43.046Z,99991.67
2023-01-08T07:49:55.923Z,99985.19
2023-01-08T07:52:08.924Z,99970.67
2023-01-08T07:54:22.645Z,99956.55
2023-01-08T07:56:35.820Z,99945.95
2023-01-08T07:58:50.330Z,99936.38
2023-01-08T08:01:03.937Z,99932.95
2023-01-08T08:03:17.414Z,99938.56
2023-01-08T08:05:33.977Z,99931.35
2023-01-08T08:07:47.511Z,99931.77
2023-01-08T08:10:00.606Z,99936.12
2023-01-08T08:12:16.594Z,99938.26
2023-01-08T08:14:30.490Z,99933.61
2023-01-08T08:16:44.414Z,99941.64
2023-01-08T08:18:57.544Z,99936.26
2023-01-08T08:21:11.115Z,99928.67
2023-01-08T08:23:24.086Z,99926.04
2023-01-08T08:25:37.862Z,99921.20
2023-01-08T08:27:51.151Z,99923.55
2023-01-08T08:30:04.363Z,99918.94
2023-01-08T08:32:17.418Z,99927.53
2023-01-08T08:34:31.734Z,99919.16
2023-01-08T08:36:45.371Z,99922.54
2023-01-08T08:38:58.862Z,99914.09
2023-01-08T08:41:12.904Z,99899.75
2023-01-08T08:43:27.031Z,99889.80
2023-01-08T08:45:41.009Z,99894.63
2023-01-08T08:47:55.384Z,99882.81
2023-01-08T08:50:10.877Z,99876.27
2023-01-08T08:52:24.705Z,99857.11
2023-01-08T08:54:39.733Z,99843.34
2023-01-08T08:56:54.268Z,99835.67
2023-01-08T08:59:07.372Z,99831.66
2023-01-08T09:01:21.548Z,99832.42
2023-01-08T09:03:35.128Z,99835.52
2023-01-08T09:05:48.625Z,99831.44
2023-01-08T09:08:02.636Z,99823.50
2023-01-08T09:10:16.349Z,99814.54
2023-01-08T09:12:30.173Z,99806.08
2023-01-08T09:14:44.627Z,99802.73
2023-01-08T09:16:58.170Z,99794.01
2023-01-08T09:19:12.680Z,99788.13
2023-01-08T09:21:27.630Z,99789.80
2023-01-08T09:23:41.455Z,99787.53
2023-01-08T09:26:01.706Z,99788.17
2023-01-08T09:28:18.366Z,99773.93
2023-01-08T09:30:32.818Z,99763.15
2023-01-08T09:32:45.877Z,99767.52
2023-01-08T09:34:59.014Z,99769.41
2023-01-08T09:37:13.165Z,99754.59
2023-01-08T09:39:26.413Z,99744.05
2023-01-08T09:41:43.814Z,99732.73
2023-01-08T09:43:58.857Z,99729.77
2023-01-08T09:46:15.009Z,99751.02
2023-01-08T09:48:32.176Z,99753.65
2023-01-08T09:50:46.126Z,99760.23
2023-01-08T09:53:00.124Z,99753.52
2023-01-08T09:55:18.877Z,99744.10
2023-01-08T09:57:32.415Z,99735.54
2023-01-08T09:59:48.660Z,99736.39
2023-01-08T10:02:02.660Z,99739.11
2023-01-08T10:04:20.142Z,99718.06
2023-01-08T10:06:34.291Z,99693.74
2023-01-08T10:08:47.698Z,99688.90
2023-01-08T10:11:02.062Z,99699.55
2023-01-08T10:13:16.422Z,99703.83
2023-01-08T10:15:29.735Z,99707.17
2023-01-08T10:17:44.197Z,99711.47
2023-01-08T10:19:56.902Z,99701.87
2023-01-08T10:22:18.275Z,99682.01
2023-01-08T10:24:47.456Z,99665.11
2023-01-08T10:27:08.591Z,99664.24
2023-01-08T10:29:22.671Z,99654.61
2023-01-08T10:31:35.761Z,99652.46
2023-01-08T10:33:50.442Z,99653.11
2023-01-08T10:36:06.355Z,99655.13
2023-01-08T10:38:33.876Z,99647.58
2023-01-08T10:40:50.462Z,99639.38
2023-01-08T10:43:09.646Z,99633.10
2023-01-08T10:45:27.341Z,99625.50
2023-01-08T10:47:41.637Z,99625.99
2023-01-08T10:49:54.823Z,99628.84
2023-01-08T10:52:09.489Z,99627.31
2023-01-08T10:54:41.867Z,99630.52
2023-01-08T10:56:52.112Z,99630.24
2023-01-08T10:59:05.428Z,99633.73
2023-01-08T11:01:25.563Z,99629.85
2023-01-08T11:03:39.785Z,99635.76
2023-01-08T11:05:53.024Z,99641.11
2023-01-08T11:08:08.825Z,99646.10
2023-01-08T11:10:31.052Z,99648.98
2023-01-08T11:12:45.618Z,99655.95
2023-01-08T11:14:59.202Z,99649.42
2023-01-08T11:17:17.239Z,99648.53
2023-01-08T11:19:32.676Z,99641.80
2023-01-08T11:21:45.730Z,99635.14
2023-01-08T11:24:19.359Z,99643.35
2023-01-08T11:26:34.400Z,99644.73
2023-01-08T11:28:59.436Z,99647.23
2023-01-08T11:32:40.506Z,99652.98
2023-01-08T11:35:00.190Z,99639.70
2023-01-08T11:37:19.298Z,99637.97
2023-01-08T11:39:33.791Z,99632.61
2023-01-08T11:42:09.815Z,99630.52
2023-01-08T11:44:42.537Z,99618.06
2023-01-08T11:47:07.251Z,99606.34
2023-01-08T11:49:39.742Z,99621.84
2023-01-08T11:51:55.523Z,99615.91
2023-01-08T11:54:18.181Z,99610.13
2023-01-08T11:56:43.080Z,99599.95
2023-01-08T11:59:15.007Z,99600.74
2023-01-08T12:01:41.231Z,99589.77
2023-01-08T12:04:02.811Z,99589.35
2023-01-08T12:06:28.867Z,99594.01
2023-01-08T12:08:49.622Z,99599.20
2023-01-08T12:11:13.261Z,99590.29
2023-01-08T12:13:39.946Z,99581.81
2023-01-08T12:16:03.900Z,99583.30
2023-01-08T12:18:31.667Z,99589.67
2023-01-08T12:20:51.603Z,99585.05
2023-01-08T12:23:14.113Z,99583.55
2023-01-08T12:25:50.307Z,99583.08
2023-01-08T12:28:29.179Z,99583.96
2023-01-08T12:30:57.314Z,99581.68
2023-01-08T12:33:15.455Z,99585.39
2023-01-08T12:35:33.202Z,99584.45
2023-01-08T12:37:53.953Z,99578.77
2023-01-08T12:40:16.394Z,99573.79
2023-01-08T12:42:33.437Z,99582.05
2023-01-08T12:44:47.846Z,99586.59
2023-01-08T12:47:05.440Z,99582.77
2023-01-08T12:49:24.846Z,99581.54
2023-01-08T12:51:42.425Z,99589.73
2023-01-08T12:54:06.063Z,99585.03
2023-01-08T12:56:25.112Z,99585.16
2023-01-08T12:59:02.072Z,99585.09
2023-01-08T13:01:29.936Z,99588.29
2023-01-08T13:03:44.235Z,99588.29
2023-01-08T13:06:09.423Z,99589.92
2023-01-08T13:08:37.367Z,99584.15
2023-01-08T13:10:56.703Z,99582.02
2023-01-08T13:13:27.503Z,99584.64
2023-01-08T13:15:42.105Z,99579.88
2023-01-08T13:17:57.397Z,99582.95
2023-01-08T13:20:23.087Z,99582.70
2023-01-08T13:22:38.433Z,99586.67
2023-01-08T13:24:51.396Z,99592.74
2023-01-08T13:27:31.344Z,99592.96
2023-01-08T13:29:48.487Z,99589.14
2023-01-08T13:32:01.711Z,99598.80
2023-01-08T13:34:39.939Z,99605.47
2023-01-08T13:37:02.233Z,99611.48
2023-01-08T13:39:34.749Z,99609.50
2023-01-08T13:42:00.611Z,99609.05
2023-01-08T13:44:28.736Z,99616.91
2023-01-08T13:46:43.709Z,99624.54
2023-01-08T13:49:03.712Z,99619.94
2023-01-08T13:51:42.347Z,99639.00
2023-01-08T13:53:56.128Z,99650.56
2023-01-08T13:56:12.956Z,99659.02
2023-01-08T13:58:31.114Z,99662.24
2023-01-08T14:00:51.435Z,99666.02
2023-01-08T14:03:05.533Z,99670.14
2023-01-08T14:05:26.107Z,99664.45
2023-01-08T14:07:45.706Z,99669.63
2023-01-08T14:10:10.382Z,99670.94
2023-01-08T14:12:26.218Z,99659.01
2023-01-08T14:14:42.109Z,99651.45
2023-01-08T14:16:56.743Z,99645.13
2023-01-08T14:19:11.463Z,99641.17
2023-01-08T14:21:26.824Z,99641.21
2023-01-08T14:23:44.136Z,99639.14
2023-01-08T14:25:57.430Z,99631.25
2023-01-08T14:28:10.512Z,99632.56
2023-01-08T14:30:24.758Z,99630.77
2023-01-08T14:32:38.719Z,99622.85
2023-01-08T14:34:53.560Z,99637.02
2023-01-08T14:37:11.355Z,99644.59
2023-01-08T14:39:36.204Z,99653.23
2023-01-08T14:42:06.687Z,99664.96
2023-01-08T14:44:29.081Z,99667.39
2023-01-08T14:46:52.048Z,99672.00
2023-01-08T14:49:06.081Z,99673.55
2023-01-08T14:51:26.351Z,99674.48
2023-01-08T14:53:44.985Z,99656.84
2023-01-08T14:55:59.994Z,99655.58
2023-01-08T14:58:20.390Z,99662.67
2023-01-08T15:00:34.970Z,99667.84
2023-01-08T15:02:50.145Z,99672.30
2023-01-08T15:05:22.061Z,99660.48
2023-01-08T15:07:35.791Z,99675.60
2023-01-08T15:09:58.013Z,99680.92
2023-01-08T15:12:09.635Z,99681.52
2023-01-08T15:14:29.144Z,99681.91
2023-01-08T15:16:45.580Z,99673.68
2023-01-08T15:19:07.895Z,99670.67
2023-01-08T15:21:27.036Z,99673.89
2023-01-08T15:23:44.281Z,99670.21
2023-01-08T15:25:59.467Z,99680.68
2023-01-08T15:28:17.688Z,99683.74
2023-01-08T15:30:38.040Z,99693.57
2023-01-08T15:32:51.819Z,99696.23
2023-01-08T15:35:05.236Z,99700.16
2023-01-08T15:37:19.595Z,99708.10
2023-01-08T15:39:32.400Z,99698.07
2023-01-08T15:42:02.199Z,99702.11
2023-01-08T15:44:16.888Z,99703.23
2023-01-08T15:46:31.223Z,99694.65
2023-01-08T15:48:44.550Z,99694.50
2023-01-08T15:50:59.147Z,99688.96
2023-01-08T15:53:16.346Z,99695.45
2023-01-08T15:55:30.221Z,99691.41
2023-01-08T15:57:43.123Z,99694.52
2023-01-08T15:59:57.868Z,99690.98
2023-01-08T16:02:13.036Z,99687.27
2023-01-08T16:04:27.031Z,99694.90
2023-01-08T16:06:42.947Z,99694.11
2023-01-08T16:08:58.932Z,99694.87
2023-01-08T16:11:12.299Z,99696.33
2023-01-08T16:13:26.301Z,99703.08
2023-01-08T16:15:41.787Z,99709.00
2023-01-08T16:17:55.616Z,99710.93
2023-01-08T16:20:14.599Z,99706.23
2023-01-08T16:22:29.372Z,99703.11
2023-01-08T16:24:42.679Z,99708.20
2023-01-08T16:26:56.328Z,99707.73
2023-01-08T16:29:10.169Z,99725.34
2023-01-08T16:31:23.280Z,99731.91
2023-01-08T16:33:35.781Z,99743.55
2023-01-08T16:35:48.346Z,99748.75
2023-01-08T16:38:02.673Z,99749.35
2023-01-08T16:40:17.984Z,99766.04
2023-01-08T16:42:31.057Z,99779.48
2023-01-08T16:44:43.988Z,99771.87
2023-01-08T16:46:58.516Z,99769.90
2023-01-08T16:49:13.539Z,99771.06
2023-01-08T16:51:28.919Z,99756.19
2023-01-08T16:53:42.487Z,99783.59
2023-01-08T16:55:56.149Z,99796.82
2023-01-08T16:58:09.421Z,99803.19
2023-01-08T17:00:24.384Z,99800.98
2023-01-08T17:02:37.454Z,99798.20
2023-01-08T17:04:51.540Z,99805.00
2023-01-08T17:07:05.296Z,99811.55
2023-01-08T17:09:18.496Z,99808.52
2023-01-08T17:11:33.286Z,99810.39
2023-01-08T17:13:47.426Z,99812.52
2023-01-08T17:16:00.838Z,99822.54
2023-01-08T17:18:14.543Z,99826.45
2023-01-08T17:20:29.079Z,99839.94
2023-01-08T17:22:42.316Z,99843.63
2023-01-08T17:24:56.073Z,99848.30
2023-01-08T17:27:09.575Z,99861.73
2023-01-08T17:29:22.438Z,99872.90
2023-01-08T17:31:40.897Z,99880.61
2023-01-08T17:33:55.594Z,99905.35
2023-01-08T17:36:15.398Z,99920.89
2023-01-08T17:38:29.545Z,99923.80
2023-01-08T17:40:44.224Z,99942.11
2023-01-08T17:42:57.824Z,99948.49
2023-01-08T17:45:12.146Z,99962.98
2023-01-08T17:47:26.767Z,99983.61
2023-01-08T17:49:40.950Z,99999.88
2023-01-08T17:51:54.512Z,100013.21
2023-01-08T17:54:07.988Z,100018.05
2023-01-08T17:56:22.449Z,100027.70
2023-01-08T17:58:35.936Z,100033.44
2023-01-08T18:00:49.792Z,100037.63
2023-01-08T18:03:03.824Z,100043.02
2023-01-08T18:05:16.897Z,100050.58
2023-01-08T18:07:29.534Z,100050.33
2023-01-08T18:09:43.437Z,100045.64
2023-01-08T18:11:57.659Z,100038.61
2023-01-08T18:14:11.181Z,100033.08
2023-01-08T18:16:25.573Z,100041.58
2023-01-08T18:18:40.440Z,100045.50
2023-01-08T18:20:55.760Z,100047.90
2023-01-08T18:23:09.363Z,100057.37
2023-01-08T18:25:23.484Z,100060.36
2023-01-08T18:27:37.969Z,100066.70
2023-01-08T18:29:51.321Z,100073.11
2023-01-08T18:32:04.078Z,100086.08
2023-01-08T18:34:18.264Z,100087.04
2023-01-08T18:36:31.449Z,100095.13
2023-01-08T18:38:46.341Z,100105.69
2023-01-08T18:41:00.577Z,100103.38
2023-01-08T18:43:13.501Z,100114.67
2023-01-08T18:45:26.061Z,100118.91
2023-01-08T18:47:39.687Z,100116.23
2023-01-08T18:49:54.463Z,100134.54
2023-01-08T18:52:07.820Z,100132.33
2023-01-08T18:54:21.683Z,100145.19
2023-01-08T18:56:36.923Z,100140.62
2023-01-08T18:58:51.133Z,100144.52
2023-01-08T19:01:08.140Z,100152.45
2023-01-08T19:03:20.653Z,100154.05
2023-01-08T19:05:33.615Z,100154.91
2023-01-08T19:07:48.504Z,100160.52
2023-01-08T19:10:02.603Z,100163.98
2023-01-08T19:12:15.814Z,100174.73
2023-01-08T19:14:29.618Z,100167.31
2023-01-08T19:16:44.758Z,100172.72
2023-01-08T19:18:57.697Z,100178.41
2023-01-08T19:21:11.761Z,100183.95
2023-01-08T19:23:25.376Z,100187.10
2023-01-08T19:25:41.412Z,100188.30
2023-01-08T19:27:55.753Z,100195.05
2023-01-08T19:30:11.557Z,100197.41
2023-01-08T19:32:24.593Z,100202.95
2023-01-08T19:34:37.780Z,100203.64
2023-01-08T19:36:51.674Z,100207.86
2023-01-08T19:39:08.560Z,100210.12
2023-01-08T19:41:38.346Z,100211.39
2023-01-08T19:43:52.458Z,100215.86
2023-01-08T19:46:10.510Z,100220.44
2023-01-08T19:48:23.832Z,100224.09
2023-01-08T19:50:37.064Z,100231.11
2023-01-08T19:52:52.288Z,100224.45
2023-01-08T19:55:05.221Z,100233.05
2023-01-08T19:57:18.427Z,100232.98
2023-01-08T19:59:32.321Z,100228.66
2023-01-08T20:01:45.889Z,100226.30
2023-01-08T20:04:00.124Z,100232.17
2023-01-08T20:06:20.808Z,100241.71
2023-01-08T20:08:34.624Z,100235.59
2023-01-08T20:10:47.601Z,100239.99
2023-01-08T20:13:00.112Z,100240.20
2023-01-08T20:15:15.109Z,100230.74
2023-01-08T20:17:28.979Z,100240.36
2023-01-08T20:19:42.027Z,100237.89
2023-01-08T20:21:55.702Z,100241.92
2023-01-08T20:24:13.196Z,100240.65
2023-01-08T20:26:29.059Z,100229.81
2023-01-08T20:28:44.267Z,100231.47
2023-01-08T20:30:58.549Z,100238.05
2023-01-08T20:33:13.046Z,100239.44
2023-01-08T20:35:30.728Z,100236.99
2023-01-08T20:37:46.765Z,100239.83
2023-01-08T20:40:00.269Z,100238.88
2023-01-08T20:42:17.603Z,100244.20
2023-01-08T20:44:42.189Z,100246.28
2023-01-08T20:46:55.815Z,100242.63
2023-01-08T20:49:11.001Z,100239.66
2023-01-08T20:51:25.156Z,100250.81
2023-01-08T20:53:39.652Z,100244.73
2023-01-08T20:55:52.928Z,100252.61
2023-01-08T20:58:05.863Z,100260.52
2023-01-08T21:00:21.076Z,100262.08
2023-01-08T21:02:35.315Z,100285.45
2023-01-08T21:04:51.353Z,100283.87
2023-01-08T21:07:05.070Z,100287.96
2023-01-08T21:09:19.361Z,100289.02
2023-01-08T21:11:33.585Z,100287.33
2023-01-08T21:13:47.743Z,100304.59
2023-01-08T21:16:03.288Z,100280.67
2023-01-08T21:18:17.541Z,100284.52
2023-01-08T21:20:31.347Z,100280.46
2023-01-08T21:22:45.036Z,100278.47
2023-01-08T21:24:58.653Z,100274.98
2023-01-08T21:27:13.046Z,100281.25
2023-01-08T21:29:25.911Z,100278.80
2023-01-08T21:31:40.292Z,100285.93
2023-01-08T21:33:54.562Z,100289.54
2023-01-08T21:36:13.270Z,100305.61
2023-01-08T21:38:27.091Z,100325.33
2023-01-08T21:40:40.559Z,100347.41
2023-01-08T21:43:10.581Z,100351.02
2023-01-08T21:45:28.442Z,100373.61
2023-01-08T21:47:41.105Z,100382.14
2023-01-08T21:49:55.649Z,100412.69
2023-01-08T21:52:25.989Z,100396.13
2023-01-08T21:54:41.659Z,100380.99
2023-01-08T21:56:55.874Z,100366.80
2023-01-08T21:59:09.265Z,100370.66
2023-01-08T22:01:22.872Z,100374.17
2023-01-08T22:03:36.524Z,100387.45
2023-01-08T22:05:59.400Z,100397.77
2023-01-08T22:08:19.350Z,100407.65
2023-01-08T22:10:32.686Z,100414.18
2023-01-08T22:12:46.850Z,100420.66
2023-01-08T22:15:01.034Z,100424.38
2023-01-08T22:17:15.372Z,100426.33
2023-01-08T22:19:28.751Z,100426.45
2023-01-08T22:21:42.798Z,100425.75
2023-01-08T22:23:56.559Z,100429.84
2023-01-08T22:26:13.759Z,100438.39
2023-01-08T22:28:27.295Z,100450.48
2023-01-08T22:30:41.817Z,100453.50
2023-01-08T22:32:54.929Z,100456.69
2023-01-08T22:35:07.945Z,100436.92
2023-01-08T22:37:22.844Z,100435.05
2023-01-08T22:39:37.614Z,100438.91
2023-01-08T22:41:51.408Z,100441.56
2023-01-08T22:44:05.819Z,100443.47
2023-01-08T22:46:20.443Z,100445.05
2023-01-08T22:48:33.492Z,100448.83
2023-01-08T22:50:47.247Z,100451.86
2023-01-08T22:53:00.842Z,100450.60
2023-01-08T22:55:15.104Z,100444.80
2023-01-08T22:57:28.130Z,100439.02
2023-01-08T22:59:41.896Z,100436.90
2023-01-08T23:01:54.950Z,100439.38
2023-01-08T23:04:08.737Z,100444.63
2023-01-08T23:06:23.115Z,100447.23
2023-01-08T23:08:36.436Z,100449.27
2023-01-08T23:10:50.001Z,100448.25
2023-01-08T23:13:03.903Z,100452.55
2023-01-08T23:15:17.902Z,100448.23
2023-01-08T23:17:32.399Z,100445.45
2023-01-08T23:19:47.045Z,100445.50
2023-01-08T23:22:00.180Z,100444.73
2023-01-08T23:24:17.220Z,100439.86
2023-01-08T23:26:32.393Z,100441.49
2023-01-08T23:28:46.264Z,100442.37
2023-01-08T23:30:59.774Z,100440.45
2023-01-08T23:33:13.371Z,100444.48
2023-01-08T23:35:27.542Z,100440.05
2023-01-08T23:37:41.060Z,100439.06
2023-01-08T23:39:55.771Z,100441.19
2023-01-08T23:42:09.796Z,100442.19
2023-01-08T23:44:23.529Z,100442.61
2023-01-08T23:46:37.126Z,100447.70
2023-01-08T23:48:52.795Z,100455.33
2023-01-08T23:51:05.815Z,100457.05
2023-01-08T23:53:19.447Z,100459.69
2023-01-08T23:55:32.959Z,100462.38
2023-01-08T23:57:46.871Z,100465.09
