createdAt,value
2016-10-23T00:00:21.551Z,1003.17
2016-10-23T00:01:21.570Z,1003.21
2016-10-23T00:02:21.585Z,1003.21
2016-10-23T00:03:21.597Z,1003.2
2016-10-23T00:04:21.618Z,1003.26
2016-10-23T00:05:21.633Z,1003.21
2016-10-23T00:06:21.647Z,1003.22
2016-10-23T00:07:21.664Z,1003.24
2016-10-23T00:08:21.678Z,1003.21
2016-10-23T00:09:21.694Z,1003.24
2016-10-23T00:10:21.709Z,1003.23
2016-10-23T00:11:21.725Z,1003.21
2016-10-23T00:12:21.741Z,1003.2
2016-10-23T00:13:21.759Z,1003.2
2016-10-23T00:14:21.773Z,1003.17
2016-10-23T00:15:21.789Z,1003.19
2016-10-23T00:16:21.808Z,1003.18
2016-10-23T00:17:21.824Z,1003.15
2016-10-23T00:18:21.839Z,1003.19
2016-10-23T00:19:21.851Z,1003.21
2016-10-23T00:20:21.872Z,1003.2
2016-10-23T00:21:21.883Z,1003.19
2016-10-23T00:22:21.902Z,1003.15
2016-10-23T00:23:21.915Z,1003.21
2016-10-23T00:24:21.934Z,1003.2
2016-10-23T00:25:21.950Z,1003.2
2016-10-23T00:26:21.962Z,1003.21
2016-10-23T00:27:21.980Z,1003.15
2016-10-23T00:28:21.996Z,1003.19
2016-10-23T00:29:22.008Z,1003.21
2016-10-23T00:30:22.028Z,1003.17
2016-10-23T00:31:22.044Z,1003.18
2016-10-23T00:32:22.059Z,1003.21
2016-10-23T00:33:22.074Z,1003.17
2016-10-23T00:34:22.091Z,1003.21
2016-10-23T00:35:22.106Z,1003.22
2016-10-23T00:36:22.124Z,1003.25
2016-10-23T00:37:22.138Z,1003.22
2016-10-23T00:38:22.151Z,1003.25
2016-10-23T00:39:22.170Z,1003.25
2016-10-23T00:40:22.185Z,1003.29
2016-10-23T00:41:22.199Z,1003.24
2016-10-23T00:42:22.216Z,1003.25
2016-10-23T00:43:22.228Z,1003.24
2016-10-23T00:44:22.248Z,1003.29
2016-10-23T00:45:22.264Z,1003.26
2016-10-23T00:46:22.279Z,1003.25
2016-10-23T00:47:22.296Z,1003.29
2016-10-23T00:48:22.314Z,1003.29
2016-10-23T00:49:22.326Z,1003.29
2016-10-23T00:50:22.343Z,1003.29
2016-10-23T00:51:22.354Z,1003.31
2016-10-23T00:52:22.374Z,1003.3
2016-10-23T00:53:22.389Z,1003.3
2016-10-23T00:54:22.401Z,1003.32
2016-10-23T00:55:22.425Z,1003.29
2016-10-23T00:56:22.442Z,1003.27
2016-10-23T00:57:22.458Z,1003.28
2016-10-23T00:58:22.476Z,1003.23
2016-10-23T00:59:22.486Z,1003.24
2016-10-23T01:00:22.505Z,1003.28
2016-10-23T01:01:22.517Z,1003.24
2016-10-23T01:02:22.534Z,1003.24
2016-10-23T01:03:22.549Z,1003.26
2016-10-23T01:04:22.565Z,1003.25
2016-10-23T01:05:22.578Z,1003.25
2016-10-23T01:06:22.598Z,1003.27
2016-10-23T01:07:22.610Z,1003.27
2016-10-23T01:08:22.626Z,1003.27
2016-10-23T01:09:22.643Z,1003.34
2016-10-23T01:10:22.659Z,1003.32
2016-10-23T01:11:22.673Z,1003.32
2016-10-23T01:12:22.693Z,1003.32
2016-10-23T01:13:22.705Z,1003.32
2016-10-23T01:14:22.720Z,1003.31
2016-10-23T01:15:22.738Z,1003.25
2016-10-23T01:16:22.754Z,1003.3
2016-10-23T01:17:22.769Z,1003.28
2016-10-23T01:18:22.784Z,1003.25
2016-10-23T01:19:22.798Z,1003.28
2016-10-23T01:20:22.816Z,1003.31
2016-10-23T01:21:22.829Z,1003.25
2016-10-23T01:22:22.845Z,1003.25
2016-10-23T01:23:22.864Z,1003.23
2016-10-23T01:24:22.884Z,1003.21
2016-10-23T01:25:22.893Z,1003.2
2016-10-23T01:26:22.912Z,1003.19
2016-10-23T01:27:22.923Z,1003.17
2016-10-23T01:28:22.940Z,1003.14
2016-10-23T01:29:22.956Z,1003.16
2016-10-23T01:30:22.971Z,1003.19
2016-10-23T01:31:22.986Z,1003.19
2016-10-23T01:32:23.002Z,1003.2
2016-10-23T01:33:23.018Z,1003.17
2016-10-23T01:34:23.032Z,1003.16
2016-10-23T01:35:23.050Z,1003.15
2016-10-23T01:36:23.065Z,1003.13
2016-10-23T01:37:23.083Z,1003.15
2016-10-23T01:38:23.094Z,1003.12
2016-10-23T01:39:23.110Z,1003.13
2016-10-23T01:40:23.127Z,1003.1
2016-10-23T01:41:23.141Z,1003.15
2016-10-23T01:42:23.156Z,1003.14
2016-10-23T01:43:23.175Z,1003.15
2016-10-23T01:44:23.190Z,1003.11
2016-10-23T01:45:23.204Z,1003.13
2016-10-23T01:46:23.226Z,1003.14
2016-10-23T01:47:23.235Z,1003.1
2016-10-23T01:48:23.250Z,1003.13
2016-10-23T01:49:23.267Z,1003.12
2016-10-23T01:50:23.282Z,1003.09
2016-10-23T01:51:23.298Z,1003.11
2016-10-23T01:52:23.313Z,1003.11
2016-10-23T01:53:23.326Z,1003.09
2016-10-23T01:54:23.342Z,1003.11
2016-10-23T01:55:23.359Z,1003.07
2016-10-23T01:56:23.374Z,1003.12
2016-10-23T01:57:23.388Z,1003.12
2016-10-23T01:58:23.405Z,1003.13
2016-10-23T01:59:23.423Z,1003.13
2016-10-23T02:00:23.435Z,1003.16
2016-10-23T02:01:23.450Z,1003.15
2016-10-23T02:02:23.466Z,1003.16
2016-10-23T02:03:23.483Z,1003.15
2016-10-23T02:04:23.497Z,1003.15
2016-10-23T02:05:23.513Z,1003.15
2016-10-23T02:06:23.528Z,1003.2
2016-10-23T02:07:23.549Z,1003.16
2016-10-23T02:08:23.559Z,1003.17
2016-10-23T02:09:23.575Z,1003.17
2016-10-23T02:10:23.590Z,1003.2
2016-10-23T02:11:23.607Z,1003.2
2016-10-23T02:12:23.621Z,1003.19
2016-10-23T02:13:23.637Z,1003.21
2016-10-23T02:14:23.652Z,1003.21
2016-10-23T02:15:23.666Z,1003.17
2016-10-23T02:16:23.684Z,1003.13
2016-10-23T02:17:23.697Z,1003.16
2016-10-23T02:18:23.715Z,1003.18
2016-10-23T02:19:23.729Z,1003.18
2016-10-23T02:20:23.744Z,1003.18
2016-10-23T02:21:23.760Z,1003.18
2016-10-23T02:22:23.776Z,1003.25
2016-10-23T02:23:23.790Z,1003.26
2016-10-23T02:24:23.805Z,1003.26
2016-10-23T02:25:23.823Z,1003.27
2016-10-23T02:26:23.839Z,1003.25
2016-10-23T02:27:23.852Z,1003.25
2016-10-23T02:28:23.867Z,1003.21
2016-10-23T02:29:23.884Z,1003.22
2016-10-23T02:30:23.898Z,1003.21
2016-10-23T02:31:23.915Z,1003.19
2016-10-23T02:32:23.930Z,1003.18
2016-10-23T02:33:23.943Z,1003.18
2016-10-23T02:34:23.961Z,1003.17
2016-10-23T02:35:23.985Z,1003.19
2016-10-23T02:36:23.990Z,1003.18
2016-10-23T02:37:24.008Z,1003.17
2016-10-23T02:38:24.022Z,1003.18
2016-10-23T02:39:24.036Z,1003.17
2016-10-23T02:40:24.053Z,1003.18
2016-10-23T02:41:24.066Z,1003.17
2016-10-23T02:42:24.087Z,1003.19
2016-10-23T02:43:24.097Z,1003.18
2016-10-23T02:44:24.112Z,1003.18
2016-10-23T02:45:24.127Z,1003.17
2016-10-23T02:46:24.143Z,1003.15
2016-10-23T02:47:24.162Z,1003.14
2016-10-23T02:48:24.174Z,1003.16
2016-10-23T02:49:24.188Z,1003.13
2016-10-23T02:50:24.204Z,1003.13
2016-10-23T02:51:24.219Z,1003.13
2016-10-23T02:52:24.234Z,1003.13
2016-10-23T02:53:24.249Z,1003.14
2016-10-23T02:54:24.265Z,1003.14
2016-10-23T02:55:24.279Z,1003.15
2016-10-23T02:56:24.295Z,1003.17
2016-10-23T02:57:24.310Z,1003.17
2016-10-23T02:58:24.328Z,1003.19
2016-10-23T02:59:24.342Z,1003.12
2016-10-23T03:00:24.358Z,1003.15
2016-10-23T03:01:24.373Z,1003.17
2016-10-23T03:02:24.387Z,1003.22
2016-10-23T03:03:24.404Z,1003.15
2016-10-23T03:04:24.419Z,1003.17
2016-10-23T03:05:24.433Z,1003.16
2016-10-23T03:06:24.447Z,1003.19
2016-10-23T03:07:24.464Z,1003.18
2016-10-23T03:08:24.479Z,1003.19
2016-10-23T03:09:24.494Z,1003.18
2016-10-23T03:10:24.508Z,1003.21
2016-10-23T03:11:24.525Z,1003.24
2016-10-23T03:12:24.544Z,1003.23
2016-10-23T03:13:24.555Z,1003.25
2016-10-23T03:14:24.571Z,1003.19
2016-10-23T03:15:24.586Z,1003.18
2016-10-23T03:16:24.602Z,1003.2
2016-10-23T03:17:24.616Z,1003.18
2016-10-23T03:18:24.631Z,1003.17
2016-10-23T03:19:24.647Z,1003.18
2016-10-23T03:20:24.661Z,1003.12
2016-10-23T03:21:24.676Z,1003.13
2016-10-23T03:22:24.700Z,1003.13
2016-10-23T03:23:24.707Z,1003.15
2016-10-23T03:24:24.721Z,1003.12
2016-10-23T03:25:24.736Z,1003.15
2016-10-23T03:26:24.752Z,1003.13
2016-10-23T03:27:24.768Z,1003.16
2016-10-23T03:28:24.782Z,1003.19
2016-10-23T03:29:24.797Z,1003.16
2016-10-23T03:30:24.813Z,1003.15
2016-10-23T03:31:24.830Z,1003.12
2016-10-23T03:32:24.842Z,1003.07
2016-10-23T03:33:24.857Z,1003.09
2016-10-23T03:34:24.873Z,1003.13
2016-10-23T03:35:24.887Z,1003.15
2016-10-23T03:36:24.903Z,1003.11
2016-10-23T03:37:24.918Z,1003.12
2016-10-23T03:38:24.935Z,1003.1
2016-10-23T03:39:24.949Z,1003.16
2016-10-23T03:40:24.964Z,1003.08
2016-10-23T03:41:24.980Z,1003.11
2016-10-23T03:42:24.994Z,1003.09
2016-10-23T03:43:25.010Z,1003.09
2016-10-23T03:44:25.026Z,1003.12
2016-10-23T03:45:25.041Z,1003.11
2016-10-23T03:46:25.056Z,1003.05
2016-10-23T03:47:25.071Z,1003.07
2016-10-23T03:48:25.085Z,1003.05
2016-10-23T03:49:25.100Z,1003.1
2016-10-23T03:50:25.114Z,1003.09
2016-10-23T03:51:25.131Z,1003.11
2016-10-23T03:52:25.229Z,1003.13
2016-10-23T03:53:25.239Z,1003.15
2016-10-23T03:54:25.345Z,1003.14
2016-10-23T03:55:25.281Z,1003.15
2016-10-23T03:56:25.291Z,1003.12
2016-10-23T03:57:25.298Z,1003.17
2016-10-23T03:58:25.303Z,1003.1
2016-10-23T03:59:25.351Z,1003.15
2016-10-23T04:00:25.313Z,1003.17
2016-10-23T04:01:25.325Z,1003.17
2016-10-23T04:02:25.331Z,1003.18
2016-10-23T04:03:25.313Z,1003.15
2016-10-23T04:04:25.326Z,1003.14
2016-10-23T04:05:25.344Z,1003.12
2016-10-23T04:06:25.359Z,1003.15
2016-10-23T04:07:25.372Z,1003.21
2016-10-23T04:08:25.386Z,1003.21
2016-10-23T04:09:25.401Z,1003.17
2016-10-23T04:10:25.422Z,1003.21
2016-10-23T04:11:25.433Z,1003.21
2016-10-23T04:12:25.446Z,1003.19
2016-10-23T04:13:25.463Z,1003.21
2016-10-23T04:14:25.478Z,1003.24
2016-10-23T04:15:25.493Z,1003.28
2016-10-23T04:16:25.510Z,1003.26
2016-10-23T04:17:25.523Z,1003.27
2016-10-23T04:18:25.540Z,1003.26
2016-10-23T04:19:25.553Z,1003.27
2016-10-23T04:20:25.579Z,1003.23
2016-10-23T04:21:25.583Z,1003.26
2016-10-23T04:22:25.600Z,1003.24
2016-10-23T04:23:25.613Z,1003.27
2016-10-23T04:24:25.631Z,1003.19
2016-10-23T04:25:25.644Z,1003.16
2016-10-23T04:26:25.659Z,1003.14
2016-10-23T04:27:25.674Z,1003.16
2016-10-23T04:28:25.691Z,1003.18
2016-10-23T04:29:25.705Z,1003.17
2016-10-23T04:30:25.719Z,1003.2
2016-10-23T04:31:25.733Z,1003.21
2016-10-23T04:32:25.750Z,1003.18
2016-10-23T04:33:25.765Z,1003.2
2016-10-23T04:34:25.875Z,1003.25
2016-10-23T04:35:25.911Z,1003.15
2016-10-23T04:36:25.810Z,1003.21
2016-10-23T04:37:25.887Z,1003.19
2016-10-23T04:38:25.886Z,1003.21
2016-10-23T04:39:26.056Z,1003.18
2016-10-23T04:40:25.881Z,1003.19
2016-10-23T04:41:25.886Z,1003.2
2016-10-23T04:42:25.910Z,1003.23
2016-10-23T04:43:25.919Z,1003.24
2016-10-23T04:44:25.933Z,1003.21
2016-10-23T04:45:25.947Z,1003.18
2016-10-23T04:46:25.962Z,1003.21
2016-10-23T04:47:25.978Z,1003.25
2016-10-23T04:48:25.992Z,1003.23
2016-10-23T04:49:26.006Z,1003.26
2016-10-23T04:50:26.022Z,1003.28
2016-10-23T04:51:26.038Z,1003.28
2016-10-23T04:52:26.051Z,1003.26
2016-10-23T04:53:26.066Z,1003.25
2016-10-23T04:54:26.085Z,1003.2
2016-10-23T04:55:26.099Z,1003.22
2016-10-23T04:56:26.112Z,1003.19
2016-10-23T04:57:26.130Z,1003.19
2016-10-23T04:58:26.143Z,1003.19
2016-10-23T04:59:26.157Z,1003.17
2016-10-23T05:00:26.175Z,1003.16
2016-10-23T05:01:26.187Z,1003.19
2016-10-23T05:02:26.204Z,1003.19
2016-10-23T05:03:26.220Z,1003.19
2016-10-23T05:04:26.232Z,1003.17
2016-10-23T05:05:26.252Z,1003.21
2016-10-23T05:06:26.264Z,1003.2
2016-10-23T05:07:26.279Z,1003.21
2016-10-23T05:08:26.293Z,1003.22
2016-10-23T05:09:26.311Z,1003.23
2016-10-23T05:10:26.323Z,1003.22
2016-10-23T05:11:26.338Z,1003.23
2016-10-23T05:12:26.355Z,1003.24
2016-10-23T05:13:26.369Z,1003.23
2016-10-23T05:14:26.382Z,1003.19
2016-10-23T05:15:26.399Z,1003.17
2016-10-23T05:16:26.414Z,1003.19
2016-10-23T05:17:26.430Z,1003.18
2016-10-23T05:18:26.443Z,1003.17
2016-10-23T05:19:26.460Z,1003.15
2016-10-23T05:20:26.474Z,1003.14
2016-10-23T05:21:26.490Z,1003.14
2016-10-23T05:22:26.505Z,1003.16
2016-10-23T05:23:26.520Z,1003.16
2016-10-23T05:24:26.536Z,1003.13
2016-10-23T05:25:26.552Z,1003.17
2016-10-23T05:26:26.565Z,1003.16
2016-10-23T05:27:26.581Z,1003.09
2016-10-23T05:28:26.596Z,1003.09
2016-10-23T05:29:26.611Z,1003.09
2016-10-23T05:30:26.629Z,1003.05
2016-10-23T05:31:26.642Z,1003.11
2016-10-23T05:32:26.656Z,1003.12
2016-10-23T05:33:26.673Z,1003.11
2016-10-23T05:34:26.687Z,1003.12
2016-10-23T05:35:26.703Z,1003.11
2016-10-23T05:36:26.716Z,1003.1
2016-10-23T05:37:26.732Z,1003.11
2016-10-23T05:38:26.748Z,1003.18
2016-10-23T05:39:26.763Z,1003.17
2016-10-23T05:40:26.777Z,1003.19
2016-10-23T05:41:26.793Z,1003.19
2016-10-23T05:42:26.808Z,1003.21
2016-10-23T05:43:26.822Z,1003.19
2016-10-23T05:44:26.838Z,1003.18
2016-10-23T05:45:26.852Z,1003.23
2016-10-23T05:46:26.869Z,1003.22
2016-10-23T05:47:26.884Z,1003.24
2016-10-23T05:48:26.900Z,1003.27
2016-10-23T05:49:26.914Z,1003.25
2016-10-23T05:50:26.930Z,1003.29
2016-10-23T05:51:26.947Z,1003.35
2016-10-23T05:52:26.961Z,1003.35
2016-10-23T05:53:26.975Z,1003.33
2016-10-23T05:54:26.989Z,1003.38
2016-10-23T05:55:27.005Z,1003.39
2016-10-23T05:56:27.020Z,1003.4
2016-10-23T05:57:27.036Z,1003.43
2016-10-23T05:58:27.050Z,1003.4
2016-10-23T05:59:27.071Z,1003.38
2016-10-23T06:00:27.081Z,1003.39
2016-10-23T06:01:27.096Z,1003.39
2016-10-23T06:02:27.115Z,1003.44
2016-10-23T06:03:27.137Z,1003.41
2016-10-23T06:04:27.143Z,1003.43
2016-10-23T06:05:27.160Z,1003.44
2016-10-23T06:06:27.174Z,1003.42
2016-10-23T06:07:27.188Z,1003.41
2016-10-23T06:08:27.205Z,1003.41
2016-10-23T06:09:27.220Z,1003.39
2016-10-23T06:10:27.233Z,1003.39
2016-10-23T06:11:27.251Z,1003.43
2016-10-23T06:12:27.264Z,1003.39
2016-10-23T06:13:27.282Z,1003.37
2016-10-23T06:14:27.295Z,1003.4
2016-10-23T06:15:27.312Z,1003.38
2016-10-23T06:16:27.325Z,1003.4
2016-10-23T06:17:27.350Z,1003.38
2016-10-23T06:18:27.357Z,1003.41
2016-10-23T06:19:27.373Z,1003.43
2016-10-23T06:20:27.387Z,1003.43
2016-10-23T06:21:27.403Z,1003.43
2016-10-23T06:22:27.419Z,1003.42
2016-10-23T06:23:27.431Z,1003.4
2016-10-23T06:24:27.447Z,1003.44
2016-10-23T06:25:27.462Z,1003.44
2016-10-23T06:26:27.478Z,1003.47
2016-10-23T06:27:27.494Z,1003.46
2016-10-23T06:28:27.508Z,1003.46
2016-10-23T06:29:27.527Z,1003.46
2016-10-23T06:30:27.539Z,1003.43
2016-10-23T06:31:27.554Z,1003.47
2016-10-23T06:32:27.571Z,1003.46
2016-10-23T06:33:27.584Z,1003.47
2016-10-23T06:34:27.600Z,1003.5
2016-10-23T06:35:27.615Z,1003.49
2016-10-23T06:36:27.631Z,1003.53
2016-10-23T06:37:27.645Z,1003.51
2016-10-23T06:38:27.661Z,1003.5
2016-10-23T06:39:27.676Z,1003.48
2016-10-23T06:40:27.690Z,1003.49
2016-10-23T06:41:27.707Z,1003.5
2016-10-23T06:42:27.722Z,1003.52
2016-10-23T06:43:27.739Z,1003.53
2016-10-23T06:44:27.757Z,1003.54
2016-10-23T06:45:27.767Z,1003.58
2016-10-23T06:46:27.784Z,1003.58
2016-10-23T06:47:27.798Z,1003.59
2016-10-23T06:48:27.821Z,1003.59
2016-10-23T06:49:27.830Z,1003.57
2016-10-23T06:50:27.848Z,1003.6
2016-10-23T06:51:27.861Z,1003.61
2016-10-23T06:52:27.877Z,1003.61
2016-10-23T06:53:27.890Z,1003.6
2016-10-23T06:54:27.907Z,1003.6
2016-10-23T06:55:27.923Z,1003.61
2016-10-23T06:56:27.936Z,1003.6
2016-10-23T06:57:28.035Z,1003.64
2016-10-23T06:58:27.967Z,1003.59
2016-10-23T06:59:27.983Z,1003.64
2016-10-23T07:00:28.002Z,1003.66
2016-10-23T07:01:28.016Z,1003.69
2016-10-23T07:02:28.029Z,1003.66
2016-10-23T07:03:28.043Z,1003.67
2016-10-23T07:04:28.058Z,1003.7
2016-10-23T07:05:28.074Z,1003.71
2016-10-23T07:06:28.092Z,1003.65
2016-10-23T07:07:28.104Z,1003.7
2016-10-23T07:08:28.120Z,1003.66
2016-10-23T07:09:28.137Z,1003.65
2016-10-23T07:10:28.152Z,1003.69
2016-10-23T07:11:28.167Z,1003.66
2016-10-23T07:12:28.188Z,1003.65
2016-10-23T07:13:28.197Z,1003.66
2016-10-23T07:14:28.215Z,1003.65
2016-10-23T07:15:28.237Z,1003.64
2016-10-23T07:16:28.247Z,1003.67
2016-10-23T07:17:28.263Z,1003.67
2016-10-23T07:18:28.274Z,1003.67
2016-10-23T07:19:28.290Z,1003.69
2016-10-23T07:20:28.305Z,1003.66
2016-10-23T07:21:28.321Z,1003.7
2016-10-23T07:22:28.338Z,1003.7
2016-10-23T07:23:28.351Z,1003.71
2016-10-23T07:24:28.367Z,1003.71
2016-10-23T07:25:28.385Z,1003.74
2016-10-23T07:26:28.400Z,1003.75
2016-10-23T07:27:28.414Z,1003.72
2016-10-23T07:28:28.630Z,1003.72
2016-10-23T07:29:28.443Z,1003.72
2016-10-23T07:30:28.466Z,1003.72
2016-10-23T07:31:28.479Z,1003.74
2016-10-23T07:32:28.490Z,1003.72
2016-10-23T07:33:28.505Z,1003.75
2016-10-23T07:34:28.521Z,1003.76
2016-10-23T07:35:28.536Z,1003.76
2016-10-23T07:36:28.551Z,1003.78
2016-10-23T07:37:28.569Z,1003.76
2016-10-23T07:38:28.582Z,1003.77
2016-10-23T07:39:28.599Z,1003.75
2016-10-23T07:40:28.614Z,1003.78
2016-10-23T07:41:28.634Z,1003.74
2016-10-23T07:42:28.645Z,1003.74
2016-10-23T07:43:28.660Z,1003.74
2016-10-23T07:44:28.675Z,1003.78
2016-10-23T07:45:28.696Z,1003.69
2016-10-23T07:46:28.709Z,1003.71
2016-10-23T07:47:28.722Z,1003.7
2016-10-23T07:48:28.739Z,1003.72
2016-10-23T07:49:28.754Z,1003.76
2016-10-23T07:50:28.770Z,1003.73
2016-10-23T07:51:28.785Z,1003.78
2016-10-23T07:52:28.800Z,1003.76
2016-10-23T07:53:28.817Z,1003.79
2016-10-23T07:54:28.830Z,1003.86
2016-10-23T07:55:28.846Z,1003.82
2016-10-23T07:56:28.862Z,1003.84
2016-10-23T07:57:28.883Z,1003.88
2016-10-23T07:58:28.893Z,1003.86
2016-10-23T07:59:28.912Z,1003.9
2016-10-23T08:00:28.926Z,1003.89
2016-10-23T08:01:28.941Z,1003.88
2016-10-23T08:02:28.957Z,1003.88
2016-10-23T08:03:28.971Z,1003.89
2016-10-23T08:04:29.039Z,1003.92
2016-10-23T08:05:29.002Z,1003.86
2016-10-23T08:06:29.018Z,1003.89
2016-10-23T08:07:29.036Z,1003.86
2016-10-23T08:08:29.051Z,1003.89
2016-10-23T08:09:29.064Z,1003.93
2016-10-23T08:10:29.082Z,1003.91
2016-10-23T08:11:29.097Z,1003.86
2016-10-23T08:12:29.118Z,1003.87
2016-10-23T08:13:29.132Z,1003.89
2016-10-23T08:14:29.146Z,1003.89
2016-10-23T08:15:29.160Z,1003.92
2016-10-23T08:16:29.176Z,1003.87
2016-10-23T08:17:29.191Z,1003.82
2016-10-23T08:18:29.210Z,1003.8
2016-10-23T08:19:29.223Z,1003.8
2016-10-23T08:20:29.244Z,1003.83
2016-10-23T08:21:29.254Z,1003.8
2016-10-23T08:22:29.272Z,1003.8
2016-10-23T08:23:29.289Z,1003.77
2016-10-23T08:24:29.305Z,1003.78
2016-10-23T08:25:29.319Z,1003.8
2016-10-23T08:26:29.334Z,1003.77
2016-10-23T08:27:29.350Z,1003.77
2016-10-23T08:28:29.369Z,1003.81
2016-10-23T08:29:29.382Z,1003.81
2016-10-23T08:30:29.397Z,1003.83
2016-10-23T08:31:29.413Z,1003.85
2016-10-23T08:32:29.429Z,1003.85
2016-10-23T08:33:29.447Z,1003.88
2016-10-23T08:34:29.512Z,1003.9
2016-10-23T08:35:29.476Z,1003.88
2016-10-23T08:36:29.502Z,1003.92
2016-10-23T08:37:29.509Z,1003.94
2016-10-23T08:38:29.524Z,1003.97
2016-10-23T08:39:29.543Z,1003.95
2016-10-23T08:40:29.559Z,1004.02
2016-10-23T08:41:29.573Z,1004.01
2016-10-23T08:42:29.589Z,1004
2016-10-23T08:43:29.605Z,1003.97
2016-10-23T08:44:29.621Z,1003.99
2016-10-23T08:45:29.638Z,1003.96
2016-10-23T08:46:29.653Z,1003.98
2016-10-23T08:47:29.669Z,1003.97
2016-10-23T08:48:29.685Z,1004
2016-10-23T08:49:29.701Z,1003.98
2016-10-23T08:50:29.717Z,1004.02
2016-10-23T08:51:29.734Z,1004.01
2016-10-23T08:52:29.749Z,1004.01
2016-10-23T08:53:29.766Z,1004
2016-10-23T08:54:29.782Z,1004
2016-10-23T08:55:29.798Z,1003.99
2016-10-23T08:56:29.815Z,1003.99
2016-10-23T08:57:29.830Z,1004
2016-10-23T08:58:29.847Z,1004.01
2016-10-23T08:59:29.863Z,1003.99
2016-10-23T09:00:29.878Z,1004.02
2016-10-23T09:01:29.896Z,1004.01
2016-10-23T09:02:29.911Z,1004.01
2016-10-23T09:03:29.927Z,1004.03
2016-10-23T09:04:29.994Z,1004.08
2016-10-23T09:05:29.962Z,1004.06
2016-10-23T09:06:29.978Z,1004.1
2016-10-23T09:07:29.993Z,1004.03
2016-10-23T09:08:30.009Z,1004.06
2016-10-23T09:09:30.026Z,1004.07
2016-10-23T09:10:30.043Z,1004.07
2016-10-23T09:11:30.057Z,1004.07
2016-10-23T09:12:30.074Z,1004.06
2016-10-23T09:13:30.091Z,1004.11
2016-10-23T09:14:30.108Z,1004.14
2016-10-23T09:15:30.123Z,1004.13
2016-10-23T09:16:30.139Z,1004.1
2016-10-23T09:17:30.156Z,1004.12
2016-10-23T09:18:30.173Z,1004.11
2016-10-23T09:19:30.193Z,1004.14
2016-10-23T09:20:30.207Z,1004.12
2016-10-23T09:21:30.223Z,1004.13
2016-10-23T09:22:30.240Z,1004.09
2016-10-23T09:23:30.257Z,1004.11
2016-10-23T09:24:30.275Z,1004.11
2016-10-23T09:25:30.291Z,1004.1
2016-10-23T09:26:30.306Z,1004.08
2016-10-23T09:27:30.324Z,1004.1
2016-10-23T09:28:30.339Z,1004.08
2016-10-23T09:29:30.355Z,1004.07
2016-10-23T09:30:30.374Z,1004.08
2016-10-23T09:31:30.390Z,1004.01
2016-10-23T09:32:30.407Z,1004.04
2016-10-23T09:33:30.422Z,1004.04
2016-10-23T09:34:30.439Z,1004.05
2016-10-23T09:35:30.457Z,1004.04
2016-10-23T09:36:30.473Z,1004.06
2016-10-23T09:37:30.489Z,1004
2016-10-23T09:38:30.507Z,1004.02
2016-10-23T09:39:30.524Z,1004.03
2016-10-23T09:40:30.541Z,1004.04
2016-10-23T09:41:30.558Z,1004.02
2016-10-23T09:42:30.576Z,1004.02
2016-10-23T09:43:30.589Z,1004.02
2016-10-23T09:44:30.606Z,1004.05
2016-10-23T09:45:30.624Z,1004.04
2016-10-23T09:46:30.640Z,1004.09
2016-10-23T09:47:30.660Z,1004.07
2016-10-23T09:48:30.672Z,1004.04
2016-10-23T09:49:30.689Z,1004.05
2016-10-23T09:50:30.707Z,1004.07
2016-10-23T09:51:30.726Z,1004.07
2016-10-23T09:52:30.742Z,1004.07
2016-10-23T09:53:30.758Z,1004.06
2016-10-23T09:54:30.777Z,1004.08
2016-10-23T09:55:30.791Z,1004.06
2016-10-23T09:56:30.808Z,1004.03
2016-10-23T09:57:30.825Z,1004.05
2016-10-23T09:58:30.842Z,1004.06
2016-10-23T09:59:30.862Z,1004.05
2016-10-23T10:00:30.876Z,1004.04
2016-10-23T10:01:30.893Z,1004.09
2016-10-23T10:02:30.909Z,1004.04
2016-10-23T10:03:30.929Z,1004.06
2016-10-23T10:04:30.946Z,1004.07
2016-10-23T10:05:30.960Z,1004.04
2016-10-23T10:06:30.978Z,1004.05
2016-10-23T10:07:30.995Z,1004.02
2016-10-23T10:08:31.013Z,1004.03
2016-10-23T10:09:31.029Z,1003.98
2016-10-23T10:10:31.048Z,1003.98
2016-10-23T10:11:31.064Z,1003.94
2016-10-23T10:12:31.081Z,1003.94
2016-10-23T10:13:31.098Z,1003.9
2016-10-23T10:14:31.115Z,1003.93
2016-10-23T10:15:31.140Z,1003.92
2016-10-23T10:16:31.157Z,1003.91
2016-10-23T10:17:31.166Z,1003.89
2016-10-23T10:18:31.184Z,1003.87
2016-10-23T10:19:31.216Z,1003.86
2016-10-23T10:20:31.219Z,1003.87
2016-10-23T10:21:31.236Z,1003.83
2016-10-23T10:22:31.253Z,1003.84
2016-10-23T10:23:31.270Z,1003.86
2016-10-23T10:24:31.287Z,1003.89
2016-10-23T10:25:31.304Z,1003.83
2016-10-23T10:26:31.324Z,1003.89
2016-10-23T10:27:31.340Z,1003.9
2016-10-23T10:28:31.365Z,1003.84
2016-10-23T10:29:31.375Z,1003.87
2016-10-23T10:30:31.392Z,1003.82
2016-10-23T10:31:31.409Z,1003.84
2016-10-23T10:32:31.426Z,1003.79
2016-10-23T10:33:31.445Z,1003.81
2016-10-23T10:34:31.463Z,1003.8
2016-10-23T10:35:31.486Z,1003.82
2016-10-23T10:36:31.496Z,1003.77
2016-10-23T10:37:31.514Z,1003.78
2016-10-23T10:38:31.532Z,1003.79
2016-10-23T10:39:31.549Z,1003.75
2016-10-23T10:40:31.566Z,1003.75
2016-10-23T10:41:31.584Z,1003.73
2016-10-23T10:42:31.603Z,1003.76
2016-10-23T10:43:31.619Z,1003.78
2016-10-23T10:44:31.636Z,1003.75
2016-10-23T10:45:31.654Z,1003.75
2016-10-23T10:46:31.672Z,1003.75
2016-10-23T10:47:31.691Z,1003.75
2016-10-23T10:48:31.708Z,1003.75
2016-10-23T10:49:31.725Z,1003.72
2016-10-23T10:50:31.742Z,1003.7
2016-10-23T10:51:31.761Z,1003.7
2016-10-23T10:52:31.780Z,1003.72
2016-10-23T10:53:31.797Z,1003.74
2016-10-23T10:54:31.815Z,1003.67
2016-10-23T10:55:31.832Z,1003.7
2016-10-23T10:56:31.852Z,1003.73
2016-10-23T10:57:31.868Z,1003.74
2016-10-23T10:58:31.885Z,1003.7
2016-10-23T10:59:31.903Z,1003.69
2016-10-23T11:00:31.921Z,1003.69
2016-10-23T11:01:31.938Z,1003.68
2016-10-23T11:02:31.957Z,1003.63
2016-10-23T11:03:31.974Z,1003.65
2016-10-23T11:04:31.991Z,1003.62
2016-10-23T11:05:32.009Z,1003.6
2016-10-23T11:06:32.029Z,1003.6
2016-10-23T11:07:32.047Z,1003.61
2016-10-23T11:08:32.063Z,1003.58
2016-10-23T11:09:32.082Z,1003.59
2016-10-23T11:10:32.123Z,1003.59
2016-10-23T11:11:32.118Z,1003.61
2016-10-23T11:12:32.134Z,1003.56
2016-10-23T11:13:32.163Z,1003.55
2016-10-23T11:14:32.171Z,1003.56
2016-10-23T11:15:32.191Z,1003.54
2016-10-23T11:16:32.206Z,1003.5
2016-10-23T11:17:32.225Z,1003.49
2016-10-23T11:18:32.244Z,1003.47
2016-10-23T11:19:32.261Z,1003.42
2016-10-23T11:20:32.280Z,1003.49
2016-10-23T11:21:32.297Z,1003.42
2016-10-23T11:22:32.316Z,1003.46
2016-10-23T11:23:32.333Z,1003.45
2016-10-23T11:24:32.352Z,1003.41
2016-10-23T11:25:32.370Z,1003.39
2016-10-23T11:26:32.388Z,1003.38
2016-10-23T11:27:32.405Z,1003.39
2016-10-23T11:28:32.424Z,1003.34
2016-10-23T11:29:32.443Z,1003.28
2016-10-23T11:30:32.469Z,1003.3
2016-10-23T11:31:32.478Z,1003.25
2016-10-23T11:32:32.497Z,1003.3
2016-10-23T11:33:32.515Z,1003.27
2016-10-23T11:34:32.533Z,1003.31
2016-10-23T11:35:32.551Z,1003.32
2016-10-23T11:36:32.570Z,1003.29
2016-10-23T11:37:32.587Z,1003.31
2016-10-23T11:38:32.611Z,1003.28
2016-10-23T11:39:32.625Z,1003.29
2016-10-23T11:40:32.643Z,1003.25
2016-10-23T11:41:32.660Z,1003.22
2016-10-23T11:42:32.680Z,1003.23
2016-10-23T11:43:32.700Z,1003.2
2016-10-23T11:44:32.717Z,1003.16
2016-10-23T11:45:32.736Z,1003.13
2016-10-23T11:46:32.753Z,1003.17
2016-10-23T11:47:32.772Z,1003.08
2016-10-23T11:48:32.789Z,1003.12
2016-10-23T11:49:32.809Z,1003.12
2016-10-23T11:50:32.829Z,1003.11
2016-10-23T11:51:32.846Z,1003.07
2016-10-23T11:52:32.866Z,1003.06
2016-10-23T11:53:32.882Z,1003.08
2016-10-23T11:54:32.901Z,1003.02
2016-10-23T11:55:32.920Z,1003.11
2016-10-23T11:56:32.938Z,1003.06
2016-10-23T11:57:32.958Z,1003.05
2016-10-23T11:58:32.975Z,1003.07
2016-10-23T11:59:32.993Z,1003.07
2016-10-23T12:00:33.013Z,1003.09
2016-10-23T12:01:33.033Z,1003.07
2016-10-23T12:02:33.052Z,1003.07
2016-10-23T12:03:33.068Z,1003.05
2016-10-23T12:04:33.087Z,1003.03
2016-10-23T12:05:33.107Z,1003.05
2016-10-23T12:06:33.126Z,1003.04
2016-10-23T12:07:33.144Z,1003.01
2016-10-23T12:08:33.162Z,1003