createdAt,value
2023-01-26T00:01:55.762Z,12.50
2023-01-26T00:04:22.164Z,13.15
2023-01-26T00:06:48.638Z,13.30
2023-01-26T00:09:15.508Z,14.27
2023-01-26T00:11:41.984Z,13.35
2023-01-26T00:14:08.530Z,13.90
2023-01-26T00:16:35.370Z,12.77
2023-01-26T00:19:02.115Z,13.40
2023-01-26T00:21:29.495Z,13.85
2023-01-26T00:23:55.889Z,13.48
2023-01-26T00:26:22.588Z,13.30
2023-01-26T00:28:49.289Z,13.30
2023-01-26T00:31:15.819Z,12.65
2023-01-26T00:33:42.194Z,13.13
2023-01-26T00:36:08.821Z,13.05
2023-01-26T00:38:35.469Z,13.05
2023-01-26T00:41:02.218Z,13.02
2023-01-26T00:43:29.314Z,11.90
2023-01-26T00:45:55.796Z,11.40
2023-01-26T00:48:24.660Z,12.30
2023-01-26T00:50:51.988Z,11.82
2023-01-26T00:53:18.600Z,12.07
2023-01-26T00:55:45.321Z,12.75
2023-01-26T00:58:12.271Z,11.40
2023-01-26T01:00:38.830Z,13.60
2023-01-26T01:03:05.544Z,12.98
2023-01-26T01:05:31.968Z,11.75
2023-01-26T01:07:58.415Z,12.48
2023-01-26T01:10:25.284Z,12.02
2023-01-26T01:12:52.030Z,12.20
2023-01-26T01:15:18.651Z,12.43
2023-01-26T01:17:45.240Z,12.43
2023-01-26T01:20:12.194Z,12.13
2023-01-26T01:22:38.767Z,10.73
2023-01-26T01:25:05.581Z,11.45
2023-01-26T01:27:32.099Z,11.75
2023-01-26T01:29:58.884Z,11.57
2023-01-26T01:32:25.664Z,11.50
2023-01-26T01:34:52.114Z,12.38
2023-01-26T01:37:19.200Z,11.63
2023-01-26T01:39:46.527Z,9.98
2023-01-26T01:42:12.936Z,11.30
2023-01-26T01:44:39.859Z,10.85
2023-01-26T01:47:06.262Z,11.05
2023-01-26T01:49:33.015Z,11.35
2023-01-26T01:51:59.897Z,10.63
2023-01-26T01:54:26.345Z,11.80
2023-01-26T01:56:52.719Z,10.40
2023-01-26T01:59:19.337Z,10.75
2023-01-26T02:01:46.325Z,11.02
2023-01-26T02:04:13.413Z,9.73
2023-01-26T02:06:40.267Z,10.82
2023-01-26T02:09:07.100Z,11.15
2023-01-26T02:11:34.361Z,10.75
2023-01-26T02:14:01.231Z,9.90
2023-01-26T02:16:27.858Z,10.32
2023-01-26T02:18:54.310Z,9.98
2023-01-26T02:21:21.379Z,9.68
2023-01-26T02:23:47.983Z,10.50
2023-01-26T02:26:14.304Z,10.30
2023-01-26T02:28:41.013Z,10.95
2023-01-26T02:31:07.541Z,10.18
2023-01-26T02:33:34.390Z,10.15
2023-01-26T02:36:01.036Z,10.00
2023-01-26T02:38:27.494Z,10.43
2023-01-26T02:40:53.928Z,10.30
2023-01-26T02:43:20.240Z,9.63
2023-01-26T02:45:46.785Z,9.82
2023-01-26T02:48:13.646Z,9.27
2023-01-26T02:50:40.370Z,9.50
2023-01-26T02:53:06.800Z,10.00
2023-01-26T02:55:33.209Z,9.63
2023-01-26T02:57:59.623Z,9.65
2023-01-26T03:00:26.369Z,10.02
2023-01-26T03:02:52.982Z,9.48
2023-01-26T03:05:19.433Z,9.50
2023-01-26T03:07:45.880Z,10.13
2023-01-26T03:10:13.050Z,9.52
2023-01-26T03:12:39.753Z,9.30
2023-01-26T03:15:06.199Z,9.32
2023-01-26T03:17:32.931Z,9.57
2023-01-26T03:19:59.861Z,9.20
2023-01-26T03:22:26.828Z,9.95
2023-01-26T03:24:53.315Z,9.07
2023-01-26T03:27:20.144Z,9.65
2023-01-26T03:29:47.100Z,8.95
2023-01-26T03:32:13.531Z,8.82
2023-01-26T03:34:40.351Z,9.98
2023-01-26T03:37:07.266Z,9.82
2023-01-26T03:39:33.658Z,9.35
2023-01-26T03:42:00.158Z,8.70
2023-01-26T03:44:26.819Z,9.50
2023-01-26T03:46:53.826Z,9.40
2023-01-26T03:49:20.560Z,9.18
2023-01-26T03:51:47.387Z,8.38
2023-01-26T03:54:14.430Z,8.90
2023-01-26T03:56:40.802Z,9.13
2023-01-26T03:59:07.240Z,9.18
2023-01-26T04:01:33.683Z,9.45
2023-01-26T04:04:00.199Z,9.00
2023-01-26T04:06:27.136Z,9.05
2023-01-26T04:08:54.073Z,8.52
2023-01-26T04:11:20.645Z,9.48
2023-01-26T04:13:47.165Z,8.70
2023-01-26T04:16:14.193Z,8.85
2023-01-26T04:18:40.601Z,8.82
2023-01-26T04:21:07.203Z,8.15
2023-01-26T04:23:33.985Z,10.02
2023-01-26T04:26:00.508Z,9.30
2023-01-26T04:28:26.897Z,9.55
2023-01-26T04:30:53.557Z,8.93
2023-01-26T04:33:19.911Z,8.93
2023-01-26T04:35:46.737Z,10.07
2023-01-26T04:38:13.485Z,8.68
2023-01-26T04:40:40.095Z,8.68
2023-01-26T04:43:06.507Z,9.07
2023-01-26T04:45:33.695Z,9.50
2023-01-26T04:48:00.712Z,8.55
2023-01-26T04:50:27.592Z,8.93
2023-01-26T04:52:54.417Z,8.57
2023-01-26T04:55:20.804Z,9.27
2023-01-26T04:57:47.652Z,8.93
2023-01-26T05:00:14.463Z,8.68
2023-01-26T05:02:41.194Z,9.40
2023-01-26T05:05:07.702Z,9.45
2023-01-26T05:07:34.470Z,9.20
2023-01-26T05:10:01.067Z,9.13
2023-01-26T05:12:27.851Z,8.45
2023-01-26T05:14:55.072Z,9.02
2023-01-26T05:17:21.494Z,9.65
2023-01-26T05:19:48.458Z,8.93
2023-01-26T05:22:15.235Z,9.45
2023-01-26T05:24:41.632Z,8.55
2023-01-26T05:27:07.930Z,8.80
2023-01-26T05:29:34.800Z,9.02
2023-01-26T05:32:01.202Z,8.90
2023-01-26T05:34:27.617Z,8.05
2023-01-26T05:36:54.102Z,8.38
2023-01-26T05:39:20.720Z,8.50
2023-01-26T05:41:47.391Z,7.88
2023-01-26T05:44:13.804Z,8.68
2023-01-26T05:46:40.547Z,8.70
2023-01-26T05:49:07.404Z,9.15
2023-01-26T05:51:33.895Z,9.15
2023-01-26T05:54:00.551Z,8.98
2023-01-26T05:56:26.978Z,9.48
2023-01-26T05:58:53.305Z,8.60
2023-01-26T06:01:19.807Z,8.40
2023-01-26T06:03:46.516Z,9.10
2023-01-26T06:06:12.986Z,8.23
2023-01-26T06:08:39.728Z,8.80
2023-01-26T06:11:06.081Z,9.45
2023-01-26T06:13:32.447Z,8.27
2023-01-26T06:15:58.820Z,9.15
2023-01-26T06:18:25.478Z,8.95
2023-01-26T06:20:52.103Z,8.80
2023-01-26T06:23:18.452Z,9.02
2023-01-26T06:25:45.185Z,8.85
2023-01-26T06:28:11.804Z,8.93
2023-01-26T06:30:38.452Z,8.55
2023-01-26T06:33:05.155Z,8.50
2023-01-26T06:35:32.091Z,8.20
2023-01-26T06:37:58.685Z,8.95
2023-01-26T06:40:25.287Z,8.30
2023-01-26T06:42:51.743Z,7.95
2023-01-26T06:45:19.493Z,8.15
2023-01-26T06:47:45.983Z,8.85
2023-01-26T06:50:12.764Z,8.80
2023-01-26T06:52:41.421Z,8.75
2023-01-26T06:55:08.574Z,8.93
2023-01-26T06:57:35.122Z,8.60
2023-01-26T07:00:02.274Z,8.07
2023-01-26T07:02:29.030Z,9.57
2023-01-26T07:04:55.776Z,9.68
2023-01-26T07:07:22.232Z,9.18
2023-01-26T07:09:48.898Z,9.18
2023-01-26T07:12:15.577Z,9.80
2023-01-26T07:14:42.110Z,10.50
2023-01-26T07:17:08.915Z,10.30
2023-01-26T07:19:35.511Z,10.30
2023-01-26T07:22:01.947Z,10.32
2023-01-26T07:24:28.347Z,9.82
2023-01-26T07:26:55.275Z,9.48
2023-01-26T07:29:21.822Z,10.07
2023-01-26T07:31:48.312Z,9.93
2023-01-26T07:34:15.368Z,10.35
2023-01-26T07:36:42.037Z,10.85
2023-01-26T07:39:08.918Z,11.00
2023-01-26T07:41:35.463Z,10.45
2023-01-26T07:44:02.087Z,10.20
2023-01-26T07:46:28.864Z,9.95
2023-01-26T07:48:55.462Z,10.10
2023-01-26T07:51:22.123Z,11.43
2023-01-26T07:53:49.446Z,10.25
2023-01-26T07:56:15.891Z,11.63
2023-01-26T07:58:42.570Z,10.20
2023-01-26T08:01:09.182Z,10.35
2023-01-26T08:03:35.525Z,10.88
2023-01-26T08:06:01.934Z,10.52
2023-01-26T08:08:28.383Z,10.70
2023-01-26T08:10:54.962Z,11.27
2023-01-26T08:13:34.381Z,11.75
2023-01-26T08:16:01.429Z,11.25
2023-01-26T08:18:27.919Z,11.23
2023-01-26T08:20:54.378Z,11.65
2023-01-26T08:23:20.708Z,12.05
2023-01-26T08:25:48.043Z,10.93
2023-01-26T08:28:14.655Z,11.80
2023-01-26T08:30:41.028Z,11.48
2023-01-26T08:33:08.073Z,11.75
2023-01-26T08:35:34.527Z,11.70
2023-01-26T08:38:01.461Z,11.40
2023-01-26T08:40:27.818Z,12.55
2023-01-26T08:42:54.546Z,13.02
2023-01-26T08:45:21.088Z,11.95
2023-01-26T08:47:47.885Z,11.80
2023-01-26T08:50:14.467Z,12.50
2023-01-26T08:52:41.115Z,11.90
2023-01-26T08:55:07.868Z,12.23
2023-01-26T08:57:34.772Z,12.85
2023-01-26T09:00:01.363Z,12.30
2023-01-26T09:02:27.816Z,12.82
2023-01-26T09:04:54.230Z,13.07
2023-01-26T09:07:21.312Z,11.73
2023-01-26T09:09:48.195Z,13.05
2023-01-26T09:12:15.030Z,12.63
2023-01-26T09:14:41.589Z,13.25
2023-01-26T09:17:08.651Z,14.65
2023-01-26T09:19:35.124Z,17.00
2023-01-26T09:22:01.619Z,17.38
2023-01-26T09:24:28.107Z,17.95
2023-01-26T09:26:55.226Z,20.92
2023-01-26T09:29:21.731Z,21.73
2023-01-26T09:31:48.300Z,23.05
2023-01-26T09:34:14.903Z,26.15
2023-01-26T09:36:41.645Z,28.45
2023-01-26T09:39:08.241Z,31.10
2023-01-26T09:41:34.928Z,35.30
2023-01-26T09:44:01.658Z,33.88
2023-01-26T09:46:28.542Z,33.72
2023-01-26T09:48:55.213Z,36.30
2023-01-26T09:51:21.747Z,40.38
2023-01-26T09:53:48.734Z,44.38
2023-01-26T09:56:15.275Z,47.33
2023-01-26T09:58:42.054Z,47.85
2023-01-26T10:01:08.488Z,48.92
2023-01-26T10:03:35.153Z,50.10
2023-01-26T10:06:02.182Z,47.33
2023-01-26T10:08:28.732Z,49.45
2023-01-26T10:10:55.024Z,52.25
2023-01-26T10:13:21.484Z,51.95
2023-01-26T10:15:47.814Z,50.88
2023-01-26T10:18:14.224Z,55.60
2023-01-26T10:20:40.646Z,55.35
2023-01-26T10:23:07.406Z,57.50
2023-01-26T10:25:33.820Z,54.17
2023-01-26T10:28:00.175Z,58.20
2023-01-26T10:30:26.724Z,57.13
2023-01-26T10:32:53.373Z,53.72
2023-01-26T10:35:20.139Z,55.05
2023-01-26T10:37:46.889Z,55.00
2023-01-26T10:40:13.774Z,56.75
2023-01-26T10:42:40.168Z,56.03
2023-01-26T10:45:06.801Z,56.28
2023-01-26T10:47:33.225Z,55.53
2023-01-26T10:49:59.569Z,53.33
2023-01-26T10:52:26.024Z,56.30
2023-01-26T10:54:53.037Z,57.10
2023-01-26T10:57:19.500Z,58.40
2023-01-26T10:59:46.114Z,58.55
2023-01-26T11:02:12.878Z,57.83
2023-01-26T11:04:39.816Z,61.17
2023-01-26T11:07:06.799Z,62.05
2023-01-26T11:09:33.158Z,64.85
2023-01-26T11:11:59.685Z,64.65
2023-01-26T11:14:26.210Z,66.60
2023-01-26T11:16:52.571Z,64.88
2023-01-26T11:19:21.012Z,66.43
2023-01-26T11:21:47.891Z,65.68
2023-01-26T11:24:14.986Z,66.05
2023-01-26T11:26:41.418Z,64.18
2023-01-26T11:29:07.850Z,61.85
2023-01-26T11:31:34.441Z,60.20
2023-01-26T11:34:00.932Z,60.65
2023-01-26T11:36:28.284Z,58.22
2023-01-26T11:38:55.048Z,60.22
2023-01-26T11:41:21.446Z,56.67
2023-01-26T11:43:47.904Z,55.53
2023-01-26T11:46:14.751Z,55.35
2023-01-26T11:48:41.153Z,55.22
2023-01-26T11:51:07.541Z,52.75
2023-01-26T11:53:33.906Z,53.88
2023-01-26T11:56:00.619Z,53.10
2023-01-26T11:58:27.111Z,52.28
2023-01-26T12:00:54.450Z,48.75
2023-01-26T12:03:21.572Z,48.70
2023-01-26T12:05:48.337Z,50.08
2023-01-26T12:08:14.622Z,52.22
2023-01-26T12:10:41.635Z,53.13
2023-01-26T12:13:08.150Z,52.80
2023-01-26T12:15:34.673Z,55.58
2023-01-26T12:18:01.002Z,61.15
2023-01-26T12:20:27.693Z,65.70
2023-01-26T12:22:54.197Z,67.32
2023-01-26T12:25:21.294Z,65.68
2023-01-26T12:27:47.816Z,64.32
2023-01-26T12:30:14.897Z,63.20
2023-01-26T12:32:41.790Z,59.22
2023-01-26T12:35:08.904Z,58.70
2023-01-26T12:37:35.605Z,60.17
2023-01-26T12:40:01.983Z,55.60
2023-01-26T12:42:28.837Z,57.17
2023-01-26T12:44:56.018Z,54.10
2023-01-26T12:47:22.617Z,54.42
2023-01-26T12:49:49.553Z,53.22
2023-01-26T12:52:16.482Z,53.30
2023-01-26T12:54:43.219Z,52.35
2023-01-26T12:57:09.909Z,49.55
2023-01-26T12:59:46.561Z,49.15
2023-01-26T13:02:15.313Z,48.97
2023-01-26T13:04:41.954Z,47.97
2023-01-26T13:07:09.125Z,48.00
2023-01-26T13:09:35.893Z,46.22
2023-01-26T13:12:02.309Z,48.10
2023-01-26T13:14:29.607Z,45.03
2023-01-26T13:16:55.995Z,44.47
2023-01-26T13:19:22.817Z,44.42
2023-01-26T13:21:49.752Z,45.08
2023-01-26T13:24:16.174Z,41.72
2023-01-26T13:26:42.588Z,40.97
2023-01-26T13:29:09.332Z,40.65
2023-01-26T13:31:35.946Z,41.10
2023-01-26T13:34:02.497Z,40.65
2023-01-26T13:36:29.078Z,38.67
2023-01-26T13:38:55.898Z,38.42
2023-01-26T13:41:23.157Z,37.00
2023-01-26T13:43:49.877Z,36.05
2023-01-26T13:46:16.858Z,37.47
2023-01-26T13:48:43.270Z,36.90
2023-01-26T13:51:10.134Z,37.05
2023-01-26T13:53:37.153Z,34.88
2023-01-26T13:56:04.249Z,34.85
2023-01-26T13:58:30.853Z,33.33
2023-01-26T14:00:57.504Z,33.35
2023-01-26T14:03:24.280Z,33.67
2023-01-26T14:05:51.012Z,32.03
2023-01-26T14:08:17.689Z,32.42
2023-01-26T14:10:44.210Z,30.90
2023-01-26T14:13:10.714Z,30.67
2023-01-26T14:15:37.413Z,31.02
2023-01-26T14:18:03.894Z,30.08
2023-01-26T14:20:30.623Z,30.38
2023-01-26T14:22:57.455Z,29.60
2023-01-26T14:25:23.954Z,28.60
2023-01-26T14:27:50.386Z,28.15
2023-01-26T14:30:17.252Z,29.30
2023-01-26T14:32:44.062Z,27.70
2023-01-26T14:35:10.801Z,26.90
2023-01-26T14:37:37.477Z,26.17
2023-01-26T14:40:04.233Z,26.63
2023-01-26T14:42:30.942Z,26.17
2023-01-26T14:44:57.518Z,26.13
2023-01-26T14:47:23.856Z,25.40
2023-01-26T14:49:50.153Z,25.20
2023-01-26T14:52:16.513Z,24.67
2023-01-26T14:54:43.187Z,24.20
2023-01-26T14:57:10.012Z,24.63
2023-01-26T14:59:36.675Z,24.73
2023-01-26T15:02:03.491Z,22.52
2023-01-26T15:04:30.125Z,23.90
2023-01-26T15:06:56.520Z,23.15
2023-01-26T15:09:23.296Z,21.40
2023-01-26T15:11:50.204Z,22.65
2023-01-26T15:14:17.078Z,23.27
2023-01-26T15:16:43.813Z,20.70
2023-01-26T15:19:10.173Z,22.55
2023-01-26T15:21:36.916Z,20.92
2023-01-26T15:24:03.426Z,20.67
2023-01-26T15:26:30.245Z,21.20
2023-01-26T15:28:56.548Z,20.45
2023-01-26T15:31:23.558Z,19.98
2023-01-26T15:33:49.917Z,19.40
2023-01-26T15:36:16.243Z,20.67
2023-01-26T15:38:43.147Z,20.50
2023-01-26T15:41:09.534Z,19.42
2023-01-26T15:43:36.103Z,19.48
2023-01-26T15:46:02.787Z,18.88
2023-01-26T15:48:29.406Z,19.67
2023-01-26T15:50:56.105Z,18.85
2023-01-26T15:53:22.604Z,18.20
2023-01-26T15:55:49.527Z,19.02
2023-01-26T15:58:16.512Z,18.83
2023-01-26T16:00:43.401Z,19.20
2023-01-26T16:03:09.844Z,19.10
2023-01-26T16:05:36.278Z,18.33
2023-01-26T16:08:02.794Z,17.45
2023-01-26T16:10:29.304Z,17.30
2023-01-26T16:12:55.699Z,17.50
2023-01-26T16:15:22.470Z,16.77
2023-01-26T16:17:48.912Z,18.70
2023-01-26T16:20:16.103Z,19.05
2023-01-26T16:22:42.896Z,18.27
2023-01-26T16:25:10.230Z,19.90
2023-01-26T16:27:37.282Z,18.67
2023-01-26T16:30:03.954Z,19.85
2023-01-26T16:32:30.403Z,19.25
2023-01-26T16:34:56.861Z,19.10
2023-01-26T16:37:23.634Z,19.85
2023-01-26T16:39:50.391Z,19.17
2023-01-26T16:42:16.904Z,19.48
2023-01-26T16:44:44.007Z,18.63
2023-01-26T16:47:11.181Z,20.50
2023-01-26T16:49:37.642Z,20.33
2023-01-26T16:52:04.472Z,19.80
2023-01-26T16:54:31.260Z,19.65
2023-01-26T16:56:57.757Z,21.08
2023-01-26T16:59:24.375Z,20.90
2023-01-26T17:01:51.203Z,21.00
2023-01-26T17:04:17.629Z,19.83
2023-01-26T17:06:44.162Z,18.25
2023-01-26T17:09:10.642Z,19.60
2023-01-26T17:11:37.514Z,20.02
2023-01-26T17:14:03.909Z,20.48
2023-01-26T17:16:30.313Z,19.42
2023-01-26T17:18:57.393Z,20.73
2023-01-26T17:21:24.118Z,20.50
2023-01-26T17:23:51.085Z,19.25
2023-01-26T17:26:17.654Z,19.73
2023-01-26T17:28:44.116Z,19.48
2023-01-26T17:31:10.558Z,19.48
2023-01-26T17:33:37.524Z,18.88
2023-01-26T17:36:04.262Z,19.67
2023-01-26T17:38:30.703Z,18.33
2023-01-26T17:40:57.765Z,19.75
2023-01-26T17:43:24.682Z,18.88
2023-01-26T17:45:51.647Z,18.90
2023-01-26T17:48:18.315Z,17.67
2023-01-26T17:50:44.991Z,18.08
2023-01-26T17:53:11.411Z,18.15
2023-01-26T17:55:37.715Z,18.05
2023-01-26T17:58:04.739Z,18.88
2023-01-26T18:00:31.085Z,44.53
2023-01-26T18:02:58.203Z,97.38
2023-01-26T18:05:24.559Z,103.18
2023-01-26T18:07:51.182Z,108.65
2023-01-26T18:10:17.623Z,104.22
2023-01-26T18:12:44.298Z,105.18
2023-01-26T18:15:11.014Z,99.07
2023-01-26T18:17:37.841Z,124.90
2023-01-26T18:20:05.084Z,180.45
2023-01-26T18:22:32.035Z,180.70
2023-01-26T18:24:58.733Z,173.27
2023-01-26T18:27:25.478Z,172.00
2023-01-26T18:29:52.550Z,195.60
2023-01-26T18:32:19.273Z,220.85
2023-01-26T18:34:46.046Z,238.52
2023-01-26T18:37:12.528Z,227.02
2023-01-26T18:39:38.965Z,217.85
2023-01-26T18:42:05.483Z,209.07
2023-01-26T18:44:32.325Z,208.18
2023-01-26T18:46:58.935Z,195.85
2023-01-26T18:49:25.849Z,190.20
2023-01-26T18:51:52.451Z,191.57
2023-01-26T18:54:18.977Z,179.93
2023-01-26T18:56:45.697Z,171.43
2023-01-26T18:59:12.728Z,171.32
2023-01-26T19:01:39.921Z,164.07
2023-01-26T19:04:06.880Z,229.07
2023-01-26T19:06:33.689Z,261.50
2023-01-26T19:09:00.458Z,280.60
2023-01-26T19:11:27.976Z,311.15
2023-01-26T19:13:55.152Z,318.75
2023-01-26T19:16:22.461Z,312.10
2023-01-26T19:18:48.999Z,336.25
2023-01-26T19:21:15.654Z,340.45
2023-01-26T19:23:42.091Z,336.25
2023-01-26T19:26:08.781Z,335.17
2023-01-26T19:28:35.276Z,325.08
2023-01-26T19:31:01.672Z,341.08
2023-01-26T19:33:28.095Z,403.13
2023-01-26T19:35:54.781Z,442.48
2023-01-26T19:38:21.233Z,438.73
2023-01-26T19:40:47.643Z,425.50
2023-01-26T19:43:14.110Z,409.17
2023-01-26T19:45:40.705Z,409.58
2023-01-26T19:48:07.209Z,400.13
2023-01-26T19:50:33.613Z,382.85
2023-01-26T19:53:00.136Z,412.75
2023-01-26T19:55:26.508Z,428.48
2023-01-26T19:57:53.104Z,449.13
2023-01-26T20:00:19.714Z,455.80
2023-01-26T20:02:46.067Z,477.52
2023-01-26T20:05:13.099Z,492.33
2023-01-26T20:07:39.748Z,490.77
2023-01-26T20:10:06.200Z,476.05
2023-01-26T20:12:32.602Z,443.92
2023-01-26T20:15:00.641Z,417.50
2023-01-26T20:17:27.354Z,400.35
2023-01-26T20:19:53.892Z,382.63
2023-01-26T20:22:20.536Z,355.45
2023-01-26T20:24:47.181Z,331.40
2023-01-26T20:27:14.098Z,309.88
2023-01-26T20:29:40.929Z,302.17
2023-01-26T20:32:07.355Z,280.08
2023-01-26T20:34:33.719Z,261.52
2023-01-26T20:37:00.238Z,255.38
2023-01-26T20:39:27.147Z,242.88
2023-01-26T20:41:53.522Z,305.83
2023-01-26T20:44:20.035Z,339.27
2023-01-26T20:46:46.996Z,309.98
2023-01-26T20:49:13.487Z,292.38
2023-01-26T20:51:40.096Z,326.30
2023-01-26T20:54:06.557Z,336.35
2023-01-26T20:56:33.298Z,314.27
2023-01-26T20:58:59.843Z,288.15
2023-01-26T21:01:26.870Z,265.60
2023-01-26T21:03:53.856Z,255.65
2023-01-26T21:06:20.584Z,234.30
2023-01-26T21:08:47.113Z,217.48
2023-01-26T21:11:13.643Z,271.48
2023-01-26T21:13:40.040Z,329.13
2023-01-26T21:16:06.707Z,288.60
2023-01-26T21:18:33.167Z,261.58
2023-01-26T21:20:59.758Z,248.52
2023-01-26T21:23:26.375Z,228.88
2023-01-26T21:25:52.748Z,214.60
2023-01-26T21:28:19.271Z,201.98
2023-01-26T21:30:45.807Z,183.60
2023-01-26T21:33:12.157Z,176.40
2023-01-26T21:35:38.645Z,160.18
2023-01-26T21:38:05.104Z,147.30
2023-01-26T21:40:31.608Z,238.70
2023-01-26T21:42:57.975Z,256.63
2023-01-26T21:45:25.033Z,241.70
2023-01-26T21:47:51.527Z,220.57
2023-01-26T21:50:18.310Z,202.00
2023-01-26T21:52:44.906Z,188.68
2023-01-26T21:55:11.614Z,172.82
2023-01-26T21:57:38.346Z,164.57
2023-01-26T22:00:04.862Z,147.40
2023-01-26T22:02:31.459Z,143.95
2023-01-26T22:04:57.839Z,144.63
2023-01-26T22:07:24.678Z,225.30
2023-01-26T22:09:51.752Z,223.30
2023-01-26T22:12:18.203Z,197.65
2023-01-26T22:14:44.669Z,190.60
2023-01-26T22:17:11.184Z,177.00
2023-01-26T22:19:37.654Z,169.68
2023-01-26T22:22:04.118Z,207.52
2023-01-26T22:24:31.168Z,254.43
2023-01-26T22:26:57.807Z,221.63
2023-01-26T22:29:24.596Z,214.55
2023-01-26T22:31:51.744Z,211.60
2023-01-26T22:34:18.276Z,203.18
2023-01-26T22:36:44.770Z,203.48
2023-01-26T22:39:11.350Z,199.52
2023-01-26T22:41:38.074Z,188.10
2023-01-26T22:44:04.535Z,599.53
2023-01-26T22:46:31.082Z,577.53
2023-01-26T22:48:57.637Z,404.20
2023-01-26T22:51:24.107Z,374.70
2023-01-26T22:53:50.451Z,358.30
2023-01-26T22:56:17.179Z,345.38
2023-01-26T22:58:57.072Z,318.05
2023-01-26T23:01:25.177Z,306.60
2023-01-26T23:03:52.115Z,289.88
2023-01-26T23:06:18.956Z,285.67
2023-01-26T23:08:46.274Z,276.58
2023-01-26T23:11:12.975Z,267.45
2023-01-26T23:13:42.055Z,263.60
2023-01-26T23:16:09.279Z,253.00
2023-01-26T23:18:35.790Z,253.55
2023-01-26T23:21:02.325Z,242.15
2023-01-26T23:23:29.432Z,242.40
2023-01-26T23:25:55.907Z,236.60
2023-01-26T23:28:22.417Z,231.05
2023-01-26T23:30:49.457Z,220.15
2023-01-26T23:33:16.057Z,215.23
2023-01-26T23:35:42.494Z,212.13
2023-01-26T23:38:09.010Z,213.35
2023-01-26T23:40:35.577Z,197.00
2023-01-26T23:43:15.711Z,195.88
2023-01-26T23:45:43.351Z,189.45
2023-01-26T23:48:09.894Z,190.95
2023-01-26T23:50:36.529Z,180.13
2023-01-26T23:53:03.131Z,178.90
2023-01-26T23:55:29.938Z,177.00
2023-01-26T23:57:56.287Z,169.27
