createdAt,value
2022-10-19T00:00:51.676Z,99965.50
2022-10-19T00:03:20.852Z,99962.59
2022-10-19T00:05:49.866Z,99959.66
2022-10-19T00:08:16.545Z,99957.34
2022-10-19T00:10:43.236Z,99954.94
2022-10-19T00:13:10.014Z,99968.59
2022-10-19T00:15:42.633Z,99965.22
2022-10-19T00:18:09.486Z,99955.41
2022-10-19T00:20:37.021Z,99964.06
2022-10-19T00:23:04.322Z,99966.75
2022-10-19T00:25:31.037Z,99957.56
2022-10-19T00:27:57.714Z,99973.00
2022-10-19T00:30:24.460Z,99957.94
2022-10-19T00:32:51.213Z,99978.16
2022-10-19T00:35:18.003Z,99976.94
2022-10-19T00:37:44.780Z,99978.41
2022-10-19T00:40:12.043Z,99978.56
2022-10-19T00:42:38.837Z,99980.72
2022-10-19T00:45:12.967Z,99967.94
2022-10-19T00:47:41.291Z,99974.63
2022-10-19T00:50:09.073Z,99966.22
2022-10-19T00:52:36.161Z,99962.06
2022-10-19T00:55:03.856Z,99973.72
2022-10-19T00:57:32.622Z,99967.06
2022-10-19T01:00:01.363Z,99961.09
2022-10-19T01:02:28.136Z,99949.19
2022-10-19T01:04:55.187Z,99957.09
2022-10-19T01:07:21.995Z,99961.72
2022-10-19T01:09:49.035Z,99941.44
2022-10-19T01:12:39.953Z,99959.25
2022-10-19T01:15:35.737Z,99962.09
2022-10-19T01:18:23.838Z,99951.41
2022-10-19T01:21:19.236Z,99954.97
2022-10-19T01:24:07.428Z,99966.09
2022-10-19T01:26:37.060Z,99955.09
2022-10-19T01:29:12.934Z,99946.03
2022-10-19T01:32:06.426Z,99957.44
2022-10-19T01:34:50.703Z,99951.69
2022-10-19T01:37:28.382Z,99952.34
2022-10-19T01:40:20.444Z,99962.13
2022-10-19T01:43:04.442Z,99961.44
2022-10-19T01:45:41.970Z,99963.22
2022-10-19T01:48:16.133Z,99966.69
2022-10-19T01:51:05.305Z,99963.59
2022-10-19T01:53:37.874Z,99956.81
2022-10-19T01:56:06.430Z,99950.88
2022-10-19T01:58:36.150Z,99952.00
2022-10-19T02:01:06.973Z,99945.50
2022-10-19T02:03:36.877Z,99966.94
2022-10-19T02:06:07.573Z,99965.75
2022-10-19T02:08:40.915Z,99949.31
2022-10-19T02:11:08.244Z,99963.81
2022-10-19T02:13:36.561Z,99967.22
2022-10-19T02:16:07.970Z,99968.84
2022-10-19T02:18:40.789Z,99963.25
2022-10-19T02:21:09.700Z,99955.91
2022-10-19T02:23:36.879Z,99974.09
2022-10-19T02:26:04.397Z,99964.13
2022-10-19T02:28:31.915Z,99964.72
2022-10-19T02:31:00.018Z,99957.81
2022-10-19T02:33:27.893Z,99950.75
2022-10-19T02:35:55.195Z,99947.84
2022-10-19T02:38:24.125Z,99941.31
2022-10-19T02:41:11.808Z,99946.16
2022-10-19T02:43:42.256Z,99948.50
2022-10-19T02:49:12.337Z,99939.16
2022-10-19T02:51:55.152Z,99935.38
2022-10-19T02:54:23.621Z,99944.75
2022-10-19T02:56:50.972Z,99879.72
2022-10-19T02:59:22.454Z,99889.19
2022-10-19T03:01:49.799Z,99881.63
2022-10-19T03:04:17.189Z,99929.47
2022-10-19T03:06:44.576Z,99877.22
2022-10-19T03:09:11.816Z,99876.47
2022-10-19T03:11:39.143Z,99869.44
2022-10-19T03:14:06.058Z,99929.03
2022-10-19T03:16:32.908Z,99943.00
2022-10-19T03:18:59.592Z,99931.28
2022-10-19T03:21:26.331Z,99939.59
2022-10-19T03:23:53.115Z,99947.56
2022-10-19T03:26:20.103Z,99937.28
2022-10-19T03:28:46.923Z,99938.84
2022-10-19T03:31:13.668Z,99938.84
2022-10-19T03:33:40.626Z,99916.88
2022-10-19T03:36:34.576Z,99939.00
2022-10-19T03:39:04.761Z,99941.78
2022-10-19T03:41:34.365Z,99933.16
2022-10-19T03:44:01.546Z,99936.69
2022-10-19T03:46:28.492Z,99924.38
2022-10-19T03:48:55.513Z,99943.38
2022-10-19T03:51:27.633Z,99937.91
2022-10-19T03:53:57.850Z,99907.19
2022-10-19T03:56:26.662Z,99920.53
2022-10-19T03:58:55.256Z,99935.88
2022-10-19T04:01:28.605Z,99921.78
2022-10-19T04:04:00.951Z,99927.09
2022-10-19T04:06:33.117Z,99920.28
2022-10-19T04:09:00.284Z,99921.44
2022-10-19T04:11:29.784Z,99917.03
2022-10-19T04:13:58.456Z,99923.41
2022-10-19T04:16:27.557Z,99915.78
2022-10-19T04:18:54.653Z,99917.75
2022-10-19T04:21:27.254Z,99917.75
2022-10-19T04:23:58.551Z,99921.53
2022-10-19T04:26:25.330Z,99919.97
2022-10-19T04:28:52.318Z,99922.81
2022-10-19T04:31:19.220Z,99914.88
2022-10-19T04:36:20.676Z,99906.38
2022-10-19T04:38:47.781Z,99918.69
2022-10-19T04:41:16.986Z,99907.59
2022-10-19T04:43:47.191Z,99878.81
2022-10-19T04:46:18.924Z,99900.38
2022-10-19T04:48:47.593Z,99910.72
2022-10-19T04:51:15.346Z,99908.81
2022-10-19T04:53:43.011Z,99909.84
2022-10-19T04:56:13.441Z,99909.03
2022-10-19T04:58:40.226Z,99909.88
2022-10-19T05:01:19.216Z,99894.41
2022-10-19T05:03:46.662Z,99900.81
2022-10-19T05:06:15.527Z,99872.97
2022-10-19T05:08:42.763Z,99916.16
2022-10-19T05:11:15.028Z,99916.75
2022-10-19T05:13:43.455Z,99900.50
2022-10-19T05:16:16.802Z,99914.09
2022-10-19T05:18:47.908Z,99919.78
2022-10-19T05:21:15.484Z,99906.47
2022-10-19T05:23:42.609Z,99921.63
2022-10-19T05:26:17.710Z,99920.63
2022-10-19T05:28:51.458Z,99912.00
2022-10-19T05:31:20.685Z,99915.41
2022-10-19T05:33:48.133Z,99920.56
2022-10-19T05:36:19.394Z,99927.66
2022-10-19T05:38:47.675Z,99922.41
2022-10-19T05:41:15.186Z,99916.31
2022-10-19T05:43:42.516Z,99915.78
2022-10-19T05:46:11.644Z,99905.75
2022-10-19T05:48:39.555Z,99914.63
2022-10-19T05:51:08.056Z,99911.44
2022-10-19T05:53:35.636Z,99910.06
2022-10-19T05:56:05.768Z,99921.13
2022-10-19T05:58:32.904Z,99927.81
2022-10-19T06:01:01.440Z,99927.22
2022-10-19T06:03:29.142Z,99937.69
2022-10-19T06:05:56.622Z,99938.56
2022-10-19T06:08:24.742Z,99929.63
2022-10-19T06:10:51.865Z,99943.53
2022-10-19T06:13:19.725Z,99957.88
2022-10-19T06:15:50.609Z,99938.44
2022-10-19T06:18:17.343Z,99914.75
2022-10-19T06:20:44.111Z,99960.91
2022-10-19T06:23:11.082Z,99951.31
2022-10-19T06:25:37.812Z,99954.16
2022-10-19T06:28:05.834Z,99953.03
2022-10-19T06:30:32.696Z,99949.03
2022-10-19T06:32:59.957Z,99928.81
2022-10-19T06:35:26.905Z,99929.78
2022-10-19T06:37:56.587Z,99935.59
2022-10-19T06:40:24.533Z,99938.97
2022-10-19T06:42:51.325Z,99931.88
2022-10-19T06:45:18.452Z,99943.78
2022-10-19T06:47:45.186Z,99932.00
2022-10-19T06:50:11.981Z,99954.47
2022-10-19T06:52:40.898Z,99949.72
2022-10-19T06:55:08.177Z,99948.88
2022-10-19T06:57:35.592Z,99948.00
2022-10-19T07:00:02.781Z,99943.06
2022-10-19T07:02:29.485Z,99946.16
2022-10-19T07:04:56.261Z,99941.22
2022-10-19T07:07:23.104Z,99951.84
2022-10-19T07:09:49.882Z,99895.72
2022-10-19T07:12:17.412Z,99959.09
2022-10-19T07:14:44.346Z,99961.44
2022-10-19T07:17:12.271Z,99949.94
2022-10-19T07:19:39.132Z,99970.91
2022-10-19T07:22:06.111Z,99983.50
2022-10-19T07:24:34.219Z,99960.94
2022-10-19T07:27:01.169Z,99928.09
2022-10-19T07:29:27.871Z,99978.50
2022-10-19T07:31:54.613Z,99982.56
2022-10-19T07:34:24.198Z,99929.38
2022-10-19T07:36:55.192Z,99967.44
2022-10-19T07:39:21.992Z,99963.94
2022-10-19T07:41:48.733Z,99971.03
2022-10-19T07:44:16.125Z,99973.34
2022-10-19T07:46:44.131Z,99959.38
2022-10-19T07:49:14.438Z,99969.22
2022-10-19T07:51:41.223Z,99959.72
2022-10-19T07:54:08.206Z,99965.53
2022-10-19T07:56:35.533Z,99965.84
2022-10-19T07:59:02.927Z,99961.63
2022-10-19T08:01:34.973Z,99972.97
2022-10-19T08:06:49.633Z,99912.16
2022-10-19T08:09:40.197Z,99931.66
2022-10-19T08:12:05.427Z,99959.13
2022-10-19T08:14:32.804Z,99976.94
2022-10-19T08:17:00.721Z,99940.31
2022-10-19T08:19:27.477Z,99964.94
2022-10-19T08:21:54.373Z,99964.38
2022-10-19T08:24:21.184Z,99971.50
2022-10-19T08:26:51.213Z,99959.28
2022-10-19T08:29:21.182Z,99973.19
2022-10-19T08:31:49.319Z,99975.91
2022-10-19T08:34:16.403Z,99969.31
2022-10-19T08:36:44.020Z,99975.41
2022-10-19T08:39:12.881Z,99971.78
2022-10-19T08:42:04.496Z,99976.88
2022-10-19T08:44:51.531Z,99979.41
2022-10-19T08:47:38.518Z,99961.06
2022-10-19T08:50:38.089Z,99962.91
2022-10-19T08:53:08.143Z,99981.06
2022-10-19T08:56:08.906Z,99977.34
2022-10-19T08:59:02.918Z,99978.81
2022-10-19T09:01:54.917Z,99971.38
2022-10-19T09:04:27.723Z,99978.00
2022-10-19T09:07:16.076Z,99985.63
2022-10-19T09:12:24.861Z,99972.97
2022-10-19T09:15:17.985Z,99976.91
2022-10-19T09:17:44.822Z,99962.00
2022-10-19T09:20:20.949Z,99974.22
2022-10-19T09:22:59.988Z,99968.91
2022-10-19T09:25:29.573Z,99964.38
2022-10-19T09:28:39.925Z,99931.06
2022-10-19T09:31:15.312Z,99971.00
2022-10-19T09:33:43.991Z,99960.81
2022-10-19T09:36:22.199Z,99971.00
2022-10-19T09:38:50.492Z,99974.44
2022-10-19T09:41:20.831Z,99976.25
2022-10-19T09:43:53.900Z,99972.28
2022-10-19T09:46:39.460Z,99972.41
2022-10-19T09:49:06.720Z,99980.34
2022-10-19T09:51:45.757Z,99978.72
2022-10-19T09:54:45.191Z,99978.94
2022-10-19T09:57:21.302Z,99979.41
2022-10-19T09:59:52.547Z,99981.81
2022-10-19T10:02:22.493Z,99923.56
2022-10-19T10:05:16.382Z,99979.53
2022-10-19T10:07:43.378Z,99967.19
2022-10-19T10:10:38.249Z,99954.81
2022-10-19T10:13:06.245Z,99948.34
2022-10-19T10:15:44.162Z,99947.19
2022-10-19T10:18:15.289Z,99937.59
2022-10-19T10:21:12.753Z,99942.78
2022-10-19T10:23:39.689Z,99934.38
2022-10-19T10:26:17.135Z,99932.22
2022-10-19T10:28:49.735Z,99926.66
2022-10-19T10:31:22.732Z,99929.41
2022-10-19T10:34:16.297Z,99934.56
2022-10-19T10:36:53.851Z,99937.94
2022-10-19T10:39:20.812Z,99898.16
2022-10-19T10:41:49.153Z,99907.75
2022-10-19T10:44:22.631Z,99884.84
2022-10-19T10:46:56.011Z,99908.28
2022-10-19T10:49:27.063Z,99910.91
2022-10-19T10:52:27.958Z,99909.56
2022-10-19T10:55:17.392Z,99902.75
2022-10-19T10:57:48.811Z,99899.38
2022-10-19T11:00:21.082Z,99890.59
2022-10-19T11:02:47.848Z,99885.50
2022-10-19T11:05:23.298Z,99879.75
2022-10-19T11:08:12.947Z,99876.44
2022-10-19T11:10:46.976Z,99872.47
2022-10-19T11:13:24.351Z,99871.75
2022-10-19T11:16:07.014Z,99880.94
2022-10-19T11:18:55.060Z,99883.44
2022-10-19T11:21:35.414Z,99884.19
2022-10-19T11:24:11.371Z,99878.81
2022-10-19T11:26:56.552Z,99866.66
2022-10-19T11:29:29.212Z,99868.50
2022-10-19T11:31:57.346Z,99855.38
2022-10-19T11:34:30.110Z,99864.22
2022-10-19T11:37:23.551Z,99847.03
2022-10-19T11:40:05.893Z,99853.97
2022-10-19T11:42:53.556Z,99845.63
2022-10-19T11:45:54.072Z,99844.94
2022-10-19T11:48:31.804Z,99851.34
2022-10-19T11:51:22.159Z,99840.81
2022-10-19T11:54:26.074Z,99834.63
2022-10-19T11:57:31.756Z,99840.38
2022-10-19T12:00:15.276Z,99828.91
2022-10-19T12:02:59.369Z,99832.41
2022-10-19T12:05:43.253Z,99832.75
2022-10-19T12:08:29.520Z,99814.19
2022-10-19T12:10:59.632Z,99817.22
2022-10-19T12:13:42.680Z,99827.75
2022-10-19T12:16:12.497Z,99817.25
2022-10-19T12:18:55.737Z,99812.69
2022-10-19T12:21:30.165Z,99802.09
2022-10-19T12:23:58.920Z,99810.78
2022-10-19T12:26:29.662Z,99787.75
2022-10-19T12:29:00.703Z,99793.28
2022-10-19T12:31:29.696Z,99784.19
2022-10-19T12:34:08.242Z,99790.50
2022-10-19T12:37:06.245Z,99787.31
2022-10-19T12:39:54.067Z,99778.53
2022-10-19T12:42:31.713Z,99774.72
2022-10-19T12:45:41.836Z,99774.34
2022-10-19T12:48:08.455Z,99775.38
2022-10-19T12:51:02.486Z,99771.06
2022-10-19T12:53:41.147Z,99771.19
2022-10-19T12:56:24.195Z,99773.22
2022-10-19T12:58:51.221Z,99766.47
2022-10-19T13:01:28.380Z,99762.19
2022-10-19T13:04:15.057Z,99751.50
2022-10-19T13:06:47.058Z,99762.41
2022-10-19T13:09:37.282Z,99755.97
2022-10-19T13:12:19.847Z,99749.28
2022-10-19T13:15:01.370Z,99742.41
2022-10-19T13:17:34.394Z,99754.00
2022-10-19T13:20:16.403Z,99754.47
2022-10-19T13:22:47.402Z,99737.91
2022-10-19T13:25:17.385Z,99755.59
2022-10-19T13:27:45.267Z,99749.53
2022-10-19T13:30:36.941Z,99756.81
2022-10-19T13:33:35.134Z,99743.91
2022-10-19T13:36:02.692Z,99751.69
2022-10-19T13:38:48.117Z,99744.16
2022-10-19T13:41:27.865Z,99740.84
2022-10-19T13:44:12.158Z,99740.59
2022-10-19T13:46:45.260Z,99740.50
2022-10-19T13:49:15.062Z,99737.94
2022-10-19T13:52:12.412Z,99746.75
2022-10-19T13:54:48.006Z,99736.63
2022-10-19T13:57:53.149Z,99747.81
2022-10-19T14:00:45.236Z,99736.03
2022-10-19T14:03:36.695Z,99737.47
2022-10-19T14:06:03.453Z,99742.75
2022-10-19T14:08:33.036Z,99741.50
2022-10-19T14:11:02.064Z,99736.88
2022-10-19T14:13:29.631Z,99737.69
2022-10-19T14:15:58.755Z,99733.03
2022-10-19T14:18:27.583Z,99736.00
2022-10-19T14:21:03.653Z,99735.75
2022-10-19T14:23:32.972Z,99732.72
2022-10-19T14:26:05.566Z,99736.03
2022-10-19T14:28:33.716Z,99730.06
2022-10-19T14:31:05.933Z,99731.50
2022-10-19T14:33:35.212Z,99725.25
2022-10-19T14:36:02.598Z,99714.31
2022-10-19T14:38:35.956Z,99725.84
2022-10-19T14:41:05.192Z,99723.66
2022-10-19T14:43:34.580Z,99714.25
2022-10-19T14:46:07.466Z,99726.41
2022-10-19T14:48:49.191Z,99708.44
2022-10-19T14:51:16.134Z,99723.75
2022-10-19T14:53:46.382Z,99731.13
2022-10-19T14:56:26.122Z,99728.91
2022-10-19T14:59:34.712Z,99724.69
2022-10-19T15:02:11.204Z,99730.56
2022-10-19T15:04:39.253Z,99723.28
2022-10-19T15:07:20.463Z,99723.19
2022-10-19T15:09:56.209Z,99725.31
2022-10-19T15:12:30.673Z,99724.28
2022-10-19T15:14:57.873Z,99728.75
2022-10-19T15:17:31.015Z,99738.31
2022-10-19T15:20:02.773Z,99733.53
2022-10-19T15:22:40.523Z,99730.00
2022-10-19T15:25:07.173Z,99739.53
2022-10-19T15:27:36.496Z,99737.47
2022-10-19T15:30:24.492Z,99729.66
2022-10-19T15:33:14.828Z,99735.41
2022-10-19T15:35:44.762Z,99727.19
2022-10-19T15:38:15.024Z,99738.78
2022-10-19T15:40:43.956Z,99743.88
2022-10-19T15:43:35.641Z,99748.53
2022-10-19T15:46:20.318Z,99742.38
2022-10-19T15:48:51.190Z,99748.03
2022-10-19T15:51:25.821Z,99750.91
2022-10-19T15:53:58.484Z,99754.50
2022-10-19T15:56:27.590Z,99760.75
2022-10-19T15:58:56.317Z,99748.22
2022-10-19T16:01:26.371Z,99756.19
2022-10-19T16:03:59.925Z,99759.91
2022-10-19T16:06:29.426Z,99750.44
2022-10-19T16:08:56.597Z,99748.91
2022-10-19T16:11:29.234Z,99760.06
2022-10-19T16:14:05.066Z,99763.16
2022-10-19T16:16:34.424Z,99769.91
2022-10-19T16:19:01.205Z,99771.25
2022-10-19T16:21:31.846Z,99789.72
2022-10-19T16:23:59.109Z,99779.22
2022-10-19T16:26:26.836Z,99779.03
2022-10-19T16:28:55.558Z,99782.94
2022-10-19T16:31:24.286Z,99773.13
2022-10-19T16:33:57.851Z,99792.06
2022-10-19T16:36:25.495Z,99803.75
2022-10-19T16:38:52.901Z,99800.91
2022-10-19T16:41:23.091Z,99815.44
2022-10-19T16:44:00.458Z,99802.06
2022-10-19T16:46:35.697Z,99821.72
2022-10-19T16:49:11.618Z,99821.88
2022-10-19T16:51:42.006Z,99846.94
2022-10-19T16:54:12.794Z,99795.06
2022-10-19T16:56:49.048Z,99846.22
2022-10-19T16:59:18.367Z,99851.66
2022-10-19T17:01:46.604Z,99852.97
2022-10-19T17:04:15.680Z,99846.72
2022-10-19T17:06:42.468Z,99857.41
2022-10-19T17:11:57.478Z,99861.41
2022-10-19T17:14:26.105Z,99864.81
2022-10-19T17:16:53.643Z,99850.03
2022-10-19T17:19:21.390Z,99861.09
2022-10-19T17:21:49.520Z,99872.56
2022-10-19T17:24:22.140Z,99884.22
2022-10-19T17:26:51.170Z,99881.44
2022-10-19T17:29:19.162Z,99887.69
2022-10-19T17:31:46.998Z,99904.53
2022-10-19T17:34:14.724Z,99900.16
2022-10-19T17:36:47.062Z,99905.09
2022-10-19T17:39:35.586Z,99901.84
2022-10-19T17:42:04.638Z,99913.94
2022-10-19T17:44:39.952Z,99924.44
2022-10-19T17:47:08.960Z,99917.38
2022-10-19T17:49:38.496Z,99936.03
2022-10-19T17:52:06.406Z,99916.59
2022-10-19T17:54:43.527Z,99935.50
2022-10-19T17:57:23.145Z,99944.47
2022-10-19T17:59:52.853Z,99924.03
2022-10-19T18:02:22.747Z,99959.03
2022-10-19T18:04:51.567Z,99956.00
2022-10-19T18:07:20.901Z,99946.81
2022-10-19T18:09:48.871Z,99946.19
2022-10-19T18:12:16.523Z,99946.81
2022-10-19T18:14:45.280Z,99956.03
2022-10-19T18:17:12.875Z,99967.25
2022-10-19T18:19:40.742Z,99974.03
2022-10-19T18:22:08.342Z,99958.59
2022-10-19T18:24:35.654Z,99975.63
2022-10-19T18:27:03.491Z,99971.22
2022-10-19T18:29:30.814Z,99984.53
2022-10-19T18:31:58.587Z,99979.44
2022-10-19T18:34:27.620Z,99987.81
2022-10-19T18:36:56.549Z,99999.47
2022-10-19T18:39:24.451Z,99996.22
2022-10-19T18:41:55.139Z,100002.03
2022-10-19T18:44:27.209Z,100001.50
2022-10-19T18:46:57.568Z,100009.03
2022-10-19T18:49:25.840Z,100011.44
2022-10-19T18:51:55.514Z,100006.75
2022-10-19T18:54:26.678Z,100000.75
2022-10-19T18:56:54.980Z,99996.09
2022-10-19T18:59:22.225Z,100009.56
2022-10-19T19:01:54.649Z,100014.41
2022-10-19T19:04:22.440Z,100016.06
2022-10-19T19:06:49.892Z,100013.97
2022-10-19T19:09:19.056Z,100005.00
2022-10-19T19:11:47.762Z,100022.69
2022-10-19T19:14:18.433Z,100018.88
2022-10-19T19:16:46.016Z,100027.50
2022-10-19T19:19:16.000Z,100033.19
2022-10-19T19:21:45.011Z,100022.44
2022-10-19T19:24:19.015Z,100014.31
2022-10-19T19:26:53.013Z,100027.94
2022-10-19T19:29:22.392Z,100032.16
2022-10-19T19:31:50.025Z,100031.16
2022-10-19T19:34:18.367Z,100032.25
2022-10-19T19:36:49.199Z,100028.00
2022-10-19T19:39:19.646Z,100030.84
2022-10-19T19:41:48.027Z,100037.50
2022-10-19T19:44:15.635Z,100037.59
2022-10-19T19:46:43.507Z,100026.25
2022-10-19T19:49:11.024Z,100039.34
2022-10-19T19:51:38.796Z,100045.13
2022-10-19T19:54:07.518Z,100033.09
2022-10-19T19:56:35.346Z,100047.84
2022-10-19T19:59:05.567Z,100046.25
2022-10-19T20:01:33.247Z,100059.91
2022-10-19T20:06:37.322Z,100062.75
2022-10-19T20:09:08.812Z,100054.84
2022-10-19T20:11:39.679Z,100058.63
2022-10-19T20:14:10.290Z,100066.16
2022-10-19T20:16:37.740Z,100070.97
2022-10-19T20:19:14.473Z,100049.44
2022-10-19T20:21:45.064Z,100049.75
2022-10-19T20:24:12.852Z,100048.94
2022-10-19T20:26:40.420Z,100042.84
2022-10-19T20:29:07.905Z,100041.00
2022-10-19T20:31:40.076Z,100054.66
2022-10-19T20:34:10.376Z,100047.81
2022-10-19T20:36:38.097Z,100054.53
2022-10-19T20:39:05.441Z,100063.19
2022-10-19T20:41:32.777Z,100056.09
2022-10-19T20:44:00.055Z,100070.16
2022-10-19T20:46:29.701Z,100080.59
2022-10-19T20:48:59.714Z,100080.28
2022-10-19T20:51:31.018Z,100077.69
2022-10-19T20:54:00.488Z,100076.19
2022-10-19T20:56:30.156Z,100087.69
2022-10-19T21:01:36.709Z,100088.81
2022-10-19T21:04:06.032Z,100081.72
2022-10-19T21:06:34.809Z,100073.53
2022-10-19T21:09:02.015Z,100088.09
2022-10-19T21:11:32.523Z,100066.19
2022-10-19T21:14:07.942Z,100090.31
2022-10-19T21:16:35.452Z,100074.78
2022-10-19T21:19:04.665Z,100084.69
2022-10-19T21:21:34.604Z,100091.53
2022-10-19T21:24:04.645Z,100092.50
2022-10-19T21:26:33.552Z,100078.66
2022-10-19T21:29:00.791Z,100093.53
2022-10-19T21:31:27.665Z,100098.41
2022-10-19T21:33:54.976Z,100101.59
2022-10-19T21:36:25.119Z,100093.66
2022-10-19T21:38:52.059Z,100092.97
2022-10-19T21:41:25.319Z,100077.34
2022-10-19T21:43:53.998Z,100077.13
2022-10-19T21:46:22.350Z,100070.00
2022-10-19T21:48:49.859Z,100086.72
2022-10-19T21:51:22.731Z,100089.41
2022-10-19T21:53:49.845Z,100080.03
2022-10-19T21:56:17.275Z,100075.97
2022-10-19T21:58:48.742Z,100074.31
2022-10-19T22:01:16.529Z,100083.03
2022-10-19T22:03:43.512Z,100054.00
2022-10-19T22:06:10.951Z,100080.50
2022-10-19T22:08:38.454Z,100083.69
2022-10-19T22:11:09.657Z,100076.06
2022-10-19T22:13:37.323Z,100078.94
2022-10-19T22:16:06.556Z,100070.47
2022-10-19T22:18:33.705Z,100057.91
2022-10-19T22:21:05.558Z,100066.09
2022-10-19T22:23:32.312Z,100066.34
2022-10-19T22:25:59.946Z,100050.38
2022-10-19T22:28:27.276Z,100065.25
2022-10-19T22:30:55.880Z,100062.69
2022-10-19T22:33:23.505Z,100070.09
2022-10-19T22:35:55.612Z,100037.63
2022-10-19T22:38:22.836Z,100047.63
2022-10-19T22:40:49.541Z,100062.38
2022-10-19T22:43:16.343Z,100066.38
2022-10-19T22:45:43.092Z,100064.19
2022-10-19T22:48:09.804Z,100055.88
2022-10-19T22:50:36.532Z,100054.72
2022-10-19T22:53:03.291Z,100061.38
2022-10-19T22:55:30.086Z,100066.63
2022-10-19T22:57:57.150Z,100052.75
2022-10-19T23:03:31.222Z,100042.84
2022-10-19T23:05:58.181Z,100033.88
2022-10-19T23:08:25.300Z,100031.78
2022-10-19T23:10:52.362Z,100037.88
2022-10-19T23:13:19.218Z,100032.22
2022-10-19T23:15:46.140Z,100020.63
2022-10-19T23:18:13.545Z,100017.88
2022-10-19T23:20:40.316Z,100028.34
2022-10-19T23:23:07.643Z,100039.53
2022-10-19T23:25:34.415Z,100038.22
2022-10-19T23:28:01.611Z,100017.41
2022-10-19T23:30:28.412Z,100034.00
2022-10-19T23:32:55.158Z,100007.44
2022-10-19T23:35:21.924Z,100038.44
2022-10-19T23:37:48.726Z,100031.56
2022-10-19T23:40:15.538Z,100034.38
2022-10-19T23:42:42.329Z,100000.88
2022-10-19T23:45:09.467Z,100028.06
2022-10-19T23:47:37.586Z,100002.66
2022-10-19T23:50:04.859Z,100011.97
2022-10-19T23:52:31.626Z,100024.03
2022-10-19T23:54:58.382Z,100010.50
2022-10-19T23:57:25.163Z,99999.13
2022-10-19T23:59:51.865Z,100016.59
