createdAt,value
2017-01-02T00:00:01.247Z,0
2017-01-02T00:00:31.295Z,0
2017-01-02T00:01:01.327Z,0
2017-01-02T00:01:31.360Z,0
2017-01-02T00:02:01.708Z,0
2017-01-02T00:02:31.439Z,0
2017-01-02T00:03:01.485Z,0
2017-01-02T00:03:31.523Z,0
2017-01-02T00:04:01.560Z,0
2017-01-02T00:04:31.612Z,0
2017-01-02T00:05:01.635Z,0
2017-01-02T00:05:31.685Z,0
2017-01-02T00:06:01.706Z,0
2017-01-02T00:06:31.746Z,0
2017-01-02T00:07:02.144Z,0
2017-01-02T00:07:31.867Z,0
2017-01-02T00:08:01.868Z,0
2017-01-02T00:08:31.895Z,0
2017-01-02T00:09:02.295Z,0
2017-01-02T00:09:32.003Z,0
2017-01-02T00:10:02.021Z,0
2017-01-02T00:10:32.067Z,0
2017-01-02T00:11:02.396Z,0
2017-01-02T00:11:32.133Z,0
2017-01-02T00:12:02.376Z,0
2017-01-02T00:12:32.211Z,0
2017-01-02T00:13:02.244Z,0
2017-01-02T00:13:32.293Z,0
2017-01-02T00:14:02.479Z,0
2017-01-02T00:14:32.362Z,0
2017-01-02T00:15:02.606Z,0
2017-01-02T00:15:32.436Z,0
2017-01-02T00:16:02.486Z,0
2017-01-02T00:16:32.516Z,0
2017-01-02T00:17:02.764Z,0
2017-01-02T00:17:32.600Z,0
2017-01-02T00:18:02.635Z,0
2017-01-02T00:18:32.676Z,0
2017-01-02T00:19:02.914Z,0
2017-01-02T00:19:32.752Z,0
2017-01-02T00:20:02.788Z,0
2017-01-02T00:20:32.832Z,0
2017-01-02T00:21:02.871Z,0
2017-01-02T00:21:32.902Z,0
2017-01-02T00:22:02.995Z,0
2017-01-02T00:22:32.986Z,0
2017-01-02T00:23:03.169Z,0
2017-01-02T00:23:33.057Z,0
2017-01-02T00:24:03.203Z,0
2017-01-02T00:24:33.137Z,0
2017-01-02T00:25:03.481Z,0
2017-01-02T00:25:33.220Z,0
2017-01-02T00:26:03.245Z,0
2017-01-02T00:26:33.300Z,0
2017-01-02T00:27:03.333Z,0
2017-01-02T00:27:33.366Z,0
2017-01-02T00:28:03.561Z,0
2017-01-02T00:28:33.438Z,0
2017-01-02T00:29:03.535Z,0
2017-01-02T00:29:33.548Z,0
2017-01-02T00:30:03.816Z,0
2017-01-02T00:30:33.600Z,0
2017-01-02T00:31:03.735Z,0
2017-01-02T00:31:33.672Z,0
2017-01-02T00:32:03.915Z,0
2017-01-02T00:32:33.751Z,0
2017-01-02T00:33:04.392Z,0
2017-01-02T00:33:33.830Z,0
2017-01-02T00:34:03.869Z,0
2017-01-02T00:34:33.901Z,0
2017-01-02T00:35:03.951Z,0
2017-01-02T00:35:33.977Z,0
2017-01-02T00:36:04.120Z,0
2017-01-02T00:36:34.068Z,0
2017-01-02T00:37:04.099Z,0
2017-01-02T00:37:34.137Z,0
2017-01-02T00:38:04.522Z,0
2017-01-02T00:38:34.212Z,0
2017-01-02T00:39:04.246Z,0
2017-01-02T00:39:34.303Z,0
2017-01-02T00:40:04.331Z,0
2017-01-02T00:40:34.371Z,0
2017-01-02T00:41:04.406Z,0
2017-01-02T00:41:34.440Z,0
2017-01-02T00:42:04.480Z,0
2017-01-02T00:42:34.539Z,0
2017-01-02T00:43:04.558Z,0
2017-01-02T00:43:34.606Z,0
2017-01-02T00:44:04.638Z,0
2017-01-02T00:44:34.682Z,0
2017-01-02T00:45:04.711Z,0
2017-01-02T00:45:34.750Z,0
2017-01-02T00:46:04.792Z,0
2017-01-02T00:46:34.832Z,0
2017-01-02T00:47:04.864Z,0
2017-01-02T00:47:34.907Z,0
2017-01-02T00:48:04.944Z,0
2017-01-02T00:48:35.126Z,0
2017-01-02T00:49:05.025Z,0
2017-01-02T00:49:35.089Z,0
2017-01-02T00:50:05.094Z,0
2017-01-02T00:50:35.140Z,0
2017-01-02T00:51:05.175Z,0
2017-01-02T00:51:35.217Z,0
2017-01-02T00:52:05.253Z,0
2017-01-02T00:52:35.318Z,0
2017-01-02T00:53:05.341Z,0
2017-01-02T00:53:35.365Z,0
2017-01-02T00:54:05.404Z,0
2017-01-02T00:54:35.459Z,0
2017-01-02T00:55:05.495Z,0
2017-01-02T00:55:35.534Z,0
2017-01-02T00:56:05.555Z,0
2017-01-02T00:56:35.598Z,0
2017-01-02T00:57:05.639Z,0
2017-01-02T00:57:35.715Z,0
2017-01-02T00:58:05.712Z,0
2017-01-02T00:58:35.754Z,0
2017-01-02T00:59:05.792Z,0
2017-01-02T00:59:35.826Z,0
2017-01-02T01:00:05.865Z,0
2017-01-02T01:00:35.908Z,0
2017-01-02T01:01:05.951Z,0
2017-01-02T01:01:35.979Z,0
2017-01-02T01:02:06.024Z,0
2017-01-02T01:02:36.058Z,0
2017-01-02T01:03:06.101Z,0
2017-01-02T01:03:36.139Z,0
2017-01-02T01:04:06.176Z,0
2017-01-02T01:04:36.216Z,0
2017-01-02T01:05:06.257Z,0
2017-01-02T01:05:36.292Z,0
2017-01-02T01:06:06.326Z,0
2017-01-02T01:06:36.358Z,0
2017-01-02T01:07:06.421Z,0
2017-01-02T01:07:36.441Z,0
2017-01-02T01:08:06.485Z,0
2017-01-02T01:08:36.534Z,0
2017-01-02T01:09:06.595Z,0
2017-01-02T01:09:36.599Z,0
2017-01-02T01:10:06.644Z,0
2017-01-02T01:10:36.680Z,0
2017-01-02T01:11:06.715Z,0
2017-01-02T01:11:36.753Z,0
2017-01-02T01:12:06.790Z,0
2017-01-02T01:12:36.837Z,0
2017-01-02T01:13:06.865Z,0
2017-01-02T01:13:36.911Z,0
2017-01-02T01:14:06.952Z,0
2017-01-02T01:14:36.995Z,0
2017-01-02T01:15:07.038Z,0
2017-01-02T01:15:37.063Z,0
2017-01-02T01:16:07.099Z,0
2017-01-02T01:16:37.147Z,0
2017-01-02T01:17:07.177Z,0
2017-01-02T01:17:37.218Z,0
2017-01-02T01:18:07.262Z,0
2017-01-02T01:18:37.298Z,0
2017-01-02T01:19:07.342Z,0
2017-01-02T01:19:37.369Z,0
2017-01-02T01:20:07.418Z,0
2017-01-02T01:20:37.446Z,0
2017-01-02T01:21:07.485Z,0
2017-01-02T01:21:37.522Z,0
2017-01-02T01:22:07.561Z,0
2017-01-02T01:22:37.609Z,0
2017-01-02T01:23:07.636Z,0
2017-01-02T01:23:37.675Z,0
2017-01-02T01:24:08.479Z,0
2017-01-02T01:24:37.751Z,0
2017-01-02T01:25:07.797Z,0
2017-01-02T01:25:37.836Z,0
2017-01-02T01:26:07.867Z,0
2017-01-02T01:26:37.907Z,0
2017-01-02T01:27:07.950Z,0
2017-01-02T01:27:37.996Z,0
2017-01-02T01:28:08.043Z,0
2017-01-02T01:28:38.061Z,0
2017-01-02T01:29:08.106Z,0
2017-01-02T01:29:38.137Z,0
2017-01-02T01:30:08.216Z,0
2017-01-02T01:30:38.219Z,0
2017-01-02T01:31:08.259Z,0
2017-01-02T01:31:38.287Z,0
2017-01-02T01:32:08.328Z,0
2017-01-02T01:32:38.370Z,0
2017-01-02T01:33:08.408Z,0
2017-01-02T01:33:38.446Z,0
2017-01-02T01:34:08.503Z,0
2017-01-02T01:34:38.530Z,0
2017-01-02T01:35:08.562Z,0
2017-01-02T01:35:38.600Z,0
2017-01-02T01:36:08.635Z,0
2017-01-02T01:36:38.673Z,0
2017-01-02T01:37:08.750Z,0
2017-01-02T01:37:38.751Z,0
2017-01-02T01:38:08.794Z,0
2017-01-02T01:38:38.840Z,0
2017-01-02T01:39:08.876Z,0
2017-01-02T01:39:38.907Z,0
2017-01-02T01:40:08.994Z,0
2017-01-02T01:40:38.989Z,0
2017-01-02T01:41:09.029Z,0
2017-01-02T01:41:39.059Z,0
2017-01-02T01:42:09.100Z,0
2017-01-02T01:42:39.139Z,0
2017-01-02T01:43:09.176Z,0
2017-01-02T01:43:39.221Z,0
2017-01-02T01:44:09.250Z,0
2017-01-02T01:44:39.289Z,0
2017-01-02T01:45:09.335Z,0
2017-01-02T01:45:39.511Z,0
2017-01-02T01:46:09.399Z,0
2017-01-02T01:46:39.450Z,0
2017-01-02T01:47:09.485Z,0
2017-01-02T01:47:39.527Z,0
2017-01-02T01:48:09.570Z,0
2017-01-02T01:48:39.620Z,0
2017-01-02T01:49:09.640Z,0
2017-01-02T01:49:39.691Z,0
2017-01-02T01:50:09.710Z,0
2017-01-02T01:50:39.754Z,0
2017-01-02T01:51:09.791Z,0
2017-01-02T01:51:39.840Z,0
2017-01-02T01:52:09.877Z,0
2017-01-02T01:52:39.905Z,0
2017-01-02T01:53:09.946Z,0
2017-01-02T01:53:39.987Z,0
2017-01-02T01:54:10.030Z,0
2017-01-02T01:54:40.061Z,0
2017-01-02T01:55:10.109Z,0
2017-01-02T01:55:40.186Z,0
2017-01-02T01:56:10.176Z,0
2017-01-02T01:56:40.218Z,0
2017-01-02T01:57:10.254Z,0
2017-01-02T01:57:40.438Z,0
2017-01-02T01:58:10.330Z,0
2017-01-02T01:58:40.374Z,0
2017-01-02T01:59:10.414Z,0
2017-01-02T01:59:40.464Z,0
2017-01-02T02:00:10.491Z,0
2017-01-02T02:00:40.526Z,0
2017-01-02T02:01:10.568Z,0
2017-01-02T02:01:40.599Z,0
2017-01-02T02:02:10.644Z,0
2017-01-02T02:02:40.685Z,0
2017-01-02T02:03:10.716Z,0
2017-01-02T02:03:40.752Z,0
2017-01-02T02:04:10.796Z,0
2017-01-02T02:04:40.873Z,0
2017-01-02T02:05:10.878Z,0
2017-01-02T02:05:40.906Z,0
2017-01-02T02:06:10.956Z,0
2017-01-02T02:06:40.980Z,0
2017-01-02T02:07:11.032Z,0
2017-01-02T02:07:41.075Z,0
2017-01-02T02:08:11.103Z,0
2017-01-02T02:08:41.141Z,0
2017-01-02T02:09:11.188Z,0
2017-01-02T02:09:41.222Z,0
2017-01-02T02:10:11.260Z,0
2017-01-02T02:10:41.351Z,0
2017-01-02T02:11:11.335Z,0
2017-01-02T02:11:41.373Z,0
2017-01-02T02:12:11.411Z,0
2017-01-02T02:12:41.452Z,0
2017-01-02T02:13:11.521Z,0
2017-01-02T02:13:41.531Z,0
2017-01-02T02:14:11.565Z,0
2017-01-02T02:14:41.605Z,0
2017-01-02T02:15:11.641Z,0
2017-01-02T02:15:41.679Z,0
2017-01-02T02:16:11.730Z,0
2017-01-02T02:16:41.762Z,0
2017-01-02T02:17:11.798Z,0
2017-01-02T02:17:41.856Z,0
2017-01-02T02:18:11.869Z,0
2017-01-02T02:18:41.913Z,0
2017-01-02T02:19:11.953Z,0
2017-01-02T02:19:41.986Z,0
2017-01-02T02:20:12.031Z,0
2017-01-02T02:20:42.087Z,0
2017-01-02T02:21:12.104Z,0
2017-01-02T02:21:42.141Z,0
2017-01-02T02:22:12.193Z,0
2017-01-02T02:22:42.221Z,0
2017-01-02T02:23:12.253Z,0
2017-01-02T02:23:42.301Z,0
2017-01-02T02:24:12.335Z,0
2017-01-02T02:24:42.374Z,0
2017-01-02T02:25:12.414Z,0
2017-01-02T02:25:42.459Z,0
2017-01-02T02:26:12.491Z,0
2017-01-02T02:26:42.531Z,0
2017-01-02T02:27:12.567Z,0
2017-01-02T02:27:42.617Z,0
2017-01-02T02:28:12.641Z,0
2017-01-02T02:28:42.682Z,0
2017-01-02T02:29:12.724Z,0
2017-01-02T02:29:42.755Z,0
2017-01-02T02:30:12.794Z,0
2017-01-02T02:30:42.835Z,0
2017-01-02T02:31:12.872Z,0
2017-01-02T02:31:42.918Z,0
2017-01-02T02:32:12.964Z,0
2017-01-02T02:32:42.983Z,0
2017-01-02T02:33:13.029Z,0
2017-01-02T02:33:43.069Z,0
2017-01-02T02:34:13.106Z,0
2017-01-02T02:34:43.151Z,0
2017-01-02T02:35:13.190Z,0
2017-01-02T02:35:43.229Z,0
2017-01-02T02:36:13.258Z,0
2017-01-02T02:36:43.293Z,0
2017-01-02T02:37:13.340Z,0
2017-01-02T02:37:43.374Z,0
2017-01-02T02:38:13.417Z,0
2017-01-02T02:38:43.453Z,0
2017-01-02T02:39:13.498Z,0
2017-01-02T02:39:43.526Z,0
2017-01-02T02:40:13.584Z,0
2017-01-02T02:40:43.607Z,0
2017-01-02T02:41:13.644Z,0
2017-01-02T02:41:43.690Z,0
2017-01-02T02:42:13.714Z,0
2017-01-02T02:42:43.759Z,0
2017-01-02T02:43:13.804Z,0
2017-01-02T02:43:43.847Z,0
2017-01-02T02:44:13.893Z,0
2017-01-02T02:44:43.912Z,0
2017-01-02T02:45:13.955Z,0
2017-01-02T02:45:43.987Z,0
2017-01-02T02:46:14.030Z,0
2017-01-02T02:46:44.068Z,0
2017-01-02T02:47:14.107Z,0
2017-01-02T02:47:44.146Z,0
2017-01-02T02:48:14.181Z,0
2017-01-02T02:48:44.229Z,0
2017-01-02T02:49:14.263Z,0
2017-01-02T02:49:44.450Z,0
2017-01-02T02:50:14.341Z,0
2017-01-02T02:50:44.378Z,0
2017-01-02T02:51:14.414Z,0
2017-01-02T02:51:44.453Z,0
2017-01-02T02:52:14.523Z,0
2017-01-02T02:52:44.538Z,0
2017-01-02T02:53:14.581Z,0
2017-01-02T02:53:44.629Z,0
2017-01-02T02:54:14.645Z,0
2017-01-02T02:54:44.690Z,0
2017-01-02T02:55:14.718Z,0
2017-01-02T02:55:44.767Z,0
2017-01-02T02:56:14.796Z,0
2017-01-02T02:56:44.838Z,0
2017-01-02T02:57:14.875Z,0
2017-01-02T02:57:44.915Z,0
2017-01-02T02:58:14.965Z,0
2017-01-02T02:58:44.989Z,0
2017-01-02T02:59:15.030Z,0
2017-01-02T02:59:45.075Z,0
2017-01-02T03:00:15.111Z,0
2017-01-02T03:00:45.159Z,0
2017-01-02T03:01:15.184Z,0
2017-01-02T03:01:45.535Z,0
2017-01-02T03:02:15.264Z,0
2017-01-02T03:02:45.312Z,0
2017-01-02T03:03:15.339Z,0
2017-01-02T03:03:45.377Z,0
2017-01-02T03:04:15.410Z,0
2017-01-02T03:04:45.461Z,0
2017-01-02T03:05:15.495Z,0
2017-01-02T03:05:45.531Z,0
2017-01-02T03:06:15.569Z,0
2017-01-02T03:06:45.600Z,0
2017-01-02T03:07:15.645Z,0
2017-01-02T03:07:45.688Z,0
2017-01-02T03:08:15.719Z,0
2017-01-02T03:08:45.762Z,0
2017-01-02T03:09:15.795Z,0
2017-01-02T03:09:45.836Z,0
2017-01-02T03:10:15.879Z,0
2017-01-02T03:10:45.912Z,0
2017-01-02T03:11:15.955Z,0
2017-01-02T03:11:45.986Z,0
2017-01-02T03:12:16.178Z,0
2017-01-02T03:12:46.073Z,0
2017-01-02T03:13:16.145Z,0
2017-01-02T03:13:46.147Z,0
2017-01-02T03:14:16.198Z,0
2017-01-02T03:14:46.225Z,0
2017-01-02T03:15:16.257Z,0
2017-01-02T03:15:46.301Z,0
2017-01-02T03:16:16.334Z,0
2017-01-02T03:16:46.377Z,0
2017-01-02T03:17:16.413Z,0
2017-01-02T03:17:46.461Z,0
2017-01-02T03:18:16.490Z,0
2017-01-02T03:18:46.526Z,0
2017-01-02T03:19:16.580Z,0
2017-01-02T03:19:46.603Z,0
2017-01-02T03:20:16.652Z,0
2017-01-02T03:20:46.682Z,0
2017-01-02T03:21:16.718Z,0
2017-01-02T03:21:46.762Z,0
2017-01-02T03:22:16.799Z,0
2017-01-02T03:22:46.841Z,0
2017-01-02T03:23:16.877Z,0
2017-01-02T03:23:46.911Z,0
2017-01-02T03:24:16.953Z,0
2017-01-02T03:24:46.991Z,0
2017-01-02T03:25:17.031Z,0
2017-01-02T03:25:47.070Z,0
2017-01-02T03:26:17.110Z,0
2017-01-02T03:26:47.145Z,0
2017-01-02T03:27:17.186Z,0
2017-01-02T03:27:47.223Z,0
2017-01-02T03:28:17.264Z,0
2017-01-02T03:28:47.300Z,0
2017-01-02T03:29:17.343Z,0
2017-01-02T03:29:47.383Z,0
2017-01-02T03:30:17.412Z,0
2017-01-02T03:30:47.451Z,0
2017-01-02T03:31:17.499Z,0
2017-01-02T03:31:47.534Z,0
2017-01-02T03:32:17.571Z,0
2017-01-02T03:32:47.614Z,0
2017-01-02T03:33:17.793Z,0
2017-01-02T03:33:47.682Z,0
2017-01-02T03:34:17.718Z,0
2017-01-02T03:34:47.767Z,0
2017-01-02T03:35:17.793Z,0
2017-01-02T03:35:47.835Z,0
2017-01-02T03:36:17.873Z,0
2017-01-02T03:36:47.906Z,0
2017-01-02T03:37:17.953Z,0
2017-01-02T03:37:47.994Z,0
2017-01-02T03:38:18.042Z,0
2017-01-02T03:38:48.075Z,0
2017-01-02T03:39:18.114Z,0
2017-01-02T03:39:48.175Z,0
2017-01-02T03:40:18.186Z,0
2017-01-02T03:40:48.221Z,0
2017-01-02T03:41:18.275Z,0
2017-01-02T03:41:48.308Z,0
2017-01-02T03:42:18.352Z,0
2017-01-02T03:42:48.580Z,0
2017-01-02T03:43:18.416Z,0
2017-01-02T03:43:48.457Z,0
2017-01-02T03:44:18.488Z,0
2017-01-02T03:44:48.528Z,0
2017-01-02T03:45:18.565Z,0
2017-01-02T03:45:48.618Z,0
2017-01-02T03:46:18.645Z,0
2017-01-02T03:46:48.683Z,0
2017-01-02T03:47:18.762Z,0
2017-01-02T03:47:48.754Z,0
2017-01-02T03:48:18.803Z,0
2017-01-02T03:48:48.833Z,0
2017-01-02T03:49:18.878Z,0
2017-01-02T03:49:48.916Z,0
2017-01-02T03:50:18.954Z,0
2017-01-02T03:50:48.998Z,0
2017-01-02T03:51:19.023Z,0
2017-01-02T03:51:49.065Z,0
2017-01-02T03:52:19.122Z,0
2017-01-02T03:52:49.148Z,0
2017-01-02T03:53:19.179Z,0
2017-01-02T03:53:49.229Z,0
2017-01-02T03:54:19.262Z,0
2017-01-02T03:54:49.292Z,0
2017-01-02T03:55:19.343Z,0
2017-01-02T03:55:49.374Z,0
2017-01-02T03:56:19.415Z,0
2017-01-02T03:56:49.455Z,0
2017-01-02T03:57:19.494Z,0
2017-01-02T03:57:49.532Z,0
2017-01-02T03:58:19.567Z,0
2017-01-02T03:58:49.608Z,0
2017-01-02T03:59:19.647Z,0
2017-01-02T03:59:49.697Z,0
2017-01-02T04:00:19.733Z,0
2017-01-02T04:00:49.762Z,0
2017-01-02T04:01:19.794Z,0
2017-01-02T04:01:49.837Z,0
2017-01-02T04:02:19.870Z,0
2017-01-02T04:02:49.942Z,0
2017-01-02T04:03:20.254Z,0
2017-01-02T04:03:49.998Z,0
2017-01-02T04:04:20.032Z,0
2017-01-02T04:04:50.065Z,0
2017-01-02T04:05:20.113Z,0
2017-01-02T04:05:50.142Z,0
2017-01-02T04:06:20.190Z,0
2017-01-02T04:06:50.222Z,0
2017-01-02T04:07:20.255Z,0
2017-01-02T04:07:50.314Z,0
2017-01-02T04:08:20.339Z,0
2017-01-02T04:08:50.369Z,0
2017-01-02T04:09:20.416Z,0
2017-01-02T04:09:50.454Z,0
2017-01-02T04:10:20.514Z,0
2017-01-02T04:10:50.530Z,0
2017-01-02T04:11:20.564Z,0
2017-01-02T04:11:50.613Z,0
2017-01-02T04:12:20.641Z,0
2017-01-02T04:12:50.682Z,0
2017-01-02T04:13:21.002Z,0
2017-01-02T04:13:50.755Z,0
2017-01-02T04:14:20.785Z,0
2017-01-02T04:14:50.834Z,0
2017-01-02T04:15:20.881Z,0
2017-01-02T04:15:50.913Z,0
2017-01-02T04:16:20.954Z,0
2017-01-02T04:16:50.991Z,0
2017-01-02T04:17:21.024Z,0
2017-01-02T04:17:51.070Z,0
2017-01-02T04:18:21.095Z,0
2017-01-02T04:18:51.142Z,0
2017-01-02T04:19:21.191Z,0
2017-01-02T04:19:51.222Z,0
2017-01-02T04:20:21.261Z,0
2017-01-02T04:20:51.295Z,0
2017-01-02T04:21:21.341Z,0
2017-01-02T04:21:51.384Z,0
2017-01-02T04:22:21.418Z,0
2017-01-02T04:22:51.447Z,0
2017-01-02T04:23:21.491Z,0
2017-01-02T04:23:51.550Z,0
2017-01-02T04:24:21.565Z,0
2017-01-02T04:24:51.603Z,0
2017-01-02T04:25:21.639Z,0
2017-01-02T04:25:51.685Z,0
2017-01-02T04:26:21.719Z,0
2017-01-02T04:26:51.771Z,0
2017-01-02T04:27:21.795Z,0
2017-01-02T04:27:51.833Z,0
2017-01-02T04:28:21.881Z,0
2017-01-02T04:28:51.916Z,0
2017-01-02T04:29:21.954Z,0
2017-01-02T04:29:51.988Z,0
2017-01-02T04:30:22.056Z,0
2017-01-02T04:30:52.080Z,0
2017-01-02T04:31:22.104Z,0
2017-01-02T04:31:52.149Z,0
2017-01-02T04:32:22.176Z,0
2017-01-02T04:32:52.224Z,0
2017-01-02T04:33:22.256Z,0
2017-01-02T04:33:52.604Z,0
2017-01-02T04:34:22.342Z,0
2017-01-02T04:34:52.379Z,0
2017-01-02T04:35:22.415Z,0
2017-01-02T04:35:52.446Z,0
2017-01-02T04:36:22.489Z,0
2017-01-02T04:36:52.535Z,0
2017-01-02T04:37:22.569Z,0
2017-01-02T04:37:52.606Z,0
2017-01-02T04:38:22.648Z,0
2017-01-02T04:38:52.680Z,0
2017-01-02T04:39:22.723Z,0
2017-01-02T04:39:52.760Z,0
2017-01-02T04:40:22.798Z,0
2017-01-02T04:40:52.831Z,0
2017-01-02T04:41:22.873Z,0
2017-01-02T04:41:52.922Z,0
2017-01-02T04:42:22.948Z,0
2017-01-02T04:42:52.987Z,0
2017-01-02T04:43:23.028Z,0
2017-01-02T04:43:53.068Z,0
2017-01-02T04:44:23.130Z,0
2017-01-02T04:44:53.148Z,0
2017-01-02T04:45:23.181Z,0
2017-01-02T04:45:53.224Z,0
2017-01-02T04:46:23.264Z,0
2017-01-02T04:46:53.306Z,0
2017-01-02T04:47:23.333Z,0
2017-01-02T04:47:53.373Z,0
2017-01-02T04:48:23.418Z,0
2017-01-02T04:48:53.454Z,0
2017-01-02T04:49:23.487Z,0
2017-01-02T04:49:53.552Z,0
2017-01-02T04:50:23.573Z,0
2017-01-02T04:50:53.611Z,0
2017-01-02T04:51:23.642Z,0
2017-01-02T04:51:53.678Z,0
2017-01-02T04:52:23.726Z,0
2017-01-02T04:52:53.762Z,0
2017-01-02T04:53:23.799Z,0
2017-01-02T04:53:53.842Z,0
2017-01-02T04:54:23.873Z,0
2017-01-02T04:54:53.912Z,0
2017-01-02T04:55:23.961Z,0
2017-01-02T04:55:53.991Z,0
2017-01-02T04:56:24.032Z,0
2017-01-02T04:56:54.070Z,0
2017-01-02T04:57:24.099Z,0
2017-01-02T04:57:54.140Z,0
2017-01-02T04:58:24.177Z,0
2017-01-02T04:58:54.219Z,0
2017-01-02T04:59:25.171Z,0
2017-01-02T04:59:54.301Z,0
2017-01-02T05:00:24.332Z,0
2017-01-02T05:00:54.374Z,0
2017-01-02T05:01:24.412Z,0
2017-01-02T05:01:54.453Z,0
2017-01-02T05:02:24.487Z,0
2017-01-02T05:02:54.530Z,0
2017-01-02T05:03:24.572Z,0
2017-01-02T05:03:54.605Z,0
2017-01-02T05:04:24.939Z,0
2017-01-02T05:04:54.673Z,0
2017-01-02T05:05:24.726Z,0
2017-01-02T05:05:54.754Z,0
2017-01-02T05:06:24.796Z,0
2017-01-02T05:06:54.845Z,0
2017-01-02T05:07:24.877Z,0
2017-01-02T05:07:54.912Z,0
2017-01-02T05:08:24.947Z,0
2017-01-02T05:08:54.987Z,0
2017-01-02T05:09:25.032Z,0
2017-01-02T05:09:55.063Z,0
2017-01-02T05:10:25.104Z,0
2017-01-02T05:10:55.144Z,0
2017-01-02T05:11:25.177Z,0
2017-01-02T05:11:55.249Z,0
2017-01-02T05:12:25.250Z,0
2017-01-02T05:12:55.293Z,0
2017-01-02T05:13:25.333Z,0
2017-01-02T05:13:55.367Z,0
2017-01-02T05:14:25.410Z,0
2017-01-02T05:14:55.447Z,0
2017-01-02T05:15:25.486Z,0
2017-01-02T05:15:55.525Z,0
2017-01-02T05:16:25.564Z,0
2017-01-02T05:16:55.606Z,0
2017-01-02T05:17:25.650Z,0
2017-01-02T05:17:55.675Z,0
2017-01-02T05:18:25.720Z,0
2017-01-02T05:18:55.756Z,0
2017-01-02T05:19:25.795Z,0
2017-01-02T05:19:55.842Z,0
2017-01-02T05:20:25.869Z,0
2017-01-02T05:20:55.916Z,0
2017-01-02T05:21:25.953Z,0
2017-01-02T05:21:55.987Z,0
2017-01-02T05:22:26.021Z,0
2017-01-02T05:22:56.065Z,0
2017-01-02T05:23:26.112Z,0
2017-01-02T05:23:56.132Z,0
2017-01-02T05:24:26.322Z,0
2017-01-02T05:24:56.221Z,0
2017-01-02T05:25:26.258Z,0
2017-01-02T05:25:56.285Z,0
2017-01-02T05:26:26.334Z,0
2017-01-02T05:26:56.364Z,0
2017-01-02T05:27:26.409Z,0
2017-01-02T05:27:56.444Z,0
2017-01-02T05:28:26.489Z,0
2017-01-02T05:28:56.527Z,0
2017-01-02T05:29:26.562Z,0
2017-01-02T05:29:56.597Z,0
2017-01-02T05:30:26.634Z,0
2017-01-02T05:30:56.690Z,0
2017-01-02T05:31:26.722Z,0
2017-01-02T05:31:56.763Z,0
2017-01-02T05:32:26.794Z,0
2017-01-02T05:32:56.824Z,0
2017-01-02T05:33:26.862Z,0
2017-01-02T05:33:56.904Z,0
2017-01-02T05:34:26.950Z,0
2017-01-02T05:34:56.983Z,0
2017-01-02T05:35:27.022Z,0
2017-01-02T05:35:57.062Z,0
2017-01-02T05:36:27.108Z,0
2017-01-02T05:36:57.135Z,0
2017-01-02T05:37:27.175Z,0
2017-01-02T05:37:57.213Z,0
2017-01-02T05:38:27.292Z,0
2017-01-02T05:38:57.292Z,0
2017-01-02T05:39:27.334Z,0
2017-01-02T05:39:57.376Z,0
2017-01-02T05:40:27.393Z,0
2017-01-02T05:40:57.444Z,0
2017-01-02T05:41:27.484Z,0
2017-01-02T05:41:57.525Z,0
2017-01-02T05:42:27.568Z,0
2017-01-02T05:42:57.601Z,0
2017-01-02T05:43:27.641Z,0
2017-01-02T05:43:57.675Z,0
2017-01-02T05:44:27.719Z,0
2017-01-02T05:44:57.750Z,0
2017-01-02T05:45:27.787Z,0
2017-01-02T05:45:57.832Z,0
2017-01-02T05:46:27.866Z,0
2017-01-02T05:46:57.919Z,0
2017-01-02T05:47:27.943Z,0
2017-01-02T05:47:57.991Z,0
2017-01-02T05:48:28.037Z,0
2017-01-02T05:48:58.057Z,0
2017-01-02T05:49:28.087Z,0
2017-01-02T05:49:58.134Z,0
2017-01-02T05:50:28.176Z,0
2017-01-02T05:50:58.221Z,0
2017-01-02T05:51:28.259Z,0
2017-01-02T05:51:58.297Z,0
2017-01-02T05:52:28.337Z,0
2017-01-02T05:52:58.371Z,0
2017-01-02T05:53:28.404Z,0
2017-01-02T05:53:58.603Z,0
2017-01-02T05:54:28.489Z,0
2017-01-02T05:54:58.523Z,0
2017-01-02T05:55:28.556Z,0
2017-01-02T05:55:58.597Z,0
2017-01-02T05:56:28.644Z,0
2017-01-02T05:56:58.673Z,0
2017-01-02T05:57:28.717Z,0
2017-01-02T05:57:58.905Z,0
2017-01-02T05:58:28.790Z,0
2017-01-02T05:58:58.864Z,0
2017-01-02T05:59:28.873Z,0
2017-01-02T05:59:58.910Z,0
2017-01-02T06:00:28.949Z,0
2017-01-02T06:00:58.986Z,0
2017-01-02T06:01:29.021Z,0
2017-01-02T06:01:59.060Z,0
2017-01-02T06:02:29.094Z,0
2017-01-02T06:02:59.141Z,0
2017-01-02T06:03:29.174Z,0
2017-01-02T06:03:59.212Z,0
2017-01-02T06:04:29.264Z,0
2017-01-02T06:04:59.295Z,0
2017-01-02T06:05:29.347Z,0
2017-01-02T06:05:59.669Z,0
2017-01-02T06:06:29.418Z,0
2017-01-02T06:06:59.439Z,0
2017-01-02T06:07:29.483Z,0
2017-01-02T06:07:59.516Z,0
2017-01-02T06:08:29.559Z,0
2017-01-02T06:08:59.600Z,0
2017-01-02T06:09:29.639Z,0
2017-01-02T06:09:59.677Z,0
2017-01-02T06:10:29.711Z,0
2017-01-02T06:10:59.754Z,0
2017-01-02T06:11:29.793Z,0
2017-01-02T06:11:59.825Z,0
2017-01-02T06:12:29.863Z,0
2017-01-02T06:12:59.905Z,0
2017-01-02T06:13:29.943Z,0
2017-01-02T06:13:59.996Z,0
2017-01-02T06:14:30.021Z,0
2017-01-02T06:15:00.068Z,0
2017-01-02T06:15:30.101Z,0
2017-01-02T06:16:00.137Z,0
2017-01-02T06:16:30.173Z,0
2017-01-02T06:17:00.213Z,0
2017-01-02T06:17:30.253Z,0
2017-01-02T06:18:00.295Z,0
2017-01-02T06:18:30.322Z,0
2017-01-02T06:19:00.384Z,0
2017-01-02T06:19:30.406Z,0
2017-01-02T06:20:00.440Z,0
2017-01-02T06:20:30.481Z,0
2017-01-02T06:21:00.519Z,0
2017-01-02T06:21:30.561Z,0
2017-01-02T06:22:00.591Z,0
2017-01-02T06:22:30.639Z,0
2017-01-02T06:23:00.678Z,0
2017-01-02T06:23:30.709Z,0
2017-01-02T06:24:00.752Z,0
2017-01-02T06:24:30.793Z,0
2017-01-02T06:25:00.832Z,0
2017-01-02T06:25:30.872Z,0
2017-01-02T06:26:00.908Z,0
2017-01-02T06:26:30.939Z,0
2017-01-02T06:27:00.980Z,0
2017-01-02T06:27:31.015Z,0
2017-01-02T06:28:01.063Z,0
2017-01-02T06:28:31.093Z,0
2017-01-02T06:29:01.144Z,0
2017-01-02T06:29:31.192Z,0
2017-01-02T06:30:01.211Z,0
2017-01-02T06:30:31.400Z,0
2017-01-02T06:31:01.291Z,0
2017-01-02T06:31:31.325Z,0
2017-01-02T06:32:01.370Z,0
2017-01-02T06:32:31.407Z,0
2017-01-02T06:33:01.440Z,0
2017-01-02T06:33:31.482Z,0
2017-01-02T06:34:01.517Z,0
2017-01-02T06:34:31.562Z,0
2017-01-02T06:35:01.591Z,0
2017-01-02T06:35:31.635Z,0
2017-01-02T06:36:01.673Z,0
2017-01-02T06:36:32.009Z,0
2017-01-02T06:37:01.808Z,0
2017-01-02T06:37:31.785Z,0
2017-01-02T06:38:02.127Z,0
2017-01-02T06:38:31.876Z,0
2017-01-02T06:39:01.948Z,0
2017-01-02T06:39:31.934Z,0
2017-01-02T06:40:01.981Z,0
2017-01-02T06:40:32.016Z,0
2017-01-02T06:41:02.256Z,0
2017-01-02T06:41:32.093Z,0
2017-01-02T06:42:02.139Z,0
2017-01-02T06:42:32.170Z,0
2017-01-02T06:43:02.505Z,0
2017-01-02T06:43:32.250Z,0
2017-01-02T06:44:02.534Z,4
2017-01-02T06:44:32.327Z,4
2017-01-02T06:45:02.366Z,4
2017-01-02T06:45:32.404Z,4
2017-01-02T06:46:02.544Z,4
2017-01-02T06:46:32.479Z,4
2017-01-02T06:47:02.519Z,4
2017-01-02T06:47:32.557Z,4
2017-01-02T06:48:02.604Z,4
2017-01-02T06:48:32.635Z,4
2017-01-02T06:49:02.671Z,4
2017-01-02T06:49:32.709Z,0
2017-01-02T06:50:02.755Z,4
2017-01-02T06:50:32.792Z,4
2017-01-02T06:51:02.829Z,4
2017-01-02T06:51:32.876Z,4
2017-01-02T06:52:02.904Z,4
2017-01-02T06:52:32.943Z,4
2017-01-02T06:53:03.283Z,4
2017-01-02T06:53:33.054Z,8
2017-01-02T06:54:03.063Z,8
2017-01-02T06:54:33.095Z,8
2017-01-02T06:55:03.167Z,8
2017-01-02T06:55:33.166Z,8
2017-01-02T06:56:03.214Z,8
2017-01-02T06:56:33.253Z,4
2017-01-02T06:57:03.294Z,4
2017-01-02T06:57:33.326Z,8
2017-01-02T06:58:03.513Z,8
2017-01-02T06:58:33.403Z,8
2017-01-02T06:59:03.541Z,12
2017-01-02T06:59:33.482Z,8
2017-01-02T07:00:03.516Z,12
2017-01-02T07:00:33.556Z,8
2017-01-02T07:01:03.694Z,8
2017-01-02T07:01:33.629Z,8
2017-01-02T07:02:03.866Z,8
2017-01-02T07:02:33.717Z,8
2017-01-02T07:03:03.754Z,12
2017-01-02T07:03:33.783Z,12
2017-01-02T07:04:03.928Z,12
2017-01-02T07:04:33.867Z,16
2017-01-02T07:05:04.207Z,16
2017-01-02T07:05:33.940Z,16
2017-01-02T07:06:03.984Z,16
2017-01-02T07:06:34.011Z,12
2017-01-02T07:07:04.655Z,12
2017-01-02T07:07:34.099Z,16
2017-01-02T07:08:04.133Z,16
2017-01-02T07:08:34.168Z,16
2017-01-02T07:09:04.214Z,16
2017-01-02T07:09:34.248Z,20
2017-01-02T07:10:04.541Z,16
2017-01-02T07:10:34.328Z,16
2017-01-02T07:11:04.473Z,20
2017-01-02T07:11:34.399Z,20
2017-01-02T07:12:04.438Z,20
2017-01-02T07:12:34.473Z,20
2017-01-02T07:13:04.524Z,20
2017-01-02T07:13:34.554Z,24
2017-01-02T07:14:04.595Z,24
2017-01-02T07:14:34.646Z,24
2017-01-02T07:15:04.673Z,24
2017-01-02T07:15:34.708Z,28
2017-01-02T07:16:04.745Z,28
2017-01-02T07:16:34.783Z,28
2017-01-02T07:17:04.823Z,28
2017-01-02T07:17:35.017Z,32
2017-01-02T07:18:04.904Z,28
2017-01-02T07:18:34.948Z,32
2017-01-02T07:19:04.985Z,32
2017-01-02T07:19:35.015Z,32
2017-01-02T07:20:05.197Z,32
2017-01-02T07:20:35.094Z,36
2017-01-02T07:21:05.139Z,36
2017-01-02T07:21:35.166Z,32
2017-01-02T07:22:05.211Z,36
2017-01-02T07:22:35.248Z,36
2017-01-02T07:23:05.293Z,40