createdAt,value
2023-01-23T00:07:20.471Z,10.25
2023-01-23T00:17:22.253Z,8.40
2023-01-23T00:27:23.999Z,10.13
2023-01-23T00:37:25.821Z,8.23
2023-01-23T00:47:27.547Z,9.65
2023-01-23T00:57:30.314Z,9.25
2023-01-23T01:07:32.112Z,10.65
2023-01-23T01:17:33.899Z,7.95
2023-01-23T01:27:35.632Z,9.75
2023-01-23T01:37:39.236Z,10.65
2023-01-23T01:47:41.003Z,9.25
2023-01-23T01:57:44.577Z,10.63
2023-01-23T02:07:57.315Z,12.27
2023-01-23T02:17:59.082Z,6.88
2023-01-23T02:28:01.858Z,6.70
2023-01-23T02:38:05.894Z,7.13
2023-01-23T02:48:08.782Z,8.68
2023-01-23T02:58:31.791Z,8.60
2023-01-23T03:08:36.085Z,8.70
2023-01-23T03:18:52.776Z,8.88
2023-01-23T03:29:13.875Z,9.07
2023-01-23T03:39:34.426Z,5.93
2023-01-23T03:49:36.386Z,5.50
2023-01-23T03:59:38.335Z,6.10
2023-01-23T04:09:41.277Z,9.25
2023-01-23T04:19:43.569Z,5.75
2023-01-23T04:29:47.833Z,6.97
2023-01-23T04:39:49.746Z,6.38
2023-01-23T04:49:51.824Z,5.90
2023-01-23T04:59:54.177Z,6.18
2023-01-23T05:09:57.197Z,7.30
2023-01-23T05:19:59.376Z,8.23
2023-01-23T05:30:01.217Z,14.75
2023-01-23T05:40:08.969Z,16.80
2023-01-23T05:50:32.754Z,12.93
2023-01-23T06:00:36.036Z,13.43
2023-01-23T06:11:13.229Z,12.07
2023-01-23T06:21:18.174Z,12.82
2023-01-23T06:31:20.160Z,11.00
2023-01-23T06:41:27.380Z,11.60
2023-01-23T06:51:29.833Z,12.90
2023-01-23T07:01:32.754Z,8.10
2023-01-23T07:12:03.949Z,6.88
2023-01-23T07:22:07.046Z,12.63
2023-01-23T07:32:10.924Z,5.80
2023-01-23T07:42:13.287Z,6.43
2023-01-23T07:52:16.778Z,8.20
2023-01-23T08:02:18.575Z,12.57
2023-01-23T08:12:21.472Z,6.53
2023-01-23T08:22:23.274Z,9.15
2023-01-23T08:32:25.092Z,7.20
2023-01-23T08:42:27.238Z,9.13
2023-01-23T08:52:29.496Z,9.70
2023-01-23T09:02:31.409Z,9.18
2023-01-23T09:12:33.243Z,9.00
2023-01-23T09:22:35.013Z,7.38
2023-01-23T09:32:36.855Z,7.32
2023-01-23T09:42:38.627Z,8.82
2023-01-23T09:52:48.274Z,10.13
2023-01-23T10:02:50.127Z,13.13
2023-01-23T10:13:11.505Z,12.52
2023-01-23T10:23:23.643Z,7.55
2023-01-23T10:33:39.429Z,12.48
2023-01-23T10:43:42.081Z,22.88
2023-01-23T10:53:43.822Z,22.67
2023-01-23T11:03:45.623Z,23.60
2023-01-23T11:13:48.865Z,23.52
2023-01-23T11:24:15.883Z,23.75
2023-01-23T11:34:17.783Z,20.92
2023-01-23T11:44:23.349Z,22.30
2023-01-23T11:54:38.072Z,17.70
2023-01-23T12:05:36.535Z,18.77
2023-01-23T12:15:55.720Z,18.40
2023-01-23T12:26:22.332Z,18.67
2023-01-23T12:36:35.418Z,20.00
2023-01-23T12:47:05.895Z,15.35
2023-01-23T12:57:08.607Z,16.83
2023-01-23T13:07:37.894Z,20.08
2023-01-23T13:17:51.971Z,16.58
2023-01-23T13:27:59.738Z,15.55
2023-01-23T13:38:01.571Z,14.30
2023-01-23T14:30:27.302Z,11.85
2023-01-23T14:40:35.343Z,14.40
2023-01-23T14:50:39.488Z,12.13
2023-01-23T15:00:41.297Z,11.25
2023-01-23T15:10:42.928Z,11.93
2023-01-23T15:20:44.831Z,9.75
2023-01-23T15:30:48.381Z,12.52
2023-01-23T15:40:50.544Z,10.35
2023-01-23T15:50:52.303Z,9.27
2023-01-23T16:00:54.092Z,11.40
2023-01-23T16:10:56.042Z,11.52
2023-01-23T16:20:57.845Z,9.75
2023-01-23T16:30:59.660Z,9.70
2023-01-23T16:41:01.612Z,8.95
2023-01-23T16:51:13.726Z,10.50
2023-01-23T17:01:21.627Z,10.73
2023-01-23T17:11:27.363Z,8.32
2023-01-23T17:21:33.448Z,7.55
2023-01-23T17:31:35.776Z,7.30
2023-01-23T17:41:37.809Z,9.30
2023-01-23T17:51:43.614Z,7.70
2023-01-23T18:01:45.474Z,12.43
2023-01-23T18:11:52.110Z,11.40
2023-01-23T18:21:55.805Z,20.65
2023-01-23T18:32:18.851Z,17.70
2023-01-23T18:43:09.733Z,27.42
2023-01-23T18:54:11.732Z,18.10
2023-01-23T19:04:14.583Z,16.48
2023-01-23T19:14:48.737Z,18.55
2023-01-23T19:24:50.848Z,20.17
2023-01-23T19:34:53.739Z,17.80
2023-01-23T19:44:56.735Z,15.90
2023-01-23T19:54:58.504Z,13.50
2023-01-23T20:05:00.354Z,14.55
2023-01-23T20:15:02.114Z,13.60
2023-01-23T20:25:05.266Z,13.13
2023-01-23T20:35:07.900Z,11.35
2023-01-23T20:45:10.183Z,10.13
2023-01-23T20:55:11.941Z,9.93
2023-01-23T21:05:13.698Z,7.57
2023-01-23T21:15:15.602Z,8.45
2023-01-23T21:25:17.439Z,7.60
2023-01-23T21:35:19.490Z,9.38
2023-01-23T21:45:21.726Z,10.93
2023-01-23T21:55:23.918Z,10.07
2023-01-23T22:05:25.654Z,13.15
2023-01-23T22:15:27.446Z,8.57
2023-01-23T22:25:29.225Z,6.45
2023-01-23T22:35:31.007Z,10.00
2023-01-23T22:45:32.942Z,8.02
2023-01-23T22:55:37.473Z,7.03
2023-01-23T23:05:39.265Z,11.05
2023-01-23T23:15:41.094Z,8.10
2023-01-23T23:25:42.912Z,7.20
2023-01-23T23:35:44.816Z,8.75
2023-01-23T23:45:54.067Z,9.38
2023-01-23T23:55:55.893Z,6.40
