createdAt,value
2022-11-05T00:00:35.872Z,9.20
2022-11-05T00:03:56.475Z,9.22
2022-11-05T00:07:31.157Z,9.23
2022-11-05T00:10:37.215Z,9.24
2022-11-05T00:13:57.913Z,9.23
2022-11-05T00:17:00.077Z,9.22
2022-11-05T00:20:02.364Z,9.21
2022-11-05T00:23:24.405Z,9.20
2022-11-05T00:26:26.323Z,9.22
2022-11-05T00:29:28.321Z,9.21
2022-11-05T00:32:30.883Z,9.22
2022-11-05T00:35:32.834Z,9.22
2022-11-05T00:38:35.089Z,9.20
2022-11-05T00:41:37.069Z,9.19
2022-11-05T00:44:57.614Z,9.16
2022-11-05T00:48:18.052Z,9.13
2022-11-05T00:51:20.399Z,9.13
2022-11-05T00:54:22.280Z,9.11
2022-11-05T00:57:24.253Z,9.12
2022-11-05T01:00:28.713Z,9.11
2022-11-05T01:03:34.040Z,9.10
2022-11-05T01:06:36.118Z,9.12
2022-11-05T01:09:38.027Z,9.12
2022-11-05T01:12:40.136Z,9.11
2022-11-05T01:15:42.581Z,9.08
2022-11-05T01:18:44.505Z,9.07
2022-11-05T01:21:47.246Z,9.06
2022-11-05T01:24:49.257Z,9.05
2022-11-05T01:27:51.210Z,9.03
2022-11-05T01:30:57.180Z,9.02
2022-11-05T01:34:00.857Z,9.01
2022-11-05T01:37:02.915Z,8.99
2022-11-05T01:40:05.847Z,9.00
2022-11-05T01:43:16.452Z,9.00
2022-11-05T01:46:23.806Z,9.00
2022-11-05T01:49:34.406Z,8.97
2022-11-05T01:52:36.514Z,8.96
2022-11-05T01:55:43.688Z,8.81
2022-11-05T01:58:54.897Z,8.97
2022-11-05T02:01:57.636Z,8.96
2022-11-05T02:05:03.526Z,8.97
2022-11-05T02:08:06.106Z,8.99
2022-11-05T02:11:09.193Z,8.96
2022-11-05T02:14:12.619Z,8.94
2022-11-05T02:17:39.169Z,8.93
2022-11-05T02:20:41.059Z,8.93
2022-11-05T02:23:45.903Z,8.95
2022-11-05T02:27:19.130Z,8.94
2022-11-05T02:30:23.762Z,8.95
2022-11-05T02:33:32.408Z,8.93
2022-11-05T02:36:58.196Z,8.93
2022-11-05T02:40:13.909Z,8.91
2022-11-05T02:43:47.830Z,8.90
2022-11-05T02:46:55.851Z,8.91
2022-11-05T02:50:25.731Z,8.93
2022-11-05T02:53:45.569Z,8.94
2022-11-05T02:56:49.587Z,8.96
2022-11-05T03:00:06.819Z,8.97
2022-11-05T03:03:23.018Z,8.96
2022-11-05T03:06:56.743Z,8.96
2022-11-05T03:10:20.114Z,8.97
2022-11-05T03:13:57.403Z,9.02
2022-11-05T03:17:17.657Z,9.04
2022-11-05T03:20:43.401Z,9.02
2022-11-05T03:24:03.690Z,9.03
2022-11-05T03:27:13.813Z,9.05
2022-11-05T03:30:18.656Z,9.02
2022-11-05T03:33:33.543Z,9.05
2022-11-05T03:36:43.269Z,9.06
2022-11-05T03:39:52.408Z,9.13
2022-11-05T03:42:58.238Z,9.10
2022-11-05T03:46:06.276Z,9.17
2022-11-05T03:49:12.894Z,9.16
2022-11-05T03:52:19.372Z,9.15
2022-11-05T03:55:26.287Z,9.14
2022-11-05T03:58:29.978Z,9.13
2022-11-05T04:01:32.497Z,9.11
2022-11-05T04:04:34.502Z,9.08
2022-11-05T04:07:55.068Z,9.07
2022-11-05T04:11:15.539Z,9.07
2022-11-05T04:14:17.626Z,9.04
2022-11-05T04:17:19.635Z,9.03
2022-11-05T04:20:40.900Z,9.03
2022-11-05T04:24:01.296Z,9.01
2022-11-05T04:27:03.271Z,9.00
2022-11-05T04:30:21.885Z,8.98
2022-11-05T04:33:24.038Z,8.97
2022-11-05T04:36:26.136Z,8.97
2022-11-05T04:39:28.163Z,8.95
2022-11-05T04:42:30.162Z,8.91
2022-11-05T04:45:34.605Z,8.89
2022-11-05T04:48:37.318Z,8.88
2022-11-05T04:51:39.254Z,8.85
2022-11-05T04:54:41.202Z,8.85
2022-11-05T04:57:43.685Z,8.84
2022-11-05T05:00:45.747Z,8.88
2022-11-05T05:03:49.835Z,8.88
2022-11-05T05:06:51.854Z,8.87
2022-11-05T05:09:55.025Z,8.85
2022-11-05T05:12:57.072Z,8.85
2022-11-05T05:15:59.092Z,8.86
2022-11-05T05:19:01.108Z,8.88
2022-11-05T05:22:03.273Z,8.90
2022-11-05T05:25:05.304Z,8.88
2022-11-05T05:28:07.341Z,8.90
2022-11-05T05:31:09.760Z,8.94
2022-11-05T05:34:13.442Z,8.94
2022-11-05T05:37:15.456Z,8.92
2022-11-05T05:40:17.920Z,8.94
2022-11-05T05:43:19.906Z,8.94
2022-11-05T05:46:21.933Z,8.94
2022-11-05T05:49:24.003Z,8.91
2022-11-05T05:52:25.943Z,8.93
2022-11-05T05:55:27.924Z,8.91
2022-11-05T05:58:38.965Z,8.90
2022-11-05T06:01:41.253Z,8.89
2022-11-05T06:04:44.289Z,8.90
2022-11-05T06:07:46.296Z,8.93
2022-11-05T06:10:52.113Z,8.99
2022-11-05T06:13:54.270Z,8.99
2022-11-05T06:16:56.222Z,8.98
2022-11-05T06:19:58.352Z,8.96
2022-11-05T06:23:00.345Z,8.95
2022-11-05T06:26:04.069Z,8.96
2022-11-05T06:29:06.015Z,8.96
2022-11-05T06:32:08.072Z,8.97
2022-11-05T06:35:10.578Z,9.01
2022-11-05T06:38:12.619Z,9.06
2022-11-05T06:41:14.759Z,9.21
2022-11-05T06:44:16.751Z,9.27
2022-11-05T06:47:19.662Z,9.33
2022-11-05T06:50:26.324Z,9.38
2022-11-05T06:53:28.795Z,9.42
2022-11-05T06:56:30.765Z,9.51
2022-11-05T06:59:32.832Z,9.56
2022-11-05T07:02:34.808Z,9.63
2022-11-05T07:05:40.250Z,9.68
2022-11-05T07:08:42.222Z,9.75
2022-11-05T07:11:44.147Z,9.81
2022-11-05T07:14:46.222Z,9.88
2022-11-05T07:17:48.873Z,10.01
2022-11-05T07:20:50.964Z,10.07
2022-11-05T07:23:53.259Z,10.10
2022-11-05T07:26:55.186Z,10.13
2022-11-05T07:29:57.163Z,10.17
2022-11-05T07:32:59.496Z,10.25
2022-11-05T07:36:01.488Z,10.31
2022-11-05T07:39:03.585Z,10.41
2022-11-05T07:42:05.668Z,10.51
2022-11-05T07:45:08.252Z,10.52
2022-11-05T07:48:10.243Z,10.58
2022-11-05T07:51:12.272Z,10.62
2022-11-05T07:54:14.220Z,10.68
2022-11-05T07:57:16.253Z,10.69
2022-11-05T08:00:23.220Z,10.72
2022-11-05T08:03:25.271Z,10.80
2022-11-05T08:06:27.314Z,10.84
2022-11-05T08:09:48.371Z,10.81
2022-11-05T08:12:52.288Z,10.83
2022-11-05T08:15:56.699Z,10.86
2022-11-05T08:18:58.961Z,10.94
2022-11-05T08:22:00.911Z,10.99
2022-11-05T08:25:06.794Z,11.03
2022-11-05T08:28:12.360Z,11.15
2022-11-05T08:31:15.718Z,11.07
2022-11-05T08:34:17.672Z,11.04
2022-11-05T08:37:19.655Z,11.09
2022-11-05T08:40:24.339Z,11.02
2022-11-05T08:43:26.347Z,11.06
2022-11-05T08:46:28.310Z,11.06
2022-11-05T08:49:30.318Z,11.11
2022-11-05T08:52:32.745Z,11.13
2022-11-05T08:55:35.289Z,11.06
2022-11-05T08:58:37.789Z,11.11
2022-11-05T09:01:40.069Z,11.11
2022-11-05T09:04:42.249Z,11.08
2022-11-05T09:07:44.400Z,11.04
2022-11-05T09:10:47.736Z,10.88
2022-11-05T09:13:49.738Z,10.99
2022-11-05T09:16:51.680Z,10.99
2022-11-05T09:19:53.721Z,10.93
2022-11-05T09:22:55.778Z,11.01
2022-11-05T09:25:57.779Z,11.04
2022-11-05T09:28:59.728Z,11.14
2022-11-05T09:32:01.992Z,11.24
2022-11-05T09:35:04.890Z,11.36
2022-11-05T09:38:07.725Z,11.52
2022-11-05T09:41:31.314Z,11.73
2022-11-05T09:44:51.290Z,11.84
2022-11-05T09:47:59.321Z,11.65
2022-11-05T09:51:01.629Z,11.83
2022-11-05T09:54:05.677Z,11.94
2022-11-05T09:57:14.203Z,12.07
2022-11-05T10:00:17.491Z,12.27
2022-11-05T10:03:23.546Z,12.30
2022-11-05T10:06:27.925Z,12.21
2022-11-05T10:09:48.516Z,12.12
2022-11-05T10:12:56.148Z,12.16
2022-11-05T10:16:04.017Z,12.16
2022-11-05T10:19:24.683Z,12.20
2022-11-05T10:22:26.947Z,12.03
2022-11-05T10:25:33.121Z,11.80
2022-11-05T10:28:36.295Z,11.91
2022-11-05T10:31:38.473Z,11.84
2022-11-05T10:34:41.490Z,11.93
2022-11-05T10:37:43.452Z,11.89
2022-11-05T10:40:51.497Z,11.95
2022-11-05T10:44:03.653Z,11.90
2022-11-05T10:47:26.986Z,11.95
2022-11-05T10:50:30.604Z,12.05
2022-11-05T10:53:35.818Z,12.07
2022-11-05T10:56:40.100Z,11.94
2022-11-05T10:59:42.073Z,11.93
2022-11-05T11:02:56.872Z,12.00
2022-11-05T11:06:20.320Z,12.03
2022-11-05T11:09:35.506Z,12.05
2022-11-05T11:12:42.876Z,12.02
2022-11-05T11:15:44.837Z,12.14
2022-11-05T11:18:46.826Z,12.19
2022-11-05T11:22:12.803Z,12.10
2022-11-05T11:25:26.375Z,12.19
2022-11-05T11:28:39.562Z,12.18
2022-11-05T11:31:42.325Z,12.03
2022-11-05T11:34:46.948Z,11.97
2022-11-05T11:37:52.132Z,12.12
2022-11-05T11:41:03.011Z,12.15
2022-11-05T11:44:13.040Z,12.15
2022-11-05T11:47:19.337Z,12.19
2022-11-05T11:50:47.240Z,12.10
2022-11-05T11:53:49.866Z,12.10
2022-11-05T11:56:51.853Z,12.19
2022-11-05T12:00:08.912Z,12.24
2022-11-05T12:03:41.786Z,12.22
2022-11-05T12:06:49.981Z,12.25
2022-11-05T12:10:23.990Z,12.21
2022-11-05T12:13:43.333Z,12.07
2022-11-05T12:17:00.124Z,12.08
2022-11-05T12:20:43.149Z,12.03
2022-11-05T12:24:09.217Z,12.02
2022-11-05T12:27:38.957Z,11.92
2022-11-05T12:31:05.575Z,11.82
2022-11-05T12:34:32.013Z,11.83
2022-11-05T12:37:49.112Z,11.76
2022-11-05T12:40:57.908Z,11.71
2022-11-05T12:44:37.213Z,11.70
2022-11-05T12:48:01.184Z,11.74
2022-11-05T12:51:35.667Z,11.75
2022-11-05T12:54:40.864Z,11.68
2022-11-05T12:57:47.858Z,11.73
2022-11-05T13:00:57.813Z,11.71
2022-11-05T13:04:06.773Z,11.65
2022-11-05T13:07:11.988Z,11.67
2022-11-05T13:10:28.191Z,11.69
2022-11-05T13:13:41.500Z,11.66
2022-11-05T13:16:51.122Z,11.65
2022-11-05T13:20:03.491Z,11.59
2022-11-05T13:23:18.304Z,11.59
2022-11-05T13:26:28.879Z,11.60
2022-11-05T13:29:54.051Z,11.50
2022-11-05T13:33:04.442Z,11.52
2022-11-05T13:36:42.341Z,11.44
2022-11-05T13:39:57.428Z,11.40
2022-11-05T13:43:38.641Z,11.39
2022-11-05T13:46:54.255Z,11.33
2022-11-05T13:50:15.646Z,11.32
2022-11-05T13:53:43.267Z,11.31
2022-11-05T13:57:13.356Z,11.29
2022-11-05T14:00:23.267Z,11.26
2022-11-05T14:03:26.198Z,11.20
2022-11-05T14:06:35.810Z,11.21
2022-11-05T14:09:41.016Z,11.18
2022-11-05T14:12:49.831Z,11.15
2022-11-05T14:16:19.701Z,11.13
2022-11-05T14:19:33.083Z,11.14
2022-11-05T14:22:37.749Z,11.14
2022-11-05T14:25:40.078Z,11.11
2022-11-05T14:28:46.137Z,11.11
2022-11-05T14:35:16.805Z,11.07
2022-11-05T14:38:28.027Z,11.05
2022-11-05T14:41:32.187Z,11.04
2022-11-05T14:44:36.316Z,11.02
2022-11-05T14:47:51.471Z,11.03
2022-11-05T14:50:55.586Z,11.03
2022-11-05T14:54:16.226Z,11.00
2022-11-05T14:57:42.219Z,10.97
2022-11-05T15:00:46.945Z,10.98
2022-11-05T15:04:18.099Z,10.98
2022-11-05T15:07:34.079Z,10.99
2022-11-05T15:10:37.761Z,10.95
2022-11-05T15:13:58.170Z,10.96
2022-11-05T15:17:14.214Z,10.99
2022-11-05T15:20:28.140Z,10.99
2022-11-05T15:23:39.918Z,10.97
2022-11-05T15:27:01.511Z,10.97
2022-11-05T15:30:17.833Z,10.96
2022-11-05T15:33:22.054Z,10.94
2022-11-05T15:36:28.152Z,10.91
2022-11-05T15:39:33.332Z,10.90
2022-11-05T15:42:36.237Z,10.89
2022-11-05T15:45:40.193Z,10.90
2022-11-05T15:48:51.372Z,10.88
2022-11-05T15:51:54.320Z,10.86
2022-11-05T15:55:14.424Z,10.81
2022-11-05T15:58:17.061Z,10.81
2022-11-05T16:01:28.157Z,10.77
2022-11-05T16:04:35.142Z,10.78
2022-11-05T16:07:42.704Z,10.74
2022-11-05T16:10:50.256Z,10.72
2022-11-05T16:13:53.714Z,10.69
2022-11-05T16:16:56.487Z,10.65
2022-11-05T16:20:32.651Z,10.63
2022-11-05T16:23:58.555Z,10.64
2022-11-05T16:27:05.931Z,10.61
2022-11-05T16:30:18.142Z,10.61
2022-11-05T16:33:21.335Z,10.61
2022-11-05T16:36:25.781Z,10.60
2022-11-05T16:39:28.797Z,10.58
2022-11-05T16:42:37.999Z,10.57
2022-11-05T16:45:41.611Z,10.56
2022-11-05T16:48:44.550Z,10.57
2022-11-05T16:51:48.928Z,10.56
2022-11-05T16:54:52.150Z,10.56
2022-11-05T16:57:56.339Z,10.51
2022-11-05T17:01:08.196Z,10.52
2022-11-05T17:04:13.717Z,10.48
2022-11-05T17:07:18.796Z,10.49
2022-11-05T17:10:23.498Z,10.50
2022-11-05T17:13:26.499Z,10.51
2022-11-05T17:16:30.654Z,10.47
2022-11-05T17:19:34.860Z,10.46
2022-11-05T17:22:38.927Z,10.45
2022-11-05T17:25:45.783Z,10.45
2022-11-05T17:28:49.389Z,10.42
2022-11-05T17:31:52.680Z,10.42
2022-11-05T17:34:56.152Z,10.44
2022-11-05T17:37:59.192Z,10.42
2022-11-05T17:41:02.483Z,10.41
2022-11-05T17:44:05.199Z,10.40
2022-11-05T17:47:08.502Z,10.38
2022-11-05T17:50:15.251Z,10.41
2022-11-05T17:53:19.178Z,10.40
2022-11-05T17:56:33.576Z,10.37
2022-11-05T17:59:38.563Z,10.35
2022-11-05T18:02:41.842Z,10.35
2022-11-05T18:05:47.687Z,10.33
2022-11-05T18:08:52.568Z,10.32
2022-11-05T18:11:57.477Z,10.33
2022-11-05T18:15:02.039Z,10.39
2022-11-05T18:18:09.940Z,10.33
2022-11-05T18:21:13.505Z,10.34
2022-11-05T18:24:16.505Z,10.32
2022-11-05T18:27:19.668Z,10.30
2022-11-05T18:30:22.609Z,10.25
2022-11-05T18:33:25.643Z,10.24
2022-11-05T18:36:31.045Z,10.28
2022-11-05T18:39:33.984Z,10.16
2022-11-05T18:42:38.066Z,10.33
2022-11-05T18:45:41.117Z,10.33
2022-11-05T18:48:44.977Z,10.36
2022-11-05T18:51:47.924Z,10.38
2022-11-05T18:54:51.328Z,10.40
2022-11-05T18:57:54.474Z,10.38
2022-11-05T19:01:00.220Z,10.35
2022-11-05T19:04:08.249Z,10.31
2022-11-05T19:07:11.931Z,10.30
2022-11-05T19:10:14.575Z,10.31
2022-11-05T19:13:17.964Z,10.37
2022-11-05T19:16:28.652Z,10.37
2022-11-05T19:19:34.296Z,10.36
2022-11-05T19:22:39.449Z,10.24
2022-11-05T19:25:44.128Z,10.18
2022-11-05T19:28:48.746Z,10.12
2022-11-05T19:31:52.765Z,10.07
2022-11-05T19:34:57.089Z,10.07
2022-11-05T19:38:00.922Z,10.06
2022-11-05T19:41:11.247Z,10.00
2022-11-05T19:44:15.573Z,9.94
2022-11-05T19:47:21.364Z,9.92
2022-11-05T19:50:27.073Z,9.88
2022-11-05T19:53:34.689Z,9.86
2022-11-05T19:56:39.543Z,9.81
2022-11-05T19:59:44.336Z,9.77
2022-11-05T20:02:49.021Z,9.75
2022-11-05T20:05:53.771Z,9.70
2022-11-05T20:09:20.696Z,9.70
2022-11-05T20:12:25.199Z,9.65
2022-11-05T20:15:27.906Z,9.61
2022-11-05T20:18:32.532Z,9.59
2022-11-05T20:21:36.234Z,9.55
2022-11-05T20:24:39.973Z,9.53
2022-11-05T20:27:43.311Z,9.49
2022-11-05T20:30:46.914Z,9.41
2022-11-05T20:33:49.872Z,9.36
2022-11-05T20:36:54.553Z,9.31
2022-11-05T20:40:00.826Z,9.26
2022-11-05T20:43:03.700Z,9.21
2022-11-05T20:46:07.539Z,9.14
2022-11-05T20:49:10.941Z,9.09
2022-11-05T20:52:17.385Z,9.08
2022-11-05T20:55:20.301Z,9.03
2022-11-05T20:58:24.027Z,9.00
2022-11-05T21:01:29.775Z,8.97
2022-11-05T21:04:33.434Z,8.99
2022-11-05T21:07:36.455Z,9.02
2022-11-05T21:10:40.466Z,9.12
2022-11-05T21:13:43.957Z,9.15
2022-11-05T21:16:47.742Z,9.22
2022-11-05T21:19:52.479Z,9.29
2022-11-05T21:22:55.370Z,9.38
2022-11-05T21:25:58.042Z,9.41
2022-11-05T21:29:01.198Z,9.45
2022-11-05T21:32:04.223Z,9.49
2022-11-05T21:35:07.124Z,9.52
2022-11-05T21:38:16.774Z,9.55
2022-11-05T21:41:20.562Z,9.60
2022-11-05T21:44:23.623Z,9.58
2022-11-05T21:47:28.647Z,9.62
2022-11-05T21:50:51.657Z,9.64
2022-11-05T21:54:12.830Z,9.63
2022-11-05T21:57:37.365Z,9.66
2022-11-05T22:00:39.469Z,9.68
2022-11-05T22:03:41.435Z,9.67
2022-11-05T22:06:43.442Z,9.68
2022-11-05T22:09:45.952Z,9.66
2022-11-05T22:12:47.988Z,9.68
2022-11-05T22:15:57.734Z,9.69
2022-11-05T22:19:01.358Z,9.69
2022-11-05T22:22:06.824Z,9.70
2022-11-05T22:25:14.116Z,9.71
2022-11-05T22:28:17.145Z,9.72
2022-11-05T22:31:20.483Z,9.73
2022-11-05T22:34:25.315Z,9.73
2022-11-05T22:37:28.685Z,9.72
2022-11-05T22:40:32.320Z,9.72
2022-11-05T22:43:36.397Z,9.72
2022-11-05T22:46:40.119Z,9.71
2022-11-05T22:49:44.210Z,9.70
2022-11-05T22:52:47.565Z,9.71
2022-11-05T22:55:51.607Z,9.71
2022-11-05T22:58:55.187Z,9.72
2022-11-05T23:01:59.143Z,9.71
2022-11-05T23:05:01.880Z,9.71
2022-11-05T23:08:22.608Z,9.73
2022-11-05T23:11:38.642Z,9.71
2022-11-05T23:14:40.655Z,9.70
2022-11-05T23:18:01.208Z,9.69
2022-11-05T23:21:23.204Z,9.68
2022-11-05T23:24:25.873Z,9.67
2022-11-05T23:27:32.901Z,9.66
2022-11-05T23:30:35.743Z,9.66
2022-11-05T23:33:37.687Z,9.64
2022-11-05T23:36:58.319Z,9.62
2022-11-05T23:40:00.548Z,9.63
2022-11-05T23:43:21.358Z,9.62
2022-11-05T23:46:41.928Z,9.59
2022-11-05T23:49:44.044Z,9.61
2022-11-05T23:52:46.049Z,9.60
2022-11-05T23:55:49.338Z,9.59
2022-11-05T23:58:51.527Z,9.60
