createdAt,value
2018-11-20T00:00:37.605Z,0
2018-11-20T00:01:37.842Z,0
2018-11-20T00:02:37.825Z,0
2018-11-20T00:03:37.575Z,0
2018-11-20T00:04:37.268Z,0
2018-11-20T00:05:37.254Z,0
2018-11-20T00:06:37.744Z,0
2018-11-20T00:07:37.726Z,0
2018-11-20T00:08:37.457Z,0
2018-11-20T00:09:37.759Z,0
2018-11-20T00:10:37.412Z,0
2018-11-20T00:11:37.394Z,0
2018-11-20T00:12:37.651Z,0
2018-11-20T00:13:37.607Z,0
2018-11-20T00:14:37.594Z,0
2018-11-20T00:15:37.568Z,0
2018-11-20T00:16:37.553Z,0
2018-11-20T00:17:37.533Z,0
2018-11-20T00:18:37.512Z,0
2018-11-20T00:19:37.238Z,0
2018-11-20T00:20:37.217Z,0
2018-11-20T00:21:36.945Z,0
2018-11-20T00:22:37.758Z,0
2018-11-20T00:23:37.157Z,0
2018-11-20T00:24:37.413Z,0
2018-11-20T00:25:37.152Z,0
2018-11-20T00:26:37.360Z,0
2018-11-20T00:27:37.084Z,0
2018-11-20T00:28:37.061Z,0
2018-11-20T00:29:37.306Z,0
2018-11-20T00:30:37.079Z,0
2018-11-20T00:31:37.361Z,0
2018-11-20T00:32:37.245Z,0
2018-11-20T00:33:37.217Z,0
2018-11-20T00:34:37.199Z,0
2018-11-20T00:35:36.668Z,0
2018-11-20T00:36:36.903Z,0
2018-11-20T00:37:36.895Z,0
2018-11-20T00:38:37.136Z,0
2018-11-20T00:39:37.162Z,0
2018-11-20T00:40:37.118Z,0
2018-11-20T00:41:36.663Z,0
2018-11-20T00:42:37.054Z,0
2018-11-20T00:43:36.770Z,0
2018-11-20T00:44:37.021Z,0
2018-11-20T00:45:36.992Z,0
2018-11-20T00:46:36.721Z,0
2018-11-20T00:47:36.725Z,0
2018-11-20T00:48:36.676Z,0
2018-11-20T00:49:36.401Z,0
2018-11-20T00:50:36.655Z,0
2018-11-20T00:51:36.616Z,0
2018-11-20T00:52:36.602Z,0
2018-11-20T00:53:36.323Z,0
2018-11-20T00:54:36.823Z,0
2018-11-20T00:55:36.798Z,0
2018-11-20T00:56:36.268Z,0
2018-11-20T00:57:36.757Z,0
2018-11-20T00:58:36.481Z,0
2018-11-20T00:59:36.718Z,0
2018-11-20T01:00:36.706Z,0
2018-11-20T01:01:36.431Z,0
2018-11-20T01:02:36.456Z,0
2018-11-20T01:03:36.396Z,0
2018-11-20T01:04:36.374Z,0
2018-11-20T01:05:36.798Z,0
2018-11-20T01:06:36.329Z,0
2018-11-20T01:07:36.319Z,0
2018-11-20T01:08:36.559Z,0
2018-11-20T01:09:36.282Z,0
2018-11-20T01:10:35.996Z,0
2018-11-20T01:11:36.235Z,0
2018-11-20T01:12:36.223Z,0
2018-11-20T01:13:35.941Z,0
2018-11-20T01:14:35.918Z,0
2018-11-20T01:15:36.420Z,0
2018-11-20T01:16:36.406Z,0
2018-11-20T01:17:36.125Z,0
2018-11-20T01:18:36.363Z,0
2018-11-20T01:19:36.347Z,0
2018-11-20T01:20:36.359Z,0
2018-11-20T01:21:36.039Z,0
2018-11-20T01:22:35.766Z,0
2018-11-20T01:23:36.006Z,0
2018-11-20T01:24:36.249Z,0
2018-11-20T01:25:36.223Z,0
2018-11-20T01:26:35.953Z,0
2018-11-20T01:27:35.922Z,0
2018-11-20T01:28:35.911Z,0
2018-11-20T01:29:35.893Z,0
2018-11-20T01:30:36.136Z,0
2018-11-20T01:31:35.914Z,0
2018-11-20T01:32:36.091Z,0
2018-11-20T01:33:36.070Z,0
2018-11-20T01:34:36.048Z,0
2018-11-20T01:35:36.030Z,0
2018-11-20T01:36:36.010Z,0
2018-11-20T01:37:36.012Z,0
2018-11-20T01:38:35.722Z,0
2018-11-20T01:39:35.694Z,0
2018-11-20T01:40:35.932Z,0
2018-11-20T01:41:36.435Z,0
2018-11-20T01:42:35.901Z,0
2018-11-20T01:43:35.871Z,0
2018-11-20T01:44:35.601Z,0
2018-11-20T01:45:35.838Z,0
2018-11-20T01:46:35.297Z,0
2018-11-20T01:47:35.023Z,0
2018-11-20T01:48:35.517Z,0
2018-11-20T01:49:35.765Z,0
2018-11-20T01:50:35.645Z,0
2018-11-20T01:51:35.768Z,0
2018-11-20T01:52:35.700Z,0
2018-11-20T01:53:35.676Z,0
2018-11-20T01:54:35.715Z,0
2018-11-20T01:55:35.121Z,0
2018-11-20T01:56:35.624Z,0
2018-11-20T01:57:35.593Z,0
2018-11-20T01:58:35.579Z,0
2018-11-20T01:59:35.561Z,0
2018-11-20T02:00:35.541Z,0
2018-11-20T02:01:35.527Z,0
2018-11-20T02:02:35.244Z,0
2018-11-20T02:03:35.232Z,0
2018-11-20T02:04:34.951Z,0
2018-11-20T02:05:35.189Z,0
2018-11-20T02:06:35.429Z,0
2018-11-20T02:07:35.406Z,0
2018-11-20T02:08:34.875Z,0
2018-11-20T02:09:35.371Z,0
2018-11-20T02:10:35.380Z,0
2018-11-20T02:11:35.067Z,0
2018-11-20T02:12:35.314Z,0
2018-11-20T02:13:35.033Z,0
2018-11-20T02:14:35.018Z,0
2018-11-20T02:15:34.991Z,0
2018-11-20T02:16:35.228Z,0
2018-11-20T02:17:35.208Z,0
2018-11-20T02:18:34.682Z,0
2018-11-20T02:19:34.917Z,0
2018-11-20T02:20:35.163Z,0
2018-11-20T02:21:35.143Z,0
2018-11-20T02:22:34.600Z,0
2018-11-20T02:23:34.841Z,0
2018-11-20T02:24:34.558Z,0
2018-11-20T02:25:34.797Z,0
2018-11-20T02:26:35.036Z,0
2018-11-20T02:27:35.024Z,0
2018-11-20T02:28:34.738Z,0
2018-11-20T02:29:34.721Z,0
2018-11-20T02:30:34.444Z,0
2018-11-20T02:31:34.937Z,0
2018-11-20T02:32:34.927Z,0
2018-11-20T02:33:34.645Z,0
2018-11-20T02:34:34.883Z,0
2018-11-20T02:35:34.343Z,0
2018-11-20T02:36:34.584Z,0
2018-11-20T02:37:34.571Z,0
2018-11-20T02:38:34.798Z,0
2018-11-20T02:39:34.782Z,0
2018-11-20T02:40:34.250Z,0
2018-11-20T02:41:34.749Z,0
2018-11-20T02:42:34.464Z,0
2018-11-20T02:43:34.705Z,0
2018-11-20T02:44:34.691Z,0
2018-11-20T02:45:34.420Z,0
2018-11-20T02:46:34.394Z,0
2018-11-20T02:47:35.246Z,0
2018-11-20T02:48:35.255Z,0
2018-11-20T02:49:34.495Z,0
2018-11-20T02:50:34.570Z,0
2018-11-20T02:51:35.186Z,0
2018-11-20T02:52:34.534Z,0
2018-11-20T02:53:34.264Z,0
2018-11-20T02:54:34.501Z,0
2018-11-20T02:55:34.217Z,0
2018-11-20T02:56:34.455Z,0
2018-11-20T02:57:33.921Z,0
2018-11-20T02:58:33.899Z,0
2018-11-20T02:59:34.148Z,0
2018-11-20T03:00:34.388Z,0
2018-11-20T03:01:34.355Z,0
2018-11-20T03:02:34.087Z,0
2018-11-20T03:03:34.166Z,0
2018-11-20T03:04:34.050Z,0
2018-11-20T03:05:34.022Z,0
2018-11-20T03:06:34.005Z,0
2018-11-20T03:07:34.243Z,0
2018-11-20T03:08:34.229Z,0
2018-11-20T03:09:34.209Z,0
2018-11-20T03:10:33.931Z,0
2018-11-20T03:11:34.169Z,0
2018-11-20T03:12:34.151Z,0
2018-11-20T03:13:34.132Z,0
2018-11-20T03:14:34.117Z,0
2018-11-20T03:15:33.576Z,0
2018-11-20T03:16:34.084Z,0
2018-11-20T03:17:34.052Z,0
2018-11-20T03:18:34.034Z,0
2018-11-20T03:19:34.020Z,0
2018-11-20T03:20:33.999Z,0
2018-11-20T03:21:33.982Z,0
2018-11-20T03:22:33.701Z,0
2018-11-20T03:23:33.945Z,0
2018-11-20T03:24:33.658Z,0
2018-11-20T03:25:33.899Z,0
2018-11-20T03:26:33.885Z,0
2018-11-20T03:27:33.870Z,0
2018-11-20T03:28:33.588Z,0
2018-11-20T03:29:33.581Z,0
2018-11-20T03:30:33.815Z,0
2018-11-20T03:31:33.530Z,0
2018-11-20T03:32:33.550Z,0
2018-11-20T03:33:33.750Z,0
2018-11-20T03:34:33.769Z,0
2018-11-20T03:35:33.709Z,0
2018-11-20T03:36:33.702Z,0
2018-11-20T03:37:33.719Z,0
2018-11-20T03:38:33.651Z,0
2018-11-20T03:39:33.632Z,0
2018-11-20T03:40:33.632Z,0
2018-11-20T03:41:33.338Z,0
2018-11-20T03:42:33.319Z,0
2018-11-20T03:43:33.049Z,0
2018-11-20T03:44:33.281Z,0
2018-11-20T03:45:33.522Z,0
2018-11-20T03:46:33.501Z,0
2018-11-20T03:47:33.221Z,0
2018-11-20T03:48:33.468Z,0
2018-11-20T03:49:33.461Z,0
2018-11-20T03:50:33.442Z,0
2018-11-20T03:51:33.156Z,0
2018-11-20T03:52:33.142Z,0
2018-11-20T03:53:33.366Z,0
2018-11-20T03:54:33.086Z,0
2018-11-20T03:55:33.073Z,0
2018-11-20T03:56:33.057Z,0
2018-11-20T03:57:33.299Z,0
2018-11-20T03:58:33.268Z,0
2018-11-20T03:59:33.254Z,0
2018-11-20T04:00:33.253Z,0
2018-11-20T04:01:33.228Z,0
2018-11-20T04:02:33.200Z,0
2018-11-20T04:03:33.214Z,0
2018-11-20T04:04:33.163Z,0
2018-11-20T04:05:33.143Z,0
2018-11-20T04:06:33.123Z,0
2018-11-20T04:07:33.109Z,0
2018-11-20T04:08:33.087Z,0
2018-11-20T04:09:33.066Z,0
2018-11-20T04:10:32.787Z,0
2018-11-20T04:11:33.031Z,0
2018-11-20T04:12:32.753Z,0
2018-11-20T04:13:32.986Z,0
2018-11-20T04:14:32.717Z,0
2018-11-20T04:15:32.951Z,0
2018-11-20T04:16:32.421Z,0
2018-11-20T04:17:32.656Z,0
2018-11-20T04:18:32.121Z,0
2018-11-20T04:19:32.357Z,0
2018-11-20T04:20:32.855Z,0
2018-11-20T04:21:32.834Z,0
2018-11-20T04:22:32.825Z,0
2018-11-20T04:23:32.798Z,0
2018-11-20T04:24:32.778Z,0
2018-11-20T04:25:32.507Z,0
2018-11-20T04:26:32.747Z,0
2018-11-20T04:27:32.465Z,0
2018-11-20T04:28:32.714Z,0
2018-11-20T04:29:32.694Z,0
2018-11-20T04:30:32.670Z,0
2018-11-20T04:31:32.650Z,0
2018-11-20T04:32:32.368Z,0
2018-11-20T04:33:32.358Z,0
2018-11-20T04:34:32.077Z,0
2018-11-20T04:35:32.315Z,0
2018-11-20T04:36:32.297Z,0
2018-11-20T04:37:32.535Z,0
2018-11-20T04:38:31.742Z,0
2018-11-20T04:39:32.242Z,0
2018-11-20T04:40:32.482Z,0
2018-11-20T04:41:31.949Z,0
2018-11-20T04:42:32.190Z,0
2018-11-20T04:43:32.419Z,0
2018-11-20T04:44:32.407Z,0
2018-11-20T04:45:31.869Z,0
2018-11-20T04:46:32.368Z,0
2018-11-20T04:47:32.347Z,0
2018-11-20T04:48:32.083Z,0
2018-11-20T04:49:31.794Z,0
2018-11-20T04:50:32.032Z,0
2018-11-20T04:51:32.013Z,0
2018-11-20T04:52:31.992Z,0
2018-11-20T04:53:32.229Z,0
2018-11-20T04:54:32.213Z,0
2018-11-20T04:55:32.190Z,0
2018-11-20T04:56:32.176Z,0
2018-11-20T04:57:32.470Z,0
2018-11-20T04:58:32.142Z,0
2018-11-20T04:59:32.123Z,0
2018-11-20T05:00:31.846Z,0
2018-11-20T05:01:31.834Z,0
2018-11-20T05:02:31.546Z,0
2018-11-20T05:03:32.047Z,0
2018-11-20T05:04:31.763Z,0
2018-11-20T05:05:31.749Z,0
2018-11-20T05:06:32.081Z,0
2018-11-20T05:07:31.713Z,0
2018-11-20T05:08:31.953Z,0
2018-11-20T05:09:31.935Z,0
2018-11-20T05:10:31.912Z,0
2018-11-20T05:11:31.644Z,0
2018-11-20T05:12:31.618Z,0
2018-11-20T05:13:32.533Z,0
2018-11-20T05:14:31.883Z,0
2018-11-20T05:15:31.566Z,0
2018-11-20T05:16:31.542Z,0
2018-11-20T05:17:31.264Z,0
2018-11-20T05:18:31.764Z,0
2018-11-20T05:19:31.483Z,0
2018-11-20T05:20:31.738Z,0
2018-11-20T05:21:31.444Z,0
2018-11-20T05:22:31.692Z,0
2018-11-20T05:23:31.672Z,0
2018-11-20T05:24:31.130Z,0
2018-11-20T05:25:31.371Z,0
2018-11-20T05:26:31.102Z,0
2018-11-20T05:27:31.080Z,0
2018-11-20T05:28:31.578Z,0
2018-11-20T05:29:31.302Z,0
2018-11-20T05:30:31.281Z,0
2018-11-20T05:31:31.524Z,0
2018-11-20T05:32:31.504Z,0
2018-11-20T05:33:31.489Z,0
2018-11-20T05:34:31.209Z,0
2018-11-20T05:35:31.185Z,0
2018-11-20T05:36:31.432Z,0
2018-11-20T05:37:31.420Z,0
2018-11-20T05:38:31.385Z,0
2018-11-20T05:39:31.117Z,0
2018-11-20T05:40:31.900Z,0
2018-11-20T05:41:31.330Z,0
2018-11-20T05:42:31.315Z,0
2018-11-20T05:43:31.303Z,0
2018-11-20T05:44:31.273Z,0
2018-11-20T05:45:31.258Z,0
2018-11-20T05:46:31.244Z,0
2018-11-20T05:47:30.968Z,0
2018-11-20T05:48:30.684Z,0
2018-11-20T05:49:30.924Z,0
2018-11-20T05:50:30.905Z,0
2018-11-20T05:51:30.629Z,0
2018-11-20T05:52:30.610Z,0
2018-11-20T05:53:31.110Z,0
2018-11-20T05:54:30.829Z,0
2018-11-20T05:55:30.817Z,0
2018-11-20T05:56:31.052Z,0
2018-11-20T05:57:31.038Z,0
2018-11-20T05:58:30.757Z,0
2018-11-20T05:59:30.745Z,0
2018-11-20T06:00:30.720Z,0
2018-11-20T06:01:30.702Z,0
2018-11-20T06:02:30.942Z,0
2018-11-20T06:03:30.954Z,0
2018-11-20T06:04:30.908Z,0
2018-11-20T06:05:30.888Z,0
2018-11-20T06:06:30.872Z,0
2018-11-20T06:07:30.849Z,0
2018-11-20T06:08:30.838Z,4
2018-11-20T06:09:30.552Z,4
2018-11-20T06:10:30.797Z,0
2018-11-20T06:11:30.774Z,4
2018-11-20T06:12:30.253Z,4
2018-11-20T06:13:30.741Z,4
2018-11-20T06:14:30.725Z,4
2018-11-20T06:15:30.189Z,4
2018-11-20T06:16:30.689Z,8
2018-11-20T06:17:30.411Z,8
2018-11-20T06:18:30.387Z,8
2018-11-20T06:19:30.378Z,12
2018-11-20T06:20:30.605Z,12
2018-11-20T06:21:30.599Z,12
2018-11-20T06:22:30.568Z,12
2018-11-20T06:23:30.294Z,16
2018-11-20T06:24:30.540Z,20
2018-11-20T06:25:30.263Z,24
2018-11-20T06:26:30.496Z,20
2018-11-20T06:27:30.481Z,28
2018-11-20T06:28:30.336Z,32
2018-11-20T06:29:30.673Z,32
2018-11-20T06:30:30.430Z,32
2018-11-20T06:31:30.418Z,40
2018-11-20T06:32:30.395Z,40
2018-11-20T06:33:30.367Z,44
2018-11-20T06:34:30.403Z,48
2018-11-20T06:35:30.083Z,56
2018-11-20T06:36:29.799Z,56
2018-11-20T06:37:30.304Z,60
2018-11-20T06:38:30.023Z,68
2018-11-20T06:39:30.257Z,68
2018-11-20T06:40:30.295Z,80
2018-11-20T06:41:30.763Z,88
2018-11-20T06:42:30.211Z,88
2018-11-20T06:43:29.925Z,96
2018-11-20T06:44:29.654Z,104
2018-11-20T06:45:29.895Z,112
2018-11-20T06:46:29.872Z,112
2018-11-20T06:47:30.504Z,124
2018-11-20T06:48:30.090Z,132
2018-11-20T06:49:29.563Z,132
2018-11-20T06:50:30.055Z,132
2018-11-20T06:51:30.039Z,140
2018-11-20T06:52:30.027Z,164
2018-11-20T06:53:30.596Z,180
2018-11-20T06:54:29.979Z,168
2018-11-20T06:55:29.709Z,180
2018-11-20T06:56:29.941Z,200
2018-11-20T06:57:30.287Z,204
2018-11-20T06:58:29.649Z,244
2018-11-20T06:59:29.890Z,244
2018-11-20T07:00:29.874Z,220
2018-11-20T07:01:29.856Z,256
2018-11-20T07:02:29.834Z,336
2018-11-20T07:03:29.816Z,304
2018-11-20T07:04:29.800Z,352
2018-11-20T07:05:29.779Z,336
2018-11-20T07:06:29.756Z,344
2018-11-20T07:07:30.854Z,460
2018-11-20T07:08:30.029Z,556
2018-11-20T07:09:29.713Z,540
2018-11-20T07:10:29.175Z,492
2018-11-20T07:11:29.415Z,504
2018-11-20T07:12:29.394Z,576
2018-11-20T07:13:29.116Z,592
2018-11-20T07:14:29.099Z,520
2018-11-20T07:15:30.067Z,540
2018-11-20T07:16:29.921Z,696
2018-11-20T07:17:29.300Z,696
2018-11-20T07:18:29.289Z,524
2018-11-20T07:19:29.525Z,692
2018-11-20T07:20:29.246Z,572
2018-11-20T07:21:29.222Z,604
2018-11-20T07:22:29.665Z,572
2018-11-20T07:23:29.200Z,620
2018-11-20T07:24:29.031Z,668
2018-11-20T07:25:29.150Z,640
2018-11-20T07:26:29.393Z,660
2018-11-20T07:27:29.118Z,700
2018-11-20T07:28:29.409Z,796
2018-11-20T07:29:29.546Z,700
2018-11-20T07:30:29.298Z,728
2018-11-20T07:31:29.679Z,748
2018-11-20T07:32:29.278Z,784
2018-11-20T07:33:29.271Z,828
2018-11-20T07:34:29.245Z,780
2018-11-20T07:35:28.977Z,828
2018-11-20T07:36:30.146Z,772
2018-11-20T07:37:30.654Z,800
2018-11-20T07:38:29.061Z,924
2018-11-20T07:39:28.898Z,1084
2018-11-20T07:40:28.884Z,1088
2018-11-20T07:41:28.859Z,1056
2018-11-20T07:42:29.100Z,1208
2018-11-20T07:43:29.456Z,1276
2018-11-20T07:44:28.704Z,1144
2018-11-20T07:45:28.641Z,1352
2018-11-20T07:46:28.818Z,1316
2018-11-20T07:47:28.742Z,1300
2018-11-20T07:48:28.725Z,1412
2018-11-20T07:49:28.969Z,1324
2018-11-20T07:50:28.691Z,1152
2018-11-20T07:51:28.684Z,1184
2018-11-20T07:52:28.917Z,1432
2018-11-20T07:53:28.651Z,1500
2018-11-20T07:54:28.361Z,1460
2018-11-20T07:55:29.493Z,1400
2018-11-20T07:56:29.343Z,1260
2018-11-20T07:57:28.572Z,1268
2018-11-20T07:58:28.802Z,1252
2018-11-20T07:59:28.530Z,1572
2018-11-20T08:00:28.776Z,1296
2018-11-20T08:01:28.751Z,1372
2018-11-20T08:02:28.809Z,1564
2018-11-20T08:03:28.453Z,1360
2018-11-20T08:04:28.689Z,1368
2018-11-20T08:05:28.425Z,1344
2018-11-20T08:06:28.422Z,1468
2018-11-20T08:07:28.638Z,1684
2018-11-20T08:08:28.573Z,1624
2018-11-20T08:09:28.609Z,1432
2018-11-20T08:10:28.674Z,1268
2018-11-20T08:11:28.568Z,1252
2018-11-20T08:12:28.565Z,1440
2018-11-20T08:13:28.023Z,1608
2018-11-20T08:14:27.997Z,1500
2018-11-20T08:15:28.837Z,1516
2018-11-20T08:16:28.257Z,1388
2018-11-20T08:17:28.455Z,1544
2018-11-20T08:18:28.440Z,1692
2018-11-20T08:19:28.162Z,1816
2018-11-20T08:20:28.400Z,1664
2018-11-20T08:21:28.386Z,1800
2018-11-20T08:22:27.900Z,1816
2018-11-20T08:23:28.090Z,1816
2018-11-20T08:24:28.078Z,1876
2018-11-20T08:25:28.984Z,1900
2018-11-20T08:26:30.044Z,1948
2018-11-20T08:27:28.288Z,1788
2018-11-20T08:28:28.254Z,1916
2018-11-20T08:29:27.983Z,2168
2018-11-20T08:30:27.965Z,2380
2018-11-20T08:31:28.205Z,2580
2018-11-20T08:32:28.183Z,2372
2018-11-20T08:33:27.930Z,2592
2018-11-20T08:34:27.903Z,2888
2018-11-20T08:35:28.479Z,2840
2018-11-20T08:36:27.864Z,2532
2018-11-20T08:37:27.841Z,2460
2018-11-20T08:38:28.077Z,2360
2018-11-20T08:39:28.061Z,2564
2018-11-20T08:40:28.038Z,2440
2018-11-20T08:41:27.508Z,2716
2018-11-20T08:42:28.410Z,2656
2018-11-20T08:43:27.735Z,2424
2018-11-20T08:44:27.877Z,2508
2018-11-20T08:45:27.690Z,2272
2018-11-20T08:46:27.677Z,2512
2018-11-20T08:47:27.922Z,2876
2018-11-20T08:48:28.062Z,2516
2018-11-20T08:49:27.886Z,2428
2018-11-20T08:50:27.857Z,2316
2018-11-20T08:51:27.325Z,2548
2018-11-20T08:52:27.830Z,2384
2018-11-20T08:53:27.571Z,2452
2018-11-20T08:54:27.269Z,2584
2018-11-20T08:55:27.772Z,2544
2018-11-20T08:56:27.752Z,2324
2018-11-20T08:57:27.748Z,2068
2018-11-20T08:58:27.715Z,2156
2018-11-20T08:59:27.437Z,2316
2018-11-20T09:00:27.680Z,2716
2018-11-20T09:01:27.412Z,2408
2018-11-20T09:02:28.308Z,2484
2018-11-20T09:03:27.763Z,2328
2018-11-20T09:04:27.093Z,2140
2018-11-20T09:05:27.605Z,2476
2018-11-20T09:06:27.324Z,2868
2018-11-20T09:07:27.563Z,3036
2018-11-20T09:08:27.277Z,2852
2018-11-20T09:09:27.523Z,3176
2018-11-20T09:10:28.046Z,2848
2018-11-20T09:11:27.491Z,3112
2018-11-20T09:12:27.203Z,2652
2018-11-20T09:13:27.192Z,2008
2018-11-20T09:14:27.440Z,2012
2018-11-20T09:15:27.418Z,2308
2018-11-20T09:16:27.132Z,2096
2018-11-20T09:17:26.860Z,2308
2018-11-20T09:18:27.362Z,2304
2018-11-20T09:19:27.339Z,2060
2018-11-20T09:20:27.918Z,1592
2018-11-20T09:21:27.557Z,1424
2018-11-20T09:22:27.291Z,1276
2018-11-20T09:23:27.286Z,1128
2018-11-20T09:24:26.990Z,1072
2018-11-20T09:25:27.260Z,1100
2018-11-20T09:26:27.220Z,1124
2018-11-20T09:27:27.198Z,1100
2018-11-20T09:28:27.177Z,1240
2018-11-20T09:29:27.163Z,1308
2018-11-20T09:30:26.885Z,1240
2018-11-20T09:31:27.124Z,1368
2018-11-20T09:32:27.119Z,1140
2018-11-20T09:33:26.835Z,984
2018-11-20T09:34:27.510Z,1072
2018-11-20T09:35:27.691Z,1196
2018-11-20T09:36:27.045Z,1096
2018-11-20T09:37:27.336Z,1028
2018-11-20T09:38:26.997Z,1012
2018-11-20T09:39:26.735Z,1004
2018-11-20T09:40:26.721Z,988
2018-11-20T09:41:26.699Z,1084
2018-11-20T09:42:26.941Z,1128
2018-11-20T09:43:26.929Z,1152
2018-11-20T09:44:26.898Z,1196
2018-11-20T09:45:26.888Z,1164
2018-11-20T09:46:26.670Z,1204
2018-11-20T09:47:26.582Z,1268
2018-11-20T09:48:26.820Z,1224
2018-11-20T09:49:26.549Z,1120
2018-11-20T09:50:26.790Z,1148
2018-11-20T09:51:26.776Z,1088
2018-11-20T09:52:26.516Z,1080
2018-11-20T09:53:26.471Z,1008
2018-11-20T09:54:26.698Z,1160
2018-11-20T09:55:26.444Z,1260
2018-11-20T09:56:26.429Z,1044
2018-11-20T09:57:26.142Z,1140
2018-11-20T09:58:26.677Z,1200
2018-11-20T09:59:27.268Z,1168
2018-11-20T10:00:26.097Z,988
2018-11-20T10:01:26.336Z,1092
2018-11-20T10:02:26.579Z,1056
2018-11-20T10:03:26.601Z,984
2018-11-20T10:04:26.539Z,1012
2018-11-20T10:05:26.002Z,772
2018-11-20T10:06:26.511Z,716
2018-11-20T10:07:26.412Z,712
2018-11-20T10:08:26.212Z,760
2018-11-20T10:09:26.451Z,812
2018-11-20T10:10:26.192Z,948
2018-11-20T10:11:26.406Z,832
2018-11-20T10:12:26.394Z,660
2018-11-20T10:13:26.371Z,772
2018-11-20T10:14:26.089Z,884
2018-11-20T10:15:26.278Z,960
2018-11-20T10:16:26.064Z,928
2018-11-20T10:17:26.304Z,932
2018-11-20T10:18:26.146Z,736
2018-11-20T10:19:26.003Z,648
2018-11-20T10:20:26.247Z,640
2018-11-20T10:21:26.161Z,640
2018-11-20T10:22:26.002Z,780
2018-11-20T10:23:26.058Z,816
2018-11-20T10:24:26.182Z,828
2018-11-20T10:25:26.649Z,840
2018-11-20T10:26:25.683Z,840
2018-11-20T10:27:25.881Z,872
2018-11-20T10:28:26.108Z,808
2018-11-20T10:29:25.827Z,828
2018-11-20T10:30:25.815Z,908
2018-11-20T10:31:25.793Z,1036
2018-11-20T10:32:26.074Z,1044
2018-11-20T10:33:25.763Z,1052
2018-11-20T10:34:25.942Z,1200
2018-11-20T10:35:26.041Z,1040
2018-11-20T10:36:25.961Z,900
2018-11-20T10:37:25.947Z,936
2018-11-20T10:38:25.932Z,1252
2018-11-20T10:39:25.905Z,1152
2018-11-20T10:40:25.872Z,1244
2018-11-20T10:41:25.875Z,1156
2018-11-20T10:42:25.633Z,1360
2018-11-20T10:43:25.850Z,1428
2018-11-20T10:44:25.570Z,1464
2018-11-20T10:45:26.016Z,1704
2018-11-20T10:46:26.362Z,1384
2018-11-20T10:47:25.509Z,1480
2018-11-20T10:48:25.747Z,1672
2018-11-20T10:49:25.737Z,1632
2018-11-20T10:50:25.713Z,1812
2018-11-20T10:51:25.438Z,1984
2018-11-20T10:52:25.820Z,2288
2018-11-20T10:53:25.664Z,2488
2018-11-20T10:54:25.382Z,2424
2018-11-20T10:55:25.362Z,2576
2018-11-20T10:56:25.086Z,2704
2018-11-20T10:57:25.593Z,3044
2018-11-20T10:58:25.566Z,3156
2018-11-20T10:59:25.721Z,3260
2018-11-20T11:00:25.538Z,3348
2018-11-20T11:01:25.539Z,3368
2018-11-20T11:02:25.492Z,3552
2018-11-20T11:03:24.962Z,3740
2018-11-20T11:04:25.910Z,3840
2018-11-20T11:05:25.445Z,3852
2018-11-20T11:06:25.567Z,4020
2018-11-20T11:07:25.555Z,4016
2018-11-20T11:08:25.630Z,3960
2018-11-20T11:09:25.370Z,3948
2018-11-20T11:10:25.359Z,4100
2018-11-20T11:11:25.520Z,4116
2018-11-20T11:12:25.359Z,4020
2018-11-20T11:13:25.087Z,3740
2018-11-20T11:14:25.383Z,3448
2018-11-20T11:15:25.259Z,3196
2018-11-20T11:16:24.981Z,3372
2018-11-20T11:17:24.967Z,3684
2018-11-20T11:18:25.298Z,3436
2018-11-20T11:19:25.192Z,3188
2018-11-20T11:20:25.282Z,3832
2018-11-20T11:21:25.159Z,4052
2018-11-20T11:22:25.134Z,4008
2018-11-20T11:23:24.861Z,3632
2018-11-20T11:24:25.103Z,3620
2018-11-20T11:25:25.079Z,3484
2018-11-20T11:26:25.071Z,3356
2018-11-20T11:27:24.798Z,3356
2018-11-20T11:28:24.514Z,3372
2018-11-20T11:29:24.752Z,3312
2018-11-20T11:30:24.739Z,3488
2018-11-20T11:31:24.976Z,4228
2018-11-20T11:32:24.978Z,4688
2018-11-20T11:33:31.320Z,5124
2018-11-20T11:34:24.666Z,5344
2018-11-20T11:35:24.915Z,5472
2018-11-20T11:36:24.919Z,5540
2018-11-20T11:37:24.437Z,5404
2018-11-20T11:38:25.306Z,4884
2018-11-20T11:39:24.853Z,4752
2018-11-20T11:40:24.825Z,4588
2018-11-20T11:41:24.801Z,4812
2018-11-20T11:42:24.791Z,4824
2018-11-20T11:43:28.077Z,4184
2018-11-20T11:44:24.747Z,3416
2018-11-20T11:45:24.736Z,3048
2018-11-20T11:46:24.452Z,2836
2018-11-20T11:47:24.441Z,2584
2018-11-20T11:48:24.422Z,2512
2018-11-20T11:49:24.403Z,2596
2018-11-20T11:50:24.387Z,2728
2018-11-20T11:51:27.986Z,2796
2018-11-20T11:52:27.814Z,2812
2018-11-20T11:53:24.329Z,2840
2018-11-20T11:54:24.565Z,3048
2018-11-20T11:55:24.558Z,3252
2018-11-20T11:56:24.543Z,3348
2018-11-20T11:57:24.519Z,3388
2018-11-20T11:58:25.747Z,3468
2018-11-20T11:59:24.240Z,3580
2018-11-20T12:00:24.467Z,3616
2018-11-20T12:01:24.200Z,3668
2018-11-20T12:03:24.413Z,4344
2018-11-20T12:04:24.140Z,5004
2018-11-20T12:05:24.378Z,5540
2018-11-20T12:06:24.365Z,5632
2018-11-20T12:07:24.342Z,5408
2018-11-20T12:08:24.344Z,4968
2018-11-20T12:09:24.052Z,4624
2018-11-20T12:10:24.294Z,4520
2018-11-20T12:11:24.286Z,4716
2018-11-20T12:12:23.744Z,5052
2018-11-20T12:13:23.956Z,5240
2018-11-20T12:14:24.225Z,4896
2018-11-20T12:15:24.205Z,4840
2018-11-20T12:16:24.201Z,5128
2018-11-20T12:17:23.650Z,5744
2018-11-20T12:18:24.151Z,5856
2018-11-20T12:19:24.143Z,5600
2018-11-20T12:20:24.114Z,5072
2018-11-20T12:21:24.096Z,4124
2018-11-20T12:22:24.078Z,4168
2018-11-20T12:23:24.063Z,4928
2018-11-20T12:24:24.051Z,5056
2018-11-20T12:25:24.029Z,5248
2018-11-20T12:26:24.013Z,5804
2018-11-20T12:27:26.935Z,6012
2018-11-20T12:28:24.052Z,6356
2018-11-20T12:29:24.310Z,6500
2018-11-20T12:30:23.950Z,6360
2018-11-20T12:31:23.942Z,6688
2018-11-20T12:32:24.483Z,8136
2018-11-20T12:33:24.037Z,7352
2018-11-20T12:34:26.127Z,7528
2018-11-20T12:35:36.116Z,8652
2018-11-20T12:36:23.844Z,9344
2018-11-20T12:37:26.762Z,9236
2018-11-20T12:38:26.599Z,8384
2018-11-20T12:39:26.450Z,8000
2018-11-20T12:40:23.989Z,8600
2018-11-20T12:41:23.500Z,7716
2018-11-20T12:42:24.851Z,5928
2018-11-20T12:43:25.143Z,4472
2018-11-20T12:44:23.898Z,4948
2018-11-20T12:45:23.444Z,5476
2018-11-20T12:46:23.682Z,4788
2018-11-20T12:47:24.499Z,5488
2018-11-20T12:48:24.846Z,6148
2018-11-20T12:49:26.676Z,6224
2018-11-20T12:50:23.625Z,5848
2018-11-20T12:51:25.419Z,5156
2018-11-20T12:52:26.335Z,4776
2018-11-20T12:53:26.186Z,4508
2018-11-20T12:54:23.548Z,5816
2018-11-20T12:55:23.526Z,4500
2018-11-20T12:56:23.512Z,3824
2018-11-20T12:57:23.496Z,3544
2018-11-20T12:58:23.483Z,3436
2018-11-20T12:59:23.456Z,3216
2018-11-20T13:00:23.448Z,3008
2018-11-20T13:01:23.426Z,2736
2018-11-20T13:02:23.151Z,2228
2018-11-20T13:03:23.389Z,1756
2018-11-20T13:04:23.123Z,1900
2018-11-20T13:05:23.359Z,1968
2018-11-20T13:06:23.348Z,1832
2018-11-20T13:07:25.302Z,1752
2018-11-20T13:08:23.052Z,1624
2018-11-20T13:09:23.318Z,1648
2018-11-20T13:10:23.372Z,1360
2018-11-20T13:11:23.283Z,1316
2018-11-20T13:12:23.248Z,1448
2018-11-20T13:13:25.249Z,1660
2018-11-20T13:14:27.184Z,1548
2018-11-20T13:15:23.792Z,1600
2018-11-20T13:16:22.664Z,1676
2018-11-20T13:17:23.274Z,1576
2018-11-20T13:18:23.151Z,1572
2018-11-20T13:19:23.126Z,1540
2018-11-20T13:20:23.113Z,1516
2018-11-20T13:21:22.842Z,1480
2018-11-20T13:22:23.094Z,1720
2018-11-20T13:23:25.244Z,1572
2018-11-20T13:24:23.043Z,1448
2018-11-20T13:25:22.767Z,1376
2018-11-20T13:26:22.751Z,1332
2018-11-20T13:27:22.997Z,1316
2018-11-20T13:28:22.983Z,1224
2018-11-20T13:29:22.959Z,1088
2018-11-20T13:30:22.939Z,988
2018-11-20T13:31:22.934Z,848
2018-11-20T13:32:22.910Z,796
2018-11-20T13:33:25.948Z,760
2018-11-20T13:34:31.509Z,792
2018-11-20T13:35:22.856Z,836
2018-11-20T13:36:22.882Z,884
2018-11-20T13:37:23.248Z,976
2018-11-20T13:38:22.814Z,884
2018-11-20T13:39:22.795Z,992
2018-11-20T13:40:22.533Z,1032
2018-11-20T13:41:22.754Z,1128
2018-11-20T13:42:22.743Z,956
2018-11-20T13:43:22.720Z,928
2018-11-20T13:44:22.705Z,892
2018-11-20T13:45:25.857Z,820
2018-11-20T13:46:24.064Z,788
2018-11-20T13:47:22.676Z,756
2018-11-20T13:48:22.635Z,796
2018-11-20T13:49:22.620Z,816
2018-11-20T13:50:22.595Z,864
2018-11-20T13:51:22.581Z,956
2018-11-20T13:52:22.310Z,1076
2018-11-20T13:53:22.561Z,1200
2018-11-20T13:54:22.015Z,1336
2018-11-20T13:55:24.769Z,1040
2018-11-20T13:56:22.496Z,1152
2018-11-20T13:57:22.481Z,1272
2018-11-20T13:58:22.474Z,1180
2018-11-20T13:59:22.194Z,1032
2018-11-20T14:00:22.445Z,872
2018-11-20T14:01:22.413Z,848
2018-11-20T14:02:22.414Z,820