createdAt,value
2022-10-22T00:02:21.832Z,15.23
2022-10-22T00:04:49.841Z,15.49
2022-10-22T00:07:18.074Z,15.38
2022-10-22T00:09:44.707Z,15.28
2022-10-22T00:12:11.441Z,15.34
2022-10-22T00:14:38.347Z,15.12
2022-10-22T00:17:08.031Z,15.13
2022-10-22T00:19:37.821Z,15.07
2022-10-22T00:22:05.770Z,14.97
2022-10-22T00:24:33.347Z,15.03
2022-10-22T00:26:59.983Z,15.07
2022-10-22T00:29:26.616Z,15.10
2022-10-22T00:31:53.217Z,15.10
2022-10-22T00:34:22.189Z,14.93
2022-10-22T00:36:50.179Z,14.99
2022-10-22T00:39:18.826Z,15.12
2022-10-22T00:41:47.053Z,15.06
2022-10-22T00:44:51.596Z,15.09
2022-10-22T00:47:18.761Z,15.23
2022-10-22T00:49:46.470Z,15.00
2022-10-22T00:52:13.587Z,15.07
2022-10-22T00:54:40.409Z,14.93
2022-10-22T00:57:07.262Z,14.74
2022-10-22T00:59:34.010Z,14.80
2022-10-22T01:02:00.537Z,14.75
2022-10-22T01:04:27.081Z,14.80
2022-10-22T01:06:53.656Z,14.99
2022-10-22T01:09:36.543Z,15.08
2022-10-22T01:12:26.881Z,14.95
2022-10-22T01:15:20.815Z,15.04
2022-10-22T01:17:56.558Z,14.74
2022-10-22T01:20:49.429Z,14.51
2022-10-22T01:23:38.109Z,14.36
2022-10-22T01:26:40.383Z,14.30
2022-10-22T01:29:39.357Z,14.35
2022-10-22T01:32:12.905Z,14.46
2022-10-22T01:34:41.827Z,14.52
2022-10-22T01:37:10.789Z,14.63
2022-10-22T01:39:39.233Z,14.64
2022-10-22T01:42:06.074Z,14.66
2022-10-22T01:47:21.860Z,14.95
2022-10-22T01:50:06.820Z,14.96
2022-10-22T01:53:14.580Z,14.91
2022-10-22T01:56:08.885Z,14.82
2022-10-22T01:58:54.123Z,14.60
2022-10-22T02:01:41.618Z,14.43
2022-10-22T02:04:14.305Z,14.57
2022-10-22T02:06:41.677Z,14.85
2022-10-22T02:09:08.879Z,14.93
2022-10-22T02:11:36.022Z,15.00
2022-10-22T02:14:04.147Z,14.98
2022-10-22T02:16:37.451Z,15.03
2022-10-22T02:19:11.203Z,14.85
2022-10-22T02:21:37.922Z,14.76
2022-10-22T02:24:04.837Z,14.69
2022-10-22T02:26:58.178Z,14.72
2022-10-22T02:29:30.992Z,14.89
2022-10-22T02:31:58.816Z,15.08
2022-10-22T02:34:26.032Z,15.32
2022-10-22T02:36:54.096Z,15.33
2022-10-22T02:39:21.177Z,15.29
2022-10-22T02:41:48.190Z,15.30
2022-10-22T02:44:14.748Z,15.45
2022-10-22T02:46:43.010Z,15.35
2022-10-22T02:49:09.566Z,15.12
2022-10-22T02:51:36.082Z,14.83
2022-10-22T02:54:02.685Z,14.86
2022-10-22T02:56:29.291Z,14.98
2022-10-22T02:58:56.053Z,15.22
2022-10-22T03:01:23.127Z,15.34
2022-10-22T03:03:49.920Z,15.35
2022-10-22T03:06:16.798Z,15.19
2022-10-22T03:08:43.512Z,15.32
2022-10-22T03:11:10.154Z,15.29
2022-10-22T03:13:37.052Z,15.40
2022-10-22T03:16:03.736Z,15.28
2022-10-22T03:18:30.274Z,15.21
2022-10-22T03:21:11.401Z,15.15
2022-10-22T03:23:39.360Z,15.07
2022-10-22T03:26:07.041Z,15.10
2022-10-22T03:28:35.295Z,15.07
2022-10-22T03:31:01.856Z,15.19
2022-10-22T03:33:28.395Z,15.24
2022-10-22T03:35:55.080Z,15.14
2022-10-22T03:38:21.760Z,15.27
2022-10-22T03:40:48.472Z,15.18
2022-10-22T03:43:15.716Z,15.23
2022-10-22T03:45:42.303Z,15.03
2022-10-22T03:48:08.973Z,14.94
2022-10-22T03:50:35.600Z,15.03
2022-10-22T03:53:02.180Z,14.93
2022-10-22T03:55:28.798Z,14.92
2022-10-22T03:57:55.329Z,15.04
2022-10-22T04:00:21.869Z,14.97
2022-10-22T04:02:48.405Z,14.79
2022-10-22T04:07:46.385Z,14.70
2022-10-22T04:10:12.888Z,14.84
2022-10-22T04:12:40.744Z,14.97
2022-10-22T04:15:07.858Z,15.06
2022-10-22T04:17:38.197Z,15.25
2022-10-22T04:20:05.723Z,15.21
2022-10-22T04:22:36.111Z,15.03
2022-10-22T04:25:03.509Z,14.77
2022-10-22T04:27:31.770Z,14.94
2022-10-22T04:29:58.475Z,15.04
2022-10-22T04:32:26.294Z,14.79
2022-10-22T04:34:52.683Z,14.82
2022-10-22T04:37:19.488Z,15.10
2022-10-22T04:39:46.057Z,15.14
2022-10-22T04:42:12.664Z,15.16
2022-10-22T04:44:39.164Z,15.09
2022-10-22T04:47:05.732Z,15.06
2022-10-22T04:49:32.230Z,15.12
2022-10-22T04:51:58.808Z,15.08
2022-10-22T04:54:28.862Z,15.10
2022-10-22T04:56:58.498Z,15.17
2022-10-22T04:59:25.073Z,15.21
2022-10-22T05:01:51.644Z,15.22
2022-10-22T05:04:19.655Z,15.26
2022-10-22T05:06:46.782Z,15.11
2022-10-22T05:09:16.785Z,15.22
2022-10-22T05:11:46.220Z,15.13
2022-10-22T05:14:13.070Z,15.13
2022-10-22T05:16:40.019Z,14.97
2022-10-22T05:19:08.149Z,15.00
2022-10-22T05:21:35.578Z,14.90
2022-10-22T05:24:02.257Z,14.82
2022-10-22T05:26:29.593Z,15.05
2022-10-22T05:28:57.328Z,15.18
2022-10-22T05:31:23.887Z,15.19
2022-10-22T05:33:50.560Z,15.20
2022-10-22T05:36:28.648Z,15.27
2022-10-22T05:38:55.163Z,15.31
2022-10-22T05:41:23.666Z,15.34
2022-10-22T05:43:50.745Z,15.35
2022-10-22T05:46:22.477Z,15.37
2022-10-22T05:48:54.195Z,15.39
2022-10-22T05:51:21.421Z,15.39
2022-10-22T05:53:55.436Z,15.37
2022-10-22T05:56:27.905Z,15.42
2022-10-22T05:58:54.914Z,15.29
2022-10-22T06:01:30.406Z,15.29
2022-10-22T06:03:59.281Z,15.22
2022-10-22T06:06:34.166Z,15.29
2022-10-22T06:09:13.740Z,15.17
2022-10-22T06:11:40.313Z,15.14
2022-10-22T06:14:07.068Z,14.96
2022-10-22T06:16:33.573Z,15.13
2022-10-22T06:19:02.080Z,15.21
2022-10-22T06:21:31.733Z,15.27
2022-10-22T06:23:59.711Z,15.19
2022-10-22T06:26:26.575Z,15.06
2022-10-22T06:28:53.166Z,15.17
2022-10-22T06:31:19.802Z,15.28
2022-10-22T06:33:46.344Z,15.38
2022-10-22T06:36:15.053Z,15.30
2022-10-22T06:38:42.193Z,15.25
2022-10-22T06:41:11.010Z,15.14
2022-10-22T06:43:37.544Z,15.21
2022-10-22T06:46:07.430Z,15.00
2022-10-22T06:48:36.007Z,15.00
2022-10-22T06:51:04.762Z,15.27
2022-10-22T06:53:31.482Z,15.34
2022-10-22T06:55:58.032Z,15.43
2022-10-22T06:58:24.644Z,15.03
2022-10-22T07:01:01.005Z,15.08
2022-10-22T07:03:27.611Z,15.33
2022-10-22T07:05:54.109Z,15.53
2022-10-22T07:08:20.680Z,15.48
2022-10-22T07:10:47.202Z,15.39
2022-10-22T07:13:13.953Z,15.65
2022-10-22T07:15:40.404Z,15.75
2022-10-22T07:18:06.986Z,15.85
2022-10-22T07:20:33.558Z,15.62
2022-10-22T07:23:00.156Z,15.64
2022-10-22T07:25:26.757Z,15.60
2022-10-22T07:27:53.424Z,15.80
2022-10-22T07:30:20.015Z,15.63
2022-10-22T07:32:46.561Z,15.67
2022-10-22T07:35:13.097Z,15.69
2022-10-22T07:37:39.895Z,16.07
2022-10-22T07:40:07.810Z,15.94
2022-10-22T07:42:34.396Z,15.80
2022-10-22T07:45:00.948Z,16.11
2022-10-22T07:47:27.532Z,16.06
2022-10-22T07:49:54.039Z,15.99
2022-10-22T07:52:20.610Z,16.20
2022-10-22T07:54:47.100Z,16.11
2022-10-22T07:57:13.769Z,16.29
2022-10-22T07:59:40.313Z,16.13
2022-10-22T08:02:07.245Z,16.33
2022-10-22T08:04:33.792Z,16.17
2022-10-22T08:07:00.886Z,16.44
2022-10-22T08:09:27.911Z,16.07
2022-10-22T08:11:54.758Z,16.19
2022-10-22T08:14:21.269Z,16.34
2022-10-22T08:16:48.042Z,16.41
2022-10-22T08:19:18.684Z,16.39
2022-10-22T08:21:45.960Z,16.50
2022-10-22T08:24:12.880Z,16.50
2022-10-22T08:26:40.029Z,16.71
2022-10-22T08:29:07.125Z,16.60
2022-10-22T08:31:33.963Z,16.54
2022-10-22T08:34:01.199Z,16.48
2022-10-22T08:36:27.802Z,16.42
2022-10-22T08:38:54.306Z,16.20
2022-10-22T08:41:22.632Z,16.22
2022-10-22T08:44:04.786Z,16.33
2022-10-22T08:46:31.679Z,16.56
2022-10-22T08:49:00.758Z,16.71
2022-10-22T08:51:31.725Z,16.78
2022-10-22T08:54:04.435Z,16.81
2022-10-22T08:56:31.652Z,17.05
2022-10-22T08:59:12.685Z,17.01
2022-10-22T09:01:45.798Z,17.01
2022-10-22T09:04:32.810Z,17.11
2022-10-22T09:07:00.100Z,17.00
2022-10-22T09:09:30.923Z,17.02
2022-10-22T09:11:58.132Z,17.10
2022-10-22T09:14:25.101Z,17.03
2022-10-22T09:16:58.720Z,16.73
2022-10-22T09:20:04.859Z,16.89
2022-10-22T09:25:29.009Z,17.22
2022-10-22T09:27:58.530Z,17.32
2022-10-22T09:30:30.512Z,17.61
2022-10-22T09:33:06.152Z,17.68
2022-10-22T09:35:49.081Z,17.73
2022-10-22T09:38:19.966Z,17.83
2022-10-22T09:40:55.444Z,17.74
2022-10-22T09:43:22.263Z,17.98
2022-10-22T09:45:57.007Z,17.98
2022-10-22T09:48:30.501Z,17.90
2022-10-22T09:51:13.242Z,18.16
2022-10-22T09:53:45.066Z,18.19
2022-10-22T09:56:19.002Z,18.20
2022-10-22T09:58:49.202Z,18.46
2022-10-22T10:01:23.008Z,18.49
2022-10-22T10:03:50.187Z,18.52
2022-10-22T10:06:22.272Z,18.57
2022-10-22T10:08:49.287Z,18.44
2022-10-22T10:11:32.344Z,18.39
2022-10-22T10:13:59.028Z,18.10
2022-10-22T10:16:38.722Z,18.47
2022-10-22T10:19:23.610Z,18.69
2022-10-22T10:21:53.166Z,18.63
2022-10-22T10:24:33.331Z,18.77
2022-10-22T10:27:11.749Z,18.86
2022-10-22T10:29:53.906Z,18.95
2022-10-22T10:32:48.224Z,19.06
2022-10-22T10:35:21.206Z,19.08
2022-10-22T10:38:20.561Z,19.12
2022-10-22T10:41:09.728Z,19.16
2022-10-22T10:43:49.622Z,19.03
2022-10-22T10:46:43.936Z,19.15
2022-10-22T10:49:19.898Z,19.31
2022-10-22T10:52:04.687Z,19.33
2022-10-22T10:54:49.328Z,19.12
2022-10-22T10:57:54.722Z,19.44
2022-10-22T11:00:21.958Z,19.41
2022-10-22T11:03:14.346Z,19.62
2022-10-22T11:05:55.899Z,19.94
2022-10-22T11:08:26.902Z,19.76
2022-10-22T11:11:06.431Z,19.60
2022-10-22T11:13:36.002Z,19.48
2022-10-22T11:16:11.609Z,19.30
2022-10-22T11:19:06.004Z,19.49
2022-10-22T11:21:39.929Z,19.24
2022-10-22T11:24:20.586Z,19.46
2022-10-22T11:26:52.236Z,19.43
2022-10-22T11:29:27.233Z,19.54
2022-10-22T11:31:56.521Z,19.72
2022-10-22T11:34:37.784Z,19.55
2022-10-22T11:37:05.137Z,19.36
2022-10-22T11:39:40.421Z,19.54
2022-10-22T11:42:11.334Z,19.69
2022-10-22T11:44:59.734Z,19.61
2022-10-22T11:47:48.683Z,19.82
2022-10-22T11:50:28.196Z,19.71
2022-10-22T11:53:18.944Z,19.85
2022-10-22T11:55:53.834Z,19.81
2022-10-22T11:58:50.853Z,19.85
2022-10-22T12:01:41.700Z,19.73
2022-10-22T12:04:22.271Z,19.45
2022-10-22T12:07:02.331Z,19.30
2022-10-22T12:09:32.223Z,19.52
2022-10-22T12:12:11.703Z,19.55
2022-10-22T12:14:52.229Z,19.77
2022-10-22T12:17:20.833Z,19.32
2022-10-22T12:19:50.049Z,19.65
2022-10-22T12:22:20.523Z,19.71
2022-10-22T12:24:51.859Z,19.59
2022-10-22T12:27:25.618Z,19.62
2022-10-22T12:29:57.689Z,19.79
2022-10-22T12:32:38.992Z,19.53
2022-10-22T12:35:15.238Z,19.66
2022-10-22T12:37:42.229Z,19.88
2022-10-22T12:40:21.546Z,19.70
2022-10-22T12:42:50.052Z,19.48
2022-10-22T12:45:16.862Z,19.83
2022-10-22T12:47:47.922Z,19.97
2022-10-22T12:50:31.433Z,19.77
2022-10-22T12:52:58.824Z,19.69
2022-10-22T12:55:26.273Z,19.89
2022-10-22T12:57:53.086Z,19.83
2022-10-22T13:00:21.378Z,19.91
2022-10-22T13:02:48.036Z,19.91
2022-10-22T13:05:27.308Z,20.01
2022-10-22T13:08:07.400Z,20.05
2022-10-22T13:10:36.038Z,19.90
2022-10-22T13:13:03.964Z,19.81
2022-10-22T13:15:30.467Z,19.90
2022-10-22T13:18:03.659Z,19.94
2022-10-22T13:20:30.491Z,19.95
2022-10-22T13:23:03.237Z,19.79
2022-10-22T13:25:31.172Z,19.90
2022-10-22T13:28:03.984Z,20.04
2022-10-22T13:30:35.568Z,20.00
2022-10-22T13:33:04.692Z,20.13
2022-10-22T13:35:34.286Z,20.02
2022-10-22T13:38:00.857Z,20.10
2022-10-22T13:40:27.760Z,20.01
2022-10-22T13:42:54.529Z,19.95
2022-10-22T13:45:21.146Z,19.99
2022-10-22T13:47:52.638Z,19.98
2022-10-22T13:50:20.846Z,19.95
2022-10-22T13:52:53.014Z,19.97
2022-10-22T13:55:25.335Z,19.71
2022-10-22T13:58:01.833Z,19.54
2022-10-22T14:00:28.497Z,19.61
2022-10-22T14:02:57.373Z,19.77
2022-10-22T14:05:24.004Z,19.76
2022-10-22T14:07:50.813Z,19.68
2022-10-22T14:10:22.282Z,19.58
2022-10-22T14:12:52.457Z,19.64
2022-10-22T14:15:24.471Z,19.68
2022-10-22T14:17:56.814Z,19.47
2022-10-22T14:20:28.474Z,19.49
2022-10-22T14:22:56.400Z,19.71
2022-10-22T14:25:25.980Z,19.67
2022-10-22T14:27:52.835Z,19.63
2022-10-22T14:30:22.008Z,19.45
2022-10-22T14:32:49.143Z,19.39
2022-10-22T14:35:18.316Z,19.19
2022-10-22T14:37:49.510Z,19.27
2022-10-22T14:40:19.392Z,19.10
2022-10-22T14:42:47.686Z,18.97
2022-10-22T14:45:21.234Z,19.17
2022-10-22T14:47:48.575Z,19.14
2022-10-22T14:50:15.327Z,19.18
2022-10-22T14:52:43.595Z,19.21
2022-10-22T14:55:12.043Z,19.17
2022-10-22T14:57:39.671Z,19.12
2022-10-22T15:00:08.901Z,19.12
2022-10-22T15:02:35.598Z,19.15
2022-10-22T15:05:02.363Z,19.11
2022-10-22T15:07:29.189Z,19.10
2022-10-22T15:09:55.704Z,19.00
2022-10-22T15:12:22.750Z,19.02
2022-10-22T15:14:51.781Z,18.89
2022-10-22T15:17:18.840Z,18.81
2022-10-22T15:19:48.014Z,18.85
2022-10-22T15:22:15.033Z,18.71
2022-10-22T15:24:44.924Z,18.73
2022-10-22T15:27:13.713Z,18.82
2022-10-22T15:29:45.907Z,18.77
2022-10-22T15:32:19.076Z,18.81
2022-10-22T15:34:48.400Z,18.78
2022-10-22T15:37:17.698Z,18.76
2022-10-22T15:39:45.418Z,18.73
2022-10-22T15:42:12.174Z,18.66
2022-10-22T15:44:41.624Z,18.63
2022-10-22T15:47:08.639Z,18.61
2022-10-22T15:49:38.371Z,18.53
2022-10-22T15:52:09.240Z,18.49
2022-10-22T15:54:36.077Z,18.51
2022-10-22T15:57:05.769Z,18.44
2022-10-22T15:59:32.719Z,18.38
2022-10-22T16:01:59.610Z,18.33
2022-10-22T16:04:26.108Z,18.29
2022-10-22T16:06:53.693Z,18.19
2022-10-22T16:09:22.947Z,18.08
2022-10-22T16:11:50.784Z,18.08
2022-10-22T16:14:21.133Z,18.03
2022-10-22T16:16:50.262Z,18.00
2022-10-22T16:19:18.726Z,17.90
2022-10-22T16:21:48.071Z,17.89
2022-10-22T16:24:14.765Z,17.80
2022-10-22T16:26:41.369Z,17.72
2022-10-22T16:29:10.555Z,17.70
2022-10-22T16:31:37.295Z,17.67
2022-10-22T16:34:03.931Z,17.64
2022-10-22T16:36:30.431Z,17.58
2022-10-22T16:38:57.024Z,17.60
2022-10-22T16:41:25.408Z,17.53
2022-10-22T16:43:55.033Z,17.43
2022-10-22T16:46:22.468Z,17.36
2022-10-22T16:48:50.328Z,17.32
2022-10-22T16:51:19.932Z,17.36
2022-10-22T16:53:46.929Z,17.09
2022-10-22T16:56:15.168Z,17.04
2022-10-22T16:58:50.432Z,17.14
2022-10-22T17:01:18.694Z,17.09
2022-10-22T17:03:45.504Z,17.08
2022-10-22T17:06:12.224Z,17.17
2022-10-22T17:08:39.434Z,17.27
2022-10-22T17:11:10.696Z,17.21
2022-10-22T17:13:38.140Z,17.17
2022-10-22T17:16:06.502Z,17.21
2022-10-22T17:18:35.087Z,17.02
2022-10-22T17:21:01.711Z,16.98
2022-10-22T17:23:31.077Z,16.97
2022-10-22T17:26:02.924Z,16.96
2022-10-22T17:28:30.122Z,16.91
2022-10-22T17:31:08.711Z,16.89
2022-10-22T17:33:36.006Z,16.85
2022-10-22T17:36:05.515Z,16.83
2022-10-22T17:38:32.013Z,16.76
2022-10-22T17:40:59.897Z,16.71
2022-10-22T17:43:29.449Z,16.78
2022-10-22T17:46:14.547Z,16.72
2022-10-22T17:48:41.098Z,16.66
2022-10-22T17:51:11.337Z,16.70
2022-10-22T17:53:42.735Z,16.62
2022-10-22T17:56:10.293Z,16.65
2022-10-22T17:58:37.275Z,16.57
2022-10-22T18:01:04.168Z,16.59
2022-10-22T18:03:30.910Z,16.55
2022-10-22T18:06:05.692Z,16.62
2022-10-22T18:08:32.591Z,16.47
2022-10-22T18:10:59.885Z,16.50
2022-10-22T18:13:26.490Z,16.37
2022-10-22T18:15:56.656Z,16.39
2022-10-22T18:18:23.642Z,16.40
2022-10-22T18:20:51.132Z,16.37
2022-10-22T18:23:18.291Z,16.32
2022-10-22T18:25:46.402Z,16.30
2022-10-22T18:28:13.820Z,16.34
2022-10-22T18:30:43.257Z,16.27
2022-10-22T18:33:12.629Z,16.16
2022-10-22T18:35:41.231Z,16.20
2022-10-22T18:38:08.924Z,16.15
2022-10-22T18:40:36.081Z,16.15
2022-10-22T18:43:03.789Z,16.20
2022-10-22T18:45:30.327Z,16.08
2022-10-22T18:47:58.737Z,16.07
2022-10-22T18:50:25.381Z,16.04
2022-10-22T18:52:51.932Z,16.06
2022-10-22T18:55:18.513Z,16.04
2022-10-22T18:57:45.008Z,15.99
2022-10-22T19:00:12.312Z,15.91
2022-10-22T19:02:38.961Z,15.91
2022-10-22T19:05:05.998Z,15.90
2022-10-22T19:07:32.493Z,15.91
2022-10-22T19:09:59.060Z,15.77
2022-10-22T19:12:25.564Z,15.81
2022-10-22T19:14:52.950Z,15.84
2022-10-22T19:17:19.485Z,15.86
2022-10-22T19:19:46.097Z,15.73
2022-10-22T19:22:12.928Z,15.94
2022-10-22T19:24:39.632Z,15.98
2022-10-22T19:27:06.282Z,15.82
2022-10-22T19:29:33.031Z,15.90
2022-10-22T19:31:59.773Z,15.76
2022-10-22T19:34:26.345Z,15.78
2022-10-22T19:36:52.928Z,15.81
2022-10-22T19:39:19.480Z,15.94
2022-10-22T19:41:46.209Z,15.87
2022-10-22T19:44:13.222Z,15.85
2022-10-22T19:46:41.039Z,15.83
2022-10-22T19:49:07.628Z,15.80
2022-10-22T19:51:34.472Z,15.70
2022-10-22T19:54:08.295Z,15.72
2022-10-22T19:56:36.098Z,15.68
2022-10-22T19:59:02.989Z,15.83
2022-10-22T20:01:31.783Z,15.82
2022-10-22T20:03:58.520Z,15.82
2022-10-22T20:06:25.372Z,15.76
2022-10-22T20:08:55.230Z,15.75
2022-10-22T20:11:25.189Z,15.85
2022-10-22T20:13:52.643Z,15.73
2022-10-22T20:16:20.359Z,15.70
2022-10-22T20:18:47.086Z,15.70
2022-10-22T20:21:15.420Z,15.78
2022-10-22T20:23:42.829Z,15.76
2022-10-22T20:26:10.584Z,15.81
2022-10-22T20:28:37.504Z,15.83
2022-10-22T20:31:09.687Z,15.81
2022-10-22T20:33:36.273Z,15.80
2022-10-22T20:36:05.561Z,15.66
2022-10-22T20:38:32.109Z,15.63
2022-10-22T20:41:03.296Z,15.75
2022-10-22T20:43:29.871Z,15.71
2022-10-22T20:45:57.076Z,15.72
2022-10-22T20:48:26.703Z,15.67
2022-10-22T20:50:54.078Z,15.66
2022-10-22T20:53:21.094Z,15.48
2022-10-22T20:55:49.269Z,15.67
2022-10-22T20:58:17.681Z,15.65
2022-10-22T21:00:45.551Z,15.63
2022-10-22T21:03:13.453Z,15.68
2022-10-22T21:05:40.259Z,15.65
2022-10-22T21:08:06.790Z,15.61
2022-10-22T21:10:34.738Z,15.70
2022-10-22T21:13:01.341Z,15.70
2022-10-22T21:15:27.990Z,15.71
2022-10-22T21:17:55.000Z,15.72
2022-10-22T21:20:24.633Z,15.63
2022-10-22T21:22:51.835Z,15.69
2022-10-22T21:25:18.411Z,15.60
2022-10-22T21:27:44.897Z,15.60
2022-10-22T21:30:12.806Z,15.54
2022-10-22T21:32:39.445Z,15.58
2022-10-22T21:35:06.423Z,15.61
2022-10-22T21:37:35.019Z,15.54
2022-10-22T21:40:03.660Z,15.63
2022-10-22T21:42:30.470Z,15.51
2022-10-22T21:44:57.233Z,15.53
2022-10-22T21:47:23.892Z,15.40
2022-10-22T21:49:50.481Z,15.42
2022-10-22T21:52:17.528Z,15.17
2022-10-22T21:54:44.174Z,14.84
2022-10-22T21:57:11.764Z,14.78
2022-10-22T21:59:38.366Z,14.66
2022-10-22T22:02:07.301Z,14.86
2022-10-22T22:04:33.983Z,14.88
2022-10-22T22:07:02.633Z,14.85
2022-10-22T22:09:29.378Z,15.00
2022-10-22T22:11:56.309Z,14.94
2022-10-22T22:14:22.881Z,14.99
2022-10-22T22:16:49.501Z,14.98
2022-10-22T22:19:16.048Z,15.00
2022-10-22T22:21:42.700Z,14.91
2022-10-22T22:24:11.839Z,14.97
2022-10-22T22:26:39.375Z,15.00
2022-10-22T22:29:05.938Z,15.01
2022-10-22T22:31:34.521Z,14.98
2022-10-22T22:34:03.507Z,14.97
2022-10-22T22:36:34.903Z,14.84
2022-10-22T22:39:01.576Z,14.87
2022-10-22T22:41:28.164Z,14.55
2022-10-22T22:46:22.169Z,14.41
2022-10-22T22:48:49.607Z,14.00
2022-10-22T22:51:18.873Z,13.78
2022-10-22T22:53:45.739Z,13.67
2022-10-22T22:56:13.693Z,13.69
2022-10-22T22:58:40.724Z,13.73
2022-10-22T23:01:17.757Z,13.89
2022-10-22T23:03:46.929Z,14.06
2022-10-22T23:06:14.778Z,14.07
2022-10-22T23:08:42.248Z,14.11
2022-10-22T23:11:12.361Z,13.99
2022-10-22T23:13:40.168Z,13.57
2022-10-22T23:16:09.034Z,13.29
2022-10-22T23:18:36.161Z,13.62
2022-10-22T23:21:07.273Z,13.81
2022-10-22T23:23:34.415Z,13.68
2022-10-22T23:26:01.604Z,13.82
2022-10-22T23:28:28.510Z,13.90
2022-10-22T23:30:55.166Z,13.78
2022-10-22T23:33:21.819Z,13.66
2022-10-22T23:35:48.428Z,13.90
2022-10-22T23:38:14.991Z,13.97
2022-10-22T23:40:41.615Z,14.08
2022-10-22T23:43:08.159Z,13.93
2022-10-22T23:45:35.035Z,13.67
2022-10-22T23:48:01.566Z,13.73
2022-10-22T23:50:28.187Z,13.47
2022-10-22T23:52:54.741Z,13.61
2022-10-22T23:55:21.349Z,13.84
2022-10-22T23:57:47.867Z,14.00
