createdAt,value
2017-09-08T00:00:31.256Z,0
2017-09-08T00:01:11.796Z,0
2017-09-08T00:01:52.337Z,0
2017-09-08T00:02:32.876Z,0
2017-09-08T00:03:13.416Z,0
2017-09-08T00:03:53.944Z,0
2017-09-08T00:04:34.481Z,0
2017-09-08T00:05:15.025Z,0
2017-09-08T00:05:55.555Z,0
2017-09-08T00:06:36.093Z,0
2017-09-08T00:07:16.632Z,0
2017-09-08T00:07:57.177Z,0
2017-09-08T00:08:37.706Z,0
2017-09-08T00:09:18.228Z,0
2017-09-08T00:09:58.775Z,0
2017-09-08T00:10:39.307Z,0
2017-09-08T00:11:19.844Z,0
2017-09-08T00:12:00.374Z,0
2017-09-08T00:12:40.903Z,0
2017-09-08T00:13:21.439Z,0
2017-09-08T00:14:01.981Z,0
2017-09-08T00:14:42.519Z,0
2017-09-08T00:15:23.042Z,0
2017-09-08T00:16:03.571Z,0
2017-09-08T00:16:44.101Z,0
2017-09-08T00:17:24.624Z,0
2017-09-08T00:18:05.187Z,0
2017-09-08T00:18:45.727Z,0
2017-09-08T00:19:26.266Z,0
2017-09-08T00:20:06.802Z,0
2017-09-08T00:20:47.334Z,0
2017-09-08T00:21:27.872Z,0
2017-09-08T00:22:08.405Z,0
2017-09-08T00:22:49.011Z,0
2017-09-08T00:23:29.552Z,0
2017-09-08T00:24:10.086Z,0
2017-09-08T00:24:50.615Z,0
2017-09-08T00:25:31.147Z,0
2017-09-08T00:26:11.682Z,0
2017-09-08T00:26:52.213Z,0
2017-09-08T00:27:32.742Z,0
2017-09-08T00:28:13.283Z,0
2017-09-08T00:28:53.811Z,0
2017-09-08T00:29:34.346Z,0
2017-09-08T00:30:14.873Z,0
2017-09-08T00:30:55.411Z,0
2017-09-08T00:31:35.948Z,0
2017-09-08T00:32:16.472Z,0
2017-09-08T00:32:57.006Z,0
2017-09-08T00:33:37.548Z,0
2017-09-08T00:34:18.099Z,0
2017-09-08T00:34:58.638Z,0
2017-09-08T00:35:39.178Z,0
2017-09-08T00:36:19.714Z,0
2017-09-08T00:37:00.247Z,0
2017-09-08T00:37:40.774Z,0
2017-09-08T00:38:21.303Z,0
2017-09-08T00:39:01.834Z,0
2017-09-08T00:39:42.382Z,0
2017-09-08T00:40:22.920Z,0
2017-09-08T00:41:03.453Z,0
2017-09-08T00:41:43.985Z,0
2017-09-08T00:42:24.513Z,0
2017-09-08T00:43:05.056Z,0
2017-09-08T00:43:45.591Z,0
2017-09-08T00:44:26.115Z,0
2017-09-08T00:45:06.652Z,0
2017-09-08T00:45:47.190Z,0
2017-09-08T00:46:27.720Z,0
2017-09-08T00:47:08.261Z,0
2017-09-08T00:47:48.784Z,0
2017-09-08T00:48:29.346Z,0
2017-09-08T00:49:09.888Z,0
2017-09-08T00:49:50.426Z,0
2017-09-08T00:50:30.964Z,0
2017-09-08T00:51:11.500Z,0
2017-09-08T00:51:52.035Z,0
2017-09-08T00:52:32.569Z,0
2017-09-08T00:53:13.106Z,0
2017-09-08T00:53:53.641Z,0
2017-09-08T00:54:34.181Z,0
2017-09-08T00:55:14.723Z,0
2017-09-08T00:55:55.253Z,0
2017-09-08T00:56:35.794Z,0
2017-09-08T00:57:16.320Z,0
2017-09-08T00:57:56.859Z,0
2017-09-08T00:58:37.403Z,0
2017-09-08T00:59:17.936Z,0
2017-09-08T00:59:58.475Z,0
2017-09-08T01:00:39.006Z,0
2017-09-08T01:01:19.538Z,0
2017-09-08T01:02:00.075Z,0
2017-09-08T01:02:40.606Z,0
2017-09-08T01:03:21.138Z,0
2017-09-08T01:04:01.668Z,0
2017-09-08T01:04:42.196Z,0
2017-09-08T01:05:22.734Z,0
2017-09-08T01:06:03.277Z,0
2017-09-08T01:06:43.818Z,0
2017-09-08T01:07:24.355Z,0
2017-09-08T01:08:04.899Z,0
2017-09-08T01:08:45.436Z,0
2017-09-08T01:09:25.975Z,0
2017-09-08T01:10:06.562Z,0
2017-09-08T01:10:47.107Z,0
2017-09-08T01:11:27.634Z,0
2017-09-08T01:12:08.164Z,0
2017-09-08T01:12:48.739Z,0
2017-09-08T01:13:29.270Z,0
2017-09-08T01:14:09.805Z,0
2017-09-08T01:14:50.375Z,0
2017-09-08T01:15:30.885Z,0
2017-09-08T01:16:11.417Z,0
2017-09-08T01:16:51.965Z,0
2017-09-08T01:17:32.476Z,0
2017-09-08T01:18:13.015Z,0
2017-09-08T01:18:53.541Z,0
2017-09-08T01:19:34.081Z,0
2017-09-08T01:20:14.616Z,0
2017-09-08T01:20:55.141Z,0
2017-09-08T01:21:35.664Z,0
2017-09-08T01:22:16.195Z,0
2017-09-08T01:22:56.728Z,0
2017-09-08T01:23:37.267Z,0
2017-09-08T01:24:17.803Z,0
2017-09-08T01:24:58.335Z,0
2017-09-08T01:25:38.859Z,0
2017-09-08T01:26:19.405Z,0
2017-09-08T01:26:59.944Z,0
2017-09-08T01:27:40.478Z,0
2017-09-08T01:28:21.014Z,0
2017-09-08T01:29:01.555Z,0
2017-09-08T01:29:42.092Z,0
2017-09-08T01:30:22.627Z,0
2017-09-08T01:31:03.163Z,0
2017-09-08T01:31:43.694Z,0
2017-09-08T01:32:24.233Z,0
2017-09-08T01:33:04.767Z,0
2017-09-08T01:33:45.302Z,0
2017-09-08T01:34:25.951Z,0
2017-09-08T01:35:06.473Z,0
2017-09-08T01:35:47.016Z,0
2017-09-08T01:36:27.542Z,0
2017-09-08T01:37:08.074Z,0
2017-09-08T01:37:48.622Z,0
2017-09-08T01:38:29.164Z,0
2017-09-08T01:39:09.691Z,0
2017-09-08T01:39:50.228Z,0
2017-09-08T01:40:30.769Z,0
2017-09-08T01:41:11.309Z,0
2017-09-08T01:41:51.841Z,0
2017-09-08T01:42:32.376Z,0
2017-09-08T01:43:12.918Z,0
2017-09-08T01:43:53.449Z,0
2017-09-08T01:44:33.983Z,0
2017-09-08T01:45:14.522Z,0
2017-09-08T01:45:55.063Z,0
2017-09-08T01:46:35.594Z,0
2017-09-08T01:47:16.128Z,0
2017-09-08T01:47:56.667Z,0
2017-09-08T01:48:37.201Z,0
2017-09-08T01:49:17.731Z,0
2017-09-08T01:49:58.268Z,0
2017-09-08T01:50:38.802Z,0
2017-09-08T01:51:19.341Z,0
2017-09-08T01:51:59.882Z,0
2017-09-08T01:52:40.421Z,0
2017-09-08T01:53:20.953Z,0
2017-09-08T01:54:01.490Z,0
2017-09-08T01:54:42.029Z,0
2017-09-08T01:55:22.571Z,0
2017-09-08T01:56:03.098Z,0
2017-09-08T01:56:43.650Z,0
2017-09-08T01:57:24.178Z,0
2017-09-08T01:58:04.721Z,0
2017-09-08T01:58:45.269Z,0
2017-09-08T01:59:25.801Z,0
2017-09-08T02:00:06.336Z,0
2017-09-08T02:00:46.874Z,0
2017-09-08T02:01:27.420Z,0
2017-09-08T02:02:07.960Z,0
2017-09-08T02:02:48.492Z,0
2017-09-08T02:03:29.027Z,0
2017-09-08T02:04:09.561Z,0
2017-09-08T02:04:50.105Z,0
2017-09-08T02:05:30.696Z,0
2017-09-08T02:06:11.229Z,0
2017-09-08T02:06:51.778Z,0
2017-09-08T02:07:32.314Z,0
2017-09-08T02:08:12.847Z,0
2017-09-08T02:08:53.386Z,0
2017-09-08T02:09:33.905Z,0
2017-09-08T02:10:14.449Z,0
2017-09-08T02:10:54.989Z,0
2017-09-08T02:11:35.521Z,0
2017-09-08T02:12:16.058Z,0
2017-09-08T02:12:56.598Z,0
2017-09-08T02:13:37.140Z,0
2017-09-08T02:14:17.675Z,0
2017-09-08T02:14:58.218Z,0
2017-09-08T02:15:38.754Z,0
2017-09-08T02:16:19.285Z,0
2017-09-08T02:16:59.828Z,0
2017-09-08T02:17:40.363Z,0
2017-09-08T02:18:20.903Z,0
2017-09-08T02:19:01.444Z,0
2017-09-08T02:19:41.984Z,0
2017-09-08T02:20:22.523Z,0
2017-09-08T02:21:03.056Z,0
2017-09-08T02:21:43.590Z,0
2017-09-08T02:22:24.121Z,0
2017-09-08T02:23:04.652Z,0
2017-09-08T02:23:45.196Z,0
2017-09-08T02:24:25.733Z,0
2017-09-08T02:25:06.269Z,0
2017-09-08T02:25:46.794Z,0
2017-09-08T02:26:27.334Z,0
2017-09-08T02:27:07.934Z,0
2017-09-08T02:27:48.458Z,0
2017-09-08T02:28:28.988Z,0
2017-09-08T02:29:09.517Z,0
2017-09-08T02:29:50.061Z,0
2017-09-08T02:30:30.604Z,0
2017-09-08T02:31:11.148Z,0
2017-09-08T02:31:51.685Z,0
2017-09-08T02:32:32.220Z,0
2017-09-08T02:33:12.753Z,0
2017-09-08T02:33:53.291Z,0
2017-09-08T02:34:33.828Z,0
2017-09-08T02:35:14.367Z,0
2017-09-08T02:35:54.909Z,0
2017-09-08T02:36:35.448Z,0
2017-09-08T02:37:15.987Z,0
2017-09-08T02:37:56.523Z,0
2017-09-08T02:38:37.063Z,0
2017-09-08T02:39:17.601Z,0
2017-09-08T02:39:58.140Z,0
2017-09-08T02:40:38.682Z,0
2017-09-08T02:41:19.221Z,0
2017-09-08T02:41:59.761Z,0
2017-09-08T02:42:40.296Z,0
2017-09-08T02:43:20.835Z,0
2017-09-08T02:44:01.372Z,0
2017-09-08T02:44:41.907Z,0
2017-09-08T02:45:22.450Z,0
2017-09-08T02:46:02.980Z,0
2017-09-08T02:46:43.516Z,0
2017-09-08T02:47:24.052Z,0
2017-09-08T02:48:04.588Z,0
2017-09-08T02:48:45.123Z,0
2017-09-08T02:49:25.655Z,0
2017-09-08T02:50:06.194Z,0
2017-09-08T02:50:46.730Z,0
2017-09-08T02:51:27.271Z,0
2017-09-08T02:52:07.812Z,0
2017-09-08T02:52:48.350Z,0
2017-09-08T02:53:28.891Z,0
2017-09-08T02:54:09.427Z,0
2017-09-08T02:54:49.960Z,0
2017-09-08T02:55:30.483Z,0
2017-09-08T02:56:11.025Z,0
2017-09-08T02:56:51.567Z,0
2017-09-08T02:57:32.101Z,0
2017-09-08T02:58:12.626Z,0
2017-09-08T02:58:53.166Z,0
2017-09-08T02:59:33.747Z,0
2017-09-08T03:00:14.288Z,0
2017-09-08T03:00:54.808Z,0
2017-09-08T03:01:35.347Z,0
2017-09-08T03:02:15.883Z,0
2017-09-08T03:02:56.416Z,0
2017-09-08T03:03:36.956Z,0
2017-09-08T03:04:17.497Z,0
2017-09-08T03:04:58.029Z,0
2017-09-08T03:05:38.565Z,0
2017-09-08T03:06:19.110Z,0
2017-09-08T03:06:59.648Z,0
2017-09-08T03:07:40.196Z,0
2017-09-08T03:08:20.736Z,0
2017-09-08T03:09:01.264Z,0
2017-09-08T03:09:41.823Z,0
2017-09-08T03:10:22.332Z,0
2017-09-08T03:11:02.862Z,0
2017-09-08T03:11:43.396Z,0
2017-09-08T03:12:23.940Z,0
2017-09-08T03:13:04.464Z,0
2017-09-08T03:13:45.008Z,0
2017-09-08T03:14:25.536Z,0
2017-09-08T03:15:06.067Z,0
2017-09-08T03:15:46.609Z,0
2017-09-08T03:16:27.153Z,0
2017-09-08T03:17:07.685Z,0
2017-09-08T03:17:48.219Z,0
2017-09-08T03:18:28.844Z,0
2017-09-08T03:19:09.368Z,0
2017-09-08T03:19:49.906Z,0
2017-09-08T03:20:30.445Z,0
2017-09-08T03:21:11.026Z,0
2017-09-08T03:21:51.559Z,0
2017-09-08T03:22:32.101Z,0
2017-09-08T03:23:12.639Z,0
2017-09-08T03:23:53.176Z,0
2017-09-08T03:24:33.718Z,0
2017-09-08T03:25:14.234Z,0
2017-09-08T03:25:54.769Z,0
2017-09-08T03:26:35.305Z,0
2017-09-08T03:27:15.837Z,0
2017-09-08T03:27:56.388Z,0
2017-09-08T03:28:36.924Z,0
2017-09-08T03:29:17.472Z,0
2017-09-08T03:29:58.010Z,0
2017-09-08T03:30:38.554Z,0
2017-09-08T03:31:19.080Z,0
2017-09-08T03:31:59.646Z,0
2017-09-08T03:32:40.179Z,0
2017-09-08T03:33:20.704Z,0
2017-09-08T03:34:01.241Z,0
2017-09-08T03:34:41.777Z,0
2017-09-08T03:35:22.318Z,0
2017-09-08T03:36:02.839Z,0
2017-09-08T03:36:43.374Z,0
2017-09-08T03:37:23.914Z,0
2017-09-08T03:38:04.455Z,0
2017-09-08T03:38:44.995Z,0
2017-09-08T03:39:25.530Z,0
2017-09-08T03:40:06.063Z,0
2017-09-08T03:40:46.602Z,0
2017-09-08T03:41:27.134Z,0
2017-09-08T03:42:07.667Z,0
2017-09-08T03:42:48.209Z,0
2017-09-08T03:43:28.741Z,0
2017-09-08T03:44:09.284Z,0
2017-09-08T03:44:49.817Z,0
2017-09-08T03:45:30.351Z,0
2017-09-08T03:46:10.880Z,0
2017-09-08T03:46:51.415Z,0
2017-09-08T03:47:31.932Z,0
2017-09-08T03:48:12.449Z,0
2017-09-08T03:48:53.061Z,0
2017-09-08T03:49:33.598Z,0
2017-09-08T03:50:14.139Z,0
2017-09-08T03:50:54.670Z,0
2017-09-08T03:51:35.196Z,0
2017-09-08T03:52:15.724Z,0
2017-09-08T03:52:57.832Z,0
2017-09-08T03:53:38.364Z,0
2017-09-08T03:54:18.902Z,0
2017-09-08T03:54:59.541Z,0
2017-09-08T03:55:40.087Z,0
2017-09-08T03:56:20.634Z,0
2017-09-08T03:57:01.170Z,0
2017-09-08T03:57:41.705Z,0
2017-09-08T03:58:22.242Z,0
2017-09-08T03:59:02.780Z,0
2017-09-08T03:59:43.322Z,0
2017-09-08T04:00:23.854Z,0
2017-09-08T04:01:04.394Z,0
2017-09-08T04:01:44.922Z,0
2017-09-08T04:02:25.435Z,0
2017-09-08T04:03:05.962Z,0
2017-09-08T04:03:46.508Z,0
2017-09-08T04:04:27.041Z,0
2017-09-08T04:05:07.579Z,0
2017-09-08T04:05:48.110Z,0
2017-09-08T04:06:28.647Z,0
2017-09-08T04:07:09.190Z,0
2017-09-08T04:07:49.727Z,0
2017-09-08T04:08:30.270Z,0
2017-09-08T04:09:10.820Z,0
2017-09-08T04:09:51.359Z,0
2017-09-08T04:10:31.896Z,0
2017-09-08T04:11:12.423Z,0
2017-09-08T04:11:52.929Z,0
2017-09-08T04:12:33.481Z,0
2017-09-08T04:13:13.963Z,0
2017-09-08T04:13:54.487Z,0
2017-09-08T04:14:35.039Z,0
2017-09-08T04:15:15.559Z,0
2017-09-08T04:15:56.081Z,0
2017-09-08T04:16:36.599Z,0
2017-09-08T04:17:17.124Z,0
2017-09-08T04:17:57.651Z,0
2017-09-08T04:18:38.174Z,0
2017-09-08T04:19:18.699Z,0
2017-09-08T04:19:59.232Z,0
2017-09-08T04:20:39.764Z,0
2017-09-08T04:21:20.298Z,0
2017-09-08T04:22:00.811Z,0
2017-09-08T04:22:41.336Z,0
2017-09-08T04:23:21.869Z,0
2017-09-08T04:24:02.402Z,0
2017-09-08T04:24:43.313Z,0
2017-09-08T04:25:23.843Z,0
2017-09-08T04:26:04.379Z,0
2017-09-08T04:26:44.891Z,0
2017-09-08T04:27:25.418Z,0
2017-09-08T04:28:05.957Z,0
2017-09-08T04:28:46.486Z,0
2017-09-08T04:29:27.052Z,0
2017-09-08T04:30:07.572Z,0
2017-09-08T04:30:48.129Z,0
2017-09-08T04:31:28.661Z,0
2017-09-08T04:32:09.197Z,0
2017-09-08T04:32:49.733Z,0
2017-09-08T04:33:30.268Z,0
2017-09-08T04:34:10.805Z,4
2017-09-08T04:34:51.332Z,4
2017-09-08T04:35:31.867Z,4
2017-09-08T04:36:12.404Z,4
2017-09-08T04:36:52.931Z,4
2017-09-08T04:37:33.468Z,4
2017-09-08T04:38:14.005Z,4
2017-09-08T04:38:54.541Z,8
2017-09-08T04:39:35.074Z,4
2017-09-08T04:40:15.606Z,8
2017-09-08T04:40:56.130Z,8
2017-09-08T04:41:36.657Z,8
2017-09-08T04:42:17.218Z,8
2017-09-08T04:42:57.735Z,8
2017-09-08T04:43:38.277Z,12
2017-09-08T04:44:18.831Z,12
2017-09-08T04:44:59.334Z,16
2017-09-08T04:45:39.861Z,16
2017-09-08T04:46:20.394Z,16
2017-09-08T04:47:00.908Z,20
2017-09-08T04:47:41.500Z,20
2017-09-08T04:48:21.981Z,24
2017-09-08T04:49:02.497Z,24
2017-09-08T04:49:42.982Z,24
2017-09-08T04:50:23.520Z,32
2017-09-08T04:51:04.239Z,32
2017-09-08T04:51:46.141Z,32
2017-09-08T04:52:26.734Z,36
2017-09-08T04:53:07.279Z,36
2017-09-08T04:53:47.806Z,40
2017-09-08T04:54:28.336Z,40
2017-09-08T04:55:09.736Z,44
2017-09-08T04:55:50.502Z,44
2017-09-08T04:56:30.907Z,52
2017-09-08T04:57:11.550Z,52
2017-09-08T04:57:52.181Z,52
2017-09-08T04:58:32.717Z,56
2017-09-08T04:59:14.650Z,56
2017-09-08T04:59:54.938Z,60
2017-09-08T05:00:35.465Z,56
2017-09-08T05:01:15.993Z,60
2017-09-08T05:01:56.654Z,60
2017-09-08T05:02:37.163Z,60
2017-09-08T05:03:17.651Z,56
2017-09-08T05:03:58.203Z,56
2017-09-08T05:04:40.277Z,60
2017-09-08T05:05:20.531Z,60
2017-09-08T05:06:01.197Z,60
2017-09-08T05:06:42.092Z,60
2017-09-08T05:07:22.486Z,60
2017-09-08T05:08:03.180Z,68
2017-09-08T05:08:43.696Z,72
2017-09-08T05:09:25.834Z,80
2017-09-08T05:10:06.345Z,84
2017-09-08T05:10:46.877Z,92
2017-09-08T05:11:27.526Z,96
2017-09-08T05:12:08.034Z,104
2017-09-08T05:12:48.564Z,112
2017-09-08T05:13:29.120Z,120
2017-09-08T05:14:09.633Z,128
2017-09-08T05:14:50.172Z,140
2017-09-08T05:15:30.694Z,152
2017-09-08T05:16:11.229Z,160
2017-09-08T05:16:51.767Z,176
2017-09-08T05:17:32.309Z,184
2017-09-08T05:18:12.845Z,192
2017-09-08T05:18:53.380Z,196
2017-09-08T05:19:33.910Z,204
2017-09-08T05:20:14.446Z,212
2017-09-08T05:20:54.978Z,212
2017-09-08T05:21:35.520Z,220
2017-09-08T05:22:16.063Z,228
2017-09-08T05:22:56.579Z,240
2017-09-08T05:23:37.093Z,256
2017-09-08T05:24:17.629Z,276
2017-09-08T05:24:58.162Z,288
2017-09-08T05:25:38.692Z,304
2017-09-08T05:26:19.215Z,324
2017-09-08T05:26:59.741Z,348
2017-09-08T05:27:40.265Z,368
2017-09-08T05:28:20.795Z,384
2017-09-08T05:29:01.394Z,408
2017-09-08T05:29:41.872Z,436
2017-09-08T05:30:22.445Z,464
2017-09-08T05:31:02.968Z,492
2017-09-08T05:31:43.514Z,516
2017-09-08T05:32:24.033Z,544
2017-09-08T05:33:04.573Z,576
2017-09-08T05:33:45.112Z,600
2017-09-08T05:34:25.645Z,616
2017-09-08T05:35:06.151Z,636
2017-09-08T05:35:46.685Z,656
2017-09-08T05:36:27.208Z,672
2017-09-08T05:37:07.788Z,676
2017-09-08T05:37:48.268Z,676
2017-09-08T05:38:28.806Z,660
2017-09-08T05:39:09.327Z,656
2017-09-08T05:39:49.851Z,668
2017-09-08T05:40:30.374Z,684
2017-09-08T05:41:12.527Z,712
2017-09-08T05:41:53.065Z,744
2017-09-08T05:42:33.597Z,792
2017-09-08T05:43:14.137Z,836
2017-09-08T05:43:54.664Z,876
2017-09-08T05:44:35.183Z,896
2017-09-08T05:45:15.717Z,916
2017-09-08T05:45:56.252Z,916
2017-09-08T05:46:36.781Z,924
2017-09-08T05:47:17.312Z,956
2017-09-08T05:47:57.842Z,1012
2017-09-08T05:48:38.381Z,1068
2017-09-08T05:49:18.925Z,1128
2017-09-08T05:49:59.462Z,1184
2017-09-08T05:50:39.984Z,1260
2017-09-08T05:51:20.515Z,1332
2017-09-08T05:52:01.053Z,1396
2017-09-08T05:52:41.571Z,1444
2017-09-08T05:53:22.103Z,1480
2017-09-08T05:54:02.639Z,1504
2017-09-08T05:54:43.171Z,1556
2017-09-08T05:55:23.708Z,1608
2017-09-08T05:56:04.237Z,1684
2017-09-08T05:56:44.773Z,1780
2017-09-08T05:57:25.313Z,1860
2017-09-08T05:58:05.854Z,1884
2017-09-08T05:58:46.387Z,1868
2017-09-08T05:59:26.963Z,1848
2017-09-08T06:00:07.504Z,1820
2017-09-08T06:00:48.042Z,1780
2017-09-08T06:01:28.578Z,1712
2017-09-08T06:02:09.110Z,1620
2017-09-08T06:02:49.640Z,1548
2017-09-08T06:03:30.200Z,1508
2017-09-08T06:04:10.737Z,1436
2017-09-08T06:04:51.281Z,1356
2017-09-08T06:05:31.816Z,1312
2017-09-08T06:06:12.352Z,1280
2017-09-08T06:06:52.880Z,1240
2017-09-08T06:07:33.407Z,1156
2017-09-08T06:08:13.926Z,1044
2017-09-08T06:08:54.451Z,940
2017-09-08T06:09:34.981Z,868
2017-09-08T06:10:15.509Z,836
2017-09-08T06:10:56.041Z,796
2017-09-08T06:11:36.568Z,764
2017-09-08T06:12:17.083Z,744
2017-09-08T06:12:57.631Z,732
2017-09-08T06:13:38.164Z,724
2017-09-08T06:14:18.700Z,732
2017-09-08T06:14:59.240Z,740
2017-09-08T06:15:39.783Z,756
2017-09-08T06:16:20.324Z,768
2017-09-08T06:17:00.853Z,788
2017-09-08T06:17:41.389Z,804
2017-09-08T06:18:21.929Z,840
2017-09-08T06:19:02.469Z,884
2017-09-08T06:19:42.996Z,888
2017-09-08T06:20:23.535Z,880
2017-09-08T06:21:04.069Z,868
2017-09-08T06:21:44.609Z,864
2017-09-08T06:22:25.138Z,872
2017-09-08T06:23:05.673Z,880
2017-09-08T06:23:46.208Z,888
2017-09-08T06:24:26.729Z,884
2017-09-08T06:25:07.267Z,888
2017-09-08T06:25:47.813Z,880
2017-09-08T06:26:28.341Z,876
2017-09-08T06:27:08.866Z,884
2017-09-08T06:27:49.409Z,900
2017-09-08T06:28:29.938Z,912
2017-09-08T06:29:10.463Z,916
2017-09-08T06:29:50.997Z,936
2017-09-08T06:30:31.521Z,964
2017-09-08T06:31:12.059Z,988
2017-09-08T06:31:52.603Z,1004
2017-09-08T06:32:33.131Z,1024
2017-09-08T06:33:13.651Z,1048
2017-09-08T06:33:54.183Z,1076
2017-09-08T06:34:34.713Z,1088
2017-09-08T06:35:15.265Z,1088
2017-09-08T06:35:55.795Z,1084
2017-09-08T06:36:36.335Z,1068
2017-09-08T06:37:16.905Z,1064
2017-09-08T06:37:57.447Z,1068
2017-09-08T06:38:37.984Z,1088
2017-09-08T06:39:18.523Z,1140
2017-09-08T06:39:59.055Z,1208
2017-09-08T06:40:39.572Z,1236
2017-09-08T06:41:20.106Z,1248
2017-09-08T06:42:00.631Z,1260
2017-09-08T06:42:41.162Z,1272
2017-09-08T06:43:21.709Z,1308
2017-09-08T06:44:02.220Z,1380
2017-09-08T06:44:42.763Z,1444
2017-09-08T06:45:23.303Z,1472
2017-09-08T06:46:03.841Z,1496
2017-09-08T06:46:44.365Z,1524
2017-09-08T06:47:24.899Z,1544
2017-09-08T06:48:05.440Z,1560
2017-09-08T06:48:45.966Z,1552
2017-09-08T06:49:26.505Z,1540
2017-09-08T06:50:07.025Z,1552
2017-09-08T06:50:47.536Z,1588
2017-09-08T06:51:28.074Z,1624
2017-09-08T06:52:08.615Z,1624
2017-09-08T06:52:49.146Z,1576
2017-09-08T06:53:29.677Z,1552
2017-09-08T06:54:10.211Z,1560
2017-09-08T06:54:50.733Z,1580
2017-09-08T06:55:31.309Z,1592
2017-09-08T06:56:11.813Z,1616
2017-09-08T06:56:52.350Z,1660
2017-09-08T06:57:32.871Z,1696
2017-09-08T06:58:13.402Z,1712
2017-09-08T06:58:53.924Z,1716
2017-09-08T06:59:34.470Z,1704
2017-09-08T07:00:15.013Z,1680
2017-09-08T07:00:55.548Z,1684
2017-09-08T07:01:36.098Z,1756
2017-09-08T07:02:16.645Z,1816
2017-09-08T07:02:57.189Z,1808
2017-09-08T07:03:37.718Z,1772
2017-09-08T07:04:18.254Z,1700
2017-09-08T07:04:58.789Z,1612
2017-09-08T07:05:39.331Z,1536
2017-09-08T07:06:19.869Z,1488
2017-09-08T07:07:00.401Z,1476
2017-09-08T07:07:40.934Z,1484
2017-09-08T07:08:21.456Z,1520
2017-09-08T07:09:01.984Z,1640
2017-09-08T07:09:42.529Z,1776
2017-09-08T07:10:23.072Z,1888
2017-09-08T07:11:03.599Z,1960
2017-09-08T07:11:44.139Z,2104
2017-09-08T07:12:24.683Z,2204
2017-09-08T07:13:05.204Z,2284
2017-09-08T07:13:45.747Z,2256
2017-09-08T07:14:26.284Z,2268
2017-09-08T07:15:06.852Z,2272
2017-09-08T07:15:47.349Z,2248
2017-09-08T07:16:27.881Z,2164
2017-09-08T07:17:08.399Z,1976
2017-09-08T07:17:48.940Z,1892
2017-09-08T07:18:29.472Z,1892
2017-09-08T07:19:09.994Z,1896
2017-09-08T07:19:50.533Z,1968
2017-09-08T07:20:31.065Z,2108
2017-09-08T07:21:11.592Z,2268
2017-09-08T07:21:52.132Z,2428
2017-09-08T07:22:32.666Z,2492
2017-09-08T07:23:13.200Z,2464
2017-09-08T07:23:53.752Z,2384
2017-09-08T07:24:34.267Z,2332
2017-09-08T07:25:14.795Z,2308
2017-09-08T07:25:55.327Z,2264
2017-09-08T07:26:35.849Z,2196
2017-09-08T07:27:16.391Z,2156
2017-09-08T07:27:56.916Z,2120
2017-09-08T07:28:37.454Z,2108
2017-09-08T07:29:17.994Z,2112
2017-09-08T07:29:58.519Z,2132
2017-09-08T07:30:39.063Z,2184
2017-09-08T07:31:19.589Z,2212
2017-09-08T07:32:00.118Z,2248
2017-09-08T07:32:40.656Z,2276
2017-09-08T07:33:21.197Z,2264
2017-09-08T07:34:01.724Z,2240
2017-09-08T07:34:42.252Z,2196
2017-09-08T07:35:22.793Z,2204
2017-09-08T07:36:03.324Z,2368
2017-09-08T07:36:43.858Z,2500
2017-09-08T07:37:24.399Z,2572
2017-09-08T07:38:04.927Z,2648
2017-09-08T07:38:45.467Z,2656
2017-09-08T07:39:26.034Z,2648
2017-09-08T07:40:06.549Z,2636
2017-09-08T07:40:47.075Z,2612
2017-09-08T07:41:27.598Z,2620
2017-09-08T07:42:08.120Z,2700
2017-09-08T07:42:48.658Z,2804
2017-09-08T07:43:29.198Z,2948
2017-09-08T07:44:09.744Z,3112
2017-09-08T07:44:50.270Z,3196
2017-09-08T07:45:30.809Z,3156
2017-09-08T07:46:11.349Z,3084
2017-09-08T07:46:51.880Z,3188
2017-09-08T07:47:32.421Z,3340
2017-09-08T07:48:12.967Z,3440
2017-09-08T07:48:53.498Z,3364
2017-09-08T07:49:34.020Z,3156
2017-09-08T07:50:14.559Z,3232
2017-09-08T07:50:55.100Z,3360
2017-09-08T07:51:35.635Z,3272
2017-09-08T07:52:16.156Z,3124
2017-09-08T07:52:56.682Z,3136
2017-09-08T07:53:37.232Z,3256
2017-09-08T07:54:17.753Z,3420
2017-09-08T07:54:58.287Z,3496
2017-09-08T07:55:38.813Z,3432
2017-09-08T07:56:19.354Z,3480
2017-09-08T07:56:59.885Z,3552
2017-09-08T07:57:40.416Z,3524
2017-09-08T07:58:20.966Z,3424
2017-09-08T07:59:01.500Z,3164
2017-09-08T07:59:42.067Z,2936
2017-09-08T08:00:22.610Z,3036
2017-09-08T08:01:03.141Z,3160
2017-09-08T08:01:43.688Z,3112
2017-09-08T08:02:24.228Z,2948
2017-09-08T08:03:04.758Z,2764
2017-09-08T08:03:45.285Z,2564
2017-09-08T08:04:25.821Z,2344
2017-09-08T08:05:06.364Z,2152
2017-09-08T08:05:46.892Z,1992
2017-09-08T08:06:27.430Z,1932
2017-09-08T08:07:07.967Z,1936
2017-09-08T08:07:48.496Z,1960
2017-09-08T08:08:29.024Z,1996
2017-09-08T08:09:09.550Z,1992
2017-09-08T08:09:50.095Z,1928
2017-09-08T08:10:30.621Z,1924
2017-09-08T08:11:11.157Z,1992
2017-09-08T08:11:51.690Z,2068
2017-09-08T08:12:32.216Z,1988
2017-09-08T08:13:12.773Z,2020
2017-09-08T08:13:53.318Z,2060
2017-09-08T08:14:33.859Z,2204
2017-09-08T08:15:14.390Z,2224
2017-09-08T08:15:54.936Z,2180
2017-09-08T08:16:35.478Z,2224
2017-09-08T08:17:15.997Z,2328
2017-09-08T08:17:56.537Z,2356
2017-09-08T08:18:37.083Z,2532
2017-09-08T08:19:17.602Z,2956
2017-09-08T08:19:58.156Z,3432
2017-09-08T08:20:38.678Z,3824
2017-09-08T08:21:19.208Z,4112
2017-09-08T08:21:59.747Z,4324
2017-09-08T08:22:40.282Z,4396
2017-09-08T08:23:20.817Z,4480
2017-09-08T08:24:01.353Z,4528
2017-09-08T08:24:41.880Z,4568
2017-09-08T08:25:22.409Z,4692
2017-09-08T08:26:02.942Z,4764
2017-09-08T08:26:43.474Z,4708
2017-09-08T08:27:24.005Z,4564
2017-09-08T08:28:04.537Z,4328
2017-09-08T08:28:45.083Z,4288
2017-09-08T08:29:25.614Z,4260
2017-09-08T08:30:06.150Z,4036
2017-09-08T08:30:46.682Z,3812
2017-09-08T08:31:27.223Z,3688
2017-09-08T08:32:07.779Z,3652
2017-09-08T08:32:48.323Z,3604
2017-09-08T08:33:28.848Z,3552
2017-09-08T08:34:09.366Z,3480
2017-09-08T08:34:49.905Z,3368
2017-09-08T08:35:30.459Z,3252
2017-09-08T08:36:10.988Z,3164
2017-09-08T08:36:51.512Z,3192
2017-09-08T08:37:32.058Z,3288
2017-09-08T08:38:12.572Z,3292
2017-09-08T08:38:53.122Z,3152
2017-09-08T08:39:33.663Z,3124
2017-09-08T08:40:14.203Z,3176
2017-09-08T08:40:54.722Z,3212
2017-09-08T08:41:35.270Z,3128
2017-09-08T08:42:15.821Z,3012
2017-09-08T08:42:56.338Z,2976
2017-09-08T08:43:36.866Z,2984
2017-09-08T08:44:17.398Z,2972
2017-09-08T08:44:57.924Z,2832
2017-09-08T08:45:38.453Z,2672
2017-09-08T08:46:18.985Z,2588
2017-09-08T08:46:59.527Z,2556
2017-09-08T08:47:40.068Z,2536
2017-09-08T08:48:20.600Z,2516
2017-09-08T08:49:01.135Z,2520
2017-09-08T08:49:41.659Z,2552
2017-09-08T08:50:22.195Z,2624
2017-09-08T08:51:02.731Z,2680
2017-09-08T08:51:43.259Z,2700
2017-09-08T08:52:23.797Z,2668
2017-09-08T08:53:04.326Z,2648
2017-09-08T08:53:44.909Z,2656
2017-09-08T08:54:25.445Z,2708
2017-09-08T08:55:06.013Z,2732
2017-09-08T08:55:46.543Z,2724
2017-09-08T08:56:27.063Z,2684
2017-09-08T08:57:07.586Z,2576
2017-09-08T08:57:48.115Z,2496
2017-09-08T08:58:28.647Z,2420
2017-09-08T08:59:09.174Z,2412
2017-09-08T08:59:49.701Z,2444
2017-09-08T09:00:30.316Z,2544
2017-09-08T09:01:10.856Z,2688
2017-09-08T09:01:51.394Z,2768
2017-09-08T09:02:31.925Z,2784
2017-09-08T09:03:12.468Z,2756
2017-09-08T09:03:52.992Z,2708
2017-09-08T09:04:33.512Z,2632
2017-09-08T09:05:14.049Z,2604
2017-09-08T09:05:54.582Z,2684
2017-09-08T09:06:35.107Z,2756
2017-09-08T09:07:15.639Z,2760
2017-09-08T09:07:56.180Z,2720
2017-09-08T09:08:36.715Z,2720
2017-09-08T09:09:17.255Z,2676
2017-09-08T09:09:57.787Z,2628
2017-09-08T09:10:38.313Z,2664
2017-09-08T09:11:18.848Z,2724
2017-09-08T09:11:59.380Z,2792
2017-09-08T09:12:39.925Z,2868
2017-09-08T09:13:20.471Z,2952
2017-09-08T09:14:01.004Z,2996
2017-09-08T09:14:41.533Z,3040
2017-09-08T09:15:22.052Z,3092
2017-09-08T09:16:02.580Z,3080
2017-09-08T09:16:43.107Z,3004
2017-09-08T09:17:23.629Z,2920
2017-09-08T09:18:04.151Z,2868
2017-09-08T09:18:44.685Z,2828
2017-09-08T09:19:25.285Z,2760
2017-09-08T09:20:05.748Z,2732
2017-09-08T09:20:46.296Z,2664
2017-09-08T09:21:26.841Z,2552
2017-09-08T09:22:07.344Z,2424
2017-09-08T09:22:47.884Z,2280
2017-09-08T09:23:28.424Z,2176
2017-09-08T09:24:08.959Z,2200
2017-09-08T09:24:49.477Z,2252
2017-09-08T09:25:30.001Z,2260
2017-09-08T09:26:10.537Z,2212
2017-09-08T09:26:51.074Z,2080
2017-09-08T09:27:31.612Z,1992
2017-09-08T09:28:12.137Z,1968
2017-09-08T09:28:52.663Z,1964
2017-09-08T09:29:33.196Z,1960
2017-09-08T09:30:13.738Z,1888
2017-09-08T09:30:54.258Z,1792
2017-09-08T09:31:34.770Z,1744
2017-09-08T09:32:15.306Z,1720