createdAt,value
2022-09-30T00:00:18.820Z,7.7
2022-09-30T00:05:24.160Z,7.6
2022-09-30T00:10:29.896Z,7.6
2022-09-30T00:15:21.683Z,7.6
2022-09-30T00:20:24.999Z,7.6
2022-09-30T00:25:31.021Z,7.5
2022-09-30T00:30:20.062Z,7.5
2022-09-30T00:35:26.144Z,7.5
2022-09-30T00:40:32.306Z,7.4
2022-09-30T00:45:21.243Z,7.5
2022-09-30T00:50:27.312Z,7.4
2022-09-30T00:55:16.426Z,7.3
2022-09-30T01:00:22.705Z,7.3
2022-09-30T01:05:28.301Z,7.3
2022-09-30T01:10:17.301Z,7.3
2022-09-30T01:15:23.565Z,7.3
2022-09-30T01:20:29.583Z,7.3
2022-09-30T01:25:18.601Z,7.3
2022-09-30T01:30:24.721Z,7.2
2022-09-30T01:35:30.761Z,7.2
2022-09-30T01:40:19.810Z,7.1
2022-09-30T01:45:25.908Z,7.1
2022-09-30T01:50:32.918Z,7.1
2022-09-30T01:55:21.053Z,7.0
2022-09-30T02:00:27.516Z,7.0
2022-09-30T02:05:32.406Z,7.1
2022-09-30T02:10:21.052Z,7.1
2022-09-30T02:15:27.342Z,7.1
2022-09-30T02:20:16.232Z,7.1
2022-09-30T02:25:22.288Z,7.0
2022-09-30T02:30:28.362Z,7.0
2022-09-30T02:35:17.347Z,6.9
2022-09-30T02:40:23.479Z,6.9
2022-09-30T02:45:29.617Z,6.9
2022-09-30T02:50:18.545Z,6.9
2022-09-30T02:55:24.596Z,6.9
2022-09-30T03:00:30.963Z,6.9
2022-09-30T03:05:18.962Z,6.9
2022-09-30T03:10:24.777Z,6.9
2022-09-30T03:15:16.828Z,6.8
2022-09-30T03:20:20.047Z,6.7
2022-09-30T03:25:25.955Z,6.5
2022-09-30T03:30:32.016Z,6.4
2022-09-30T03:35:21.027Z,6.3
2022-09-30T03:40:27.082Z,6.2
2022-09-30T03:45:17.264Z,6.2
2022-09-30T03:50:22.202Z,6.0
2022-09-30T03:55:28.265Z,5.9
2022-09-30T04:00:17.501Z,5.7
2022-09-30T04:05:23.661Z,5.6
2022-09-30T04:10:29.442Z,5.5
2022-09-30T04:15:22.117Z,5.5
2022-09-30T04:20:24.592Z,5.4
2022-09-30T04:25:30.637Z,5.3
2022-09-30T04:30:24.610Z,5.4
2022-09-30T04:35:25.720Z,5.4
2022-09-30T04:40:35.779Z,5.4
2022-09-30T04:45:21.348Z,5.4
2022-09-30T04:50:26.887Z,5.3
2022-09-30T04:55:33.326Z,5.3
2022-09-30T05:00:22.084Z,5.3
2022-09-30T05:05:27.862Z,5.3
2022-09-30T05:10:16.893Z,5.3
2022-09-30T05:15:23.138Z,5.3
2022-09-30T05:20:29.338Z,5.2
2022-09-30T05:25:18.211Z,5.0
2022-09-30T05:30:24.307Z,4.9
2022-09-30T05:35:30.349Z,5.0
2022-09-30T05:40:19.394Z,5.0
2022-09-30T05:45:25.510Z,4.9
2022-09-30T05:50:31.590Z,4.9
2022-09-30T05:55:20.578Z,4.9
2022-09-30T06:00:26.631Z,5.0
2022-09-30T06:05:32.012Z,5.1
2022-09-30T06:10:21.078Z,5.1
2022-09-30T06:15:26.846Z,5.1
2022-09-30T06:20:16.032Z,4.9
2022-09-30T06:25:22.103Z,4.8
2022-09-30T06:30:32.869Z,4.8
2022-09-30T06:35:17.018Z,4.9
2022-09-30T06:40:23.158Z,4.7
2022-09-30T06:45:32.884Z,4.7
2022-09-30T06:50:24.977Z,4.8
2022-09-30T06:55:27.029Z,4.8
2022-09-30T07:00:30.377Z,5.0
2022-09-30T07:05:19.696Z,5.1
2022-09-30T07:10:25.800Z,5.1
2022-09-30T07:15:31.518Z,5.2
2022-09-30T07:20:20.577Z,5.3
2022-09-30T07:25:26.947Z,5.4
2022-09-30T07:30:32.741Z,5.6
2022-09-30T07:35:21.793Z,5.7
2022-09-30T07:40:27.769Z,5.7
2022-09-30T07:45:16.827Z,5.9
2022-09-30T07:50:22.891Z,6.4
2022-09-30T07:55:29.040Z,6.1
2022-09-30T08:00:41.235Z,6.3
2022-09-30T08:05:23.878Z,6.3
2022-09-30T08:10:29.914Z,6.8
2022-09-30T08:15:18.159Z,6.8
2022-09-30T08:20:24.315Z,7.1
2022-09-30T08:25:30.376Z,7.4
2022-09-30T08:30:19.378Z,8.2
2022-09-30T08:40:31.545Z,9.9
2022-09-30T08:45:21.379Z,10.2
2022-09-30T08:50:26.623Z,10.5
2022-09-30T08:55:32.800Z,11.2
2022-09-30T09:00:21.758Z,11.5
2022-09-30T09:05:27.655Z,11.8
2022-09-30T09:10:16.645Z,12.3
2022-09-30T09:15:21.902Z,11.8
2022-09-30T09:20:27.977Z,11.9
2022-09-30T09:25:17.042Z,12.2
2022-09-30T09:30:23.230Z,12.0
2022-09-30T09:35:29.097Z,12.5
2022-09-30T09:40:18.207Z,13.1
2022-09-30T09:45:24.262Z,12.7
2022-09-30T09:50:30.271Z,12.2
2022-09-30T09:55:19.322Z,12.7
2022-09-30T10:00:25.472Z,13.1
2022-09-30T10:05:31.800Z,13.6
2022-09-30T10:10:23.823Z,12.7
2022-09-30T10:15:26.597Z,13.0
2022-09-30T10:20:32.828Z,12.9
2022-09-30T10:25:21.621Z,12.8
2022-09-30T10:30:27.852Z,12.6
2022-09-30T10:35:16.775Z,12.7
2022-09-30T10:40:23.190Z,12.6
2022-09-30T10:45:28.924Z,13.1
2022-09-30T10:50:17.872Z,13.1
2022-09-30T10:55:23.964Z,13.1
2022-09-30T11:00:30.061Z,13.2
2022-09-30T11:05:18.909Z,13.2
2022-09-30T11:10:25.295Z,12.9
2022-09-30T11:15:31.223Z,13.0
2022-09-30T11:20:20.221Z,13.3
2022-09-30T11:25:26.386Z,13.4
2022-09-30T11:30:32.521Z,13.1
2022-09-30T11:35:21.473Z,13.5
2022-09-30T11:40:27.526Z,13.9
2022-09-30T11:45:16.518Z,13.9
2022-09-30T11:50:22.572Z,13.9
2022-09-30T11:55:29.555Z,13.8
2022-09-30T12:00:17.823Z,14.1
2022-09-30T12:05:23.814Z,13.8
2022-09-30T12:10:29.617Z,14.0
2022-09-30T12:15:18.814Z,14.4
2022-09-30T12:20:24.828Z,14.4
2022-09-30T12:25:30.932Z,14.5
2022-09-30T12:30:20.002Z,14.6
2022-09-30T12:35:26.106Z,15.3
2022-09-30T12:40:32.088Z,14.7
2022-09-30T12:45:21.138Z,15.0
2022-09-30T12:50:27.225Z,14.9
2022-09-30T12:55:33.240Z,15.2
2022-09-30T13:00:22.450Z,14.7
2022-09-30T13:05:28.514Z,14.6
2022-09-30T13:10:17.234Z,14.5
2022-09-30T13:15:23.536Z,14.6
2022-09-30T13:20:29.509Z,14.9
2022-09-30T13:25:18.582Z,14.7
2022-09-30T13:30:24.717Z,15.3
2022-09-30T13:35:30.751Z,15.1
2022-09-30T13:40:25.494Z,15.2
2022-09-30T13:45:25.975Z,15.5
2022-09-30T13:50:32.045Z,15.5
2022-09-30T13:55:20.902Z,15.3
2022-09-30T14:00:27.066Z,14.9
2022-09-30T14:05:32.502Z,14.8
2022-09-30T14:10:21.354Z,14.6
2022-09-30T14:15:27.642Z,14.4
2022-09-30T14:20:16.782Z,14.3
2022-09-30T14:25:22.729Z,14.4
2022-09-30T14:30:28.766Z,14.3
2022-09-30T14:35:17.826Z,14.3
2022-09-30T14:40:24.073Z,14.3
2022-09-30T14:45:30.017Z,14.8
2022-09-30T14:50:18.941Z,15.1
2022-09-30T14:55:25.021Z,14.8
2022-09-30T15:00:31.170Z,14.4
2022-09-30T15:05:19.933Z,14.4
2022-09-30T15:10:25.986Z,14.4
2022-09-30T15:15:18.197Z,14.3
2022-09-30T15:20:21.288Z,14.6
2022-09-30T15:25:27.319Z,14.9
2022-09-30T15:30:16.374Z,14.6
2022-09-30T15:35:22.482Z,14.3
2022-09-30T15:40:28.674Z,14.1
2022-09-30T15:45:17.566Z,14.1
2022-09-30T15:50:23.662Z,13.9
2022-09-30T15:55:29.667Z,13.9
2022-09-30T16:00:18.870Z,14.4
2022-09-30T16:05:24.632Z,14.9
2022-09-30T16:10:30.623Z,14.5
2022-09-30T16:15:18.868Z,14.3
2022-09-30T16:20:24.962Z,14.4
2022-09-30T16:25:31.047Z,14.1
2022-09-30T16:30:20.092Z,13.6
2022-09-30T16:35:26.144Z,13.7
2022-09-30T16:40:32.442Z,13.0
2022-09-30T16:45:24.119Z,12.1
2022-09-30T16:50:27.274Z,11.6
2022-09-30T16:55:21.492Z,11.2
2022-09-30T17:00:22.462Z,10.9
2022-09-30T17:05:28.369Z,10.7
2022-09-30T17:10:17.298Z,10.4
2022-09-30T17:15:23.728Z,10.0
2022-09-30T17:20:29.558Z,9.7
2022-09-30T17:25:18.621Z,9.5
2022-09-30T17:30:24.728Z,9.4
2022-09-30T17:35:30.739Z,9.2
2022-09-30T17:40:19.801Z,9.0
2022-09-30T17:45:26.119Z,8.9
2022-09-30T17:50:32.001Z,8.7
2022-09-30T17:55:20.927Z,8.4
2022-09-30T18:00:27.070Z,8.2
2022-09-30T18:05:15.850Z,8.1
2022-09-30T18:10:21.949Z,8.1
2022-09-30T18:15:28.233Z,8.0
2022-09-30T18:20:19.579Z,7.8
2022-09-30T18:25:23.294Z,7.6
2022-09-30T18:30:29.412Z,7.5
2022-09-30T18:35:18.456Z,7.3
2022-09-30T18:40:24.467Z,7.2
2022-09-30T18:45:30.689Z,7.1
2022-09-30T18:50:20.496Z,6.9
2022-09-30T18:55:25.632Z,6.8
2022-09-30T19:00:31.881Z,6.6
2022-09-30T19:05:20.695Z,6.4
2022-09-30T19:10:26.767Z,6.3
2022-09-30T19:15:15.808Z,6.2
2022-09-30T19:20:21.936Z,6.1
2022-09-30T19:25:28.016Z,5.9
2022-09-30T19:30:17.007Z,5.7
2022-09-30T19:35:34.354Z,5.6
2022-09-30T19:40:29.152Z,5.5
2022-09-30T19:45:20.256Z,5.3
2022-09-30T19:50:24.371Z,5.3
2022-09-30T19:55:34.726Z,5.2
2022-09-30T20:00:19.622Z,5.1
2022-09-30T20:05:25.274Z,5.0
2022-09-30T20:10:31.331Z,4.9
2022-09-30T20:15:20.766Z,4.8
2022-09-30T20:20:29.598Z,4.6
2022-09-30T20:25:32.684Z,4.6
2022-09-30T20:30:21.694Z,4.4
2022-09-30T20:35:27.692Z,4.4
2022-09-30T20:40:16.783Z,4.4
2022-09-30T20:45:22.925Z,4.4
2022-09-30T20:50:29.256Z,4.3
2022-09-30T20:55:18.315Z,4.3
2022-09-30T21:00:24.105Z,4.1
2022-09-30T21:05:29.967Z,4.0
2022-09-30T21:10:19.207Z,3.9
2022-09-30T21:15:25.606Z,3.8
2022-09-30T21:20:31.609Z,3.7
2022-09-30T21:25:20.659Z,3.6
2022-09-30T21:30:26.772Z,3.5
2022-09-30T21:35:32.773Z,3.4
2022-09-30T21:40:21.859Z,3.3
2022-09-30T21:45:28.008Z,3.3
2022-09-30T21:50:16.897Z,3.2
2022-09-30T21:55:23.157Z,3.1
2022-09-30T22:00:29.957Z,3.0
2022-09-30T22:05:18.027Z,3.0
2022-09-30T22:10:24.230Z,2.9
2022-09-30T22:15:30.315Z,2.8
2022-09-30T22:20:19.280Z,2.8
2022-09-30T22:25:25.355Z,2.7
2022-09-30T22:30:31.494Z,2.6
2022-09-30T22:35:20.463Z,2.6
2022-09-30T22:40:26.660Z,2.5
2022-09-30T22:45:32.684Z,2.4
2022-09-30T22:50:21.627Z,2.3
2022-09-30T22:55:27.828Z,2.3
2022-09-30T23:00:16.824Z,2.4
2022-09-30T23:05:22.687Z,2.5
2022-09-30T23:10:32.013Z,2.4
2022-09-30T23:15:16.961Z,2.4
2022-09-30T23:20:23.046Z,2.3
2022-09-30T23:25:29.033Z,2.3
2022-09-30T23:30:18.138Z,2.3
2022-09-30T23:35:24.121Z,2.2
2022-09-30T23:40:30.215Z,2.1
2022-09-30T23:45:19.341Z,2.0
2022-09-30T23:50:25.348Z,2.0
2022-09-30T23:55:31.582Z,2.0
