createdAt,value
2022-11-03T00:02:18.131Z,368.48
2022-11-03T00:04:48.013Z,361.63
2022-11-03T00:07:24.806Z,376.42
2022-11-03T00:09:54.056Z,339.50
2022-11-03T00:12:22.929Z,356.83
2022-11-03T00:14:52.722Z,366.02
2022-11-03T00:17:21.854Z,353.83
2022-11-03T00:19:50.981Z,363.58
2022-11-03T00:22:20.162Z,355.90
2022-11-03T00:24:49.375Z,356.58
2022-11-03T00:27:18.518Z,346.20
2022-11-03T00:29:47.463Z,314.58
2022-11-03T00:32:16.626Z,329.27
2022-11-03T00:34:45.896Z,324.83
2022-11-03T00:37:14.869Z,345.52
2022-11-03T00:39:44.087Z,355.98
2022-11-03T00:42:13.246Z,347.92
2022-11-03T00:44:42.816Z,325.63
2022-11-03T00:47:11.924Z,344.02
2022-11-03T00:49:40.814Z,324.10
2022-11-03T00:52:10.082Z,349.58
2022-11-03T00:54:39.362Z,341.65
2022-11-03T00:57:08.670Z,362.35
2022-11-03T00:59:38.191Z,338.65
2022-11-03T01:02:07.504Z,350.50
2022-11-03T01:04:56.742Z,364.60
2022-11-03T01:07:30.572Z,351.25
2022-11-03T01:10:00.583Z,353.17
2022-11-03T01:12:33.245Z,360.00
2022-11-03T01:15:03.323Z,378.33
2022-11-03T01:17:34.148Z,364.67
2022-11-03T01:20:03.654Z,347.48
2022-11-03T01:22:33.050Z,373.13
2022-11-03T01:25:02.991Z,356.48
2022-11-03T01:27:32.895Z,366.88
2022-11-03T01:30:03.208Z,352.88
2022-11-03T01:32:32.910Z,366.42
2022-11-03T01:35:02.819Z,400.83
2022-11-03T01:37:32.301Z,361.02
2022-11-03T01:40:01.876Z,379.05
2022-11-03T01:42:31.787Z,377.92
2022-11-03T01:45:01.443Z,386.83
2022-11-03T01:47:34.900Z,376.27
2022-11-03T01:50:09.584Z,375.08
2022-11-03T01:53:06.287Z,371.52
2022-11-03T01:55:41.291Z,374.80
2022-11-03T01:58:19.160Z,366.38
2022-11-03T02:00:52.699Z,378.05
2022-11-03T02:03:23.823Z,418.63
2022-11-03T02:05:55.742Z,424.45
2022-11-03T02:08:37.658Z,448.27
2022-11-03T02:11:27.642Z,443.88
2022-11-03T02:13:57.209Z,473.92
2022-11-03T02:16:28.737Z,461.92
2022-11-03T02:19:00.965Z,448.07
2022-11-03T02:21:56.630Z,480.95
2022-11-03T02:25:02.881Z,488.17
2022-11-03T02:27:33.038Z,491.88
2022-11-03T02:30:02.758Z,510.33
2022-11-03T02:32:47.649Z,569.80
2022-11-03T02:35:17.696Z,566.13
2022-11-03T02:37:53.000Z,552.13
2022-11-03T02:40:31.448Z,475.83
2022-11-03T02:43:02.627Z,468.55
2022-11-03T02:45:33.013Z,471.55
2022-11-03T02:48:05.194Z,461.65
2022-11-03T02:50:36.705Z,463.60
2022-11-03T02:53:06.946Z,464.47
2022-11-03T02:55:39.137Z,445.40
2022-11-03T02:58:08.864Z,455.23
2022-11-03T03:00:52.039Z,433.98
2022-11-03T03:03:41.281Z,427.65
2022-11-03T03:06:15.432Z,407.13
2022-11-03T03:08:50.388Z,401.75
2022-11-03T03:11:38.799Z,422.15
2022-11-03T03:14:16.243Z,420.85
2022-11-03T03:17:11.083Z,391.02
2022-11-03T03:20:01.548Z,383.58
2022-11-03T03:22:35.113Z,342.65
2022-11-03T03:25:14.100Z,332.27
2022-11-03T03:27:49.053Z,352.02
2022-11-03T03:30:20.477Z,341.50
2022-11-03T03:32:52.621Z,314.58
2022-11-03T03:35:26.809Z,361.80
2022-11-03T03:38:03.400Z,276.00
2022-11-03T03:40:38.105Z,276.40
2022-11-03T03:43:12.053Z,290.42
2022-11-03T03:45:44.560Z,250.00
2022-11-03T03:48:15.340Z,316.98
2022-11-03T03:50:48.160Z,276.05
2022-11-03T03:53:21.355Z,265.58
2022-11-03T03:55:53.596Z,236.18
2022-11-03T03:58:23.762Z,218.35
2022-11-03T04:00:53.175Z,247.43
2022-11-03T04:03:26.512Z,247.13
2022-11-03T04:05:56.054Z,223.77
2022-11-03T04:08:25.580Z,220.45
2022-11-03T04:11:13.444Z,232.85
2022-11-03T04:14:01.341Z,239.20
2022-11-03T04:16:49.019Z,206.75
2022-11-03T04:19:39.247Z,203.18
2022-11-03T04:22:19.291Z,178.82
2022-11-03T04:24:51.567Z,157.13
2022-11-03T04:27:30.348Z,151.85
2022-11-03T04:30:17.597Z,150.45
2022-11-03T04:32:50.118Z,151.63
2022-11-03T04:35:28.023Z,144.10
2022-11-03T04:38:03.724Z,148.32
2022-11-03T04:40:34.389Z,142.02
2022-11-03T04:43:11.865Z,137.90
2022-11-03T04:45:41.290Z,148.85
2022-11-03T04:48:20.736Z,110.95
2022-11-03T04:50:53.447Z,106.38
2022-11-03T04:53:24.428Z,113.43
2022-11-03T04:55:55.726Z,116.80
2022-11-03T04:58:28.547Z,101.72
2022-11-03T05:01:04.298Z,134.02
2022-11-03T05:03:38.820Z,106.18
2022-11-03T05:06:21.196Z,122.05
2022-11-03T05:08:54.667Z,97.22
2022-11-03T05:11:40.255Z,91.47
2022-11-03T05:14:24.123Z,111.32
2022-11-03T05:16:55.453Z,88.07
2022-11-03T05:19:37.631Z,102.85
2022-11-03T05:22:07.464Z,99.05
2022-11-03T05:24:37.619Z,102.15
2022-11-03T05:27:14.012Z,90.10
2022-11-03T05:29:43.733Z,93.25
2022-11-03T05:32:34.950Z,68.63
2022-11-03T05:35:07.625Z,61.40
2022-11-03T05:37:37.478Z,56.55
2022-11-03T05:40:16.678Z,85.18
2022-11-03T05:42:48.388Z,67.15
2022-11-03T05:45:32.931Z,69.05
2022-11-03T05:48:28.213Z,41.75
2022-11-03T05:51:01.266Z,59.45
2022-11-03T05:53:39.688Z,50.35
2022-11-03T05:56:13.296Z,73.75
2022-11-03T05:58:45.939Z,62.05
2022-11-03T06:01:20.422Z,59.03
2022-11-03T06:03:49.883Z,59.67
2022-11-03T06:06:28.013Z,64.72
2022-11-03T06:09:04.324Z,63.28
2022-11-03T06:11:37.301Z,84.65
2022-11-03T06:14:34.277Z,83.32
2022-11-03T06:17:09.371Z,74.63
2022-11-03T06:19:50.973Z,58.30
2022-11-03T06:22:28.009Z,69.32
2022-11-03T06:25:37.698Z,93.45
2022-11-03T06:28:08.002Z,65.05
2022-11-03T06:33:22.391Z,67.05
2022-11-03T06:35:54.649Z,67.63
2022-11-03T06:41:00.910Z,59.28
2022-11-03T06:43:43.910Z,67.53
2022-11-03T06:46:27.753Z,50.72
2022-11-03T06:49:02.546Z,60.75
2022-11-03T06:51:32.806Z,58.45
2022-11-03T06:54:04.300Z,73.32
2022-11-03T06:56:38.521Z,61.35
2022-11-03T06:59:12.016Z,57.70
2022-11-03T07:01:41.674Z,66.30
2022-11-03T07:04:22.242Z,49.33
2022-11-03T07:06:53.757Z,46.58
2022-11-03T07:09:27.557Z,54.75
2022-11-03T07:12:11.130Z,57.90
2022-11-03T07:14:45.449Z,47.83
2022-11-03T07:17:23.012Z,57.20
2022-11-03T07:19:53.488Z,60.95
2022-11-03T07:22:27.599Z,57.15
2022-11-03T07:25:05.359Z,57.47
2022-11-03T07:27:40.782Z,44.72
2022-11-03T07:30:10.047Z,310.23
2022-11-03T07:32:41.227Z,43.35
2022-11-03T07:35:19.635Z,43.22
2022-11-03T07:37:51.814Z,50.72
2022-11-03T07:40:25.187Z,56.65
2022-11-03T07:42:59.298Z,42.50
2022-11-03T07:45:40.797Z,49.30
2022-11-03T07:48:26.836Z,45.97
2022-11-03T07:51:02.391Z,46.28
2022-11-03T07:53:37.460Z,43.60
2022-11-03T07:56:26.402Z,48.47
2022-11-03T07:59:02.748Z,42.78
2022-11-03T08:02:20.069Z,36.13
2022-11-03T08:10:52.701Z,54.83
2022-11-03T08:13:21.885Z,39.90
2022-11-03T08:15:50.862Z,49.10
2022-11-03T08:18:20.325Z,49.60
2022-11-03T08:20:49.376Z,51.53
2022-11-03T08:23:26.641Z,51.88
2022-11-03T08:25:56.908Z,39.67
2022-11-03T08:28:26.526Z,41.20
2022-11-03T08:30:56.587Z,46.85
2022-11-03T08:33:26.777Z,49.53
2022-11-03T08:35:56.394Z,50.53
2022-11-03T08:38:25.553Z,68.13
2022-11-03T08:40:56.391Z,67.53
2022-11-03T08:43:26.236Z,90.68
2022-11-03T08:45:55.561Z,47.88
2022-11-03T08:48:28.511Z,47.45
2022-11-03T08:50:57.690Z,50.30
2022-11-03T08:53:28.829Z,58.90
2022-11-03T08:55:58.593Z,64.18
2022-11-03T08:58:28.385Z,36.30
2022-11-03T09:00:57.400Z,61.80
2022-11-03T09:03:27.471Z,75.82
2022-11-03T09:05:57.613Z,51.95
2022-11-03T09:11:16.596Z,50.88
2022-11-03T09:13:46.063Z,61.35
2022-11-03T09:16:15.033Z,48.00
2022-11-03T09:18:46.696Z,57.45
2022-11-03T09:21:16.332Z,39.33
2022-11-03T09:23:45.895Z,53.70
2022-11-03T09:26:16.149Z,52.30
2022-11-03T09:28:46.561Z,54.25
2022-11-03T09:31:16.597Z,47.95
2022-11-03T09:34:22.550Z,67.95
2022-11-03T09:37:02.299Z,50.38
2022-11-03T09:39:31.589Z,48.35
2022-11-03T09:42:01.901Z,54.80
2022-11-03T09:44:35.702Z,64.88
2022-11-03T09:47:08.216Z,65.60
2022-11-03T09:49:38.122Z,81.15
2022-11-03T09:52:07.433Z,88.03
2022-11-03T09:55:01.020Z,62.50
2022-11-03T09:57:30.787Z,59.25
2022-11-03T10:00:00.128Z,62.75
2022-11-03T10:02:32.450Z,69.30
2022-11-03T10:05:09.804Z,65.03
2022-11-03T10:07:40.617Z,56.60
2022-11-03T10:10:20.308Z,70.47
2022-11-03T10:13:14.576Z,64.25
2022-11-03T10:15:44.169Z,53.83
2022-11-03T10:18:50.545Z,57.55
2022-11-03T10:21:22.051Z,78.20
2022-11-03T10:23:57.799Z,69.75
2022-11-03T10:26:27.224Z,74.55
2022-11-03T10:29:07.638Z,57.10
2022-11-03T10:31:41.579Z,69.88
2022-11-03T10:34:35.693Z,76.53
2022-11-03T10:37:26.205Z,67.25
2022-11-03T10:40:02.017Z,66.90
2022-11-03T10:42:35.837Z,76.32
2022-11-03T10:45:23.019Z,61.50
2022-11-03T10:48:03.288Z,70.82
2022-11-03T10:50:32.933Z,70.20
2022-11-03T10:53:02.980Z,66.82
2022-11-03T10:55:32.703Z,77.15
2022-11-03T10:58:40.600Z,81.30
2022-11-03T11:01:12.560Z,76.00
2022-11-03T11:03:46.468Z,65.25
2022-11-03T11:06:30.921Z,70.93
2022-11-03T11:09:07.042Z,60.90
2022-11-03T11:11:39.564Z,58.20
2022-11-03T11:14:24.629Z,59.65
2022-11-03T11:17:01.323Z,68.55
2022-11-03T11:19:31.701Z,69.53
2022-11-03T11:22:02.839Z,68.72
2022-11-03T11:24:52.092Z,73.40
2022-11-03T11:27:33.375Z,84.25
2022-11-03T11:30:06.138Z,72.22
2022-11-03T11:32:44.094Z,67.07
2022-11-03T11:35:26.253Z,80.35
2022-11-03T11:37:55.951Z,74.75
2022-11-03T11:40:28.162Z,78.80
2022-11-03T11:46:25.894Z,80.90
2022-11-03T11:49:18.273Z,75.65
2022-11-03T11:51:48.137Z,84.85
2022-11-03T11:54:20.814Z,92.63
2022-11-03T11:56:51.590Z,86.85
2022-11-03T11:59:26.264Z,79.47
2022-11-03T12:01:58.382Z,75.40
2022-11-03T12:04:32.077Z,86.55
2022-11-03T12:07:01.670Z,86.45
2022-11-03T12:09:30.861Z,89.68
2022-11-03T12:12:08.316Z,84.32
2022-11-03T12:14:40.188Z,114.70
2022-11-03T12:17:18.336Z,92.07
2022-11-03T12:19:49.780Z,127.60
2022-11-03T12:22:25.137Z,99.70
2022-11-03T12:25:01.815Z,87.72
2022-11-03T12:27:30.816Z,86.78
2022-11-03T12:30:02.041Z,112.82
2022-11-03T12:32:33.565Z,76.15
2022-11-03T12:35:05.488Z,94.32
2022-11-03T12:37:34.593Z,75.65
2022-11-03T12:40:03.898Z,91.50
2022-11-03T12:42:33.114Z,89.32
2022-11-03T12:45:02.610Z,104.93
2022-11-03T12:47:31.784Z,98.90
2022-11-03T12:50:00.987Z,101.70
2022-11-03T12:52:30.043Z,101.18
2022-11-03T12:54:58.935Z,88.05
2022-11-03T12:57:28.935Z,106.75
2022-11-03T12:59:57.880Z,96.40
2022-11-03T13:02:27.013Z,110.40
2022-11-03T13:04:56.348Z,110.93
2022-11-03T13:07:30.377Z,102.00
2022-11-03T13:10:02.743Z,129.77
2022-11-03T13:12:37.934Z,113.13
2022-11-03T13:15:09.605Z,109.70
2022-11-03T13:18:07.179Z,106.97
2022-11-03T13:20:28.576Z,100.78
2022-11-03T13:22:57.606Z,99.65
2022-11-03T13:25:27.502Z,100.63
2022-11-03T13:27:58.223Z,121.47
2022-11-03T13:30:28.560Z,111.40
2022-11-03T13:32:57.986Z,121.28
2022-11-03T13:35:27.145Z,124.65
2022-11-03T13:37:56.678Z,130.13
2022-11-03T13:43:14.844Z,126.18
2022-11-03T13:45:44.032Z,108.32
2022-11-03T13:51:03.032Z,125.60
2022-11-03T13:56:22.663Z,116.35
2022-11-03T14:01:42.440Z,127.07
2022-11-03T14:07:00.937Z,160.55
2022-11-03T14:09:30.656Z,126.30
2022-11-03T14:12:18.346Z,137.88
2022-11-03T14:14:47.557Z,128.90
2022-11-03T14:17:16.380Z,116.00
2022-11-03T14:19:50.383Z,123.53
2022-11-03T14:22:26.032Z,129.80
2022-11-03T14:24:55.214Z,110.03
2022-11-03T14:27:24.383Z,119.90
2022-11-03T14:29:53.717Z,125.95
2022-11-03T14:32:23.164Z,103.60
2022-11-03T14:34:52.547Z,109.15
2022-11-03T14:37:22.013Z,119.32
2022-11-03T14:39:51.352Z,123.53
2022-11-03T14:42:20.499Z,117.57
2022-11-03T14:44:50.448Z,120.97
2022-11-03T14:47:22.803Z,119.82
2022-11-03T14:49:52.214Z,131.52
2022-11-03T14:52:21.782Z,107.18
2022-11-03T14:54:52.114Z,120.40
2022-11-03T14:57:22.269Z,135.80
2022-11-03T14:59:53.610Z,140.18
2022-11-03T15:02:23.822Z,173.13
2022-11-03T15:04:53.065Z,136.80
2022-11-03T15:07:22.422Z,131.93
2022-11-03T15:09:54.322Z,132.57
2022-11-03T15:12:23.823Z,147.93
2022-11-03T15:14:53.726Z,131.73
2022-11-03T15:17:23.112Z,150.65
2022-11-03T15:19:53.008Z,120.68
2022-11-03T15:27:47.290Z,145.35
2022-11-03T15:30:17.768Z,130.40
2022-11-03T15:32:47.142Z,145.48
2022-11-03T15:35:16.670Z,154.98
2022-11-03T15:37:46.685Z,165.48
2022-11-03T15:40:18.432Z,171.27
2022-11-03T15:42:49.291Z,162.98
2022-11-03T15:45:19.160Z,165.55
2022-11-03T15:47:48.841Z,158.23
2022-11-03T15:50:18.322Z,152.60
2022-11-03T15:52:48.070Z,150.85
2022-11-03T15:55:17.666Z,147.18
2022-11-03T15:57:47.157Z,154.20
2022-11-03T16:00:16.951Z,148.50
2022-11-03T16:02:48.472Z,160.80
2022-11-03T16:05:24.797Z,178.27
2022-11-03T16:07:55.122Z,196.88
2022-11-03T16:10:25.670Z,181.68
2022-11-03T16:12:55.629Z,179.88
2022-11-03T16:15:24.954Z,177.00
2022-11-03T16:17:54.321Z,185.32
2022-11-03T16:20:23.768Z,179.15
2022-11-03T16:25:27.487Z,206.25
2022-11-03T16:27:56.798Z,219.45
2022-11-03T16:30:26.329Z,178.68
2022-11-03T16:32:56.000Z,195.32
2022-11-03T16:35:26.157Z,201.35
2022-11-03T16:37:55.563Z,167.68
2022-11-03T16:40:25.195Z,172.85
2022-11-03T16:42:55.744Z,159.02
2022-11-03T16:45:34.880Z,172.77
2022-11-03T16:48:06.681Z,158.88
2022-11-03T16:50:40.192Z,167.18
2022-11-03T16:53:12.498Z,170.90
2022-11-03T16:55:42.084Z,162.20
2022-11-03T16:58:11.591Z,164.45
2022-11-03T17:00:41.041Z,154.20
2022-11-03T17:03:11.107Z,146.77
2022-11-03T17:05:40.558Z,150.93
2022-11-03T17:08:31.654Z,142.48
2022-11-03T17:10:59.590Z,147.82
2022-11-03T17:13:29.752Z,146.05
2022-11-03T17:15:58.974Z,156.95
2022-11-03T17:18:28.314Z,141.38
2022-11-03T17:20:57.561Z,135.27
2022-11-03T17:23:26.772Z,148.48
2022-11-03T17:25:58.583Z,135.90
2022-11-03T17:28:30.875Z,153.65
2022-11-03T17:31:00.972Z,135.00
2022-11-03T17:33:30.391Z,134.95
2022-11-03T17:35:59.788Z,139.55
2022-11-03T17:38:29.990Z,140.32
2022-11-03T17:40:59.013Z,138.48
2022-11-03T17:43:31.152Z,136.73
2022-11-03T17:46:00.121Z,141.50
2022-11-03T17:48:29.288Z,139.35
2022-11-03T17:50:59.136Z,144.80
2022-11-03T17:53:35.247Z,163.52
2022-11-03T17:58:54.610Z,163.52
2022-11-03T18:01:26.379Z,162.63
2022-11-03T18:03:55.644Z,168.02
2022-11-03T18:06:24.562Z,165.40
2022-11-03T18:08:54.508Z,160.85
2022-11-03T18:11:48.226Z,169.30
2022-11-03T18:14:18.143Z,167.68
2022-11-03T18:16:47.844Z,171.95
2022-11-03T18:19:19.000Z,151.85
2022-11-03T18:21:49.155Z,162.55
2022-11-03T18:24:21.322Z,158.93
2022-11-03T18:26:50.445Z,153.93
2022-11-03T18:29:19.615Z,162.32
2022-11-03T18:31:51.323Z,170.55
2022-11-03T18:34:26.841Z,169.90
2022-11-03T18:36:56.255Z,161.70
2022-11-03T18:39:29.137Z,175.85
2022-11-03T18:41:58.213Z,170.88
2022-11-03T18:44:31.725Z,169.95
2022-11-03T18:47:00.937Z,172.13
2022-11-03T18:49:34.271Z,180.63
2022-11-03T18:52:08.048Z,179.75
2022-11-03T18:54:37.488Z,193.23
2022-11-03T18:57:06.402Z,184.68
2022-11-03T18:59:38.780Z,189.98
2022-11-03T19:02:20.116Z,207.65
2022-11-03T19:04:49.627Z,191.25
2022-11-03T19:07:27.320Z,204.65
2022-11-03T19:09:57.005Z,195.07
2022-11-03T19:12:25.894Z,206.25
2022-11-03T19:14:55.938Z,201.70
2022-11-03T19:17:26.539Z,193.70
2022-11-03T19:19:55.742Z,200.00
2022-11-03T19:22:25.495Z,200.23
2022-11-03T19:24:55.007Z,201.63
2022-11-03T19:27:29.959Z,199.55
2022-11-03T19:30:01.699Z,206.07
2022-11-03T19:32:35.198Z,195.85
2022-11-03T19:35:15.641Z,191.55
2022-11-03T19:37:44.936Z,206.10
2022-11-03T19:40:19.623Z,200.85
2022-11-03T19:42:51.051Z,204.07
2022-11-03T19:45:21.736Z,213.70
2022-11-03T19:48:22.326Z,200.50
2022-11-03T19:50:46.611Z,221.02
2022-11-03T19:53:34.229Z,238.55
2022-11-03T19:56:03.611Z,244.27
2022-11-03T19:58:32.468Z,249.88
2022-11-03T20:01:07.268Z,248.73
2022-11-03T20:03:38.496Z,284.45
2022-11-03T20:06:09.244Z,288.88
2022-11-03T20:08:39.476Z,270.25
2022-11-03T20:11:08.677Z,263.80
2022-11-03T20:13:45.181Z,270.05
2022-11-03T20:16:18.712Z,263.40
2022-11-03T20:18:49.836Z,266.27
2022-11-03T20:21:21.020Z,255.18
2022-11-03T20:23:52.118Z,248.90
2022-11-03T20:26:23.972Z,242.45
2022-11-03T20:28:55.319Z,240.88
2022-11-03T20:31:24.294Z,254.20
2022-11-03T20:33:53.186Z,224.95
2022-11-03T20:36:22.527Z,233.75
2022-11-03T20:39:02.138Z,239.55
2022-11-03T20:41:32.487Z,244.48
2022-11-03T20:44:01.737Z,274.83
2022-11-03T20:46:33.964Z,245.85
2022-11-03T20:49:03.036Z,249.13
2022-11-03T20:51:38.174Z,245.82
2022-11-03T20:54:21.887Z,246.85
2022-11-03T20:56:51.189Z,254.23
2022-11-03T20:59:24.133Z,246.60
2022-11-03T21:01:54.285Z,235.60
2022-11-03T21:04:23.715Z,232.50
2022-11-03T21:06:52.730Z,217.15
2022-11-03T21:09:22.437Z,218.55
2022-11-03T21:11:53.771Z,204.45
2022-11-03T21:14:27.254Z,220.85
2022-11-03T21:17:15.020Z,202.70
2022-11-03T21:20:02.611Z,196.15
2022-11-03T21:22:56.400Z,204.80
2022-11-03T21:25:26.025Z,183.45
2022-11-03T21:27:55.896Z,189.23
2022-11-03T21:30:25.292Z,185.35
2022-11-03T21:32:54.197Z,197.23
2022-11-03T21:35:23.989Z,200.13
2022-11-03T21:37:52.919Z,214.80
2022-11-03T21:40:21.981Z,200.07
2022-11-03T21:43:09.647Z,186.98
2022-11-03T21:45:38.862Z,183.95
2022-11-03T21:48:26.574Z,198.75
2022-11-03T21:50:55.723Z,197.00
2022-11-03T21:53:24.579Z,202.07
2022-11-03T21:55:54.611Z,197.98
2022-11-03T21:58:23.793Z,203.30
2022-11-03T22:00:53.124Z,184.10
2022-11-03T22:03:22.416Z,184.20
2022-11-03T22:05:51.440Z,196.60
2022-11-03T22:08:20.555Z,189.63
2022-11-03T22:10:49.640Z,194.25
2022-11-03T22:13:18.756Z,211.02
2022-11-03T22:16:06.077Z,215.90
2022-11-03T22:18:35.856Z,209.10
2022-11-03T22:21:23.442Z,217.35
2022-11-03T22:24:10.803Z,220.00
2022-11-03T22:26:58.359Z,238.10
2022-11-03T22:29:46.134Z,301.98
2022-11-03T22:32:16.492Z,309.50
2022-11-03T22:35:03.912Z,291.45
2022-11-03T22:40:18.953Z,228.35
2022-11-03T22:43:06.603Z,230.18
2022-11-03T22:45:56.264Z,236.50
2022-11-03T22:48:28.772Z,237.73
2022-11-03T22:54:11.791Z,209.25
2022-11-03T22:56:41.672Z,229.07
2022-11-03T22:59:10.900Z,216.80
2022-11-03T23:01:40.305Z,226.70
2022-11-03T23:04:09.556Z,210.73
2022-11-03T23:06:41.886Z,213.88
2022-11-03T23:09:12.945Z,222.77
2022-11-03T23:11:42.494Z,220.00
2022-11-03T23:14:12.640Z,229.20
2022-11-03T23:16:44.302Z,227.10
2022-11-03T23:19:33.888Z,234.13
2022-11-03T23:22:03.098Z,219.25
2022-11-03T23:24:50.375Z,232.60
2022-11-03T23:27:19.549Z,220.90
2022-11-03T23:29:48.622Z,225.98
2022-11-03T23:32:17.998Z,230.63
2022-11-03T23:34:46.830Z,221.20
2022-11-03T23:37:16.130Z,223.55
2022-11-03T23:39:45.113Z,231.75
2022-11-03T23:42:14.410Z,216.43
2022-11-03T23:45:01.764Z,218.70
2022-11-03T23:47:49.224Z,210.20
2022-11-03T23:50:18.343Z,211.48
2022-11-03T23:52:47.462Z,209.18
2022-11-03T23:55:16.522Z,224.00
2022-11-03T23:58:04.146Z,214.50
