createdAt,value
2019-06-27T00:01:31.158Z,12.30
2019-06-27T00:03:59.634Z,14.93
2019-06-27T00:06:27.964Z,17.33
2019-06-27T00:08:56.341Z,13.77
2019-06-27T00:11:24.805Z,12.60
2019-06-27T00:13:53.188Z,13.77
2019-06-27T00:16:21.559Z,13.70
2019-06-27T00:18:49.958Z,11.77
2019-06-27T00:21:18.438Z,13.63
2019-06-27T00:23:46.821Z,15.33
2019-06-27T00:26:15.233Z,14.37
2019-06-27T00:28:43.626Z,15.80
2019-06-27T00:31:12.096Z,16.10
2019-06-27T00:33:40.696Z,12.43
2019-06-27T00:36:09.073Z,13.20
2019-06-27T00:38:37.438Z,12.77
2019-06-27T00:41:05.963Z,13.57
2019-06-27T00:43:34.364Z,12.83
2019-06-27T00:46:02.751Z,14.30
2019-06-27T00:48:31.778Z,15.33
2019-06-27T00:51:00.104Z,14.43
2019-06-27T00:53:28.401Z,15.70
2019-06-27T00:55:56.762Z,15.93
2019-06-27T00:58:24.975Z,12.23
2019-06-27T01:00:53.222Z,13.80
2019-06-27T01:03:21.734Z,11.83
2019-06-27T01:05:50.096Z,14.00
2019-06-27T01:08:18.588Z,12.10
2019-06-27T01:11:00.577Z,13.00
2019-06-27T01:13:51.497Z,15.30
2019-06-27T01:16:21.096Z,14.43
2019-06-27T01:18:49.354Z,14.60
2019-06-27T01:21:17.744Z,17.77
2019-06-27T01:23:46.213Z,16.27
2019-06-27T01:26:14.706Z,15.23
2019-06-27T01:28:43.072Z,13.43
2019-06-27T01:31:11.487Z,12.73
2019-06-27T01:33:39.824Z,14.93
2019-06-27T01:36:08.186Z,13.60
2019-06-27T01:38:36.607Z,15.13
2019-06-27T01:41:04.993Z,11.43
2019-06-27T01:43:33.531Z,12.87
2019-06-27T01:46:02.139Z,14.53
2019-06-27T01:48:30.521Z,13.43
2019-06-27T01:50:58.989Z,12.70
2019-06-27T01:53:27.454Z,15.13
2019-06-27T01:55:55.915Z,13.83
2019-06-27T01:58:24.251Z,18.03
2019-06-27T02:00:52.808Z,15.97
2019-06-27T02:03:21.309Z,16.87
2019-06-27T02:05:49.771Z,15.40
2019-06-27T02:08:18.362Z,15.43
2019-06-27T02:10:46.734Z,15.73
2019-06-27T02:13:14.955Z,15.23
2019-06-27T02:15:43.622Z,13.80
2019-06-27T02:18:11.948Z,15.10
2019-06-27T02:20:40.296Z,14.53
2019-06-27T02:23:09.732Z,17.33
2019-06-27T02:25:38.051Z,14.27
2019-06-27T02:28:06.506Z,14.50
2019-06-27T02:30:40.727Z,15.87
2019-06-27T02:33:10.769Z,16.97
2019-06-27T02:35:39.587Z,14.30
2019-06-27T02:38:09.027Z,14.77
2019-06-27T02:40:37.427Z,11.67
2019-06-27T02:43:05.885Z,12.50
2019-06-27T02:45:34.440Z,12.77
2019-06-27T02:48:03.204Z,13.20
2019-06-27T02:50:31.630Z,15.90
2019-06-27T02:53:00.169Z,14.70
2019-06-27T02:55:29.082Z,11.47
2019-06-27T02:57:57.566Z,13.50
2019-06-27T03:00:27.042Z,13.33
2019-06-27T03:02:55.327Z,13.97
2019-06-27T03:05:23.624Z,17.33
2019-06-27T03:07:52.184Z,13.90
2019-06-27T03:10:20.594Z,12.70
2019-06-27T03:12:48.834Z,16.00
2019-06-27T03:15:17.774Z,13.33
2019-06-27T03:17:46.163Z,12.67
2019-06-27T03:20:14.832Z,13.20
2019-06-27T03:22:43.268Z,14.73
2019-06-27T03:25:11.738Z,15.50
2019-06-27T03:27:40.054Z,16.97
2019-06-27T03:30:08.758Z,15.87
2019-06-27T03:32:37.382Z,15.50
2019-06-27T03:35:06.027Z,19.30
2019-06-27T03:37:34.585Z,17.10
2019-06-27T03:40:05.477Z,17.07
2019-06-27T03:42:34.001Z,18.30
2019-06-27T03:45:02.410Z,21.23
2019-06-27T03:47:30.819Z,18.57
2019-06-27T03:49:59.312Z,18.27
2019-06-27T03:52:27.737Z,15.97
2019-06-27T03:54:56.155Z,20.87
2019-06-27T03:57:24.593Z,17.17
2019-06-27T03:59:52.885Z,17.30
2019-06-27T04:02:21.188Z,17.97
2019-06-27T04:04:49.793Z,17.30
2019-06-27T04:07:18.412Z,16.43
2019-06-27T04:09:46.745Z,35.27
2019-06-27T04:12:15.168Z,23.23
2019-06-27T04:14:43.456Z,25.87
2019-06-27T04:17:11.852Z,37.87
2019-06-27T04:19:40.258Z,12.00
2019-06-27T04:22:09.594Z,18.57
2019-06-27T04:24:38.007Z,11.63
2019-06-27T04:27:06.626Z,13.70
2019-06-27T04:29:35.213Z,14.83
2019-06-27T04:32:04.647Z,13.93
2019-06-27T04:34:33.083Z,12.73
2019-06-27T04:37:01.469Z,17.60
2019-06-27T04:39:30.025Z,24.43
2019-06-27T04:41:58.367Z,23.23
2019-06-27T04:44:26.582Z,22.80
2019-06-27T04:46:55.017Z,20.50
2019-06-27T04:49:23.498Z,16.90
2019-06-27T04:51:51.916Z,14.18
2019-06-27T04:54:20.262Z,16.07
2019-06-27T04:56:48.728Z,19.82
2019-06-27T04:59:17.086Z,12.98
2019-06-27T05:01:45.450Z,13.78
2019-06-27T05:04:13.944Z,15.85
2019-06-27T05:06:42.339Z,13.58
2019-06-27T05:09:10.715Z,13.05
2019-06-27T05:11:39.193Z,14.65
2019-06-27T05:14:07.569Z,13.20
2019-06-27T05:16:35.822Z,20.12
2019-06-27T05:19:04.325Z,18.20
2019-06-27T05:21:32.784Z,22.07
2019-06-27T05:24:01.166Z,20.00
2019-06-27T05:26:29.679Z,15.70
2019-06-27T05:28:58.144Z,19.37
2019-06-27T05:31:26.437Z,13.98
2019-06-27T05:33:54.891Z,19.48
2019-06-27T05:36:23.285Z,19.75
2019-06-27T05:38:51.697Z,11.83
2019-06-27T05:41:20.257Z,14.70
2019-06-27T05:43:49.658Z,12.03
2019-06-27T05:46:18.049Z,13.22
2019-06-27T05:48:46.479Z,19.37
2019-06-27T05:51:14.897Z,10.90
2019-06-27T05:53:45.621Z,18.15
2019-06-27T05:56:13.635Z,17.80
2019-06-27T05:58:42.112Z,11.93
2019-06-27T06:01:10.816Z,15.60
2019-06-27T06:03:39.369Z,13.65
2019-06-27T06:06:07.731Z,13.35
2019-06-27T06:08:36.091Z,13.90
2019-06-27T06:11:04.601Z,12.90
2019-06-27T06:13:32.951Z,13.78
2019-06-27T06:16:01.572Z,11.12
2019-06-27T06:18:30.271Z,10.53
2019-06-27T06:20:59.794Z,9.75
2019-06-27T06:23:28.136Z,10.53
2019-06-27T06:25:56.489Z,10.13
2019-06-27T06:28:25.842Z,11.08
2019-06-27T06:30:54.227Z,13.62
2019-06-27T06:33:22.747Z,8.75
2019-06-27T06:35:51.286Z,14.68
2019-06-27T06:38:19.670Z,12.10
2019-06-27T06:40:48.286Z,11.30
2019-06-27T06:43:16.710Z,10.05
2019-06-27T06:45:45.282Z,11.25
2019-06-27T06:48:13.542Z,15.03
2019-06-27T06:50:41.758Z,13.45
2019-06-27T06:53:09.982Z,11.85
2019-06-27T06:55:38.451Z,8.55
2019-06-27T06:58:06.872Z,10.05
2019-06-27T07:00:35.088Z,10.70
2019-06-27T07:03:03.524Z,8.55
2019-06-27T07:05:31.811Z,14.28
2019-06-27T07:08:00.136Z,13.55
2019-06-27T07:10:28.472Z,33.92
2019-06-27T07:12:56.693Z,35.68
2019-06-27T07:15:24.911Z,17.70
2019-06-27T07:17:53.264Z,13.78
2019-06-27T07:20:21.475Z,14.07
2019-06-27T07:22:49.750Z,8.83
2019-06-27T07:25:18.155Z,11.33
2019-06-27T07:27:46.478Z,12.65
2019-06-27T07:30:15.667Z,9.28
2019-06-27T07:32:44.023Z,11.45
2019-06-27T07:35:12.443Z,9.53
2019-06-27T07:37:40.919Z,8.63
2019-06-27T07:40:09.753Z,10.10
2019-06-27T07:42:38.102Z,8.73
2019-06-27T07:45:06.915Z,9.03
2019-06-27T07:47:35.224Z,9.45
2019-06-27T07:50:04.624Z,9.83
2019-06-27T07:52:32.906Z,7.08
2019-06-27T07:55:01.322Z,8.95
2019-06-27T07:57:30.627Z,10.78
2019-06-27T07:59:58.831Z,9.13
2019-06-27T08:02:27.250Z,9.95
2019-06-27T08:04:55.458Z,18.57
2019-06-27T08:07:23.671Z,10.40
2019-06-27T08:09:52.158Z,8.53
2019-06-27T08:12:20.444Z,5.97
2019-06-27T08:14:48.665Z,9.78
2019-06-27T08:17:16.999Z,8.73
2019-06-27T08:19:45.198Z,7.53
2019-06-27T08:22:13.417Z,8.45
2019-06-27T08:24:41.687Z,9.98
2019-06-27T08:27:09.891Z,6.75
2019-06-27T08:29:38.086Z,9.50
2019-06-27T08:32:06.353Z,8.70
2019-06-27T08:34:34.556Z,6.87
2019-06-27T08:37:02.983Z,10.93
2019-06-27T08:39:31.365Z,10.43
2019-06-27T08:41:59.776Z,10.03
2019-06-27T08:44:28.003Z,9.18
2019-06-27T08:46:56.265Z,7.20
2019-06-27T08:49:24.490Z,8.95
2019-06-27T08:51:52.693Z,8.08
2019-06-27T08:54:21.046Z,8.18
2019-06-27T08:56:49.277Z,8.48
2019-06-27T08:59:17.491Z,9.25
2019-06-27T09:01:45.932Z,10.72
2019-06-27T09:04:14.180Z,7.72
2019-06-27T09:06:46.806Z,9.35
2019-06-27T09:09:15.013Z,8.58
2019-06-27T09:11:43.322Z,11.43
2019-06-27T09:14:11.727Z,8.45
2019-06-27T09:16:39.959Z,8.90
2019-06-27T09:19:08.255Z,7.20
2019-06-27T09:21:36.601Z,7.30
2019-06-27T09:24:04.937Z,5.50
2019-06-27T09:26:33.139Z,7.87
2019-06-27T09:29:01.605Z,15.18
2019-06-27T09:31:29.921Z,8.53
2019-06-27T09:33:58.129Z,8.53
2019-06-27T09:36:26.482Z,11.65
2019-06-27T09:38:54.701Z,7.50
2019-06-27T09:41:23.069Z,8.63
2019-06-27T09:43:51.450Z,10.05
2019-06-27T09:46:19.720Z,10.85
2019-06-27T09:48:48.025Z,7.67
2019-06-27T09:51:16.269Z,7.22
2019-06-27T09:53:44.599Z,7.87
2019-06-27T09:56:12.901Z,12.80
2019-06-27T09:58:41.386Z,15.50
2019-06-27T10:01:09.592Z,7.53
2019-06-27T10:03:37.898Z,12.35
2019-06-27T10:06:06.390Z,9.93
2019-06-27T10:08:34.698Z,6.33
2019-06-27T10:11:03.056Z,9.00
2019-06-27T10:13:31.589Z,9.38
2019-06-27T10:15:59.922Z,9.33
2019-06-27T10:18:28.184Z,10.50
2019-06-27T10:20:56.509Z,16.90
2019-06-27T10:23:24.823Z,5.72
2019-06-27T10:25:53.144Z,6.50
2019-06-27T10:28:21.596Z,10.80
2019-06-27T10:30:49.806Z,7.72
2019-06-27T10:33:18.125Z,7.67
2019-06-27T10:35:46.520Z,7.08
2019-06-27T10:38:14.732Z,9.08
2019-06-27T10:40:43.149Z,5.92
2019-06-27T10:43:13.363Z,7.30
2019-06-27T10:45:41.714Z,6.00
2019-06-27T10:48:10.151Z,9.78
2019-06-27T10:50:38.514Z,6.60
2019-06-27T10:53:06.709Z,10.43
2019-06-27T10:55:35.021Z,5.97
2019-06-27T10:58:03.575Z,10.40
2019-06-27T11:00:31.887Z,7.65
2019-06-27T11:03:14.481Z,11.38
2019-06-27T11:05:30.474Z,9.20
2019-06-27T11:07:58.823Z,7.05
2019-06-27T11:10:27.188Z,6.60
2019-06-27T11:12:59.203Z,5.85
2019-06-27T11:15:25.750Z,6.40
2019-06-27T11:17:53.971Z,6.92
2019-06-27T11:20:22.438Z,6.83
2019-06-27T11:22:50.796Z,6.17
2019-06-27T11:25:19.010Z,7.42
2019-06-27T11:27:47.363Z,6.47
2019-06-27T11:30:16.071Z,7.08
2019-06-27T11:32:44.384Z,9.48
2019-06-27T11:35:13.212Z,6.03
2019-06-27T11:37:41.433Z,7.50
2019-06-27T11:40:12.325Z,7.20
2019-06-27T11:42:40.154Z,5.72
2019-06-27T11:45:08.631Z,5.90
2019-06-27T11:47:36.941Z,6.08
2019-06-27T11:50:06.069Z,6.97
2019-06-27T11:52:34.324Z,6.12
2019-06-27T11:55:02.708Z,6.08
2019-06-27T11:57:31.087Z,7.00
2019-06-27T11:59:59.311Z,7.37
2019-06-27T12:02:27.520Z,7.58
2019-06-27T12:04:55.852Z,8.03
2019-06-27T12:07:24.069Z,9.85
2019-06-27T12:09:52.484Z,8.23
2019-06-27T12:12:20.899Z,8.00
2019-06-27T12:14:50.166Z,6.47
2019-06-27T12:17:18.499Z,7.87
2019-06-27T12:19:47.794Z,8.03
2019-06-27T12:22:16.144Z,6.78
2019-06-27T12:24:44.503Z,5.78
2019-06-27T12:27:12.989Z,19.25
2019-06-27T12:29:41.317Z,6.78
2019-06-27T12:32:09.899Z,5.70
2019-06-27T12:34:38.513Z,5.67
2019-06-27T12:37:06.856Z,7.45
2019-06-27T12:39:35.162Z,7.08
2019-06-27T12:42:03.546Z,6.33
2019-06-27T12:44:31.929Z,6.70
2019-06-27T12:47:00.437Z,6.85
2019-06-27T12:49:49.593Z,6.00
2019-06-27T12:51:59.252Z,6.83
2019-06-27T12:54:27.626Z,6.45
2019-06-27T12:56:55.979Z,5.97
2019-06-27T12:59:24.402Z,7.60
2019-06-27T13:01:52.661Z,6.40
2019-06-27T13:04:23.994Z,9.58
2019-06-27T13:06:51.194Z,4.47
2019-06-27T13:09:19.650Z,6.55
2019-06-27T13:11:49.056Z,4.58
2019-06-27T13:14:17.471Z,6.55
2019-06-27T13:16:45.861Z,5.45
2019-06-27T13:19:14.379Z,6.87
2019-06-27T13:21:42.782Z,5.58
2019-06-27T13:24:11.277Z,4.72
2019-06-27T13:26:39.942Z,6.20
2019-06-27T13:29:08.359Z,8.93
2019-06-27T13:31:36.766Z,7.90
2019-06-27T13:34:05.348Z,4.60
2019-06-27T13:36:33.761Z,5.62
2019-06-27T13:39:06.032Z,4.62
2019-06-27T13:41:32.754Z,5.58
2019-06-27T13:44:01.051Z,10.00
2019-06-27T13:46:29.412Z,8.13
2019-06-27T13:48:58.366Z,7.37
2019-06-27T13:51:26.749Z,6.10
2019-06-27T13:53:55.110Z,5.58
2019-06-27T13:56:23.670Z,5.40
2019-06-27T13:58:51.922Z,5.87
2019-06-27T14:01:20.234Z,4.58
2019-06-27T14:03:49.933Z,5.60
2019-06-27T14:06:18.603Z,7.60
2019-06-27T14:08:47.153Z,4.08
2019-06-27T14:11:15.751Z,5.60
2019-06-27T14:13:44.349Z,5.35
2019-06-27T14:16:12.742Z,5.17
2019-06-27T14:18:41.203Z,4.53
2019-06-27T14:21:09.590Z,8.73
2019-06-27T14:23:38.218Z,8.08
2019-06-27T14:26:06.945Z,4.80
2019-06-27T14:28:35.431Z,8.10
2019-06-27T14:31:03.774Z,11.03
2019-06-27T14:33:32.183Z,10.28
2019-06-27T14:36:00.759Z,17.48
2019-06-27T14:38:29.095Z,7.50
2019-06-27T14:40:57.477Z,5.28
2019-06-27T14:43:25.931Z,4.42
2019-06-27T14:45:54.204Z,4.42
2019-06-27T14:48:22.742Z,8.63
2019-06-27T14:50:51.036Z,6.78
2019-06-27T14:53:19.410Z,10.20
2019-06-27T14:55:48.922Z,8.83
2019-06-27T14:58:17.262Z,9.55
2019-06-27T15:00:45.833Z,9.33
2019-06-27T15:03:14.205Z,9.68
2019-06-27T15:05:42.458Z,7.85
2019-06-27T15:08:10.923Z,6.15
2019-06-27T15:10:39.300Z,12.53
2019-06-27T15:13:07.565Z,7.70
2019-06-27T15:15:35.884Z,9.83
2019-06-27T15:18:04.640Z,14.07
2019-06-27T15:20:33.000Z,7.42
2019-06-27T15:23:01.369Z,8.15
2019-06-27T15:25:30.064Z,6.30
2019-06-27T15:27:58.549Z,8.35
2019-06-27T15:30:26.829Z,9.28
2019-06-27T15:33:13.421Z,6.37
2019-06-27T15:35:51.940Z,7.35
2019-06-27T15:38:12.607Z,12.07
2019-06-27T15:40:41.840Z,7.60
2019-06-27T15:43:10.222Z,9.70
2019-06-27T15:45:38.654Z,17.87
2019-06-27T15:48:07.061Z,5.00
2019-06-27T15:50:35.503Z,13.13
2019-06-27T15:53:04.034Z,11.90
2019-06-27T15:55:32.442Z,11.88
2019-06-27T15:58:00.921Z,12.20
2019-06-27T16:00:29.332Z,8.50
2019-06-27T16:02:57.624Z,9.35
2019-06-27T16:05:26.026Z,7.42
2019-06-27T16:07:54.606Z,8.25
2019-06-27T16:10:23.181Z,12.05
2019-06-27T16:12:51.579Z,7.75
2019-06-27T16:15:20.024Z,6.12
2019-06-27T16:17:48.406Z,10.00
2019-06-27T16:20:17.336Z,9.58
2019-06-27T16:22:46.854Z,8.75
2019-06-27T16:25:15.202Z,5.65
2019-06-27T16:27:43.634Z,12.03
2019-06-27T16:30:12.711Z,9.40
2019-06-27T16:32:40.982Z,5.87
2019-06-27T16:35:09.459Z,9.70
2019-06-27T16:37:37.938Z,10.48
2019-06-27T16:40:06.701Z,7.78
2019-06-27T16:42:35.231Z,7.60
2019-06-27T16:45:04.619Z,9.95
2019-06-27T16:47:33.047Z,9.10
2019-06-27T16:50:01.497Z,14.63
2019-06-27T16:52:30.144Z,9.28
2019-06-27T16:54:58.386Z,10.25
2019-06-27T16:57:26.724Z,10.85
2019-06-27T16:59:55.274Z,10.15
2019-06-27T17:02:23.739Z,11.10
2019-06-27T17:04:52.129Z,9.98
2019-06-27T17:07:21.323Z,10.50
2019-06-27T17:09:51.957Z,12.75
2019-06-27T17:12:20.427Z,9.88
2019-06-27T17:14:48.909Z,10.60
2019-06-27T17:17:17.261Z,10.40
2019-06-27T17:19:46.643Z,6.80
2019-06-27T17:22:15.522Z,9.33
2019-06-27T17:24:43.960Z,7.40
2019-06-27T17:27:12.431Z,7.45
2019-06-27T17:29:40.894Z,11.10
2019-06-27T17:32:09.336Z,11.15
2019-06-27T17:34:37.810Z,9.03
2019-06-27T17:37:06.259Z,12.55
2019-06-27T17:39:34.631Z,10.45
2019-06-27T17:42:03.151Z,8.20
2019-06-27T17:44:31.641Z,7.08
2019-06-27T17:47:00.193Z,8.40
2019-06-27T17:49:28.608Z,6.47
2019-06-27T17:51:57.111Z,6.45
2019-06-27T17:54:25.653Z,9.25
2019-06-27T17:56:54.059Z,8.93
2019-06-27T17:59:22.614Z,6.45
2019-06-27T18:01:51.179Z,6.70
2019-06-27T18:04:19.800Z,12.20
2019-06-27T18:06:48.331Z,8.10
2019-06-27T18:09:16.832Z,8.75
2019-06-27T18:11:45.424Z,8.15
2019-06-27T18:14:31.841Z,8.10
2019-06-27T18:17:00.272Z,13.22
2019-06-27T18:19:28.828Z,11.30
2019-06-27T18:21:57.361Z,8.48
2019-06-27T18:24:25.879Z,12.33
2019-06-27T18:26:54.259Z,10.65
2019-06-27T18:29:22.763Z,11.80
2019-06-27T18:31:51.198Z,9.08
2019-06-27T18:34:19.730Z,9.33
2019-06-27T18:36:48.235Z,12.13
2019-06-27T18:39:16.763Z,9.98
2019-06-27T18:41:45.106Z,8.68
2019-06-27T18:44:13.680Z,11.55
2019-06-27T18:46:41.984Z,8.35
2019-06-27T18:49:10.416Z,11.83
2019-06-27T18:51:38.959Z,10.35
2019-06-27T18:54:07.318Z,10.65
2019-06-27T18:56:35.768Z,9.33
2019-06-27T18:59:04.204Z,11.28
2019-06-27T19:01:32.697Z,12.30
2019-06-27T19:04:14.804Z,10.40
2019-06-27T19:06:43.204Z,10.50
2019-06-27T19:09:11.589Z,9.25
2019-06-27T19:11:41.271Z,15.00
2019-06-27T19:14:09.815Z,13.45
2019-06-27T19:16:38.429Z,11.18
2019-06-27T19:19:09.091Z,16.50
2019-06-27T19:21:47.589Z,12.47
2019-06-27T19:24:39.439Z,16.87
2019-06-27T19:27:07.823Z,16.15
2019-06-27T19:29:36.150Z,15.65
2019-06-27T19:32:04.753Z,13.32
2019-06-27T19:34:33.092Z,15.15
2019-06-27T19:37:01.437Z,10.88
2019-06-27T19:39:29.794Z,13.10
2019-06-27T19:41:58.227Z,12.45
2019-06-27T19:44:26.659Z,15.70
2019-06-27T19:46:55.086Z,18.05
2019-06-27T19:49:23.510Z,10.58
2019-06-27T19:51:51.979Z,15.30
2019-06-27T19:54:20.654Z,16.12
2019-06-27T19:56:48.964Z,14.33
2019-06-27T19:59:17.229Z,16.02
2019-06-27T20:01:45.756Z,26.07
2019-06-27T20:04:14.372Z,17.42
2019-06-27T20:06:42.769Z,17.25
2019-06-27T20:09:11.330Z,17.67
2019-06-27T20:11:40.006Z,18.25
2019-06-27T20:14:08.402Z,16.57
2019-06-27T20:16:36.815Z,15.20
2019-06-27T20:19:06.127Z,15.13
2019-06-27T20:21:34.667Z,13.45
2019-06-27T20:24:03.283Z,10.55
2019-06-27T20:26:31.882Z,18.10
2019-06-27T20:29:00.492Z,18.02
2019-06-27T20:31:28.902Z,14.23
2019-06-27T20:33:57.267Z,11.83
2019-06-27T20:36:25.617Z,15.48
2019-06-27T20:38:54.179Z,16.10
2019-06-27T20:41:22.401Z,14.63
2019-06-27T20:43:50.813Z,19.35
2019-06-27T20:46:19.192Z,16.27
2019-06-27T20:48:47.671Z,12.75
2019-06-27T20:51:16.457Z,11.88
2019-06-27T20:53:44.811Z,15.90
2019-06-27T20:56:13.179Z,14.78
2019-06-27T20:58:42.952Z,20.32
2019-06-27T21:01:11.244Z,19.82
2019-06-27T21:03:39.618Z,12.55
2019-06-27T21:06:07.949Z,14.83
2019-06-27T21:08:50.315Z,14.03
2019-06-27T21:11:06.614Z,12.35
2019-06-27T21:13:35.096Z,15.98
2019-06-27T21:16:03.730Z,15.70
2019-06-27T21:18:32.051Z,17.42
2019-06-27T21:21:00.540Z,20.40
2019-06-27T21:23:30.128Z,14.35
2019-06-27T21:25:58.512Z,17.45
2019-06-27T21:28:26.927Z,14.43
2019-06-27T21:30:55.469Z,18.12
2019-06-27T21:33:23.871Z,20.08
2019-06-27T21:35:52.163Z,17.48
2019-06-27T21:38:20.739Z,16.87
2019-06-27T21:40:49.232Z,28.00
2019-06-27T21:43:17.594Z,18.55
2019-06-27T21:45:46.079Z,16.82
2019-06-27T21:48:14.342Z,20.97
2019-06-27T21:50:42.699Z,20.12
2019-06-27T21:53:11.086Z,21.60
2019-06-27T21:55:39.466Z,25.27
2019-06-27T21:58:07.837Z,33.77
2019-06-27T22:00:38.714Z,27.13
2019-06-27T22:03:12.167Z,17.30
2019-06-27T22:05:40.863Z,21.25
2019-06-27T22:08:09.319Z,13.07
2019-06-27T22:10:37.587Z,10.88
2019-06-27T22:13:06.101Z,13.25
2019-06-27T22:15:34.482Z,19.13
2019-06-27T22:18:02.858Z,12.05
2019-06-27T22:20:31.301Z,11.08
2019-06-27T22:22:59.659Z,14.93
2019-06-27T22:25:39.889Z,15.50
2019-06-27T22:27:58.422Z,9.68
2019-06-27T22:30:59.896Z,15.97
2019-06-27T22:33:28.432Z,11.00
2019-06-27T22:35:56.774Z,17.48
2019-06-27T22:38:43.202Z,23.37
2019-06-27T22:41:29.129Z,38.77
2019-06-27T22:44:15.172Z,28.17
2019-06-27T22:47:01.674Z,24.17
2019-06-27T22:49:30.302Z,17.77
2019-06-27T22:52:30.237Z,14.20
2019-06-27T22:55:00.062Z,16.47
2019-06-27T22:57:28.421Z,13.50
2019-06-27T22:59:56.984Z,14.97
2019-06-27T23:02:26.596Z,16.77
2019-06-27T23:04:55.115Z,15.20
2019-06-27T23:07:23.511Z,18.07
2019-06-27T23:09:56.838Z,17.17
2019-06-27T23:12:22.581Z,13.23
2019-06-27T23:14:51.131Z,13.97
2019-06-27T23:17:19.654Z,12.40
2019-06-27T23:19:49.154Z,15.20
2019-06-27T23:22:17.718Z,17.27
2019-06-27T23:24:46.209Z,12.70
2019-06-27T23:27:14.841Z,15.37
2019-06-27T23:29:43.204Z,17.37
2019-06-27T23:32:11.622Z,17.37
2019-06-27T23:34:40.107Z,15.87
2019-06-27T23:37:08.719Z,16.87
2019-06-27T23:39:37.092Z,22.87
2019-06-27T23:42:05.499Z,18.60
2019-06-27T23:44:33.946Z,23.63
2019-06-27T23:47:03.494Z,31.97
2019-06-27T23:49:31.964Z,34.30
2019-06-27T23:52:00.846Z,24.07
2019-06-27T23:54:29.206Z,26.77
2019-06-27T23:56:57.618Z,24.20
2019-06-27T23:59:26.027Z,27.90
