createdAt,value
2023-04-26T00:01:55.130Z,8.52
2023-04-26T00:04:21.842Z,8.51
2023-04-26T00:06:49.389Z,8.42
2023-04-26T00:09:16.393Z,8.30
2023-04-26T00:14:09.415Z,8.11
2023-04-26T00:16:36.086Z,8.00
2023-04-26T00:19:02.866Z,8.04
2023-04-26T00:21:29.373Z,8.16
2023-04-26T00:23:55.942Z,8.20
2023-04-26T00:26:22.693Z,8.26
2023-04-26T00:28:49.284Z,8.27
2023-04-26T00:31:16.662Z,8.22
2023-04-26T00:33:44.209Z,8.18
2023-04-26T00:36:10.979Z,8.12
2023-04-26T00:38:37.420Z,8.17
2023-04-26T00:41:03.910Z,8.15
2023-04-26T00:43:30.467Z,7.94
2023-04-26T00:45:57.110Z,7.87
2023-04-26T00:48:23.712Z,7.80
2023-04-26T00:50:50.491Z,7.78
2023-04-26T00:53:17.883Z,7.74
2023-04-26T00:55:44.920Z,7.74
2023-04-26T00:58:11.407Z,7.65
2023-04-26T01:00:37.966Z,7.57
2023-04-26T01:03:04.884Z,7.46
2023-04-26T01:05:31.522Z,7.45
2023-04-26T01:07:59.830Z,7.38
2023-04-26T01:10:27.572Z,7.43
2023-04-26T01:12:54.874Z,7.40
2023-04-26T01:15:27.872Z,7.39
2023-04-26T01:17:54.756Z,7.36
2023-04-26T01:20:24.296Z,7.31
2023-04-26T01:22:53.325Z,7.18
2023-04-26T01:25:22.397Z,7.19
2023-04-26T01:27:48.870Z,7.24
2023-04-26T01:30:15.344Z,7.27
2023-04-26T01:32:41.802Z,7.46
2023-04-26T01:35:08.708Z,7.42
2023-04-26T01:37:35.316Z,7.43
2023-04-26T01:40:01.791Z,7.55
2023-04-26T01:42:28.280Z,7.56
2023-04-26T01:44:54.783Z,7.51
2023-04-26T01:47:21.674Z,7.57
2023-04-26T01:49:48.375Z,7.57
2023-04-26T01:52:14.853Z,7.58
2023-04-26T01:54:41.281Z,7.70
2023-04-26T01:57:07.731Z,7.95
2023-04-26T01:59:34.231Z,7.83
2023-04-26T02:02:00.931Z,7.76
2023-04-26T02:04:28.269Z,7.75
2023-04-26T02:06:54.728Z,7.87
2023-04-26T02:09:21.171Z,7.85
2023-04-26T02:11:47.598Z,7.74
2023-04-26T02:14:14.148Z,7.78
2023-04-26T02:16:40.804Z,7.77
2023-04-26T02:19:10.942Z,7.74
2023-04-26T02:21:58.126Z,7.51
2023-04-26T02:24:26.121Z,7.33
2023-04-26T02:26:57.439Z,7.17
2023-04-26T02:29:42.264Z,7.14
2023-04-26T02:32:09.949Z,7.07
2023-04-26T02:34:36.580Z,7.02
2023-04-26T02:37:03.083Z,7.00
2023-04-26T02:39:29.698Z,7.03
2023-04-26T02:41:56.267Z,7.04
2023-04-26T02:44:22.764Z,7.03
2023-04-26T02:46:49.413Z,6.94
2023-04-26T02:49:16.563Z,7.08
2023-04-26T02:51:43.077Z,7.12
2023-04-26T02:54:09.544Z,7.04
2023-04-26T02:56:35.979Z,7.01
2023-04-26T02:59:02.475Z,6.93
2023-04-26T03:01:28.980Z,6.95
2023-04-26T03:03:55.867Z,6.99
2023-04-26T03:06:22.351Z,7.01
2023-04-26T03:08:48.784Z,6.96
2023-04-26T03:11:15.271Z,6.83
2023-04-26T03:13:41.814Z,6.99
2023-04-26T03:16:08.420Z,6.96
2023-04-26T03:18:34.873Z,6.92
2023-04-26T03:21:01.378Z,6.95
2023-04-26T03:23:28.730Z,6.93
2023-04-26T03:25:55.298Z,7.02
2023-04-26T03:28:21.742Z,7.19
2023-04-26T03:30:50.014Z,7.31
2023-04-26T03:33:16.877Z,7.33
2023-04-26T03:35:43.840Z,7.40
2023-04-26T03:38:10.330Z,7.49
2023-04-26T03:40:36.811Z,7.41
2023-04-26T03:43:03.380Z,7.52
2023-04-26T03:45:29.893Z,7.63
2023-04-26T03:47:56.814Z,7.70
2023-04-26T03:50:23.602Z,7.70
2023-04-26T03:52:50.115Z,7.76
2023-04-26T03:55:16.972Z,7.79
2023-04-26T03:57:43.382Z,7.82
2023-04-26T04:00:11.924Z,7.84
2023-04-26T04:02:38.431Z,7.70
2023-04-26T04:05:05.342Z,7.63
2023-04-26T04:07:32.924Z,7.59
2023-04-26T04:10:02.633Z,7.58
2023-04-26T04:12:29.167Z,7.62
2023-04-26T04:14:55.631Z,7.72
2023-04-26T04:17:22.182Z,7.77
2023-04-26T04:19:48.685Z,7.80
2023-04-26T04:22:15.395Z,7.95
2023-04-26T04:24:44.175Z,7.96
2023-04-26T04:27:11.533Z,7.94
2023-04-26T04:29:38.184Z,7.94
2023-04-26T04:32:05.141Z,7.89
2023-04-26T04:34:36.018Z,7.94
2023-04-26T04:37:02.758Z,8.00
2023-04-26T04:39:29.254Z,8.04
2023-04-26T04:41:55.777Z,7.96
2023-04-26T04:44:24.040Z,7.97
2023-04-26T04:46:50.562Z,7.89
2023-04-26T04:49:18.954Z,7.90
2023-04-26T04:51:45.621Z,7.86
2023-04-26T04:54:12.037Z,7.97
2023-04-26T04:56:38.768Z,8.14
2023-04-26T04:59:05.346Z,8.20
2023-04-26T05:01:38.743Z,8.23
2023-04-26T05:04:06.896Z,8.18
2023-04-26T05:06:33.650Z,8.46
2023-04-26T05:09:02.936Z,8.63
2023-04-26T05:11:29.362Z,8.56
2023-04-26T05:13:56.080Z,8.40
2023-04-26T05:16:22.857Z,8.37
2023-04-26T05:18:49.541Z,8.27
2023-04-26T05:21:16.405Z,8.27
2023-04-26T05:23:43.205Z,8.30
2023-04-26T05:26:15.335Z,8.35
2023-04-26T05:28:42.172Z,8.29
2023-04-26T05:31:11.409Z,8.32
2023-04-26T05:33:38.461Z,8.23
2023-04-26T05:36:05.377Z,8.38
2023-04-26T05:38:37.122Z,8.46
2023-04-26T05:41:03.956Z,8.56
2023-04-26T05:43:32.704Z,8.56
2023-04-26T05:45:59.299Z,8.62
2023-04-26T05:48:26.238Z,8.80
2023-04-26T05:50:52.869Z,8.98
2023-04-26T05:53:19.794Z,9.11
2023-04-26T05:55:46.664Z,9.21
2023-04-26T05:58:13.198Z,9.31
2023-04-26T06:00:39.946Z,9.53
2023-04-26T06:03:06.634Z,9.46
2023-04-26T06:05:33.416Z,9.42
2023-04-26T06:07:59.991Z,9.66
2023-04-26T06:10:26.603Z,9.63
2023-04-26T06:12:53.301Z,9.71
2023-04-26T06:15:19.846Z,9.64
2023-04-26T06:17:46.519Z,9.62
2023-04-26T06:20:13.045Z,9.73
2023-04-26T06:22:39.560Z,9.82
2023-04-26T06:25:07.304Z,9.77
2023-04-26T06:27:33.879Z,9.68
2023-04-26T06:30:02.909Z,9.73
2023-04-26T06:32:29.496Z,10.00
2023-04-26T06:34:56.140Z,10.13
2023-04-26T06:37:22.700Z,10.45
2023-04-26T06:39:49.249Z,10.56
2023-04-26T06:42:15.814Z,10.59
2023-04-26T06:44:42.301Z,10.41
2023-04-26T06:47:09.543Z,10.46
2023-04-26T06:49:36.366Z,10.43
2023-04-26T06:52:08.260Z,10.33
2023-04-26T06:54:39.886Z,10.40
2023-04-26T06:57:09.366Z,10.60
2023-04-26T06:59:35.904Z,10.60
2023-04-26T07:02:05.460Z,10.77
2023-04-26T07:04:35.428Z,11.03
2023-04-26T07:07:05.318Z,11.15
2023-04-26T07:09:34.727Z,11.31
2023-04-26T07:12:03.061Z,11.41
2023-04-26T07:14:29.527Z,11.51
2023-04-26T07:16:55.952Z,11.67
2023-04-26T07:19:23.316Z,11.80
2023-04-26T07:21:49.797Z,12.02
2023-04-26T07:24:16.410Z,12.33
2023-04-26T07:26:42.953Z,12.70
2023-04-26T07:29:09.455Z,13.01
2023-04-26T07:31:35.953Z,13.17
2023-04-26T07:34:03.310Z,13.27
2023-04-26T07:36:29.808Z,13.30
2023-04-26T07:38:56.329Z,13.43
2023-04-26T07:41:23.045Z,13.46
2023-04-26T07:43:49.978Z,13.55
2023-04-26T07:46:16.786Z,13.65
2023-04-26T07:48:43.328Z,13.70
2023-04-26T07:51:13.616Z,13.97
2023-04-26T07:53:41.105Z,14.35
2023-04-26T07:56:08.418Z,15.02
2023-04-26T07:58:36.136Z,15.68
2023-04-26T08:01:06.045Z,16.19
2023-04-26T08:03:36.528Z,16.60
2023-04-26T08:06:06.724Z,16.72
2023-04-26T08:08:45.570Z,16.80
2023-04-26T08:11:12.154Z,17.25
2023-04-26T08:13:38.710Z,17.59
2023-04-26T08:16:06.124Z,17.83
2023-04-26T08:18:35.462Z,17.72
2023-04-26T08:21:05.573Z,17.93
2023-04-26T08:23:36.567Z,17.71
2023-04-26T08:26:04.105Z,17.90
2023-04-26T08:28:33.339Z,17.63
2023-04-26T08:30:59.847Z,17.26
2023-04-26T08:33:26.585Z,16.93
2023-04-26T08:35:53.425Z,16.78
2023-04-26T08:38:22.437Z,16.82
2023-04-26T08:40:49.159Z,17.11
2023-04-26T08:43:19.215Z,17.09
2023-04-26T08:45:49.378Z,17.19
2023-04-26T08:48:18.213Z,17.02
2023-04-26T08:50:46.658Z,17.09
2023-04-26T08:53:20.300Z,17.17
2023-04-26T08:55:50.084Z,17.97
2023-04-26T08:58:19.849Z,18.62
2023-04-26T09:00:46.840Z,18.94
2023-04-26T09:03:13.704Z,19.53
2023-04-26T09:05:44.240Z,19.49
2023-04-26T09:08:16.149Z,19.87
2023-04-26T09:10:42.760Z,19.55
2023-04-26T09:13:09.413Z,19.30
2023-04-26T09:15:35.978Z,19.93
2023-04-26T09:18:22.163Z,20.63
2023-04-26T09:21:09.137Z,20.94
2023-04-26T09:23:36.007Z,21.52
2023-04-26T09:26:18.112Z,21.09
2023-04-26T09:28:46.474Z,21.01
2023-04-26T09:31:36.261Z,21.50
2023-04-26T09:34:06.600Z,22.26
2023-04-26T09:36:52.762Z,22.44
2023-04-26T09:39:40.531Z,23.39
2023-04-26T09:42:11.241Z,23.99
2023-04-26T09:44:38.227Z,24.61
2023-04-26T09:47:07.250Z,24.47
2023-04-26T09:49:48.840Z,24.68
2023-04-26T09:52:16.394Z,25.13
2023-04-26T09:54:51.755Z,25.45
2023-04-26T09:57:19.700Z,25.77
2023-04-26T09:59:48.588Z,26.28
2023-04-26T10:02:22.468Z,26.52
2023-04-26T10:04:54.889Z,26.24
2023-04-26T10:07:23.809Z,25.56
2023-04-26T10:09:51.219Z,25.50
2023-04-26T10:12:19.466Z,26.06
2023-04-26T10:14:47.176Z,26.38
2023-04-26T10:17:14.303Z,25.88
2023-04-26T10:19:46.422Z,25.73
2023-04-26T10:22:25.415Z,25.21
2023-04-26T10:24:54.138Z,23.97
2023-04-26T10:27:45.444Z,23.25
2023-04-26T10:30:14.048Z,22.57
2023-04-26T10:33:06.840Z,22.05
2023-04-26T10:35:38.102Z,22.23
2023-04-26T10:38:07.338Z,22.89
2023-04-26T10:40:40.869Z,23.31
2023-04-26T10:43:16.288Z,23.98
2023-04-26T10:45:44.525Z,24.47
2023-04-26T10:48:35.413Z,24.74
2023-04-26T10:51:09.119Z,25.13
2023-04-26T10:53:35.527Z,25.27
2023-04-26T10:56:05.243Z,25.57
2023-04-26T10:58:35.440Z,26.06
2023-04-26T11:01:04.880Z,26.62
2023-04-26T11:03:32.464Z,27.06
2023-04-26T11:05:59.038Z,27.19
2023-04-26T11:08:33.403Z,27.18
2023-04-26T11:11:12.564Z,27.41
2023-04-26T11:13:43.850Z,27.46
2023-04-26T11:16:17.505Z,27.36
2023-04-26T11:18:46.980Z,28.22
2023-04-26T11:21:17.655Z,29.04
2023-04-26T11:23:53.342Z,29.77
2023-04-26T11:26:19.831Z,29.93
2023-04-26T11:28:46.540Z,29.98
2023-04-26T11:31:14.500Z,29.90
2023-04-26T11:33:41.587Z,29.89
2023-04-26T11:36:08.342Z,29.74
2023-04-26T11:38:34.816Z,29.47
2023-04-26T11:41:03.591Z,28.86
2023-04-26T11:43:37.564Z,27.33
2023-04-26T11:46:05.829Z,27.32
2023-04-26T11:48:37.414Z,27.41
2023-04-26T11:51:05.480Z,28.15
2023-04-26T11:53:42.627Z,28.73
2023-04-26T11:56:16.297Z,29.65
2023-04-26T11:58:51.623Z,29.64
2023-04-26T12:01:28.454Z,29.29
2023-04-26T12:03:59.713Z,29.41
2023-04-26T12:06:32.896Z,29.04
2023-04-26T12:09:05.547Z,29.17
2023-04-26T12:11:35.121Z,29.90
2023-04-26T12:14:05.338Z,29.90
2023-04-26T12:16:32.019Z,29.27
2023-04-26T12:18:58.520Z,27.78
2023-04-26T12:21:27.448Z,27.12
2023-04-26T12:23:55.542Z,27.26
2023-04-26T12:26:22.025Z,27.21
2023-04-26T12:28:48.598Z,26.89
2023-04-26T12:31:15.157Z,26.02
2023-04-26T12:33:41.765Z,25.17
2023-04-26T12:36:12.374Z,24.42
2023-04-26T12:38:39.690Z,24.10
2023-04-26T12:41:06.285Z,24.33
2023-04-26T12:43:35.123Z,25.06
2023-04-26T12:46:01.692Z,25.95
2023-04-26T12:48:28.955Z,26.10
2023-04-26T12:50:55.907Z,25.95
2023-04-26T12:53:22.574Z,25.60
2023-04-26T12:55:49.142Z,25.46
2023-04-26T12:58:15.844Z,25.83
2023-04-26T13:00:44.455Z,25.46
2023-04-26T13:03:14.436Z,25.21
2023-04-26T13:05:41.509Z,25.62
2023-04-26T13:08:07.984Z,26.77
2023-04-26T13:10:37.708Z,27.51
2023-04-26T13:13:07.040Z,28.10
2023-04-26T13:15:35.504Z,28.67
2023-04-26T13:18:02.061Z,28.37
2023-04-26T13:20:30.785Z,27.63
2023-04-26T13:22:57.504Z,27.72
2023-04-26T13:25:23.979Z,28.00
2023-04-26T13:27:53.598Z,27.49
2023-04-26T13:30:20.409Z,26.52
2023-04-26T13:32:47.289Z,26.50
2023-04-26T13:35:14.075Z,27.06
2023-04-26T13:37:41.643Z,26.75
2023-04-26T13:40:11.237Z,26.48
2023-04-26T13:42:38.744Z,25.71
2023-04-26T13:45:14.471Z,24.97
2023-04-26T13:47:41.377Z,24.59
2023-04-26T13:50:08.180Z,24.26
2023-04-26T13:52:37.514Z,24.69
2023-04-26T13:55:07.941Z,24.97
2023-04-26T13:57:37.352Z,24.60
2023-04-26T14:00:08.114Z,24.44
2023-04-26T14:02:37.636Z,24.22
2023-04-26T14:05:05.809Z,24.60
2023-04-26T14:07:35.789Z,24.95
2023-04-26T14:10:04.695Z,25.02
2023-04-26T14:12:31.255Z,25.12
2023-04-26T14:14:57.828Z,25.71
2023-04-26T14:17:25.724Z,26.56
2023-04-26T14:19:54.112Z,26.58
2023-04-26T14:22:21.354Z,26.77
2023-04-26T14:24:47.955Z,26.69
2023-04-26T14:27:14.486Z,27.11
2023-04-26T14:29:41.047Z,27.13
2023-04-26T14:32:07.929Z,26.92
2023-04-26T14:34:39.218Z,26.29
2023-04-26T14:37:06.753Z,26.14
2023-04-26T14:39:37.526Z,26.75
2023-04-26T14:42:07.252Z,26.81
2023-04-26T14:44:39.980Z,26.63
2023-04-26T14:47:06.767Z,27.11
2023-04-26T14:49:35.543Z,26.89
2023-04-26T14:52:02.052Z,26.92
2023-04-26T14:54:28.547Z,26.93
2023-04-26T14:56:55.180Z,26.40
2023-04-26T14:59:21.803Z,26.28
2023-04-26T15:01:49.003Z,25.53
2023-04-26T15:04:15.762Z,25.22
2023-04-26T15:06:42.468Z,25.29
2023-04-26T15:09:09.245Z,25.67
2023-04-26T15:11:36.046Z,25.47
2023-04-26T15:14:04.618Z,25.08
2023-04-26T15:16:31.302Z,25.14
2023-04-26T15:18:57.768Z,24.95
2023-04-26T15:21:24.379Z,25.04
2023-04-26T15:23:51.529Z,25.11
2023-04-26T15:26:17.957Z,24.14
2023-04-26T15:28:44.544Z,23.53
2023-04-26T15:31:11.450Z,23.99
2023-04-26T15:33:38.036Z,24.54
2023-04-26T15:36:07.778Z,24.99
2023-04-26T15:38:36.128Z,25.05
2023-04-26T15:41:03.628Z,24.58
2023-04-26T15:43:30.325Z,24.07
2023-04-26T15:45:57.213Z,23.54
2023-04-26T15:48:23.771Z,23.26
2023-04-26T15:50:53.681Z,22.69
2023-04-26T15:53:21.834Z,22.55
2023-04-26T15:55:48.282Z,22.26
2023-04-26T15:58:14.811Z,22.09
2023-04-26T16:00:41.342Z,21.80
2023-04-26T16:03:07.991Z,21.85
2023-04-26T16:05:35.792Z,21.87
2023-04-26T16:08:06.108Z,21.68
2023-04-26T16:10:36.282Z,21.71
2023-04-26T16:13:07.082Z,21.11
2023-04-26T16:15:36.984Z,21.17
2023-04-26T16:18:06.118Z,20.98
2023-04-26T16:20:35.791Z,21.02
2023-04-26T16:23:02.287Z,21.01
2023-04-26T16:25:28.793Z,20.98
2023-04-26T16:27:55.306Z,20.84
2023-04-26T16:30:22.183Z,20.74
2023-04-26T16:32:48.632Z,20.70
2023-04-26T16:35:15.258Z,20.70
2023-04-26T16:37:41.810Z,20.60
2023-04-26T16:40:10.646Z,20.52
2023-04-26T16:42:37.182Z,20.43
2023-04-26T16:45:07.814Z,20.37
2023-04-26T16:47:37.056Z,20.20
2023-04-26T16:50:08.060Z,20.22
2023-04-26T16:52:37.668Z,20.12
2023-04-26T16:55:07.370Z,20.07
2023-04-26T16:57:36.562Z,19.89
2023-04-26T17:00:05.479Z,19.81
2023-04-26T17:02:32.081Z,19.63
2023-04-26T17:04:58.871Z,19.48
2023-04-26T17:07:25.411Z,19.41
2023-04-26T17:09:55.341Z,19.29
2023-04-26T17:12:22.283Z,19.33
2023-04-26T17:14:48.718Z,19.41
2023-04-26T17:17:15.237Z,19.53
2023-04-26T17:19:41.925Z,19.61
2023-04-26T17:22:12.623Z,19.25
2023-04-26T17:24:39.128Z,19.59
2023-04-26T17:27:08.184Z,19.46
2023-04-26T17:29:35.878Z,19.36
2023-04-26T17:32:04.317Z,19.18
2023-04-26T17:34:30.853Z,19.07
2023-04-26T17:36:57.389Z,18.84
2023-04-26T17:39:23.857Z,18.83
2023-04-26T17:41:51.342Z,18.61
2023-04-26T17:44:18.198Z,18.55
2023-04-26T17:46:44.662Z,18.54
2023-04-26T17:49:11.838Z,18.44
2023-04-26T17:51:38.418Z,18.12
2023-04-26T17:54:08.418Z,18.36
2023-04-26T17:56:37.838Z,18.41
2023-04-26T17:59:07.677Z,18.39
2023-04-26T18:01:37.700Z,18.26
2023-04-26T18:04:07.845Z,18.25
2023-04-26T18:06:38.072Z,18.13
2023-04-26T18:09:08.842Z,17.99
2023-04-26T18:11:35.489Z,17.86
2023-04-26T18:14:01.904Z,17.85
2023-04-26T18:16:28.908Z,17.86
2023-04-26T18:18:55.439Z,17.80
2023-04-26T18:21:23.073Z,17.69
2023-04-26T18:23:49.517Z,17.67
2023-04-26T18:26:16.042Z,17.45
2023-04-26T18:28:44.916Z,17.32
2023-04-26T18:31:11.979Z,17.29
2023-04-26T18:33:38.480Z,17.29
2023-04-26T18:36:06.600Z,17.43
2023-04-26T18:38:34.651Z,17.40
2023-04-26T18:41:01.248Z,17.19
2023-04-26T18:43:27.991Z,17.12
2023-04-26T18:45:55.484Z,17.04
2023-04-26T18:48:22.236Z,16.97
2023-04-26T18:50:52.919Z,16.99
2023-04-26T18:53:22.266Z,16.95
2023-04-26T18:55:48.995Z,16.97
2023-04-26T18:58:15.457Z,16.93
2023-04-26T19:00:41.923Z,16.89
2023-04-26T19:03:08.565Z,16.70
2023-04-26T19:05:37.333Z,16.71
2023-04-26T19:08:06.833Z,16.63
2023-04-26T19:10:33.744Z,16.67
2023-04-26T19:13:00.332Z,16.61
2023-04-26T19:15:27.157Z,16.66
2023-04-26T19:17:53.692Z,16.64
2023-04-26T19:20:20.418Z,16.61
2023-04-26T19:22:47.103Z,16.53
2023-04-26T19:25:14.773Z,16.41
2023-04-26T19:27:41.496Z,16.43
2023-04-26T19:30:08.544Z,16.47
2023-04-26T19:32:36.594Z,16.43
2023-04-26T19:35:06.272Z,16.40
2023-04-26T19:37:32.967Z,16.40
2023-04-26T19:39:59.441Z,16.34
2023-04-26T19:42:26.708Z,16.42
2023-04-26T19:44:53.526Z,16.47
2023-04-26T19:47:20.241Z,16.46
2023-04-26T19:49:47.884Z,16.43
2023-04-26T19:52:14.356Z,16.45
2023-04-26T19:54:40.965Z,16.45
2023-04-26T19:57:07.427Z,16.45
2023-04-26T19:59:36.106Z,16.36
2023-04-26T20:02:03.140Z,16.27
2023-04-26T20:04:29.670Z,16.16
2023-04-26T20:06:57.204Z,15.93
2023-04-26T20:09:23.640Z,16.03
2023-04-26T20:11:50.149Z,16.10
2023-04-26T20:14:16.600Z,16.06
2023-04-26T20:16:43.069Z,16.02
2023-04-26T20:19:10.186Z,15.97
2023-04-26T20:21:37.276Z,15.97
2023-04-26T20:24:06.360Z,15.86
2023-04-26T20:26:32.879Z,15.84
2023-04-26T20:28:59.451Z,15.89
2023-04-26T20:31:26.017Z,15.86
2023-04-26T20:33:53.535Z,15.81
2023-04-26T20:36:20.669Z,15.77
2023-04-26T20:38:47.400Z,15.59
2023-04-26T20:41:13.925Z,15.52
2023-04-26T20:43:40.410Z,15.48
2023-04-26T20:46:07.436Z,15.44
2023-04-26T20:48:33.926Z,15.34
2023-04-26T20:51:02.083Z,15.29
2023-04-26T20:53:28.716Z,15.27
2023-04-26T20:55:55.235Z,15.31
2023-04-26T20:58:21.723Z,15.33
2023-04-26T21:00:55.441Z,15.11
2023-04-26T21:03:22.904Z,15.09
2023-04-26T21:05:49.602Z,15.09
2023-04-26T21:08:16.215Z,15.14
2023-04-26T21:10:42.770Z,15.12
2023-04-26T21:13:09.378Z,15.16
2023-04-26T21:15:38.898Z,15.17
2023-04-26T21:18:07.058Z,15.13
2023-04-26T21:20:46.797Z,15.02
2023-04-26T21:23:13.419Z,15.11
2023-04-26T21:25:44.735Z,15.09
2023-04-26T21:28:11.345Z,15.04
2023-04-26T21:30:38.560Z,14.92
2023-04-26T21:33:07.895Z,14.98
2023-04-26T21:35:38.975Z,14.97
2023-04-26T21:38:07.897Z,14.86
2023-04-26T21:40:34.737Z,14.92
2023-04-26T21:43:05.319Z,14.71
2023-04-26T21:45:32.767Z,14.62
2023-04-26T21:47:59.726Z,14.52
2023-04-26T21:50:26.795Z,14.37
2023-04-26T21:52:53.581Z,14.41
2023-04-26T21:55:20.055Z,14.42
2023-04-26T21:57:46.594Z,14.43
2023-04-26T22:00:13.289Z,14.44
2023-04-26T22:02:39.850Z,14.46
2023-04-26T22:05:09.755Z,14.42
2023-04-26T22:07:36.297Z,14.53
2023-04-26T22:10:03.037Z,14.44
2023-04-26T22:12:29.506Z,14.28
2023-04-26T22:14:55.957Z,14.17
2023-04-26T22:17:22.475Z,13.96
2023-04-26T22:19:49.644Z,13.76
2023-04-26T22:22:16.602Z,13.83
2023-04-26T22:24:43.018Z,13.85
2023-04-26T22:27:12.678Z,13.72
2023-04-26T22:29:43.555Z,13.73
2023-04-26T22:32:13.672Z,13.79
2023-04-26T22:34:43.944Z,13.69
2023-04-26T22:37:21.078Z,13.67
2023-04-26T22:39:48.747Z,13.63
2023-04-26T22:42:15.284Z,13.62
2023-04-26T22:44:42.011Z,13.47
2023-04-26T22:47:08.635Z,13.42
2023-04-26T22:49:35.066Z,13.49
2023-04-26T22:52:07.662Z,13.42
2023-04-26T22:54:42.371Z,13.35
2023-04-26T22:57:08.889Z,13.36
2023-04-26T22:59:35.399Z,13.41
2023-04-26T23:02:02.098Z,13.45
2023-04-26T23:04:28.628Z,13.56
2023-04-26T23:06:55.153Z,13.64
2023-04-26T23:09:21.618Z,13.77
2023-04-26T23:11:48.290Z,13.72
2023-04-26T23:14:15.837Z,13.76
2023-04-26T23:16:45.868Z,13.69
2023-04-26T23:19:14.691Z,13.60
2023-04-26T23:21:41.848Z,13.56
2023-04-26T23:24:08.370Z,13.63
2023-04-26T23:26:34.864Z,13.66
2023-04-26T23:29:01.373Z,13.61
2023-04-26T23:31:27.880Z,13.66
2023-04-26T23:33:54.421Z,13.60
2023-04-26T23:36:20.941Z,13.54
2023-04-26T23:38:47.409Z,13.66
2023-04-26T23:41:17.128Z,13.81
2023-04-26T23:43:46.549Z,13.82
2023-04-26T23:46:15.579Z,13.73
2023-04-26T23:48:42.133Z,13.63
2023-04-26T23:51:08.598Z,13.60
2023-04-26T23:53:35.204Z,13.59
2023-04-26T23:56:01.735Z,13.50
2023-04-26T23:58:28.237Z,13.54
