createdAt,value
2019-01-15T00:00:01.182Z,53.99
2019-01-15T00:01:01.170Z,53.56
2019-01-15T00:02:01.163Z,53.46
2019-01-15T00:03:01.155Z,53.66
2019-01-15T00:04:01.135Z,54.36
2019-01-15T00:05:01.123Z,54.06
2019-01-15T00:06:01.116Z,53.66
2019-01-15T00:07:01.101Z,53.56
2019-01-15T00:08:01.103Z,53.56
2019-01-15T00:09:01.080Z,53.76
2019-01-15T00:10:01.068Z,53.96
2019-01-15T00:11:01.056Z,53.86
2019-01-15T00:12:07.635Z,53.66
2019-01-15T00:13:02.043Z,53.76
2019-01-15T00:14:01.032Z,54.16
2019-01-15T00:15:01.011Z,54.16
2019-01-15T00:16:00.999Z,54.36
2019-01-15T00:17:00.989Z,54.16
2019-01-15T00:18:00.978Z,54.36
2019-01-15T00:19:00.975Z,54.38
2019-01-15T00:20:00.956Z,53.76
2019-01-15T00:21:00.944Z,53.96
2019-01-15T00:22:00.988Z,53.86
2019-01-15T00:23:00.922Z,54.16
2019-01-15T00:24:00.922Z,54.26
2019-01-15T00:25:00.903Z,53.66
2019-01-15T00:26:00.889Z,53.66
2019-01-15T00:27:00.876Z,53.66
2019-01-15T00:28:00.868Z,53.76
2019-01-15T00:29:00.863Z,53.56
2019-01-15T00:30:00.847Z,53.56
2019-01-15T00:31:00.832Z,53.66
2019-01-15T00:32:00.824Z,53.56
2019-01-15T00:33:00.811Z,53.66
2019-01-15T00:34:00.810Z,53.66
2019-01-15T00:35:00.790Z,53.76
2019-01-15T00:36:00.777Z,53.89
2019-01-15T00:37:00.768Z,53.56
2019-01-15T00:38:00.755Z,53.66
2019-01-15T00:39:00.753Z,53.86
2019-01-15T00:40:00.732Z,53.56
2019-01-15T00:41:00.722Z,53.96
2019-01-15T00:42:00.709Z,54.06
2019-01-15T00:43:00.698Z,54.16
2019-01-15T00:44:00.695Z,53.56
2019-01-15T00:45:00.681Z,53.96
2019-01-15T00:46:00.667Z,53.86
2019-01-15T00:47:00.653Z,53.96
2019-01-15T00:48:00.641Z,53.96
2019-01-15T00:49:00.641Z,54.06
2019-01-15T00:50:00.619Z,54.16
2019-01-15T00:51:00.622Z,53.99
2019-01-15T00:52:00.598Z,54.06
2019-01-15T00:53:00.587Z,54.28
2019-01-15T00:54:00.588Z,54.28
2019-01-15T00:55:00.614Z,53.96
2019-01-15T00:56:00.555Z,54.16
2019-01-15T00:57:00.547Z,54.56
2019-01-15T00:58:00.531Z,53.76
2019-01-15T00:59:00.523Z,53.86
2019-01-15T01:00:00.565Z,53.76
2019-01-15T01:01:00.497Z,53.86
2019-01-15T01:02:00.487Z,53.89
2019-01-15T01:03:00.479Z,53.89
2019-01-15T01:04:00.464Z,53.66
2019-01-15T01:05:00.464Z,53.66
2019-01-15T01:06:00.448Z,53.76
2019-01-15T01:07:00.431Z,53.76
2019-01-15T01:08:00.462Z,53.86
2019-01-15T01:09:00.408Z,53.76
2019-01-15T01:10:00.407Z,54.66
2019-01-15T01:11:00.388Z,54.06
2019-01-15T01:12:00.377Z,53.46
2019-01-15T01:13:00.364Z,53.66
2019-01-15T01:14:00.353Z,53.46
2019-01-15T01:15:00.353Z,53.36
2019-01-15T01:16:00.331Z,53.46
2019-01-15T01:17:00.320Z,53.36
2019-01-15T01:18:00.307Z,53.24
2019-01-15T01:19:00.296Z,53.04
2019-01-15T01:20:00.297Z,53.44
2019-01-15T01:21:00.276Z,53.06
2019-01-15T01:22:00.264Z,53.14
2019-01-15T01:23:00.251Z,53.56
2019-01-15T01:24:00.240Z,53.06
2019-01-15T01:25:00.239Z,53.56
2019-01-15T01:26:00.217Z,53.27
2019-01-15T01:27:00.207Z,53.46
2019-01-15T01:28:00.198Z,53.36
2019-01-15T01:29:00.185Z,53.66
2019-01-15T01:30:00.270Z,53.66
2019-01-15T01:31:00.164Z,53.59
2019-01-15T01:32:00.152Z,53.56
2019-01-15T01:33:00.141Z,53.76
2019-01-15T01:34:00.130Z,53.66
2019-01-15T01:35:00.200Z,53.36
2019-01-15T01:36:00.109Z,53.46
2019-01-15T01:37:00.100Z,53.66
2019-01-15T01:38:00.084Z,53.46
2019-01-15T01:39:00.076Z,53.56
2019-01-15T01:40:00.199Z,53.46
2019-01-15T01:41:00.051Z,53.59
2019-01-15T01:42:00.045Z,53.56
2019-01-15T01:43:00.031Z,53.96
2019-01-15T01:44:00.019Z,54.38
2019-01-15T01:45:00.020Z,53.66
2019-01-15T01:45:59.995Z,54.26
2019-01-15T01:46:59.985Z,53.96
2019-01-15T01:47:59.977Z,53.86
2019-01-15T01:48:59.964Z,53.96
2019-01-15T01:49:59.952Z,53.76
2019-01-15T01:50:59.958Z,54.16
2019-01-15T01:51:59.930Z,53.56
2019-01-15T01:52:59.919Z,53.53
2019-01-15T01:53:59.909Z,53.36
2019-01-15T01:54:59.895Z,53.44
2019-01-15T01:55:59.893Z,53.14
2019-01-15T01:56:59.875Z,53.44
2019-01-15T01:57:59.863Z,53.44
2019-01-15T01:58:59.852Z,53.53
2019-01-15T01:59:59.841Z,53.34
2019-01-15T02:00:59.838Z,53.44
2019-01-15T02:01:59.820Z,53.04
2019-01-15T02:02:59.809Z,53.44
2019-01-15T02:03:59.796Z,52.84
2019-01-15T02:04:59.786Z,53.04
2019-01-15T02:05:59.784Z,53.27
2019-01-15T02:06:59.763Z,52.97
2019-01-15T02:07:59.751Z,53.44
2019-01-15T02:08:59.741Z,53.66
2019-01-15T02:09:59.730Z,53.64
2019-01-15T02:10:59.728Z,53.64
2019-01-15T02:11:59.708Z,53.04
2019-01-15T02:12:59.697Z,53.04
2019-01-15T02:13:59.708Z,53.53
2019-01-15T02:14:59.677Z,53.64
2019-01-15T02:15:59.672Z,53.81
2019-01-15T02:16:59.655Z,53.21
2019-01-15T02:17:59.641Z,53.31
2019-01-15T02:18:59.631Z,53.41
2019-01-15T02:19:59.623Z,53.21
2019-01-15T02:20:59.618Z,53.51
2019-01-15T02:21:59.600Z,53.21
2019-01-15T02:22:59.586Z,53.21
2019-01-15T02:23:59.576Z,53.41
2019-01-15T02:24:59.565Z,53.21
2019-01-15T02:25:59.565Z,53.41
2019-01-15T02:26:59.543Z,53.31
2019-01-15T02:27:59.531Z,53.61
2019-01-15T02:28:59.520Z,53.51
2019-01-15T02:29:59.509Z,53.51
2019-01-15T02:30:59.511Z,53.44
2019-01-15T02:31:59.487Z,54.13
2019-01-15T02:32:59.477Z,53.74
2019-01-15T02:33:59.465Z,53.74
2019-01-15T02:34:59.457Z,53.34
2019-01-15T02:35:59.457Z,53.34
2019-01-15T02:36:59.432Z,53.53
2019-01-15T02:37:59.420Z,53.56
2019-01-15T02:38:59.417Z,53.56
2019-01-15T02:39:59.401Z,53.36
2019-01-15T02:40:59.389Z,53.86
2019-01-15T02:41:59.383Z,53.56
2019-01-15T02:42:59.366Z,53.64
2019-01-15T02:43:59.358Z,53.66
2019-01-15T02:44:59.354Z,53.66
2019-01-15T02:45:59.342Z,53.66
2019-01-15T02:46:59.329Z,53.76
2019-01-15T02:47:59.311Z,53.56
2019-01-15T02:48:59.308Z,53.86
2019-01-15T02:49:59.290Z,53.89
2019-01-15T02:50:59.281Z,54.16
2019-01-15T02:51:59.277Z,53.99
2019-01-15T02:52:59.253Z,54.28
2019-01-15T02:53:59.245Z,53.89
2019-01-15T02:54:59.238Z,53.78
2019-01-15T02:55:59.222Z,53.89
2019-01-15T02:56:59.218Z,53.89
2019-01-15T02:57:59.199Z,53.89
2019-01-15T02:58:59.189Z,53.69
2019-01-15T02:59:59.176Z,53.78
2019-01-15T03:14:34.020Z,54.01
2019-01-15T03:15:34.012Z,53.91
2019-01-15T03:16:33.999Z,54.11
2019-01-15T03:17:34.017Z,53.91
2019-01-15T03:18:33.976Z,53.74
2019-01-15T03:19:33.970Z,53.91
2019-01-15T03:20:33.962Z,54.04
2019-01-15T03:21:33.943Z,54.04
2019-01-15T03:22:33.942Z,54.04
2019-01-15T03:23:33.921Z,54.04
2019-01-15T03:24:33.911Z,54.24
2019-01-15T03:25:33.906Z,53.94
2019-01-15T03:26:33.887Z,54.14
2019-01-15T03:27:33.886Z,54.04
2019-01-15T03:28:33.865Z,54.34
2019-01-15T03:29:33.853Z,54.04
2019-01-15T03:30:33.844Z,54.04
2019-01-15T03:31:33.837Z,54.24
2019-01-15T03:32:33.833Z,54.04
2019-01-15T03:33:33.810Z,53.84
2019-01-15T03:34:33.799Z,53.94
2019-01-15T03:35:33.787Z,54.74
2019-01-15T03:36:33.777Z,54.83
2019-01-15T03:37:33.774Z,54.46
2019-01-15T03:38:33.753Z,54.64
2019-01-15T03:39:33.742Z,54.24
2019-01-15T03:40:33.736Z,54.66
2019-01-15T03:41:33.720Z,54.27
2019-01-15T03:42:33.727Z,54.36
2019-01-15T03:43:33.698Z,54.86
2019-01-15T03:44:33.687Z,54.46
2019-01-15T03:45:33.717Z,54.46
2019-01-15T03:46:33.664Z,54.64
2019-01-15T03:47:33.664Z,54.64
2019-01-15T03:48:33.643Z,54.06
2019-01-15T03:49:33.633Z,54.36
2019-01-15T03:50:33.621Z,54.96
2019-01-15T03:52:56.166Z,54.86
2019-01-15T03:53:41.514Z,54.86
2019-01-15T03:54:41.501Z,54.76
2019-01-15T03:55:41.492Z,54.46
2019-01-15T03:56:41.479Z,54.36
2019-01-15T03:57:41.477Z,54.46
2019-01-15T03:58:41.456Z,54.46
2019-01-15T03:59:41.443Z,54.76
2019-01-15T04:00:41.432Z,54.96
2019-01-15T04:01:41.425Z,54.66
2019-01-15T04:02:41.421Z,54.96
2019-01-15T04:03:41.398Z,54.66
2019-01-15T04:04:41.392Z,54.96
2019-01-15T04:05:41.382Z,54.96
2019-01-15T04:06:41.367Z,54.49
2019-01-15T04:07:41.368Z,54.39
2019-01-15T04:08:41.340Z,54.79
2019-01-15T04:09:41.332Z,54.99
2019-01-15T04:10:41.321Z,54.59
2019-01-15T04:11:41.308Z,54.59
2019-01-15T04:12:41.295Z,54.46
2019-01-15T04:13:41.295Z,54.69
2019-01-15T04:14:41.275Z,54.39
2019-01-15T04:15:41.266Z,54.57
2019-01-15T04:16:41.256Z,54.99
2019-01-15T04:17:41.269Z,54.59
2019-01-15T04:18:41.238Z,54.46
2019-01-15T04:19:41.223Z,54.49
2019-01-15T04:20:41.206Z,54.69
2019-01-15T04:21:41.198Z,54.49
2019-01-15T04:22:41.202Z,54.59
2019-01-15T04:23:41.184Z,54.59
2019-01-15T04:24:41.160Z,54.69
2019-01-15T04:25:41.151Z,54.49
2019-01-15T04:26:41.141Z,54.69
2019-01-15T04:27:41.127Z,54.79
2019-01-15T04:28:41.115Z,54.39
2019-01-15T04:29:41.112Z,54.69
2019-01-15T04:30:41.095Z,54.79
2019-01-15T04:31:41.083Z,54.59
2019-01-15T04:32:41.070Z,54.99
2019-01-15T04:33:41.060Z,54.59
2019-01-15T04:34:41.057Z,54.69
2019-01-15T04:35:41.037Z,54.49
2019-01-15T04:36:41.025Z,54.59
2019-01-15T04:37:41.014Z,54.79
2019-01-15T04:38:41.004Z,54.49
2019-01-15T04:39:41.000Z,54.49
2019-01-15T04:40:40.981Z,54.39
2019-01-15T04:41:40.969Z,54.39
2019-01-15T04:42:40.957Z,54.79
2019-01-15T04:43:40.946Z,54.79
2019-01-15T04:44:40.945Z,54.61
2019-01-15T04:45:40.925Z,54.52
2019-01-15T04:46:40.917Z,54.59
2019-01-15T04:47:40.913Z,54.79
2019-01-15T04:48:40.891Z,54.99
2019-01-15T04:49:40.887Z,55.02
2019-01-15T04:50:40.867Z,54.71
2019-01-15T04:51:40.857Z,54.52
2019-01-15T04:52:40.847Z,54.59
2019-01-15T04:53:40.832Z,54.69
2019-01-15T04:54:40.832Z,55.41
2019-01-15T04:55:40.810Z,55.62
2019-01-15T04:56:40.798Z,55.74
2019-01-15T04:57:40.791Z,55.44
2019-01-15T04:58:40.778Z,55.64
2019-01-15T04:59:40.777Z,55.54
2019-01-15T05:00:40.781Z,55.32
2019-01-15T05:01:40.748Z,55.74
2019-01-15T05:02:40.730Z,55.54
2019-01-15T05:03:40.798Z,55.02
2019-01-15T05:04:40.712Z,54.91
2019-01-15T05:05:40.705Z,55.21
2019-01-15T05:06:40.686Z,55.14
2019-01-15T05:07:40.674Z,55.64
2019-01-15T05:08:40.665Z,55.34
2019-01-15T05:09:40.654Z,55.74
2019-01-15T05:10:40.651Z,55.44
2019-01-15T05:11:40.630Z,55.44
2019-01-15T05:12:40.618Z,55.14
2019-01-15T05:13:40.608Z,55.44
2019-01-15T05:14:40.595Z,55.44
2019-01-15T05:15:40.593Z,55.44
2019-01-15T05:16:40.573Z,55.44
2019-01-15T05:17:40.562Z,55.74
2019-01-15T05:18:40.553Z,55.34
2019-01-15T05:19:40.540Z,55.44
2019-01-15T05:20:40.538Z,55.41
2019-01-15T05:21:40.614Z,54.91
2019-01-15T05:22:40.505Z,54.82
2019-01-15T05:23:40.493Z,54.82
2019-01-15T05:24:40.484Z,55.02
2019-01-15T05:25:40.483Z,54.52
2019-01-15T05:26:40.463Z,54.41
2019-01-15T05:27:40.449Z,54.82
2019-01-15T05:28:40.443Z,54.71
2019-01-15T05:29:40.429Z,54.22
2019-01-15T05:30:41.981Z,54.32
2019-01-15T05:31:40.407Z,54.02
2019-01-15T05:32:40.395Z,54.02
2019-01-15T05:33:40.384Z,54.32
2019-01-15T05:34:40.372Z,54.02
2019-01-15T05:35:40.368Z,53.92
2019-01-15T05:36:40.347Z,54.02
2019-01-15T05:37:40.341Z,54.14
2019-01-15T05:38:40.328Z,54.11
2019-01-15T05:39:40.315Z,54.14
2019-01-15T05:40:40.311Z,54.74
2019-01-15T05:41:40.294Z,54.74
2019-01-15T05:42:40.284Z,54.74
2019-01-15T05:43:40.274Z,54.84
2019-01-15T05:44:40.259Z,54.24
2019-01-15T05:45:40.257Z,54.04
2019-01-15T05:46:40.237Z,54.11
2019-01-15T05:47:40.225Z,53.92
2019-01-15T05:48:40.215Z,54.61
2019-01-15T05:49:40.206Z,54.14
2019-01-15T05:50:40.204Z,53.94
2019-01-15T05:51:40.181Z,54.34
2019-01-15T05:52:40.171Z,54.24
2019-01-15T05:53:40.157Z,54.24
2019-01-15T05:54:40.146Z,54.24
2019-01-15T05:55:40.138Z,54.04
2019-01-15T05:56:40.136Z,54.14
2019-01-15T05:57:40.114Z,54.04
2019-01-15T05:58:40.103Z,54.74
2019-01-15T05:59:40.089Z,54.64
2019-01-15T06:00:40.079Z,54.84
2019-01-15T06:01:40.075Z,54.64
2019-01-15T06:02:40.058Z,54.54
2019-01-15T06:03:40.044Z,54.64
2019-01-15T06:04:40.034Z,54.14
2019-01-15T06:05:40.024Z,53.84
2019-01-15T06:06:40.021Z,53.84
2019-01-15T06:07:40.004Z,53.94
2019-01-15T06:08:40.003Z,54.94
2019-01-15T06:09:39.983Z,54.74
2019-01-15T06:10:39.967Z,54.74
2019-01-15T06:11:39.965Z,54.54
2019-01-15T06:12:39.943Z,54.74
2019-01-15T06:13:42.723Z,54.74
2019-01-15T06:14:39.924Z,54.84
2019-01-15T06:15:39.910Z,54.94
2019-01-15T06:16:39.906Z,54.44
2019-01-15T06:17:39.890Z,54.77
2019-01-15T06:18:39.878Z,54.77
2019-01-15T06:19:39.868Z,54.86
2019-01-15T06:20:39.853Z,54.54
2019-01-15T06:21:39.857Z,54.57
2019-01-15T06:22:39.833Z,54.94
2019-01-15T06:23:39.819Z,54.67
2019-01-15T06:24:39.809Z,54.57
2019-01-15T06:25:39.801Z,54.74
2019-01-15T06:26:39.786Z,54.57
2019-01-15T06:27:39.834Z,55.27
2019-01-15T06:28:39.763Z,55.07
2019-01-15T06:29:39.752Z,54.57
2019-01-15T06:30:39.742Z,54.86
2019-01-15T06:31:39.731Z,54.77
2019-01-15T06:32:39.729Z,55.07
2019-01-15T06:33:39.707Z,54.77
2019-01-15T06:34:39.696Z,54.77
2019-01-15T06:35:39.687Z,54.67
2019-01-15T06:36:39.673Z,55.07
2019-01-15T06:37:39.673Z,55.19
2019-01-15T06:38:39.653Z,55.07
2019-01-15T06:39:39.640Z,55.40
2019-01-15T06:40:39.629Z,55.29
2019-01-15T06:41:39.620Z,55.40
2019-01-15T06:42:39.656Z,55.49
2019-01-15T06:43:39.595Z,55.07
2019-01-15T06:44:39.589Z,55.47
2019-01-15T06:45:39.573Z,55.47
2019-01-15T06:46:39.561Z,55.40
2019-01-15T06:47:39.563Z,55.49
2019-01-15T06:48:39.544Z,55.19
2019-01-15T06:49:39.528Z,55.57
2019-01-15T06:50:39.517Z,55.19
2019-01-15T06:51:39.505Z,55.09
2019-01-15T06:52:39.495Z,55.19
2019-01-15T06:53:39.492Z,55.49
2019-01-15T06:54:39.471Z,55.59
2019-01-15T06:55:39.460Z,55.49
2019-01-15T06:56:39.450Z,55.49
2019-01-15T06:57:39.442Z,55.29
2019-01-15T06:58:39.436Z,56.22
2019-01-15T06:59:39.419Z,56.39
2019-01-15T07:00:39.404Z,56.49
2019-01-15T07:01:39.393Z,56.59
2019-01-15T07:02:39.382Z,56.62
2019-01-15T07:03:39.379Z,56.70
2019-01-15T07:04:43.845Z,56.79
2019-01-15T07:05:39.349Z,56.89
2019-01-15T07:06:39.337Z,56.29
2019-01-15T07:07:39.328Z,56.20
2019-01-15T07:08:39.349Z,55.49
2019-01-15T07:09:39.303Z,55.59
2019-01-15T07:10:39.292Z,55.57
2019-01-15T07:11:39.281Z,55.66
2019-01-15T07:12:39.276Z,55.17
2019-01-15T07:13:39.266Z,55.27
2019-01-15T07:14:39.248Z,55.47
2019-01-15T07:15:39.236Z,55.54
2019-01-15T07:16:39.278Z,54.84
2019-01-15T07:17:39.213Z,54.74
2019-01-15T07:18:39.214Z,55.44
2019-01-15T07:19:39.190Z,55.44
2019-01-15T07:20:39.179Z,55.27
2019-01-15T07:21:39.169Z,54.77
2019-01-15T07:22:39.159Z,54.27
2019-01-15T07:23:39.145Z,53.44
2019-01-15T07:24:39.143Z,53.97
2019-01-15T07:25:39.125Z,54.97
2019-01-15T07:26:39.111Z,53.07
2019-01-15T07:27:39.099Z,53.34
2019-01-15T07:28:39.088Z,53.54
2019-01-15T07:29:39.086Z,53.04
2019-01-15T07:30:39.068Z,53.14
2019-01-15T07:31:39.055Z,53.64
2019-01-15T07:32:39.050Z,53.04
2019-01-15T07:33:39.032Z,53.02
2019-01-15T07:34:39.036Z,52.72
2019-01-15T07:35:39.009Z,52.62
2019-01-15T07:36:39.002Z,53.02
2019-01-15T07:37:38.988Z,52.94
2019-01-15T07:38:38.977Z,52.72
2019-01-15T07:39:38.966Z,53.02
2019-01-15T07:40:38.965Z,53.12
2019-01-15T07:41:38.941Z,52.94
2019-01-15T07:42:38.931Z,52.94
2019-01-15T07:43:38.923Z,53.31
2019-01-15T07:44:38.909Z,53.14
2019-01-15T07:45:38.914Z,53.54
2019-01-15T07:46:38.885Z,53.14
2019-01-15T07:47:38.873Z,53.34
2019-01-15T07:48:38.864Z,53.54
2019-01-15T07:49:38.852Z,53.44
2019-01-15T07:50:38.851Z,53.54
2019-01-15T07:51:38.832Z,53.74
2019-01-15T07:52:38.822Z,53.64
2019-01-15T07:53:38.809Z,53.54
2019-01-15T07:54:38.794Z,53.57
2019-01-15T07:55:38.799Z,53.84
2019-01-15T07:56:38.823Z,54.06
2019-01-15T07:57:38.763Z,53.77
2019-01-15T07:58:38.749Z,53.74
2019-01-15T07:59:38.738Z,53.84
2019-01-15T08:00:38.732Z,53.74
2019-01-15T08:01:38.727Z,53.84
2019-01-15T08:02:38.705Z,54.06
2019-01-15T08:03:38.694Z,53.97
2019-01-15T08:04:38.687Z,54.06
2019-01-15T08:05:38.673Z,54.10
2019-01-15T08:06:38.669Z,54.17
2019-01-15T08:07:38.651Z,53.97
2019-01-15T08:08:38.638Z,54.17
2019-01-15T08:09:38.625Z,53.97
2019-01-15T08:10:38.615Z,54.27
2019-01-15T08:11:38.614Z,54.39
2019-01-15T08:12:38.593Z,54.27
2019-01-15T08:13:38.585Z,54.47
2019-01-15T08:14:38.572Z,54.77
2019-01-15T08:15:38.558Z,54.99
2019-01-15T08:16:38.564Z,54.57
2019-01-15T08:17:38.540Z,54.49
2019-01-15T08:18:38.526Z,54.90
2019-01-15T08:19:38.513Z,54.60
2019-01-15T08:20:38.502Z,54.69
2019-01-15T08:21:38.492Z,54.79
2019-01-15T08:22:38.488Z,54.69
2019-01-15T08:23:38.471Z,54.69
2019-01-15T08:24:38.459Z,54.79
2019-01-15T08:25:38.450Z,54.90
2019-01-15T08:26:38.439Z,54.99
2019-01-15T08:27:38.519Z,54.90
2019-01-15T08:28:38.414Z,54.90
2019-01-15T08:29:38.401Z,54.69
2019-01-15T08:30:38.388Z,54.90
2019-01-15T08:31:38.379Z,54.79
2019-01-15T08:32:38.385Z,54.90
2019-01-15T08:33:38.355Z,55.29
2019-01-15T08:34:38.345Z,54.92
2019-01-15T08:35:38.336Z,54.90
2019-01-15T08:36:38.325Z,55.09
2019-01-15T08:37:38.323Z,54.79
2019-01-15T08:38:38.299Z,55.09
2019-01-15T08:39:38.289Z,55.29
2019-01-15T08:40:38.277Z,55.52
2019-01-15T08:41:38.266Z,55.19
2019-01-15T08:42:38.264Z,55.40
2019-01-15T08:43:38.242Z,55.29
2019-01-15T08:44:38.235Z,55.42
2019-01-15T08:45:38.225Z,55.42
2019-01-15T08:46:38.209Z,55.42
2019-01-15T08:47:38.211Z,55.29
2019-01-15T08:48:38.191Z,55.29
2019-01-15T08:49:38.179Z,55.49
2019-01-15T08:50:38.166Z,55.52
2019-01-15T08:51:38.155Z,55.52
2019-01-15T08:52:38.143Z,55.32
2019-01-15T08:53:38.141Z,55.79
2019-01-15T08:54:38.124Z,55.22
2019-01-15T08:55:38.109Z,55.72
2019-01-15T08:56:38.100Z,55.42
2019-01-15T08:57:38.085Z,55.42
2019-01-15T08:58:38.088Z,55.42
2019-01-15T08:59:38.064Z,55.72
2019-01-15T09:00:38.057Z,55.72
2019-01-15T09:01:38.041Z,55.72
2019-01-15T09:02:38.030Z,55.82
2019-01-15T09:03:38.026Z,55.82
2019-01-15T09:04:38.377Z,55.72
2019-01-15T09:05:37.996Z,55.82
2019-01-15T09:06:37.989Z,55.82
2019-01-15T09:07:37.978Z,55.82
2019-01-15T09:08:37.972Z,55.62
2019-01-15T09:09:37.951Z,55.62
2019-01-15T09:10:37.941Z,55.62
2019-01-15T09:11:37.930Z,55.52
2019-01-15T09:12:37.919Z,55.82
2019-01-15T09:13:37.919Z,55.72
2019-01-15T09:14:37.896Z,55.62
2019-01-15T09:15:37.884Z,55.62
2019-01-15T09:16:37.874Z,55.65
2019-01-15T09:17:37.863Z,55.85
2019-01-15T09:18:37.851Z,55.72
2019-01-15T09:19:37.848Z,55.72
2019-01-15T09:20:37.834Z,55.74
2019-01-15T09:21:37.815Z,55.62
2019-01-15T09:22:37.804Z,55.72
2019-01-15T09:23:37.795Z,55.65
2019-01-15T09:24:37.792Z,55.65
2019-01-15T09:25:37.772Z,55.62
2019-01-15T09:26:37.758Z,55.74
2019-01-15T09:27:37.747Z,55.55
2019-01-15T09:28:37.737Z,55.65
2019-01-15T09:29:37.739Z,55.55
2019-01-15T09:30:37.714Z,55.65
2019-01-15T09:31:37.708Z,55.65
2019-01-15T09:32:37.694Z,55.55
2019-01-15T09:33:37.683Z,55.65
2019-01-15T09:34:37.669Z,55.44
2019-01-15T09:35:37.667Z,56.15
2019-01-15T09:36:37.650Z,55.55
2019-01-15T09:37:37.639Z,55.65
2019-01-15T09:38:37.624Z,55.85
2019-01-15T09:39:37.615Z,56.24
2019-01-15T09:40:37.615Z,56.35
2019-01-15T09:41:37.592Z,56.35
2019-01-15T09:42:37.584Z,56.35
2019-01-15T09:43:37.570Z,56.24
2019-01-15T09:44:37.557Z,56.05
2019-01-15T09:45:37.559Z,56.05
2019-01-15T09:46:37.535Z,56.05
2019-01-15T09:47:37.526Z,56.45
2019-01-15T09:48:37.513Z,56.15
2019-01-15T09:49:37.504Z,56.55
2019-01-15T09:50:37.504Z,56.45
2019-01-15T09:51:37.481Z,56.45
2019-01-15T09:52:37.470Z,56.65
2019-01-15T09:53:37.457Z,56.35
2019-01-15T09:54:37.446Z,56.45
2019-01-15T09:55:37.435Z,56.35
2019-01-15T09:56:37.436Z,56.55
2019-01-15T09:57:37.412Z,56.45
2019-01-15T09:58:37.401Z,56.24
2019-01-15T09:59:37.389Z,56.55
2019-01-15T10:00:37.378Z,56.55
2019-01-15T10:01:37.379Z,56.45
2019-01-15T10:02:37.359Z,56.35
2019-01-15T10:03:37.346Z,56.45
2019-01-15T10:04:37.336Z,56.55
2019-01-15T10:05:37.325Z,56.45
2019-01-15T10:06:37.322Z,56.35
2019-01-15T10:07:37.301Z,56.74
2019-01-15T10:08:37.289Z,56.85
2019-01-15T10:09:37.281Z,56.55
2019-01-15T10:10:37.270Z,56.85
2019-01-15T10:11:37.272Z,56.65
2019-01-15T10:12:37.245Z,56.65
2019-01-15T10:13:37.233Z,56.74
2019-01-15T10:14:41.239Z,56.74
2019-01-15T10:15:37.213Z,56.67
2019-01-15T10:16:37.200Z,56.65
2019-01-15T10:17:37.198Z,56.57
2019-01-15T10:18:37.178Z,56.74
2019-01-15T10:19:37.168Z,56.65
2019-01-15T10:20:37.155Z,56.65
2019-01-15T10:21:37.145Z,56.65
2019-01-15T10:22:37.146Z,56.77
2019-01-15T10:23:37.130Z,56.77
2019-01-15T10:24:37.109Z,56.95
2019-01-15T10:25:37.100Z,56.87
2019-01-15T10:26:37.088Z,56.87
2019-01-15T10:27:37.086Z,56.74
2019-01-15T10:28:37.067Z,56.74
2019-01-15T10:29:37.056Z,56.65
2019-01-15T10:30:37.042Z,56.67
2019-01-15T10:31:37.036Z,56.65
2019-01-15T10:32:37.031Z,56.74
2019-01-15T10:33:37.013Z,56.74
2019-01-15T10:34:36.998Z,56.87
2019-01-15T10:35:36.992Z,56.77
2019-01-15T10:36:36.977Z,56.57
2019-01-15T10:37:36.975Z,56.85
2019-01-15T10:38:36.953Z,56.85
2019-01-15T10:39:36.944Z,56.77
2019-01-15T10:40:36.932Z,56.65
2019-01-15T10:41:36.920Z,56.87
2019-01-15T10:42:36.917Z,56.77
2019-01-15T10:43:36.899Z,56.57
2019-01-15T10:44:36.886Z,56.65
2019-01-15T10:45:36.876Z,56.74
2019-01-15T10:46:36.864Z,56.85
2019-01-15T10:47:36.852Z,56.67
2019-01-15T10:48:36.851Z,56.67
2019-01-15T10:49:36.834Z,56.67
2019-01-15T10:50:36.823Z,56.55
2019-01-15T10:51:36.810Z,56.77
2019-01-15T10:52:36.797Z,56.74
2019-01-15T10:53:36.796Z,56.77
2019-01-15T10:54:36.777Z,57.07
2019-01-15T10:55:36.765Z,56.74
2019-01-15T10:56:36.751Z,56.98
2019-01-15T10:57:36.743Z,56.67
2019-01-15T10:58:36.743Z,56.77
2019-01-15T10:59:36.719Z,56.87
2019-01-15T11:00:36.708Z,56.85
2019-01-15T11:01:36.705Z,56.87
2019-01-15T11:02:36.685Z,56.95
2019-01-15T11:03:36.673Z,56.77
2019-01-15T11:04:36.673Z,56.77
2019-01-15T11:05:36.652Z,56.85
2019-01-15T11:06:36.643Z,56.77
2019-01-15T11:07:36.676Z,56.77
2019-01-15T11:08:36.624Z,56.95
2019-01-15T11:09:36.616Z,56.98
2019-01-15T11:10:36.604Z,56.77
2019-01-15T11:11:36.585Z,57.17
2019-01-15T11:12:36.574Z,56.77
2019-01-15T11:13:36.565Z,57.07
2019-01-15T11:14:36.559Z,56.98
2019-01-15T11:15:43.172Z,56.98
2019-01-15T11:16:37.529Z,57.07
2019-01-15T11:17:36.516Z,56.67
2019-01-15T11:18:36.513Z,56.87
2019-01-15T11:19:36.511Z,56.87
2019-01-15T11:20:36.484Z,56.77
2019-01-15T11:21:36.478Z,56.77
2019-01-15T11:22:36.462Z,57.07
2019-01-15T11:23:36.452Z,56.77
2019-01-15T11:24:36.445Z,56.87
2019-01-15T11:25:36.437Z,56.77
2019-01-15T11:26:36.417Z,56.57
2019-01-15T11:27:36.405Z,57.07
2019-01-15T11:28:36.397Z,57.28
2019-01-15T11:29:36.383Z,57.28
2019-01-15T11:30:36.379Z,56.77
2019-01-15T11:31:36.362Z,57.37
2019-01-15T11:32:36.352Z,56.77
2019-01-15T11:33:36.337Z,56.98
2019-01-15T11:34:36.328Z,56.57
2019-01-15T11:35:36.318Z,56.77
2019-01-15T11:36:36.314Z,56.87
2019-01-15T11:37:36.295Z,57.17
2019-01-15T11:38:36.285Z,56.87
2019-01-15T11:39:36.275Z,57.28
2019-01-15T11:40:36.260Z,56.87
2019-01-15T11:41:36.257Z,57.48
2019-01-15T11:42:36.239Z,57.28
2019-01-15T11:43:36.228Z,56.48
2019-01-15T11:44:36.218Z,56.57
2019-01-15T11:45:36.204Z,57.37
2019-01-15T11:46:36.202Z,56.98
2019-01-15T11:47:36.181Z,57.37
2019-01-15T11:48:36.171Z,57.07
2019-01-15T11:49:36.161Z,56.98
2019-01-15T11:50:36.151Z,56.87
2019-01-15T11:51:36.146Z,56.98
2019-01-15T11:52:36.127Z,56.87
2019-01-15T11:53:36.113Z,56.87
2019-01-15T11:54:36.103Z,56.67
2019-01-15T11:55:36.098Z,57.07
2019-01-15T11:56:36.094Z,56.98
2019-01-15T11:57:36.069Z,56.98
2019-01-15T11:58:36.061Z,56.77
2019-01-15T11:59:36.049Z,56.98
2019-01-15T12:00:36.034Z,56.77
2019-01-15T12:01:36.026Z,56.57
2019-01-15T12:02:36.021Z,57.07
2019-01-15T12:03:36.013Z,56.87
2019-01-15T12:04:35.990Z,56.98
2019-01-15T12:05:35.981Z,56.98
2019-01-15T12:06:35.968Z,56.98
2019-01-15T12:07:35.970Z,56.98
2019-01-15T12:08:35.947Z,56.67
2019-01-15T12:09:35.937Z,56.77
2019-01-15T12:10:35.925Z,56.77
2019-01-15T12:11:35.911Z,57.00
2019-01-15T12:12:35.903Z,56.77
2019-01-15T12:13:35.900Z,56.87
2019-01-15T12:14:35.880Z,56.77
2019-01-15T12:15:35.869Z,56.57
2019-01-15T12:16:35.858Z,56.98
2019-01-15T12:17:35.844Z,56.87
2019-01-15T12:18:35.842Z,56.67
2019-01-15T12:19:35.824Z,57.40
2019-01-15T12:20:35.813Z,56.98
2019-01-15T12:21:35.799Z,56.87
2019-01-15T12:22:35.793Z,56.98
2019-01-15T12:23:35.795Z,57.07
2019-01-15T12:24:35.766Z,57.10
2019-01-15T12:25:35.757Z,56.87
2019-01-15T12:26:35.744Z,56.77
2019-01-15T12:27:35.733Z,56.98
2019-01-15T12:28:35.722Z,57.07
2019-01-15T12:29:35.719Z,57.07
2019-01-15T12:30:35.700Z,56.77
2019-01-15T12:31:35.690Z,57.28
2019-01-15T12:32:35.676Z,56.87
2019-01-15T12:33:35.667Z,57.07
2019-01-15T12:34:35.664Z,56.27
2019-01-15T12:35:35.643Z,56.87
2019-01-15T12:36:35.631Z,56.87
2019-01-15T12:37:35.623Z,56.87
2019-01-15T12:38:35.613Z,56.87
2019-01-15T12:39:35.608Z,56.87
2019-01-15T12:40:35.587Z,56.77
2019-01-15T12:41:35.577Z,56.87
2019-01-15T12:42:35.565Z,56.98
2019-01-15T12:43:35.554Z,56.90
2019-01-15T12:44:35.555Z,57.40
2019-01-15T12:45:35.535Z,57.07
2019-01-15T12:46:35.520Z,56.87
2019-01-15T12:47:35.509Z,56.87
2019-01-15T12:48:35.499Z,56.87
2019-01-15T12:49:35.492Z,56.77
2019-01-15T12:50:35.487Z,56.80
2019-01-15T12:51:35.463Z,56.77
2019-01-15T12:52:35.453Z,56.87
2019-01-15T12:53:35.440Z,57.10
2019-01-15T12:54:35.432Z,56.77
2019-01-15T12:55:35.433Z,56.98
2019-01-15T12:56:35.409Z,56.77
2019-01-15T12:57:35.430Z,56.87
2019-01-15T12:58:35.386Z,55.47
2019-01-15T12:59:35.375Z,56.77
2019-01-15T13:00:35.365Z,56.67
2019-01-15T13:01:35.362Z,57.07
2019-01-15T13:02:35.341Z,56.77
2019-01-15T13:03:35.330Z,56.87
2019-01-15T13:04:35.318Z,56.80
2019-01-15T13:05:35.309Z,56.98
2019-01-15T13:06:35.310Z,56.77