createdAt,value
2023-01-08T00:05:15.139Z,5.52
2023-01-08T00:15:23.304Z,5.60
2023-01-08T00:25:24.969Z,5.46
2023-01-08T00:35:30.051Z,5.60
2023-01-08T00:45:31.906Z,5.52
2023-01-08T00:55:33.702Z,5.57
2023-01-08T01:05:36.560Z,5.54
2023-01-08T01:15:38.342Z,5.53
2023-01-08T01:25:43.881Z,5.56
2023-01-08T01:35:50.230Z,5.52
2023-01-08T01:45:59.889Z,5.51
2023-01-08T01:56:03.386Z,5.54
2023-01-08T02:06:14.011Z,5.57
2023-01-08T02:16:56.091Z,5.44
2023-01-08T02:27:02.135Z,5.52
2023-01-08T02:37:17.055Z,5.43
2023-01-08T02:47:27.154Z,5.42
2023-01-08T02:57:33.335Z,5.47
2023-01-08T03:07:36.064Z,5.48
2023-01-08T03:17:45.386Z,5.33
2023-01-08T03:27:52.487Z,5.35
2023-01-08T03:38:08.635Z,5.41
2023-01-08T03:48:10.946Z,5.48
2023-01-08T03:58:12.881Z,5.46
2023-01-08T04:08:28.052Z,5.43
2023-01-08T04:18:30.753Z,5.29
2023-01-08T04:28:32.444Z,5.28
2023-01-08T04:38:34.257Z,5.25
2023-01-08T04:48:36.479Z,5.17
2023-01-08T04:58:39.169Z,5.16
2023-01-08T05:08:42.106Z,5.05
2023-01-08T05:18:44.816Z,5.02
2023-01-08T05:28:46.626Z,5.10
2023-01-08T05:38:48.380Z,5.13
2023-01-08T05:48:50.038Z,5.02
2023-01-08T05:58:54.979Z,5.13
2023-01-08T06:08:57.766Z,5.12
2023-01-08T06:18:59.421Z,5.03
2023-01-08T06:29:04.400Z,5.02
2023-01-08T06:39:13.631Z,5.04
2023-01-08T06:49:17.502Z,5.13
2023-01-08T06:59:19.235Z,5.05
2023-01-08T07:09:23.010Z,4.99
2023-01-08T07:19:25.153Z,5.06
2023-01-08T07:29:27.468Z,5.08
2023-01-08T07:39:34.217Z,5.04
2023-01-08T07:49:36.967Z,5.15
2023-01-08T07:59:38.812Z,5.24
2023-01-08T08:09:44.325Z,5.20
2023-01-08T08:19:47.986Z,5.10
2023-01-08T08:29:49.719Z,5.47
2023-01-08T08:39:51.605Z,5.36
2023-01-08T08:49:53.583Z,5.56
2023-01-08T08:59:55.336Z,5.46
2023-01-08T09:09:58.209Z,5.58
2023-01-08T09:20:08.453Z,5.85
2023-01-08T09:30:12.268Z,5.88
2023-01-08T09:40:16.481Z,6.38
2023-01-08T09:50:18.270Z,6.07
2023-01-08T10:00:29.924Z,7.38
2023-01-08T10:10:34.767Z,9.74
2023-01-08T10:20:43.552Z,9.91
2023-01-08T10:30:48.265Z,11.01
2023-01-08T10:40:53.293Z,9.79
2023-01-08T10:51:16.915Z,8.08
2023-01-08T11:01:26.010Z,7.92
2023-01-08T11:11:41.270Z,7.89
2023-01-08T11:21:55.416Z,8.42
2023-01-08T11:32:15.614Z,8.65
2023-01-08T11:42:38.678Z,8.98
2023-01-08T11:53:14.269Z,9.41
2023-01-08T12:03:37.244Z,9.61
2023-01-08T12:14:13.042Z,9.71
2023-01-08T12:24:36.474Z,9.01
2023-01-08T12:34:53.476Z,9.24
2023-01-08T12:44:57.390Z,9.16
2023-01-08T12:55:09.971Z,9.03
2023-01-08T13:05:35.797Z,8.90
2023-01-08T13:15:37.665Z,8.84
2023-01-08T13:25:40.401Z,8.78
2023-01-08T13:35:43.757Z,8.63
2023-01-08T13:46:08.801Z,8.50
2023-01-08T13:56:14.356Z,8.50
2023-01-08T14:06:28.843Z,8.34
2023-01-08T14:16:33.538Z,8.36
2023-01-08T14:26:38.781Z,8.32
2023-01-08T14:36:43.082Z,8.13
2023-01-08T14:46:47.759Z,7.85
2023-01-08T14:56:54.982Z,7.47
2023-01-08T15:07:20.569Z,7.36
2023-01-08T15:17:28.681Z,7.05
2023-01-08T15:27:31.638Z,6.96
2023-01-08T15:37:36.044Z,6.96
2023-01-08T15:47:43.687Z,6.96
2023-01-08T15:57:45.488Z,6.83
2023-01-08T16:07:48.056Z,6.73
2023-01-08T16:17:50.067Z,6.66
2023-01-08T16:27:53.093Z,6.61
2023-01-08T16:37:56.700Z,6.65
2023-01-08T16:47:58.862Z,6.66
2023-01-08T16:58:00.723Z,6.60
2023-01-08T17:08:04.583Z,6.54
2023-01-08T17:18:07.149Z,6.67
2023-01-08T17:28:09.120Z,6.63
2023-01-08T17:38:35.457Z,6.66
2023-01-08T17:48:38.088Z,6.72
2023-01-08T17:58:52.162Z,6.79
2023-01-08T18:08:55.263Z,6.79
2023-01-08T18:18:58.047Z,6.73
2023-01-08T18:29:03.173Z,6.77
2023-01-08T18:39:07.622Z,6.73
2023-01-08T18:49:10.931Z,6.80
2023-01-08T18:59:16.916Z,6.87
2023-01-08T19:09:19.194Z,6.85
2023-01-08T19:19:26.005Z,6.91
2023-01-08T19:29:29.836Z,7.40
2023-01-08T19:39:32.591Z,7.97
2023-01-08T19:49:42.084Z,8.54
2023-01-08T19:59:46.573Z,8.69
2023-01-08T20:09:55.290Z,8.80
2023-01-08T20:19:57.863Z,8.85
2023-01-08T20:30:02.679Z,8.88
2023-01-08T20:40:05.587Z,8.93
2023-01-08T20:50:19.211Z,8.88
2023-01-08T21:00:32.113Z,8.84
2023-01-08T21:10:35.246Z,8.72
2023-01-08T21:20:38.341Z,8.47
2023-01-08T21:30:43.476Z,8.27
2023-01-08T21:40:45.273Z,8.07
2023-01-08T21:50:48.957Z,7.79
2023-01-08T22:00:50.736Z,7.65
2023-01-08T22:10:52.589Z,7.59
2023-01-08T22:21:11.114Z,7.44
2023-01-08T22:31:15.681Z,7.27
2023-01-08T22:41:19.960Z,7.21
2023-01-08T22:51:31.958Z,7.16
2023-01-08T23:01:36.016Z,7.08
2023-01-08T23:11:37.899Z,6.99
2023-01-08T23:21:40.380Z,6.96
2023-01-08T23:31:46.325Z,6.97
2023-01-08T23:41:48.289Z,6.97
2023-01-08T23:51:50.097Z,6.98
