createdAt,value
2023-01-29T00:02:17.228Z,-1.75
2023-01-29T00:04:45.756Z,-1.77
2023-01-29T00:07:15.411Z,-1.74
2023-01-29T00:09:43.615Z,-1.79
2023-01-29T00:12:11.856Z,-1.72
2023-01-29T00:14:40.044Z,-1.64
2023-01-29T00:17:08.254Z,-1.67
2023-01-29T00:19:37.197Z,-1.67
2023-01-29T00:22:05.457Z,-1.55
2023-01-29T00:24:35.275Z,-1.47
2023-01-29T00:27:03.719Z,-1.44
2023-01-29T00:29:31.932Z,-1.42
2023-01-29T00:32:00.283Z,-1.43
2023-01-29T00:34:28.587Z,-1.38
2023-01-29T00:37:09.015Z,-1.38
2023-01-29T00:39:47.897Z,-1.39
2023-01-29T00:42:34.460Z,-1.34
2023-01-29T00:45:02.794Z,-1.35
2023-01-29T00:47:34.493Z,-1.32
2023-01-29T00:50:03.481Z,-1.32
2023-01-29T00:52:31.776Z,-1.27
2023-01-29T00:55:02.319Z,-1.25
2023-01-29T00:57:32.563Z,-1.23
2023-01-29T01:00:01.048Z,-1.18
2023-01-29T01:02:46.962Z,-1.13
2023-01-29T01:05:20.131Z,-1.06
2023-01-29T01:07:49.697Z,-1.03
2023-01-29T01:10:21.248Z,-1.01
2023-01-29T01:12:55.844Z,-0.95
2023-01-29T01:15:25.747Z,-0.86
2023-01-29T01:17:55.391Z,-0.80
2023-01-29T01:20:24.024Z,-0.74
2023-01-29T01:22:54.272Z,-0.72
2023-01-29T01:25:25.215Z,-0.66
2023-01-29T01:27:53.937Z,-0.62
2023-01-29T01:30:22.530Z,-0.58
2023-01-29T01:32:51.056Z,-0.49
2023-01-29T01:35:19.725Z,-0.59
2023-01-29T01:37:47.960Z,-0.51
2023-01-29T01:40:19.158Z,-0.49
2023-01-29T01:42:51.476Z,-0.44
2023-01-29T01:45:22.872Z,-0.35
2023-01-29T01:47:54.714Z,-0.28
2023-01-29T01:50:27.942Z,-0.26
2023-01-29T01:53:00.984Z,-0.20
2023-01-29T01:55:34.364Z,-0.19
2023-01-29T01:58:09.941Z,-0.12
2023-01-29T02:00:40.420Z,-0.11
2023-01-29T02:03:28.004Z,-0.09
2023-01-29T02:06:16.438Z,-0.08
2023-01-29T02:09:07.135Z,-0.08
2023-01-29T02:11:37.651Z,0.02
2023-01-29T02:14:07.906Z,0.05
2023-01-29T02:16:36.797Z,0.08
2023-01-29T02:19:11.057Z,0.15
2023-01-29T02:21:59.335Z,0.05
2023-01-29T02:25:00.448Z,0.16
2023-01-29T02:27:40.441Z,0.10
2023-01-29T02:30:18.108Z,0.17
2023-01-29T02:32:58.388Z,0.23
2023-01-29T02:35:32.108Z,0.23
2023-01-29T02:38:13.995Z,0.24
2023-01-29T02:40:45.895Z,0.31
2023-01-29T02:43:29.099Z,0.30
2023-01-29T02:46:06.676Z,0.27
2023-01-29T02:48:42.860Z,0.31
2023-01-29T02:51:20.279Z,0.34
2023-01-29T02:53:59.258Z,0.32
2023-01-29T02:56:35.823Z,0.34
2023-01-29T02:59:10.060Z,0.46
2023-01-29T03:01:47.543Z,0.48
2023-01-29T03:04:21.094Z,0.51
2023-01-29T03:06:54.949Z,0.55
2023-01-29T03:09:31.365Z,0.61
2023-01-29T03:12:19.978Z,0.64
2023-01-29T03:15:09.120Z,0.60
2023-01-29T03:17:42.979Z,0.58
2023-01-29T03:20:17.783Z,0.66
2023-01-29T03:22:51.812Z,0.69
2023-01-29T03:25:39.701Z,0.72
2023-01-29T03:28:27.144Z,0.77
2023-01-29T03:31:17.271Z,0.81
2023-01-29T03:34:01.477Z,0.78
2023-01-29T03:36:38.047Z,0.84
2023-01-29T03:39:07.468Z,0.81
2023-01-29T03:41:39.735Z,0.81
2023-01-29T03:44:16.979Z,0.82
2023-01-29T03:46:54.588Z,0.90
2023-01-29T03:49:33.521Z,0.93
2023-01-29T03:52:05.980Z,0.94
2023-01-29T03:54:45.968Z,0.89
2023-01-29T03:57:20.504Z,0.94
2023-01-29T03:59:55.846Z,0.98
2023-01-29T04:02:50.870Z,0.93
2023-01-29T04:05:24.145Z,0.93
2023-01-29T04:08:15.692Z,0.91
2023-01-29T04:10:47.300Z,0.92
2023-01-29T04:13:19.013Z,0.95
2023-01-29T04:15:52.151Z,0.91
2023-01-29T04:18:26.994Z,0.93
2023-01-29T04:21:08.336Z,0.86
2023-01-29T04:23:37.237Z,0.87
2023-01-29T04:26:22.070Z,0.86
2023-01-29T04:29:00.901Z,0.84
2023-01-29T04:31:34.275Z,0.80
2023-01-29T04:34:14.317Z,0.84
2023-01-29T04:36:50.816Z,0.86
2023-01-29T04:39:24.056Z,0.93
2023-01-29T04:41:56.946Z,0.91
2023-01-29T04:44:34.615Z,0.88
2023-01-29T04:47:10.166Z,0.88
2023-01-29T04:49:46.465Z,0.87
2023-01-29T04:52:22.031Z,0.88
2023-01-29T04:55:02.518Z,0.93
2023-01-29T04:57:36.691Z,0.86
2023-01-29T05:00:10.450Z,0.91
2023-01-29T05:02:42.801Z,0.92
2023-01-29T05:05:13.965Z,0.81
2023-01-29T05:07:45.261Z,0.88
2023-01-29T05:10:16.021Z,0.93
2023-01-29T05:12:47.814Z,0.92
2023-01-29T05:15:20.526Z,0.87
2023-01-29T05:17:48.847Z,0.91
2023-01-29T05:20:17.870Z,0.89
2023-01-29T05:22:49.244Z,0.96
2023-01-29T05:25:23.645Z,0.98
2023-01-29T05:28:05.057Z,0.92
2023-01-29T05:30:38.916Z,0.98
2023-01-29T05:33:14.252Z,0.99
2023-01-29T05:35:42.783Z,0.94
2023-01-29T05:38:12.775Z,0.97
2023-01-29T05:40:41.246Z,0.95
2023-01-29T05:43:16.449Z,0.96
2023-01-29T05:45:44.804Z,0.99
2023-01-29T05:48:13.037Z,0.92
2023-01-29T05:50:41.236Z,0.96
2023-01-29T05:53:11.946Z,0.86
2023-01-29T05:55:40.155Z,0.87
2023-01-29T05:58:08.343Z,0.88
2023-01-29T06:00:36.611Z,0.81
2023-01-29T06:03:05.051Z,0.89
2023-01-29T06:05:33.438Z,0.81
2023-01-29T06:08:01.688Z,0.87
2023-01-29T06:10:31.287Z,0.88
2023-01-29T06:12:59.564Z,0.97
2023-01-29T06:15:28.546Z,1.03
2023-01-29T06:17:56.956Z,0.98
2023-01-29T06:20:25.879Z,0.97
2023-01-29T06:22:54.084Z,0.96
2023-01-29T06:25:22.446Z,0.98
2023-01-29T06:27:53.229Z,0.98
2023-01-29T06:30:21.787Z,0.98
2023-01-29T06:32:50.016Z,0.99
2023-01-29T06:35:18.423Z,0.99
2023-01-29T06:37:46.713Z,0.99
2023-01-29T06:40:15.375Z,1.03
2023-01-29T06:42:46.121Z,1.01
2023-01-29T06:45:15.909Z,1.01
2023-01-29T06:47:44.107Z,1.08
2023-01-29T06:50:13.319Z,1.18
2023-01-29T06:52:41.548Z,1.19
2023-01-29T06:55:10.745Z,1.21
2023-01-29T06:57:39.366Z,1.19
2023-01-29T07:00:09.948Z,1.23
2023-01-29T07:02:40.465Z,1.23
2023-01-29T07:05:09.187Z,1.22
2023-01-29T07:07:37.961Z,1.21
2023-01-29T07:10:07.337Z,1.28
2023-01-29T07:12:35.573Z,1.19
2023-01-29T07:15:03.958Z,1.20
2023-01-29T07:17:32.177Z,1.23
2023-01-29T07:20:01.750Z,1.26
2023-01-29T07:22:30.052Z,1.22
2023-01-29T07:24:58.259Z,1.28
2023-01-29T07:27:26.957Z,1.25
2023-01-29T07:29:55.175Z,1.34
2023-01-29T07:32:23.497Z,1.40
2023-01-29T07:34:51.832Z,1.31
2023-01-29T07:37:21.378Z,1.31
2023-01-29T07:39:49.999Z,1.35
2023-01-29T07:42:18.218Z,1.43
2023-01-29T07:44:46.438Z,1.37
2023-01-29T07:47:17.009Z,1.39
2023-01-29T07:49:45.400Z,1.35
2023-01-29T07:52:13.629Z,1.32
2023-01-29T07:54:43.214Z,1.25
2023-01-29T07:57:11.555Z,1.31
2023-01-29T07:59:39.745Z,1.37
2023-01-29T08:02:07.967Z,1.27
2023-01-29T08:04:36.244Z,1.31
2023-01-29T08:07:04.902Z,1.33
2023-01-29T08:09:33.364Z,1.40
2023-01-29T08:12:02.954Z,1.45
2023-01-29T08:14:31.163Z,1.42
2023-01-29T08:16:59.347Z,1.36
2023-01-29T08:19:27.578Z,1.36
2023-01-29T08:21:55.822Z,1.40
2023-01-29T08:24:31.126Z,1.39
2023-01-29T08:27:11.053Z,1.47
2023-01-29T08:29:39.575Z,1.42
2023-01-29T08:32:11.150Z,1.45
2023-01-29T08:34:39.727Z,1.46
2023-01-29T08:37:08.486Z,1.54
2023-01-29T08:39:36.698Z,1.54
2023-01-29T08:42:05.177Z,1.66
2023-01-29T08:44:34.787Z,1.76
2023-01-29T08:47:03.010Z,1.76
2023-01-29T08:49:31.282Z,1.72
2023-01-29T08:52:00.461Z,1.79
2023-01-29T08:54:29.923Z,1.75
2023-01-29T08:56:58.169Z,1.76
2023-01-29T08:59:26.408Z,1.86
2023-01-29T09:01:56.053Z,1.84
2023-01-29T09:04:24.557Z,1.85
2023-01-29T09:06:53.310Z,1.75
2023-01-29T09:09:21.558Z,1.80
2023-01-29T09:11:49.786Z,1.91
2023-01-29T09:14:18.221Z,1.88
2023-01-29T09:16:46.487Z,1.91
2023-01-29T09:19:16.101Z,1.83
2023-01-29T09:21:44.461Z,1.87
2023-01-29T09:24:12.725Z,1.93
2023-01-29T09:26:41.632Z,1.90
2023-01-29T09:29:11.247Z,1.94
2023-01-29T09:31:39.732Z,1.98
2023-01-29T09:34:08.080Z,1.97
2023-01-29T09:36:37.671Z,2.11
2023-01-29T09:39:05.962Z,2.01
2023-01-29T09:41:49.469Z,2.02
2023-01-29T09:44:23.083Z,2.09
2023-01-29T09:46:53.647Z,2.03
2023-01-29T09:49:26.581Z,2.14
2023-01-29T09:52:02.435Z,2.16
2023-01-29T09:54:33.212Z,2.20
2023-01-29T09:57:02.419Z,2.21
2023-01-29T09:59:33.153Z,2.16
2023-01-29T10:02:10.962Z,2.36
2023-01-29T10:05:07.656Z,2.29
2023-01-29T10:08:03.382Z,2.38
2023-01-29T10:10:43.576Z,2.44
2023-01-29T10:13:18.960Z,2.44
2023-01-29T10:15:58.816Z,2.50
2023-01-29T10:18:59.321Z,2.60
2023-01-29T10:21:44.575Z,2.59
2023-01-29T10:24:25.044Z,2.71
2023-01-29T10:26:53.715Z,2.81
2023-01-29T10:29:22.800Z,2.89
2023-01-29T10:31:55.051Z,2.86
2023-01-29T10:34:29.630Z,2.95
2023-01-29T10:36:58.133Z,2.90
2023-01-29T10:39:31.293Z,3.00
2023-01-29T10:42:08.130Z,3.13
2023-01-29T10:44:52.701Z,3.14
2023-01-29T10:47:50.653Z,3.23
2023-01-29T10:50:31.178Z,3.39
2023-01-29T10:53:21.108Z,3.53
2023-01-29T10:56:02.497Z,3.54
2023-01-29T10:58:41.251Z,3.43
2023-01-29T11:01:10.468Z,3.70
2023-01-29T11:03:39.526Z,3.80
2023-01-29T11:06:16.205Z,3.99
2023-01-29T11:08:52.183Z,4.05
2023-01-29T11:11:35.626Z,3.89
2023-01-29T11:14:07.765Z,3.92
2023-01-29T11:16:43.167Z,3.98
2023-01-29T11:19:12.367Z,4.34
2023-01-29T11:21:54.196Z,4.42
2023-01-29T11:24:22.438Z,4.56
2023-01-29T11:26:54.387Z,4.69
2023-01-29T11:29:41.175Z,4.57
2023-01-29T11:32:14.887Z,4.60
2023-01-29T11:35:02.901Z,4.67
2023-01-29T11:37:36.752Z,4.76
2023-01-29T11:40:39.060Z,5.07
2023-01-29T11:43:20.943Z,5.16
2023-01-29T11:45:51.708Z,5.02
2023-01-29T11:48:22.092Z,5.21
2023-01-29T11:50:56.635Z,5.46
2023-01-29T11:53:37.314Z,5.40
2023-01-29T11:56:14.388Z,5.27
2023-01-29T11:58:44.546Z,5.39
2023-01-29T12:01:14.317Z,5.35
2023-01-29T12:03:45.325Z,5.26
2023-01-29T12:06:20.945Z,5.17
2023-01-29T12:08:57.432Z,5.06
2023-01-29T12:11:29.206Z,5.15
2023-01-29T12:14:01.008Z,5.30
2023-01-29T12:16:33.189Z,5.30
2023-01-29T12:19:11.066Z,5.19
2023-01-29T12:21:48.002Z,5.00
2023-01-29T12:24:32.070Z,4.92
2023-01-29T12:27:08.623Z,4.91
2023-01-29T12:29:47.960Z,4.91
2023-01-29T12:32:27.506Z,4.76
2023-01-29T12:35:01.270Z,4.81
2023-01-29T12:37:40.255Z,4.72
2023-01-29T12:40:14.274Z,4.84
2023-01-29T12:42:46.030Z,4.87
2023-01-29T12:45:19.409Z,4.74
2023-01-29T12:47:50.785Z,4.76
2023-01-29T12:50:22.760Z,4.66
2023-01-29T12:52:55.183Z,4.68
2023-01-29T12:55:27.325Z,4.93
2023-01-29T12:57:58.717Z,4.83
2023-01-29T13:00:32.853Z,4.81
2023-01-29T13:03:05.801Z,4.86
2023-01-29T13:05:40.697Z,4.90
2023-01-29T13:08:11.763Z,4.96
2023-01-29T13:10:44.654Z,4.91
2023-01-29T13:13:20.503Z,4.78
2023-01-29T13:15:50.419Z,4.63
2023-01-29T13:18:42.699Z,4.54
2023-01-29T13:21:16.143Z,4.73
2023-01-29T13:23:47.184Z,4.80
2023-01-29T13:26:19.986Z,4.86
2023-01-29T13:28:49.400Z,4.95
2023-01-29T13:31:29.427Z,4.97
2023-01-29T13:34:09.407Z,4.81
2023-01-29T13:36:42.817Z,4.84
2023-01-29T13:39:24.482Z,4.88
2023-01-29T13:41:53.889Z,4.80
2023-01-29T13:44:25.506Z,4.71
2023-01-29T13:46:58.914Z,4.84
2023-01-29T13:49:47.678Z,4.88
2023-01-29T13:52:21.811Z,4.89
2023-01-29T13:54:57.334Z,4.67
2023-01-29T13:57:50.596Z,4.67
2023-01-29T14:00:58.867Z,4.77
2023-01-29T14:04:04.283Z,4.76
2023-01-29T14:06:48.599Z,4.59
2023-01-29T14:09:50.057Z,4.64
2023-01-29T14:12:46.902Z,4.59
2023-01-29T14:15:27.817Z,4.47
2023-01-29T14:18:24.896Z,4.42
2023-01-29T14:21:01.876Z,4.49
2023-01-29T14:23:42.621Z,4.48
2023-01-29T14:26:29.908Z,4.64
2023-01-29T14:29:02.625Z,4.52
2023-01-29T14:31:41.634Z,4.42
2023-01-29T14:34:20.001Z,4.44
2023-01-29T14:36:55.377Z,4.48
2023-01-29T14:39:34.251Z,4.42
2023-01-29T14:42:05.881Z,4.43
2023-01-29T14:44:58.980Z,4.43
2023-01-29T14:47:59.595Z,4.39
2023-01-29T14:50:52.685Z,4.41
2023-01-29T14:53:35.292Z,4.48
2023-01-29T14:56:06.681Z,4.48
2023-01-29T14:58:40.029Z,4.45
2023-01-29T15:01:19.242Z,4.46
2023-01-29T15:03:49.979Z,4.45
2023-01-29T15:06:23.615Z,4.46
2023-01-29T15:08:58.083Z,4.45
2023-01-29T15:11:35.063Z,4.52
2023-01-29T15:14:27.348Z,4.56
2023-01-29T15:17:18.876Z,4.54
2023-01-29T15:19:49.066Z,4.49
2023-01-29T15:22:19.412Z,4.42
2023-01-29T15:25:04.728Z,4.38
2023-01-29T15:27:33.288Z,4.43
2023-01-29T15:30:03.620Z,4.46
2023-01-29T15:32:34.773Z,4.41
2023-01-29T15:35:08.778Z,4.32
2023-01-29T15:37:37.934Z,4.38
2023-01-29T15:40:21.425Z,4.34
2023-01-29T15:42:49.673Z,4.33
2023-01-29T15:45:27.388Z,4.37
2023-01-29T15:47:59.235Z,4.24
2023-01-29T15:50:27.471Z,4.26
2023-01-29T15:52:58.256Z,4.20
2023-01-29T15:55:28.761Z,4.23
2023-01-29T15:57:57.621Z,4.22
2023-01-29T16:00:28.704Z,4.19
2023-01-29T16:02:57.384Z,4.19
2023-01-29T16:05:33.082Z,4.19
2023-01-29T16:08:01.942Z,4.20
2023-01-29T16:10:33.603Z,4.19
2023-01-29T16:13:02.388Z,4.12
2023-01-29T16:15:34.119Z,4.18
2023-01-29T16:18:05.018Z,4.24
2023-01-29T16:20:37.504Z,4.20
2023-01-29T16:23:07.380Z,4.26
2023-01-29T16:25:40.151Z,4.20
2023-01-29T16:28:11.138Z,4.17
2023-01-29T16:30:40.425Z,4.18
2023-01-29T16:33:14.151Z,4.20
2023-01-29T16:35:43.061Z,4.15
2023-01-29T16:38:26.205Z,4.12
2023-01-29T16:41:28.587Z,4.12
2023-01-29T16:43:59.308Z,4.01
2023-01-29T16:46:34.265Z,4.04
2023-01-29T16:49:02.982Z,3.99
2023-01-29T16:51:32.461Z,3.91
2023-01-29T16:54:03.896Z,3.93
2023-01-29T16:56:34.702Z,3.90
2023-01-29T16:59:05.566Z,3.86
2023-01-29T17:01:36.201Z,3.87
2023-01-29T17:04:11.465Z,3.90
2023-01-29T17:06:43.358Z,3.87
2023-01-29T17:09:22.532Z,3.92
2023-01-29T17:11:56.695Z,3.88
2023-01-29T17:14:26.893Z,3.89
2023-01-29T17:16:57.129Z,3.86
2023-01-29T17:19:25.999Z,3.89
2023-01-29T17:21:54.296Z,3.87
2023-01-29T17:24:22.530Z,3.88
2023-01-29T17:26:52.742Z,3.87
2023-01-29T17:29:24.493Z,3.87
2023-01-29T17:31:52.778Z,3.92
2023-01-29T17:34:21.028Z,3.85
2023-01-29T17:36:49.249Z,3.86
2023-01-29T17:39:19.596Z,3.88
2023-01-29T17:41:51.171Z,3.85
2023-01-29T17:44:21.190Z,3.85
2023-01-29T17:46:49.872Z,3.83
2023-01-29T17:49:26.495Z,3.80
2023-01-29T17:51:56.267Z,3.77
2023-01-29T17:54:25.689Z,3.74
2023-01-29T17:56:54.871Z,3.74
2023-01-29T17:59:26.340Z,3.76
2023-01-29T18:01:54.697Z,3.79
2023-01-29T18:04:23.096Z,3.76
2023-01-29T18:06:54.310Z,3.78
2023-01-29T18:09:23.259Z,3.79
2023-01-29T18:11:53.071Z,3.76
2023-01-29T18:14:21.625Z,3.79
2023-01-29T18:16:51.241Z,3.80
2023-01-29T18:19:23.249Z,3.83
2023-01-29T18:21:52.966Z,3.84
2023-01-29T18:24:21.537Z,3.83
2023-01-29T18:26:51.040Z,3.87
2023-01-29T18:29:19.464Z,3.85
2023-01-29T18:31:49.746Z,3.89
2023-01-29T18:34:19.600Z,3.88
2023-01-29T18:36:47.979Z,3.90
2023-01-29T18:39:16.492Z,3.89
2023-01-29T18:41:45.056Z,3.88
2023-01-29T18:44:13.280Z,3.86
2023-01-29T18:46:41.986Z,3.85
2023-01-29T18:49:10.937Z,3.88
2023-01-29T18:51:41.094Z,3.90
2023-01-29T18:54:12.904Z,3.90
2023-01-29T18:57:07.702Z,3.93
2023-01-29T18:59:29.814Z,3.95
2023-01-29T19:01:58.280Z,4.00
2023-01-29T19:04:26.595Z,4.01
2023-01-29T19:06:56.204Z,4.00
2023-01-29T19:09:24.442Z,4.02
2023-01-29T19:11:52.625Z,4.05
2023-01-29T19:14:20.966Z,4.10
2023-01-29T19:16:49.241Z,4.09
2023-01-29T19:19:17.855Z,4.07
2023-01-29T19:21:46.073Z,4.03
2023-01-29T19:24:48.110Z,4.09
2023-01-29T19:27:16.344Z,4.10
2023-01-29T19:29:44.659Z,4.14
2023-01-29T19:32:15.074Z,4.19
2023-01-29T19:34:43.702Z,4.19
2023-01-29T19:37:12.154Z,4.21
2023-01-29T19:39:40.770Z,4.21
2023-01-29T19:42:10.374Z,4.26
2023-01-29T19:44:39.069Z,4.19
2023-01-29T19:47:07.478Z,4.27
2023-01-29T19:49:35.790Z,4.26
2023-01-29T19:52:05.994Z,4.28
2023-01-29T19:54:34.365Z,4.30
2023-01-29T19:57:02.739Z,4.29
2023-01-29T19:59:32.375Z,4.32
2023-01-29T20:02:00.659Z,4.32
2023-01-29T20:04:29.296Z,4.33
2023-01-29T20:06:57.573Z,4.36
2023-01-29T20:09:25.923Z,4.35
2023-01-29T20:11:54.180Z,4.38
2023-01-29T20:14:22.594Z,4.38
2023-01-29T20:16:52.303Z,4.38
2023-01-29T20:19:21.115Z,4.39
2023-01-29T20:21:50.062Z,4.44
2023-01-29T20:24:18.531Z,4.48
2023-01-29T20:26:46.868Z,4.48
2023-01-29T20:29:15.539Z,4.51
2023-01-29T20:31:43.948Z,4.50
2023-01-29T20:34:13.683Z,4.52
2023-01-29T20:36:42.328Z,4.53
2023-01-29T20:39:10.688Z,4.54
2023-01-29T20:41:41.665Z,4.54
2023-01-29T20:44:09.907Z,4.54
2023-01-29T20:46:39.366Z,4.56
2023-01-29T20:49:08.086Z,4.58
2023-01-29T20:51:37.800Z,4.60
2023-01-29T20:54:06.140Z,4.63
2023-01-29T20:56:40.381Z,4.63
2023-01-29T20:59:11.098Z,4.63
2023-01-29T21:01:39.926Z,4.64
2023-01-29T21:04:08.156Z,4.66
2023-01-29T21:06:37.791Z,4.67
2023-01-29T21:09:06.067Z,4.72
2023-01-29T21:11:34.504Z,4.77
2023-01-29T21:14:02.790Z,4.76
2023-01-29T21:16:31.313Z,4.80
2023-01-29T21:18:59.999Z,4.82
2023-01-29T21:21:28.511Z,4.83
2023-01-29T21:23:58.969Z,4.80
2023-01-29T21:26:27.252Z,4.86
2023-01-29T21:28:55.501Z,4.89
2023-01-29T21:31:23.843Z,4.91
2023-01-29T21:33:52.195Z,4.94
2023-01-29T21:36:20.606Z,4.95
2023-01-29T21:38:48.849Z,4.96
2023-01-29T21:41:18.439Z,4.97
2023-01-29T21:43:45.653Z,4.98
2023-01-29T21:46:14.020Z,5.01
2023-01-29T21:48:42.394Z,5.00
2023-01-29T21:51:10.775Z,5.00
2023-01-29T21:53:39.672Z,5.02
2023-01-29T21:56:08.160Z,5.04
2023-01-29T21:58:37.785Z,5.01
2023-01-29T22:01:18.554Z,5.01
2023-01-29T22:03:55.593Z,5.03
2023-01-29T22:06:24.341Z,5.03
2023-01-29T22:08:52.551Z,5.01
2023-01-29T22:11:20.953Z,5.03
2023-01-29T22:13:50.551Z,4.96
2023-01-29T22:16:18.861Z,4.92
2023-01-29T22:18:47.059Z,4.94
2023-01-29T22:21:15.305Z,4.98
2023-01-29T22:23:43.526Z,4.95
2023-01-29T22:26:12.432Z,4.97
2023-01-29T22:28:40.636Z,5.03
2023-01-29T22:31:10.271Z,5.05
2023-01-29T22:33:39.361Z,5.04
2023-01-29T22:36:08.578Z,5.07
2023-01-29T22:38:36.944Z,5.10
2023-01-29T22:41:05.575Z,5.09
2023-01-29T22:43:33.798Z,5.08
2023-01-29T22:46:02.096Z,5.13
2023-01-29T22:48:31.946Z,5.12
2023-01-29T22:51:10.512Z,5.13
2023-01-29T22:53:40.222Z,5.16
2023-01-29T22:56:09.628Z,5.20
2023-01-29T22:58:38.081Z,5.15
2023-01-29T23:01:06.908Z,5.22
2023-01-29T23:03:37.126Z,5.18
2023-01-29T23:06:05.553Z,5.21
2023-01-29T23:08:34.586Z,5.20
2023-01-29T23:11:14.134Z,5.23
2023-01-29T23:13:43.643Z,5.28
2023-01-29T23:16:12.071Z,5.27
2023-01-29T23:18:42.126Z,5.30
2023-01-29T23:21:10.866Z,5.37
2023-01-29T23:23:40.660Z,5.37
2023-01-29T23:26:29.187Z,5.39
2023-01-29T23:28:57.700Z,5.43
2023-01-29T23:31:25.973Z,5.45
2023-01-29T23:33:55.587Z,5.48
2023-01-29T23:36:23.837Z,5.46
2023-01-29T23:38:52.057Z,5.49
2023-01-29T23:41:20.334Z,5.46
2023-01-29T23:43:48.580Z,5.48
2023-01-29T23:46:16.796Z,5.51
2023-01-29T23:48:45.056Z,5.49
2023-01-29T23:51:14.637Z,5.54
2023-01-29T23:53:42.966Z,5.60
2023-01-29T23:56:12.578Z,5.59
2023-01-29T23:58:40.991Z,5.56
