createdAt,value
2023-01-04T12:22:39.254Z,15.19
2023-01-04T12:25:39.688Z,15.22
2023-01-04T12:28:09.058Z,15.25
2023-01-04T12:30:45.031Z,15.22
2023-01-04T12:33:42.227Z,15.14
2023-01-04T12:36:12.645Z,15.18
2023-01-04T12:39:38.386Z,15.12
2023-01-04T12:42:23.997Z,15.14
2023-01-04T12:45:18.229Z,15.12
2023-01-04T12:48:02.037Z,15.16
2023-01-04T12:50:31.617Z,15.09
2023-01-04T12:55:57.385Z,15.13
2023-01-04T13:02:23.033Z,15.08
2023-01-04T13:05:25.738Z,15.14
2023-01-04T13:07:48.945Z,15.13
2023-01-04T13:10:22.834Z,14.97
2023-01-04T13:13:10.627Z,15.08
2023-01-04T13:15:58.119Z,15.09
2023-01-04T13:18:48.432Z,15.10
2023-01-04T13:21:25.811Z,15.06
2023-01-04T13:23:57.159Z,15.13
2023-01-04T13:26:42.312Z,15.07
2023-01-04T13:29:18.703Z,15.02
2023-01-04T13:31:58.103Z,14.98
2023-01-04T13:34:31.958Z,15.00
2023-01-04T13:37:18.573Z,14.94
2023-01-04T13:39:50.776Z,14.96
2023-01-04T13:42:28.598Z,15.03
2023-01-04T13:45:38.817Z,14.93
2023-01-04T13:48:13.858Z,14.96
2023-01-04T13:50:46.615Z,15.00
2023-01-04T13:53:26.064Z,14.93
2023-01-04T13:55:57.456Z,14.99
2023-01-04T13:58:30.084Z,14.84
2023-01-04T14:01:02.998Z,14.94
2023-01-04T14:03:41.532Z,14.88
2023-01-04T14:06:18.639Z,14.86
2023-01-04T14:08:58.776Z,14.86
2023-01-04T14:11:44.165Z,14.81
2023-01-04T14:14:33.508Z,14.80
2023-01-04T14:17:18.730Z,14.80
2023-01-04T14:19:55.846Z,14.83
2023-01-04T14:22:55.602Z,14.75
2023-01-04T14:25:47.771Z,14.83
2023-01-04T14:28:21.504Z,14.74
2023-01-04T14:30:52.806Z,14.84
2023-01-04T14:33:25.567Z,14.76
2023-01-04T14:36:13.423Z,14.86
2023-01-04T14:38:46.588Z,14.84
2023-01-04T14:41:23.547Z,14.88
2023-01-04T14:43:55.131Z,14.90
2023-01-04T14:46:24.870Z,14.91
2023-01-04T14:48:53.878Z,14.88
2023-01-04T14:51:37.666Z,14.87
2023-01-04T14:54:07.312Z,14.84
2023-01-04T14:56:36.522Z,14.80
2023-01-04T14:59:05.392Z,14.76
2023-01-04T15:01:35.605Z,14.76
2023-01-04T15:04:04.739Z,14.80
2023-01-04T15:06:36.868Z,14.77
2023-01-04T15:09:06.283Z,14.75
2023-01-04T15:11:35.021Z,14.74
2023-01-04T15:14:03.692Z,14.72
2023-01-04T15:16:32.485Z,14.76
2023-01-04T15:19:01.204Z,14.72
2023-01-04T15:21:32.821Z,14.73
2023-01-04T15:24:05.195Z,14.71
2023-01-04T15:26:34.131Z,14.71
2023-01-04T15:29:03.722Z,14.69
2023-01-04T15:31:38.608Z,14.66
2023-01-04T15:34:09.632Z,14.68
2023-01-04T15:36:39.850Z,14.66
2023-01-04T15:39:13.578Z,14.60
2023-01-04T15:41:55.759Z,14.60
2023-01-04T15:44:24.465Z,14.62
2023-01-04T15:46:54.853Z,14.59
2023-01-04T15:49:23.712Z,14.56
2023-01-04T15:51:52.507Z,14.55
2023-01-04T15:54:25.950Z,14.54
2023-01-04T15:56:54.815Z,14.57
2023-01-04T15:59:23.658Z,14.54
2023-01-04T16:01:52.610Z,14.53
2023-01-04T16:04:21.559Z,14.51
2023-01-04T16:06:50.377Z,14.53
2023-01-04T16:09:19.044Z,14.50
2023-01-04T16:12:02.823Z,14.50
2023-01-04T16:14:31.595Z,14.44
2023-01-04T16:17:00.487Z,14.45
2023-01-04T16:19:31.698Z,14.43
2023-01-04T16:22:00.707Z,14.46
2023-01-04T16:25:08.648Z,14.44
2023-01-04T16:27:20.659Z,14.41
2023-01-04T16:29:51.405Z,14.40
2023-01-04T16:32:20.928Z,14.36
2023-01-04T16:34:51.657Z,14.44
2023-01-04T16:37:21.051Z,14.48
2023-01-04T16:40:08.058Z,14.46
2023-01-04T16:42:40.234Z,14.34
2023-01-04T16:45:11.027Z,14.37
2023-01-04T16:47:42.114Z,14.40
2023-01-04T16:50:12.178Z,14.42
2023-01-04T16:52:41.270Z,14.37
2023-01-04T16:55:11.925Z,14.36
2023-01-04T16:57:42.687Z,14.36
2023-01-04T17:00:17.044Z,14.31
2023-01-04T17:02:45.754Z,14.25
2023-01-04T17:05:14.795Z,14.23
2023-01-04T17:07:43.481Z,14.15
2023-01-04T17:10:12.216Z,14.18
2023-01-04T17:12:47.948Z,14.25
2023-01-04T17:18:07.294Z,14.20
2023-01-04T17:20:37.308Z,14.24
2023-01-04T17:23:06.103Z,14.27
2023-01-04T17:25:35.079Z,14.30
2023-01-04T17:28:06.332Z,14.28
2023-01-04T17:30:35.245Z,14.24
2023-01-04T17:33:04.081Z,14.29
2023-01-04T17:35:33.598Z,14.24
2023-01-04T17:38:02.408Z,14.24
2023-01-04T17:40:31.131Z,14.22
2023-01-04T17:43:01.576Z,14.26
2023-01-04T17:45:33.385Z,14.24
2023-01-04T17:48:02.303Z,14.09
2023-01-04T17:50:31.085Z,14.18
2023-01-04T17:53:00.443Z,14.14
2023-01-04T17:55:29.278Z,14.10
2023-01-04T17:57:58.618Z,14.17
2023-01-04T18:00:27.428Z,14.18
2023-01-04T18:02:58.177Z,14.19
2023-01-04T18:05:26.932Z,14.15
2023-01-04T18:07:55.705Z,14.08
2023-01-04T18:10:40.929Z,14.18
2023-01-04T18:13:13.403Z,14.13
2023-01-04T18:15:54.957Z,14.16
2023-01-04T18:18:34.113Z,14.13
2023-01-04T18:21:27.167Z,14.09
2023-01-04T18:27:19.811Z,14.10
2023-01-04T18:29:35.420Z,14.06
2023-01-04T18:32:04.177Z,14.05
2023-01-04T18:34:35.243Z,14.03
2023-01-04T18:37:03.982Z,14.03
2023-01-04T18:39:32.727Z,14.05
2023-01-04T18:42:01.429Z,14.03
2023-01-04T18:44:33.549Z,14.07
2023-01-04T18:47:03.859Z,14.12
2023-01-04T18:49:38.471Z,14.03
2023-01-04T18:52:07.815Z,14.10
2023-01-04T18:54:36.793Z,14.06
2023-01-04T18:57:08.800Z,14.09
2023-01-04T18:59:37.702Z,14.03
2023-01-04T19:02:06.643Z,14.04
2023-01-04T19:04:42.071Z,14.02
2023-01-04T19:07:10.744Z,14.07
2023-01-04T19:09:42.021Z,14.05
2023-01-04T19:12:13.638Z,14.00
2023-01-04T19:14:42.883Z,14.01
2023-01-04T19:17:12.462Z,14.11
2023-01-04T19:19:43.190Z,14.09
2023-01-04T19:22:15.022Z,14.12
2023-01-04T19:24:43.892Z,14.09
2023-01-04T19:27:12.666Z,14.13
2023-01-04T19:29:46.691Z,14.15
2023-01-04T19:32:18.587Z,14.20
2023-01-04T19:34:49.843Z,14.01
2023-01-04T19:37:18.730Z,14.09
2023-01-04T19:39:51.907Z,14.04
2023-01-04T19:42:23.030Z,14.21
2023-01-04T19:45:00.752Z,14.13
2023-01-04T19:47:29.464Z,14.11
2023-01-04T19:50:00.170Z,14.10
2023-01-04T19:52:33.451Z,14.06
2023-01-04T19:55:02.430Z,14.14
2023-01-04T19:57:31.271Z,14.19
2023-01-04T20:00:00.105Z,14.13
2023-01-04T20:02:30.809Z,14.13
2023-01-04T20:05:01.791Z,14.14
2023-01-04T20:07:30.495Z,14.20
2023-01-04T20:09:59.196Z,14.19
2023-01-04T20:12:27.882Z,14.13
2023-01-04T20:14:56.669Z,14.18
2023-01-04T20:17:25.450Z,14.20
2023-01-04T20:19:54.313Z,14.15
2023-01-04T20:22:25.147Z,14.11
2023-01-04T20:24:54.012Z,14.17
2023-01-04T20:27:22.686Z,14.15
2023-01-04T20:29:53.869Z,14.13
2023-01-04T20:32:22.656Z,14.12
2023-01-04T20:34:51.499Z,14.16
2023-01-04T20:37:20.465Z,14.17
2023-01-04T20:39:52.759Z,14.18
2023-01-04T20:42:34.654Z,14.17
2023-01-04T20:45:03.444Z,14.07
2023-01-04T20:47:32.337Z,14.16
2023-01-04T20:50:01.168Z,14.13
2023-01-04T20:52:29.959Z,14.13
2023-01-04T20:55:00.734Z,14.15
2023-01-04T20:57:29.544Z,14.14
2023-01-04T20:59:58.319Z,14.07
2023-01-04T21:02:27.185Z,14.12
2023-01-04T21:04:56.118Z,14.21
2023-01-04T21:07:24.857Z,14.06
2023-01-04T21:09:53.604Z,14.01
2023-01-04T21:12:24.241Z,13.98
2023-01-04T21:14:53.623Z,14.09
2023-01-04T21:17:22.311Z,14.03
2023-01-04T21:19:51.014Z,14.10
2023-01-04T21:22:21.964Z,14.00
2023-01-04T21:24:50.767Z,14.04
2023-01-04T21:27:19.424Z,14.10
2023-01-04T21:29:59.888Z,14.01
2023-01-04T21:32:39.403Z,13.98
2023-01-04T21:35:14.130Z,13.93
2023-01-04T21:37:52.994Z,13.86
2023-01-04T21:40:21.768Z,13.84
2023-01-04T21:42:50.661Z,13.80
2023-01-04T21:45:21.807Z,13.80
2023-01-04T21:47:50.547Z,13.82
2023-01-04T21:50:30.045Z,13.74
2023-01-04T21:52:59.208Z,13.66
2023-01-04T21:55:33.952Z,13.65
2023-01-04T21:58:09.074Z,13.64
2023-01-04T22:00:41.059Z,13.54
2023-01-04T22:03:15.412Z,13.51
2023-01-04T22:05:44.117Z,13.51
2023-01-04T22:08:12.936Z,13.46
2023-01-04T22:10:57.476Z,13.31
2023-01-04T22:13:27.702Z,13.38
2023-01-04T22:15:58.445Z,13.33
2023-01-04T22:18:27.305Z,13.27
2023-01-04T22:21:04.441Z,13.24
2023-01-04T22:23:33.789Z,13.28
2023-01-04T22:26:02.771Z,13.29
2023-01-04T22:28:36.688Z,13.30
2023-01-04T22:31:10.238Z,13.24
2023-01-04T22:33:40.368Z,13.27
2023-01-04T22:36:17.411Z,13.29
2023-01-04T22:38:51.112Z,13.34
2023-01-04T22:41:21.714Z,13.35
2023-01-04T22:43:56.496Z,13.34
2023-01-04T22:46:28.757Z,13.33
2023-01-04T22:48:58.138Z,13.30
2023-01-04T22:51:28.445Z,13.33
2023-01-04T22:53:58.552Z,13.31
2023-01-04T22:56:28.512Z,13.27
2023-01-04T22:58:59.423Z,13.22
2023-01-04T23:01:33.487Z,13.25
2023-01-04T23:04:03.457Z,13.32
2023-01-04T23:06:33.677Z,13.24
2023-01-04T23:09:05.822Z,13.23
2023-01-04T23:11:37.346Z,13.19
2023-01-04T23:14:09.440Z,13.16
2023-01-04T23:16:40.423Z,13.18
2023-01-04T23:19:09.632Z,13.18
2023-01-04T23:21:38.504Z,13.22
2023-01-04T23:24:08.647Z,13.18
2023-01-04T23:26:37.359Z,13.16
2023-01-04T23:29:06.289Z,13.12
2023-01-04T23:31:35.873Z,13.08
2023-01-04T23:34:08.394Z,13.03
2023-01-04T23:36:41.893Z,12.96
2023-01-04T23:39:14.167Z,12.97
2023-01-04T23:41:46.860Z,12.95
2023-01-04T23:44:19.297Z,12.88
2023-01-04T23:46:51.728Z,12.89
2023-01-04T23:49:23.274Z,12.86
2023-01-04T23:51:52.255Z,12.84
2023-01-04T23:54:21.912Z,12.82
2023-01-04T23:56:50.646Z,12.83
2023-01-04T23:59:20.218Z,12.79
