createdAt,value
2022-12-19T00:00:36.618Z,26.13
2022-12-19T00:03:04.773Z,24.80
2022-12-19T00:05:32.852Z,26.77
2022-12-19T00:08:04.683Z,26.23
2022-12-19T00:10:43.574Z,25.33
2022-12-19T00:13:11.556Z,24.70
2022-12-19T00:15:39.541Z,25.20
2022-12-19T00:18:07.500Z,25.87
2022-12-19T00:20:35.493Z,26.87
2022-12-19T00:23:04.863Z,28.07
2022-12-19T00:25:32.826Z,27.17
2022-12-19T00:28:01.639Z,27.20
2022-12-19T00:30:29.646Z,27.33
2022-12-19T00:32:58.335Z,26.20
2022-12-19T00:35:26.376Z,26.67
2022-12-19T00:37:54.416Z,27.00
2022-12-19T00:40:23.823Z,28.00
2022-12-19T00:42:54.169Z,27.17
2022-12-19T00:45:23.379Z,27.10
2022-12-19T00:47:51.352Z,27.77
2022-12-19T00:50:19.382Z,26.63
2022-12-19T00:52:47.361Z,28.07
2022-12-19T00:55:18.516Z,26.63
2022-12-19T00:57:49.082Z,27.30
2022-12-19T01:00:18.342Z,27.43
2022-12-19T01:02:46.649Z,27.07
2022-12-19T01:05:14.788Z,28.10
2022-12-19T01:07:42.992Z,26.90
2022-12-19T01:10:11.495Z,29.50
2022-12-19T01:12:47.666Z,29.23
2022-12-19T01:15:20.436Z,28.27
2022-12-19T01:17:48.940Z,28.37
2022-12-19T01:20:29.779Z,28.30
2022-12-19T01:22:59.991Z,30.50
2022-12-19T01:25:28.672Z,28.73
2022-12-19T01:27:57.716Z,29.23
2022-12-19T01:30:27.626Z,29.77
2022-12-19T01:32:58.216Z,29.53
2022-12-19T01:35:28.042Z,28.43
2022-12-19T01:38:03.335Z,29.27
2022-12-19T01:40:37.284Z,28.73
2022-12-19T01:43:05.700Z,29.63
2022-12-19T01:45:43.648Z,29.50
2022-12-19T01:48:18.799Z,27.93
2022-12-19T01:50:58.811Z,27.77
2022-12-19T01:53:49.370Z,27.40
2022-12-19T01:56:19.776Z,27.53
2022-12-19T01:58:49.369Z,28.70
2022-12-19T02:01:19.899Z,28.17
2022-12-19T02:03:49.455Z,28.03
2022-12-19T02:06:17.800Z,28.93
2022-12-19T02:08:49.190Z,27.47
2022-12-19T02:11:17.216Z,29.33
2022-12-19T02:13:46.720Z,27.33
2022-12-19T02:16:30.225Z,29.60
2022-12-19T02:19:13.143Z,26.77
2022-12-19T02:21:56.137Z,28.00
2022-12-19T02:24:56.732Z,27.87
2022-12-19T02:28:03.447Z,27.70
2022-12-19T02:30:48.864Z,26.20
2022-12-19T02:33:22.993Z,27.77
2022-12-19T02:35:54.498Z,27.60
2022-12-19T02:38:30.161Z,28.70
2022-12-19T02:41:03.452Z,27.33
2022-12-19T02:43:34.608Z,28.20
2022-12-19T02:46:07.108Z,27.40
2022-12-19T02:48:35.912Z,28.70
2022-12-19T02:51:05.419Z,27.57
2022-12-19T02:53:34.670Z,26.33
2022-12-19T02:56:23.163Z,26.90
2022-12-19T02:59:03.029Z,27.00
2022-12-19T03:01:43.200Z,26.67
2022-12-19T03:04:19.794Z,26.10
2022-12-19T03:06:54.194Z,27.50
2022-12-19T03:09:31.565Z,25.87
2022-12-19T03:12:06.404Z,26.67
2022-12-19T03:14:36.876Z,24.17
2022-12-19T03:17:08.643Z,26.60
2022-12-19T03:19:39.582Z,25.90
2022-12-19T03:22:08.943Z,26.23
2022-12-19T03:24:37.054Z,27.13
2022-12-19T03:27:09.450Z,24.93
2022-12-19T03:29:40.946Z,24.87
2022-12-19T03:32:14.218Z,25.53
2022-12-19T03:34:46.054Z,24.97
2022-12-19T03:37:17.040Z,26.23
2022-12-19T03:39:49.321Z,25.03
2022-12-19T03:42:37.076Z,25.03
2022-12-19T03:45:07.659Z,24.37
2022-12-19T03:47:41.777Z,24.53
2022-12-19T03:50:10.470Z,24.00
2022-12-19T03:52:46.768Z,25.07
2022-12-19T03:55:20.408Z,25.67
2022-12-19T03:57:54.146Z,24.27
2022-12-19T04:00:24.801Z,25.43
2022-12-19T04:02:56.834Z,24.43
2022-12-19T04:05:27.164Z,25.40
2022-12-19T04:07:58.769Z,25.47
2022-12-19T04:10:29.531Z,24.17
2022-12-19T04:13:01.016Z,23.70
2022-12-19T04:15:35.950Z,24.40
2022-12-19T04:18:07.980Z,25.60
2022-12-19T04:20:39.643Z,27.70
2022-12-19T04:23:12.918Z,25.87
2022-12-19T04:25:44.929Z,26.17
2022-12-19T04:28:18.266Z,24.60
2022-12-19T04:30:48.277Z,24.63
2022-12-19T04:33:17.724Z,24.50
2022-12-19T04:35:47.976Z,24.53
2022-12-19T04:38:16.130Z,26.73
2022-12-19T04:40:44.300Z,26.70
2022-12-19T04:43:12.622Z,28.67
2022-12-19T04:45:42.911Z,26.97
2022-12-19T04:48:11.689Z,26.43
2022-12-19T04:50:41.122Z,25.37
2022-12-19T04:53:09.183Z,24.57
2022-12-19T04:55:37.301Z,24.80
2022-12-19T04:58:06.514Z,24.63
2022-12-19T05:00:35.247Z,24.57
2022-12-19T05:03:03.384Z,23.27
2022-12-19T05:05:31.526Z,22.93
2022-12-19T05:08:01.281Z,23.07
2022-12-19T05:10:29.347Z,23.03
2022-12-19T05:12:57.394Z,23.60
2022-12-19T05:15:25.389Z,23.67
2022-12-19T05:17:53.383Z,23.40
2022-12-19T05:20:21.491Z,22.20
2022-12-19T05:22:49.594Z,22.27
2022-12-19T05:25:18.992Z,24.43
2022-12-19T05:27:46.997Z,22.50
2022-12-19T05:30:15.245Z,24.47
2022-12-19T05:32:43.250Z,25.27
2022-12-19T05:35:11.346Z,25.10
2022-12-19T05:37:39.374Z,26.37
2022-12-19T05:40:08.784Z,23.73
2022-12-19T05:42:38.265Z,25.47
2022-12-19T05:45:08.768Z,24.67
2022-12-19T05:47:38.012Z,24.10
2022-12-19T05:50:07.169Z,23.93
2022-12-19T05:52:35.199Z,25.87
2022-12-19T05:55:03.440Z,27.53
2022-12-19T05:57:31.429Z,29.20
2022-12-19T06:00:00.843Z,29.30
2022-12-19T06:02:32.985Z,30.90
2022-12-19T06:05:01.143Z,29.10
2022-12-19T06:07:29.927Z,28.83
2022-12-19T06:09:57.945Z,25.23
2022-12-19T06:12:25.965Z,27.70
2022-12-19T06:14:54.686Z,27.63
2022-12-19T06:17:24.086Z,28.63
2022-12-19T06:19:52.086Z,29.90
2022-12-19T06:22:20.266Z,29.03
2022-12-19T06:24:48.266Z,30.20
2022-12-19T06:27:16.284Z,29.23
2022-12-19T06:29:44.353Z,27.03
2022-12-19T06:32:12.409Z,26.20
2022-12-19T06:37:29.816Z,27.83
2022-12-19T06:39:57.822Z,27.03
2022-12-19T06:42:25.056Z,28.30
2022-12-19T06:44:55.766Z,27.00
2022-12-19T06:47:25.116Z,26.00
2022-12-19T06:49:54.785Z,25.60
2022-12-19T06:52:22.881Z,24.17
2022-12-19T06:54:50.890Z,23.67
2022-12-19T06:57:18.897Z,23.63
2022-12-19T06:59:46.902Z,25.53
2022-12-19T07:02:25.804Z,25.73
2022-12-19T07:05:02.206Z,25.43
2022-12-19T07:07:30.498Z,25.00
2022-12-19T07:09:58.749Z,26.33
2022-12-19T07:12:27.930Z,25.90
2022-12-19T07:14:55.929Z,27.43
2022-12-19T07:17:27.745Z,30.27
2022-12-19T07:19:59.104Z,33.03
2022-12-19T07:22:31.001Z,34.73
2022-12-19T07:24:59.903Z,35.67
2022-12-19T07:27:35.391Z,36.43
2022-12-19T07:30:06.375Z,37.13
2022-12-19T07:32:34.447Z,36.30
2022-12-19T07:35:03.837Z,35.87
2022-12-19T07:37:31.845Z,36.20
2022-12-19T07:39:59.926Z,32.70
2022-12-19T07:42:32.223Z,33.77
2022-12-19T07:45:01.387Z,31.37
2022-12-19T07:47:29.498Z,31.13
2022-12-19T07:49:57.513Z,29.10
2022-12-19T07:52:30.073Z,28.77
2022-12-19T07:54:58.108Z,27.93
2022-12-19T07:57:26.213Z,30.23
2022-12-19T07:59:54.244Z,30.10
2022-12-19T08:02:22.381Z,30.93
2022-12-19T08:04:50.965Z,28.77
2022-12-19T08:07:18.999Z,26.93
2022-12-19T08:09:48.486Z,26.10
2022-12-19T08:12:16.910Z,26.10
2022-12-19T08:14:44.953Z,25.00
2022-12-19T08:17:21.388Z,25.00
2022-12-19T08:19:49.705Z,24.53
2022-12-19T08:22:17.702Z,26.00
2022-12-19T08:24:45.685Z,26.03
2022-12-19T08:27:16.661Z,26.07
2022-12-19T08:29:44.710Z,26.10
2022-12-19T08:32:18.659Z,26.93
2022-12-19T08:34:49.096Z,26.73
2022-12-19T08:37:17.163Z,27.80
2022-12-19T08:39:45.299Z,28.07
2022-12-19T08:42:15.123Z,27.63
2022-12-19T08:44:43.131Z,28.47
2022-12-19T08:47:11.198Z,28.00
2022-12-19T08:49:39.192Z,29.57
2022-12-19T08:52:07.195Z,29.53
2022-12-19T08:54:35.381Z,29.33
2022-12-19T08:57:03.384Z,32.23
2022-12-19T08:59:32.812Z,32.83
2022-12-19T09:02:02.026Z,32.67
2022-12-19T09:06:01.674Z,32.43
2022-12-19T09:07:18.944Z,33.50
2022-12-19T09:09:47.127Z,30.83
2022-12-19T09:12:17.077Z,32.60
2022-12-19T09:14:49.261Z,32.60
2022-12-19T09:17:17.344Z,30.90
2022-12-19T09:19:48.482Z,29.30
2022-12-19T09:22:17.567Z,32.40
2022-12-19T09:24:45.701Z,32.23
2022-12-19T09:27:14.127Z,31.70
2022-12-19T09:29:43.012Z,32.10
2022-12-19T09:32:12.603Z,31.70
2022-12-19T09:34:40.647Z,31.60
2022-12-19T09:37:15.723Z,31.23
2022-12-19T09:39:49.184Z,32.43
2022-12-19T09:42:45.738Z,34.63
2022-12-19T09:45:31.740Z,30.97
2022-12-19T09:48:05.678Z,31.47
2022-12-19T09:50:46.552Z,32.73
2022-12-19T09:53:22.428Z,32.67
2022-12-19T09:55:53.578Z,32.10
2022-12-19T09:58:30.284Z,33.77
2022-12-19T10:01:01.966Z,32.17
2022-12-19T10:03:39.224Z,32.43
2022-12-19T10:07:12.834Z,32.53
2022-12-19T10:10:25.400Z,33.53
2022-12-19T10:12:45.226Z,33.83
2022-12-19T10:15:01.372Z,32.67
2022-12-19T10:17:38.268Z,33.37
2022-12-19T10:20:25.597Z,32.80
2022-12-19T10:23:08.307Z,32.07
2022-12-19T10:25:52.642Z,33.97
2022-12-19T10:28:35.711Z,33.00
2022-12-19T10:31:19.105Z,31.63
2022-12-19T10:33:56.953Z,33.23
2022-12-19T10:36:55.951Z,31.60
2022-12-19T10:39:24.920Z,31.77
2022-12-19T10:41:57.207Z,32.90
2022-12-19T10:44:29.428Z,32.60
2022-12-19T10:46:57.500Z,31.13
2022-12-19T10:49:27.958Z,31.80
2022-12-19T10:52:01.613Z,32.13
2022-12-19T10:54:40.918Z,31.63
2022-12-19T10:57:28.028Z,32.23
2022-12-19T10:59:58.073Z,29.57
2022-12-19T11:02:36.171Z,30.77
2022-12-19T11:05:07.204Z,29.57
2022-12-19T11:07:36.706Z,31.03
2022-12-19T11:11:03.239Z,31.80
2022-12-19T11:18:28.774Z,31.83
2022-12-19T11:23:37.980Z,30.57
2022-12-19T11:29:17.027Z,30.13
2022-12-19T11:30:08.450Z,28.93
2022-12-19T11:30:25.964Z,31.43
2022-12-19T11:30:37.987Z,29.73
2022-12-19T11:33:56.992Z,33.77
2022-12-19T11:36:35.923Z,34.77
2022-12-19T11:39:05.251Z,31.60
2022-12-19T11:41:41.242Z,37.00
2022-12-19T11:44:14.649Z,36.20
2022-12-19T11:46:48.025Z,37.37
2022-12-19T11:49:26.906Z,34.60
2022-12-19T11:52:02.098Z,33.47
2022-12-19T11:54:33.944Z,34.30
2022-12-19T11:57:03.450Z,32.43
2022-12-19T11:59:33.779Z,35.40
2022-12-19T12:02:14.307Z,34.93
2022-12-19T12:04:59.164Z,34.60
2022-12-19T12:09:00.258Z,36.17
2022-12-19T12:15:40.869Z,39.07
2022-12-19T12:24:37.868Z,38.13
2022-12-19T12:25:59.634Z,35.30
2022-12-19T12:31:10.657Z,34.83
2022-12-19T12:31:10.914Z,36.97
2022-12-19T12:31:26.379Z,36.10
2022-12-19T12:31:47.727Z,34.23
2022-12-19T12:35:41.443Z,35.60
2022-12-19T12:38:25.861Z,35.40
2022-12-19T12:40:59.520Z,35.50
2022-12-19T12:43:48.850Z,38.50
2022-12-19T12:46:21.255Z,38.80
2022-12-19T12:48:55.423Z,38.40
2022-12-19T12:51:25.897Z,36.90
2022-12-19T12:54:00.884Z,38.57
2022-12-19T12:56:29.045Z,38.20
2022-12-19T12:59:23.832Z,37.30
2022-12-19T13:01:54.458Z,37.40
2022-12-19T13:04:31.293Z,38.77
2022-12-19T13:07:13.746Z,37.50
2022-12-19T13:09:43.759Z,38.37
2022-12-19T13:12:42.978Z,39.77
2022-12-19T13:15:37.501Z,38.10
2022-12-19T13:18:34.772Z,38.07
2022-12-19T13:21:06.488Z,37.10
2022-12-19T13:23:49.179Z,38.00
2022-12-19T13:26:45.960Z,38.37
2022-12-19T13:29:33.390Z,35.73
2022-12-19T13:32:15.249Z,37.03
2022-12-19T13:35:00.655Z,38.00
2022-12-19T13:40:00.880Z,36.43
2022-12-19T13:40:35.204Z,36.30
2022-12-19T13:43:30.716Z,36.40
2022-12-19T13:46:00.815Z,36.90
2022-12-19T13:48:34.566Z,35.77
2022-12-19T13:51:06.959Z,35.63
2022-12-19T13:53:35.671Z,37.63
2022-12-19T13:56:06.282Z,37.63
2022-12-19T13:58:45.025Z,36.73
2022-12-19T14:01:20.101Z,36.23
2022-12-19T14:03:54.251Z,37.73
2022-12-19T14:06:25.168Z,40.77
2022-12-19T14:09:16.286Z,41.60
2022-12-19T14:13:39.889Z,38.90
2022-12-19T14:15:02.800Z,37.87
2022-12-19T14:17:40.177Z,37.57
2022-12-19T14:22:01.969Z,37.07
2022-12-19T14:23:07.853Z,37.53
2022-12-19T14:28:15.160Z,39.83
2022-12-19T14:28:38.980Z,38.00
2022-12-19T14:31:12.479Z,40.63
2022-12-19T14:34:04.260Z,39.33
2022-12-19T14:36:35.566Z,39.73
2022-12-19T14:39:22.476Z,40.03
2022-12-19T14:42:11.730Z,40.97
2022-12-19T14:52:36.193Z,42.47
2022-12-19T14:54:08.026Z,39.37
2022-12-19T14:54:11.024Z,40.10
2022-12-19T14:54:44.283Z,40.03
2022-12-19T14:59:02.921Z,42.23
2022-12-19T15:01:35.141Z,41.63
2022-12-19T15:04:52.466Z,42.83
2022-12-19T15:07:08.898Z,42.97
2022-12-19T15:11:09.507Z,43.07
2022-12-19T15:14:54.529Z,45.87
2022-12-19T15:15:59.827Z,47.20
2022-12-19T15:18:30.378Z,49.33
2022-12-19T15:21:00.264Z,46.73
2022-12-19T15:23:29.177Z,45.80
2022-12-19T15:26:04.544Z,44.83
2022-12-19T15:28:39.592Z,45.90
2022-12-19T15:31:18.328Z,46.67
2022-12-19T15:34:14.365Z,44.83
2022-12-19T15:36:34.338Z,45.90
2022-12-19T15:39:03.658Z,43.80
2022-12-19T15:41:33.188Z,45.80
2022-12-19T15:44:08.538Z,47.07
2022-12-19T15:46:38.837Z,43.50
2022-12-19T15:49:16.414Z,44.33
2022-12-19T15:51:44.489Z,45.20
2022-12-19T15:54:47.029Z,44.80
2022-12-19T15:57:01.901Z,44.50
2022-12-19T15:59:38.096Z,44.70
2022-12-19T16:02:17.530Z,46.43
2022-12-19T16:04:47.995Z,44.10
2022-12-19T16:07:18.299Z,44.03
2022-12-19T16:09:46.344Z,42.37
2022-12-19T16:12:17.769Z,43.80
2022-12-19T16:14:47.057Z,43.87
2022-12-19T16:17:22.191Z,44.83
2022-12-19T16:19:51.576Z,44.50
2022-12-19T16:22:22.307Z,48.47
2022-12-19T16:24:50.476Z,49.40
2022-12-19T16:27:24.493Z,53.13
2022-12-19T16:29:53.371Z,56.17
2022-12-19T16:32:23.913Z,59.53
2022-12-19T16:34:53.121Z,60.20
2022-12-19T16:37:22.774Z,60.03
2022-12-19T16:39:52.711Z,61.43
2022-12-19T16:42:22.226Z,59.47
2022-12-19T16:44:50.308Z,57.57
2022-12-19T16:47:19.300Z,57.70
2022-12-19T16:49:47.335Z,58.80
2022-12-19T16:52:15.390Z,58.53
2022-12-19T16:54:43.395Z,59.03
2022-12-19T16:57:19.782Z,55.43
2022-12-19T16:59:52.258Z,54.50
2022-12-19T17:02:40.456Z,54.43
2022-12-19T17:05:15.091Z,55.03
2022-12-19T17:07:43.098Z,56.80
2022-12-19T17:10:11.786Z,56.20
2022-12-19T17:12:41.505Z,57.63
2022-12-19T17:15:22.498Z,59.53
2022-12-19T17:17:51.451Z,59.60
2022-12-19T17:20:21.671Z,58.93
2022-12-19T17:22:50.761Z,61.93
2022-12-19T17:25:22.132Z,59.93
2022-12-19T17:27:50.577Z,58.40
2022-12-19T17:30:21.205Z,56.13
2022-12-19T17:32:54.758Z,56.77
2022-12-19T17:35:28.059Z,57.63
2022-12-19T17:37:58.479Z,54.03
2022-12-19T17:40:28.138Z,55.13
2022-12-19T17:42:57.342Z,55.40
2022-12-19T17:45:28.608Z,52.50
2022-12-19T17:48:02.775Z,54.17
2022-12-19T17:50:34.407Z,54.07
2022-12-19T17:53:02.485Z,53.70
2022-12-19T17:55:34.471Z,55.67
2022-12-19T17:58:02.571Z,54.23
2022-12-19T18:00:34.252Z,55.13
2022-12-19T18:03:05.803Z,57.13
2022-12-19T18:05:36.923Z,56.60
2022-12-19T18:08:05.463Z,56.37
2022-12-19T18:10:39.652Z,56.73
2022-12-19T18:13:07.739Z,55.70
2022-12-19T18:15:37.218Z,58.50
2022-12-19T18:18:05.568Z,60.07
2022-12-19T18:20:34.984Z,59.23
2022-12-19T18:23:03.643Z,59.10
2022-12-19T18:25:35.108Z,59.37
2022-12-19T18:28:03.558Z,58.17
2022-12-19T18:30:31.925Z,63.03
2022-12-19T18:33:03.459Z,62.13
2022-12-19T18:35:34.939Z,63.17
2022-12-19T18:38:08.471Z,63.73
2022-12-19T18:40:36.497Z,60.60
2022-12-19T18:43:04.919Z,61.70
2022-12-19T18:45:37.271Z,61.00
2022-12-19T18:48:12.405Z,62.90
2022-12-19T18:50:40.727Z,65.83
2022-12-19T18:53:13.018Z,71.47
2022-12-19T18:55:41.309Z,70.50
2022-12-19T18:58:11.630Z,68.83
2022-12-19T19:00:41.044Z,68.93
2022-12-19T19:03:16.066Z,64.93
2022-12-19T19:05:45.057Z,67.90
2022-12-19T19:08:17.915Z,67.00
2022-12-19T19:10:47.367Z,69.10
2022-12-19T19:13:17.752Z,70.60
2022-12-19T19:15:49.395Z,70.90
2022-12-19T19:18:22.847Z,71.07
2022-12-19T19:21:00.538Z,69.00
2022-12-19T19:23:36.133Z,63.57
2022-12-19T19:26:04.378Z,62.47
2022-12-19T19:28:32.870Z,61.77
2022-12-19T19:31:01.975Z,63.37
2022-12-19T19:33:34.365Z,61.77
2022-12-19T19:36:11.714Z,65.47
2022-12-19T19:38:43.234Z,65.60
2022-12-19T19:41:12.559Z,68.07
2022-12-19T19:43:41.270Z,68.13
2022-12-19T19:46:09.371Z,78.00
2022-12-19T19:48:41.257Z,75.37
2022-12-19T19:51:09.477Z,75.37
2022-12-19T19:53:37.611Z,77.90
2022-12-19T19:56:06.105Z,77.43
2022-12-19T19:58:36.155Z,78.23
2022-12-19T20:01:08.659Z,84.70
2022-12-19T20:03:38.275Z,81.77
2022-12-19T20:06:06.919Z,79.93
2022-12-19T20:08:39.818Z,73.40
2022-12-19T20:11:10.582Z,72.30
2022-12-19T20:13:39.632Z,69.50
2022-12-19T20:16:09.701Z,68.20
2022-12-19T20:18:40.349Z,69.03
2022-12-19T20:21:13.070Z,67.57
2022-12-19T20:23:43.534Z,66.73
2022-12-19T20:26:16.205Z,66.10
2022-12-19T20:28:48.889Z,68.73
2022-12-19T20:31:17.925Z,71.27
2022-12-19T20:33:48.317Z,71.07
2022-12-19T20:36:17.138Z,76.93
2022-12-19T20:38:45.696Z,75.83
2022-12-19T20:41:13.860Z,76.63
2022-12-19T20:43:42.590Z,78.00
2022-12-19T20:46:12.873Z,76.30
2022-12-19T20:48:41.728Z,78.50
2022-12-19T20:51:11.517Z,70.93
2022-12-19T20:53:41.518Z,72.33
2022-12-19T20:56:13.278Z,66.27
2022-12-19T20:58:41.356Z,68.33
2022-12-19T21:01:15.130Z,66.03
2022-12-19T21:03:44.098Z,68.03
2022-12-19T21:06:15.731Z,68.63
2022-12-19T21:08:44.836Z,69.70
2022-12-19T21:11:13.853Z,71.87
2022-12-19T21:13:42.109Z,75.83
2022-12-19T21:16:13.123Z,79.83
2022-12-19T21:18:42.855Z,81.33
2022-12-19T21:21:16.955Z,84.30
2022-12-19T21:23:45.889Z,84.93
2022-12-19T21:26:14.134Z,86.67
2022-12-19T21:28:42.760Z,93.90
2022-12-19T21:31:16.097Z,95.20
2022-12-19T21:33:45.192Z,99.17
2022-12-19T21:36:18.995Z,101.93
2022-12-19T21:38:47.943Z,100.53
2022-12-19T21:41:18.886Z,100.87
2022-12-19T21:43:48.665Z,97.37
2022-12-19T21:46:18.504Z,97.27
2022-12-19T21:48:48.841Z,98.87
2022-12-19T21:51:19.576Z,98.70
2022-12-19T21:53:49.636Z,95.83
2022-12-19T21:56:27.561Z,92.20
2022-12-19T21:58:57.714Z,92.33
2022-12-19T22:01:26.571Z,95.43
2022-12-19T22:03:58.727Z,92.33
2022-12-19T22:06:31.043Z,89.93
2022-12-19T22:09:00.245Z,84.20
2022-12-19T22:11:29.384Z,81.47
2022-12-19T22:13:59.132Z,75.47
2022-12-19T22:16:28.023Z,78.87
2022-12-19T22:18:56.546Z,83.90
2022-12-19T22:21:25.444Z,83.93
2022-12-19T22:23:58.194Z,85.00
2022-12-19T22:26:27.401Z,89.60
2022-12-19T22:28:57.336Z,91.17
2022-12-19T22:31:27.138Z,90.80
2022-12-19T22:33:56.980Z,95.37
2022-12-19T22:36:28.675Z,94.20
2022-12-19T22:38:59.839Z,98.17
2022-12-19T22:41:29.181Z,96.67
2022-12-19T22:43:57.365Z,96.07
2022-12-19T22:46:27.270Z,101.73
2022-12-19T22:48:58.274Z,101.70
2022-12-19T22:51:27.929Z,106.67
2022-12-19T22:53:56.543Z,107.07
2022-12-19T22:56:28.736Z,104.47
2022-12-19T22:59:01.739Z,106.17
2022-12-19T23:01:31.847Z,107.87
2022-12-19T23:04:01.514Z,107.33
2022-12-19T23:06:31.400Z,102.57
2022-12-19T23:08:59.426Z,105.47
2022-12-19T23:11:31.992Z,108.17
2022-12-19T23:14:00.103Z,100.63
2022-12-19T23:16:28.219Z,105.63
2022-12-19T23:18:56.271Z,103.53
2022-12-19T23:21:25.951Z,105.10
2022-12-19T23:23:55.770Z,102.13
2022-12-19T23:26:25.913Z,102.00
2022-12-19T23:28:56.934Z,98.43
2022-12-19T23:31:25.306Z,101.90
2022-12-19T23:33:53.753Z,101.57
2022-12-19T23:36:45.266Z,98.27
2022-12-19T23:39:11.490Z,98.87
2022-12-19T23:41:39.691Z,95.80
2022-12-19T23:44:09.632Z,97.23
2022-12-19T23:46:38.063Z,95.33
2022-12-19T23:49:06.156Z,89.20
2022-12-19T23:51:34.152Z,92.77
2022-12-19T23:54:02.191Z,87.00
2022-12-19T23:56:32.112Z,87.30
2022-12-19T23:59:00.486Z,92.63
