createdAt,value
2018-04-12T00:02:30.283Z,16.59
2018-04-12T00:05:04.328Z,16.57
2018-04-12T00:07:37.584Z,16.53
2018-04-12T00:10:10.869Z,16.51
2018-04-12T00:12:44.125Z,16.48
2018-04-12T00:15:17.395Z,16.45
2018-04-12T00:17:50.652Z,16.43
2018-04-12T00:20:23.933Z,16.41
2018-04-12T00:22:57.179Z,16.36
2018-04-12T00:25:30.465Z,16.33
2018-04-12T00:28:03.720Z,16.31
2018-04-12T00:30:37.000Z,16.26
2018-04-12T00:33:10.255Z,16.23
2018-04-12T00:35:43.539Z,16.22
2018-04-12T00:38:40.839Z,16.19
2018-04-12T00:41:14.096Z,16.18
2018-04-12T00:43:47.384Z,16.18
2018-04-12T00:46:20.639Z,16.17
2018-04-12T00:48:53.908Z,16.17
2018-04-12T00:51:27.164Z,16.16
2018-04-12T00:54:06.355Z,16.15
2018-04-12T00:56:39.611Z,16.15
2018-04-12T00:59:12.896Z,16.12
2018-04-12T01:01:46.154Z,16.12
2018-04-12T01:04:20.461Z,16.10
2018-04-12T01:06:53.719Z,16.08
2018-04-12T01:09:27.180Z,16.04
2018-04-12T01:12:00.443Z,16.01
2018-04-12T01:14:33.715Z,15.94
2018-04-12T01:17:06.976Z,15.90
2018-04-12T01:19:40.248Z,15.86
2018-04-12T01:22:14.272Z,15.81
2018-04-12T01:24:47.542Z,15.78
2018-04-12T01:27:21.568Z,15.76
2018-04-12T01:29:55.608Z,15.73
2018-04-12T01:32:28.871Z,15.70
2018-04-12T01:35:02.920Z,15.69
2018-04-12T01:37:36.175Z,15.65
2018-04-12T01:40:10.215Z,15.65
2018-04-12T01:42:43.481Z,15.61
2018-04-12T01:45:16.752Z,15.58
2018-04-12T01:47:50.026Z,15.54
2018-04-12T01:50:23.286Z,15.53
2018-04-12T01:52:56.570Z,15.50
2018-04-12T01:55:29.826Z,15.49
2018-04-12T01:58:03.099Z,15.46
2018-04-12T02:00:36.359Z,15.44
2018-04-12T02:03:09.652Z,15.43
2018-04-12T02:06:07.636Z,15.41
2018-04-12T02:08:40.907Z,15.36
2018-04-12T02:11:14.172Z,15.34
2018-04-12T02:13:48.220Z,15.30
2018-04-12T02:16:21.479Z,15.27
2018-04-12T02:18:55.520Z,15.23
2018-04-12T02:21:28.780Z,15.20
2018-04-12T02:24:02.811Z,15.17
2018-04-12T02:26:36.079Z,15.13
2018-04-12T02:29:09.349Z,15.13
2018-04-12T02:31:42.618Z,15.11
2018-04-12T02:34:15.885Z,15.12
2018-04-12T02:36:49.147Z,15.11
2018-04-12T02:39:22.423Z,15.09
2018-04-12T02:41:55.687Z,15.08
2018-04-12T02:44:28.969Z,15.07
2018-04-12T02:47:02.248Z,15.08
2018-04-12T02:49:36.256Z,15.07
2018-04-12T02:52:10.290Z,15.07
2018-04-12T02:54:43.560Z,15.06
2018-04-12T02:57:17.594Z,15.06
2018-04-12T02:59:50.854Z,15.07
2018-04-12T03:02:24.123Z,15.07
2018-04-12T03:04:57.376Z,15.06
2018-04-12T03:07:30.652Z,15.04
2018-04-12T03:10:04.668Z,15.05
2018-04-12T03:12:38.705Z,15.03
2018-04-12T03:15:11.959Z,15.03
2018-04-12T03:17:45.997Z,15.03
2018-04-12T03:20:19.246Z,15.02
2018-04-12T03:22:52.519Z,15.02
2018-04-12T03:25:25.783Z,15.02
2018-04-12T03:27:59.064Z,15.01
2018-04-12T03:30:32.323Z,15.02
2018-04-12T03:33:05.609Z,15.02
2018-04-12T03:35:38.859Z,15.02
2018-04-12T03:38:31.536Z,15.02
2018-04-12T03:41:04.818Z,14.99
2018-04-12T03:43:38.071Z,14.99
2018-04-12T03:46:12.116Z,14.96
2018-04-12T03:48:45.424Z,14.95
2018-04-12T03:51:19.405Z,14.93
2018-04-12T03:53:52.660Z,14.92
2018-04-12T03:56:25.940Z,14.90
2018-04-12T03:58:59.191Z,14.88
2018-04-12T04:01:32.463Z,14.87
2018-04-12T04:04:06.479Z,14.85
2018-04-12T04:06:39.758Z,14.80
2018-04-12T04:09:13.780Z,14.77
2018-04-12T04:11:47.815Z,14.74
2018-04-12T04:14:38.936Z,14.72
2018-04-12T04:17:30.028Z,14.70
2018-04-12T04:20:21.924Z,14.70
2018-04-12T04:22:55.201Z,14.70
2018-04-12T04:25:28.455Z,14.70
2018-04-12T04:28:01.726Z,14.71
2018-04-12T04:30:35.743Z,14.73
2018-04-12T04:33:09.786Z,14.73
2018-04-12T04:35:43.044Z,14.74
2018-04-12T04:38:16.319Z,14.74
2018-04-12T04:40:49.576Z,14.75
2018-04-12T04:43:22.852Z,14.75
2018-04-12T04:45:56.104Z,14.76
2018-04-12T04:48:29.377Z,14.75
2018-04-12T04:51:02.631Z,14.74
2018-04-12T04:53:35.911Z,14.73
2018-04-12T04:56:09.176Z,14.72
2018-04-12T04:58:42.453Z,14.72
2018-04-12T05:01:15.707Z,14.71
2018-04-12T05:03:48.980Z,14.68
2018-04-12T05:06:23.005Z,14.68
2018-04-12T05:08:56.275Z,14.66
2018-04-12T05:11:30.301Z,14.65
2018-04-12T05:14:04.336Z,14.64
2018-04-12T05:16:37.594Z,14.64
2018-04-12T05:19:11.639Z,14.64
2018-04-12T05:21:44.887Z,14.64
2018-04-12T05:24:18.172Z,14.64
2018-04-12T05:26:51.436Z,14.66
2018-04-12T05:29:24.717Z,14.67
2018-04-12T05:31:57.963Z,14.68
2018-04-12T05:34:31.273Z,14.70
2018-04-12T05:37:10.415Z,14.74
2018-04-12T05:39:43.684Z,14.76
2018-04-12T05:42:16.960Z,14.80
2018-04-12T05:44:50.245Z,14.83
2018-04-12T05:47:23.491Z,14.87
2018-04-12T05:49:56.763Z,14.91
2018-04-12T05:52:30.787Z,14.96
2018-04-12T05:55:04.059Z,15.01
2018-04-12T05:57:37.329Z,15.05
2018-04-12T06:00:10.589Z,15.09
2018-04-12T06:02:43.843Z,15.13
2018-04-12T06:05:17.119Z,15.18
2018-04-12T06:07:50.379Z,15.23
2018-04-12T06:10:23.646Z,15.29
2018-04-12T06:12:57.673Z,15.35
2018-04-12T06:15:30.943Z,15.41
2018-04-12T06:18:04.191Z,15.47
2018-04-12T06:20:37.479Z,15.52
2018-04-12T06:23:10.733Z,15.57
2018-04-12T06:25:44.775Z,15.64
2018-04-12T06:28:18.032Z,15.68
2018-04-12T06:30:52.073Z,15.74
2018-04-12T06:33:25.328Z,15.78
2018-04-12T06:35:58.615Z,15.86
2018-04-12T06:38:31.869Z,15.93
2018-04-12T06:41:05.136Z,16.01
2018-04-12T06:43:38.396Z,16.08
2018-04-12T06:46:11.681Z,16.18
2018-04-12T06:48:44.946Z,16.24
2018-04-12T06:51:18.229Z,16.30
2018-04-12T06:53:51.563Z,16.34
2018-04-12T06:56:24.804Z,16.38
2018-04-12T06:58:58.087Z,16.45
2018-04-12T07:01:32.106Z,16.53
2018-04-12T07:04:05.701Z,16.60
2018-04-12T07:06:38.955Z,16.70
2018-04-12T07:09:12.243Z,16.77
2018-04-12T07:11:45.504Z,16.85
2018-04-12T07:14:18.776Z,16.95
2018-04-12T07:16:52.040Z,17.00
2018-04-12T07:19:25.315Z,17.05
2018-04-12T07:21:58.574Z,17.11
2018-04-12T07:24:31.861Z,17.17
2018-04-12T07:27:05.163Z,17.25
2018-04-12T07:29:38.453Z,17.32
2018-04-12T07:32:11.707Z,17.38
2018-04-12T07:34:44.980Z,17.47
2018-04-12T07:37:18.232Z,17.54
2018-04-12T07:39:51.504Z,17.60
2018-04-12T07:42:25.527Z,17.63
2018-04-12T07:44:58.813Z,17.69
2018-04-12T07:47:32.061Z,17.72
2018-04-12T07:50:05.325Z,17.75
2018-04-12T07:52:38.595Z,17.83
2018-04-12T07:55:11.874Z,17.93
2018-04-12T07:57:45.129Z,18.02
2018-04-12T08:00:19.163Z,18.10
2018-04-12T08:02:52.428Z,18.17
2018-04-12T08:05:25.708Z,18.20
2018-04-12T08:07:58.981Z,18.22
2018-04-12T08:10:32.223Z,18.29
2018-04-12T08:13:05.480Z,18.35
2018-04-12T08:15:38.760Z,18.43
2018-04-12T08:18:12.798Z,18.50
2018-04-12T08:20:46.051Z,18.55
2018-04-12T08:23:19.332Z,18.62
2018-04-12T08:25:52.595Z,18.68
2018-04-12T08:28:25.867Z,18.71
2018-04-12T08:30:59.120Z,18.74
2018-04-12T08:33:32.393Z,18.76
2018-04-12T08:36:05.657Z,18.78
2018-04-12T08:38:38.932Z,18.79
2018-04-12T08:41:12.184Z,18.84
2018-04-12T08:43:45.459Z,18.94
2018-04-12T08:46:18.708Z,19.03
2018-04-12T08:48:52.756Z,19.11
2018-04-12T08:51:26.012Z,19.17
2018-04-12T08:54:00.047Z,19.20
2018-04-12T08:56:33.304Z,19.26
2018-04-12T08:59:07.344Z,19.37
2018-04-12T09:01:40.603Z,19.45
2018-04-12T09:04:13.867Z,19.52
2018-04-12T09:06:47.151Z,19.59
2018-04-12T09:09:20.405Z,19.64
2018-04-12T09:11:53.661Z,19.68
2018-04-12T09:14:26.927Z,19.71
2018-04-12T09:17:00.176Z,19.72
2018-04-12T09:19:34.221Z,19.72
2018-04-12T09:22:07.489Z,19.74
2018-04-12T09:24:41.531Z,19.78
2018-04-12T09:27:14.786Z,19.83
2018-04-12T09:29:48.827Z,19.89
2018-04-12T09:32:22.088Z,19.95
2018-04-12T09:34:56.129Z,20.02
2018-04-12T09:37:29.395Z,20.11
2018-04-12T09:40:03.434Z,20.23
2018-04-12T09:42:36.692Z,20.31
2018-04-12T09:45:10.753Z,20.36
2018-04-12T09:47:44.004Z,20.39
2018-04-12T09:50:18.049Z,20.44
2018-04-12T09:52:51.309Z,20.49
2018-04-12T09:55:25.348Z,20.56
2018-04-12T09:57:58.606Z,20.63
2018-04-12T10:00:31.872Z,20.69
2018-04-12T10:03:10.734Z,20.78
2018-04-12T10:05:49.593Z,20.89
2018-04-12T10:08:27.835Z,20.99
2018-04-12T10:11:01.104Z,21.05
2018-04-12T10:13:34.355Z,21.10
2018-04-12T10:16:08.435Z,21.15
2018-04-12T10:18:41.715Z,21.21
2018-04-12T10:21:14.980Z,21.30
2018-04-12T10:23:48.235Z,21.40
2018-04-12T10:26:21.513Z,21.49
2018-04-12T10:28:55.546Z,21.54
2018-04-12T10:31:28.813Z,21.56
2018-04-12T10:34:02.066Z,21.62
2018-04-12T10:36:35.343Z,21.66
2018-04-12T10:39:09.372Z,21.71
2018-04-12T10:41:42.697Z,21.75
2018-04-12T10:44:16.679Z,21.80
2018-04-12T10:46:49.966Z,21.85
2018-04-12T10:49:23.985Z,21.89
2018-04-12T10:51:57.318Z,21.91
2018-04-12T10:54:31.279Z,21.98
2018-04-12T10:57:04.556Z,22.09
2018-04-12T10:59:38.606Z,22.18
2018-04-12T11:02:11.864Z,22.27
2018-04-12T11:04:45.137Z,22.33
2018-04-12T11:07:18.393Z,22.36
2018-04-12T11:09:51.675Z,22.38
2018-04-12T11:12:24.928Z,22.42
2018-04-12T11:14:58.200Z,22.46
2018-04-12T11:17:31.452Z,22.43
2018-04-12T11:20:04.732Z,22.38
2018-04-12T11:22:38.753Z,22.38
2018-04-12T11:25:12.020Z,22.40
2018-04-12T11:27:45.269Z,22.42
2018-04-12T11:30:18.553Z,22.52
2018-04-12T11:32:51.813Z,22.56
2018-04-12T11:35:25.852Z,22.62
2018-04-12T11:37:59.108Z,22.69
2018-04-12T11:40:33.148Z,22.78
2018-04-12T11:43:06.399Z,22.86
2018-04-12T11:45:39.671Z,22.89
2018-04-12T11:48:12.948Z,22.93
2018-04-12T11:50:46.196Z,22.93
2018-04-12T11:53:19.456Z,22.93
2018-04-12T11:55:52.751Z,22.98
2018-04-12T11:58:25.985Z,23.02
2018-04-12T12:00:59.250Z,23.08
2018-04-12T12:03:32.512Z,23.20
2018-04-12T12:06:05.790Z,23.35
2018-04-12T12:08:39.056Z,23.40
2018-04-12T12:11:13.099Z,23.43
2018-04-12T12:13:46.360Z,23.46
2018-04-12T12:16:20.408Z,23.50
2018-04-12T12:18:53.675Z,23.55
2018-04-12T12:21:26.942Z,23.65
2018-04-12T12:24:00.212Z,23.85
2018-04-12T12:26:33.492Z,24.10
2018-04-12T12:29:06.768Z,24.26
2018-04-12T12:31:40.020Z,24.29
2018-04-12T12:34:13.289Z,24.33
2018-04-12T12:36:46.552Z,24.40
2018-04-12T12:39:19.827Z,24.61
2018-04-12T12:41:53.860Z,24.84
2018-04-12T12:44:27.140Z,25.07
2018-04-12T12:47:00.393Z,25.26
2018-04-12T12:49:33.668Z,25.28
2018-04-12T12:52:06.912Z,25.26
2018-04-12T12:54:40.960Z,25.26
2018-04-12T12:57:14.207Z,25.17
2018-04-12T12:59:48.252Z,25.04
2018-04-12T13:02:21.516Z,25.13
2018-04-12T13:04:54.799Z,25.22
2018-04-12T13:07:28.057Z,25.28
2018-04-12T13:10:01.391Z,25.32
2018-04-12T13:12:34.601Z,25.42
2018-04-12T13:15:07.880Z,25.36
2018-04-12T13:17:41.136Z,25.29
2018-04-12T13:20:14.412Z,25.38
2018-04-12T13:22:47.673Z,25.63
2018-04-12T13:25:20.947Z,25.89
2018-04-12T13:27:54.211Z,26.17
2018-04-12T13:30:27.478Z,26.36
2018-04-12T13:33:00.780Z,26.54
2018-04-12T13:35:34.008Z,26.68
2018-04-12T13:38:07.267Z,26.93
2018-04-12T13:40:40.549Z,27.14
2018-04-12T13:43:13.805Z,27.22
2018-04-12T13:45:47.082Z,27.20
2018-04-12T13:48:20.334Z,27.09
2018-04-12T13:50:53.613Z,26.89
2018-04-12T13:53:27.641Z,26.73
2018-04-12T13:56:00.907Z,26.77
2018-04-12T13:58:34.157Z,27.11
2018-04-12T14:01:07.429Z,27.43
2018-04-12T14:03:40.693Z,27.79
2018-04-12T14:06:14.740Z,27.96
2018-04-12T14:08:47.985Z,28.06
2018-04-12T14:11:21.401Z,28.24
2018-04-12T14:13:55.425Z,28.44
2018-04-12T14:16:28.705Z,28.61
2018-04-12T14:19:01.961Z,28.55
2018-04-12T14:21:35.237Z,28.48
2018-04-12T14:24:08.505Z,28.75
2018-04-12T14:26:41.791Z,29.24
2018-04-12T14:29:18.597Z,29.62
2018-04-12T14:31:51.866Z,29.68
2018-04-12T14:34:25.168Z,29.31
2018-04-12T14:36:58.431Z,29.13
2018-04-12T14:39:33.671Z,29.14
2018-04-12T14:42:07.697Z,28.94
2018-04-12T14:44:41.755Z,28.61
2018-04-12T14:47:15.035Z,28.24
2018-04-12T14:49:48.300Z,27.94
2018-04-12T14:52:21.564Z,27.60
2018-04-12T14:54:54.871Z,27.34
2018-04-12T14:57:28.134Z,27.09
2018-04-12T15:00:01.409Z,26.76
2018-04-12T15:02:34.673Z,26.44
2018-04-12T15:05:07.949Z,26.19
2018-04-12T15:07:41.972Z,25.97
2018-04-12T15:10:15.250Z,25.84
2018-04-12T15:12:48.505Z,25.71
2018-04-12T15:15:21.772Z,25.61
2018-04-12T15:17:55.040Z,25.56
2018-04-12T15:20:29.092Z,25.50
2018-04-12T15:23:02.359Z,25.33
2018-04-12T15:25:35.635Z,25.25
2018-04-12T15:28:08.929Z,25.17
2018-04-12T15:30:42.970Z,25.13
2018-04-12T15:33:16.228Z,25.13
2018-04-12T15:35:50.296Z,25.13
2018-04-12T15:38:23.564Z,25.14
2018-04-12T15:40:56.849Z,25.16
2018-04-12T15:43:30.109Z,25.21
2018-04-12T15:46:03.751Z,25.12
2018-04-12T15:48:37.013Z,24.95
2018-04-12T15:51:10.289Z,24.79
2018-04-12T15:53:43.553Z,24.65
2018-04-12T15:56:16.830Z,24.47
2018-04-12T15:58:50.090Z,24.30
2018-04-12T16:01:23.633Z,24.16
2018-04-12T16:03:56.925Z,24.02
2018-04-12T16:06:30.427Z,23.88
2018-04-12T16:09:03.825Z,23.72
2018-04-12T16:11:37.190Z,23.59
2018-04-12T16:14:11.224Z,23.47
2018-04-12T16:16:44.498Z,23.35
2018-04-12T16:19:18.526Z,23.22
2018-04-12T16:21:51.805Z,23.11
2018-04-12T16:24:25.830Z,23.01
2018-04-12T16:27:01.465Z,22.93
2018-04-12T16:29:35.511Z,22.85
2018-04-12T16:32:08.793Z,22.75
2018-04-12T16:34:42.049Z,22.69
2018-04-12T16:37:15.319Z,22.62
2018-04-12T16:39:48.576Z,22.55
2018-04-12T16:42:21.852Z,22.49
2018-04-12T16:44:55.128Z,22.44
2018-04-12T16:47:29.165Z,22.40
2018-04-12T16:50:02.425Z,22.35
2018-04-12T16:52:35.701Z,22.27
2018-04-12T16:55:08.956Z,22.21
2018-04-12T16:57:42.349Z,22.16
2018-04-12T17:00:15.693Z,22.09
2018-04-12T17:02:48.976Z,22.01
2018-04-12T17:05:22.245Z,21.96
2018-04-12T17:07:55.516Z,21.90
2018-04-12T17:10:28.780Z,21.87
2018-04-12T17:13:02.064Z,21.87
2018-04-12T17:15:35.325Z,21.88
2018-04-12T17:18:08.614Z,21.89
2018-04-12T17:20:41.865Z,21.91
2018-04-12T17:23:15.186Z,21.91
2018-04-12T17:25:48.440Z,21.89
2018-04-12T17:28:21.714Z,21.84
2018-04-12T17:30:54.960Z,21.76
2018-04-12T17:33:28.248Z,21.71
2018-04-12T17:36:02.283Z,21.64
2018-04-12T17:38:35.570Z,21.61
2018-04-12T17:41:08.828Z,21.56
2018-04-12T17:43:42.107Z,21.51
2018-04-12T17:46:15.360Z,21.45
2018-04-12T17:48:48.649Z,21.42
2018-04-12T17:51:22.388Z,21.38
2018-04-12T17:53:55.660Z,21.32
2018-04-12T17:56:28.915Z,21.29
2018-04-12T17:59:02.197Z,21.26
2018-04-12T18:01:35.444Z,21.22
2018-04-12T18:04:08.719Z,21.18
2018-04-12T18:06:42.005Z,21.15
2018-04-12T18:09:15.258Z,21.12
2018-04-12T18:11:48.538Z,21.06
2018-04-12T18:14:21.803Z,21.00
2018-04-12T18:16:55.077Z,20.95
2018-04-12T18:19:28.340Z,20.89
2018-04-12T18:22:01.625Z,20.85
2018-04-12T18:24:35.815Z,20.80
2018-04-12T18:27:09.100Z,20.76
2018-04-12T18:29:42.360Z,20.70
2018-04-12T18:32:16.393Z,20.66
2018-04-12T18:34:49.651Z,20.61
2018-04-12T18:37:22.928Z,20.57
2018-04-12T18:39:56.244Z,20.53
2018-04-12T18:42:29.507Z,20.46
2018-04-12T18:45:02.770Z,20.43
2018-04-12T18:47:36.060Z,20.41
2018-04-12T18:50:09.313Z,20.40
2018-04-12T18:52:42.589Z,20.40
2018-04-12T18:55:15.839Z,20.39
2018-04-12T18:57:49.129Z,20.39
2018-04-12T19:00:22.382Z,20.38
2018-04-12T19:02:55.750Z,20.35
2018-04-12T19:05:29.003Z,20.32
2018-04-12T19:08:02.291Z,20.28
2018-04-12T19:10:36.322Z,20.25
2018-04-12T19:13:09.603Z,20.20
2018-04-12T19:15:43.616Z,20.17
2018-04-12T19:18:17.665Z,20.15
2018-04-12T19:20:50.926Z,20.09
2018-04-12T19:23:24.214Z,19.96
2018-04-12T19:25:58.255Z,19.86
2018-04-12T19:28:31.533Z,19.76
2018-04-12T19:31:04.775Z,19.65
2018-04-12T19:33:38.055Z,19.59
2018-04-12T19:36:11.315Z,19.54
2018-04-12T19:38:44.606Z,19.52
2018-04-12T19:41:17.852Z,19.49
2018-04-12T19:43:51.125Z,19.45
2018-04-12T19:46:24.368Z,19.36
2018-04-12T19:48:58.408Z,19.20
2018-04-12T19:51:31.671Z,19.08
2018-04-12T19:54:04.936Z,18.98
2018-04-12T19:56:38.184Z,18.93
2018-04-12T19:59:11.460Z,18.90
2018-04-12T20:01:45.500Z,18.92
2018-04-12T20:04:18.767Z,18.90
2018-04-12T20:06:52.059Z,18.92
2018-04-12T20:09:25.331Z,18.96
2018-04-12T20:11:58.636Z,19.01
2018-04-12T20:14:32.665Z,19.05
2018-04-12T20:17:05.971Z,19.08
2018-04-12T20:19:39.228Z,19.10
2018-04-12T20:22:12.500Z,19.12
2018-04-12T20:24:45.753Z,19.14
2018-04-12T20:27:19.045Z,19.11
2018-04-12T20:29:52.296Z,19.10
2018-04-12T20:32:25.569Z,19.08
2018-04-12T20:34:58.838Z,19.06
2018-04-12T20:37:32.116Z,19.06
2018-04-12T20:40:05.367Z,19.05
2018-04-12T20:42:38.675Z,19.05
2018-04-12T20:45:12.701Z,19.04
2018-04-12T20:47:46.318Z,19.04
2018-04-12T20:50:19.569Z,19.01
2018-04-12T20:52:53.725Z,18.99
2018-04-12T20:55:26.978Z,18.95
2018-04-12T20:58:00.282Z,18.93
2018-04-12T21:00:34.299Z,18.88
2018-04-12T21:03:07.608Z,18.83
2018-04-12T21:05:40.856Z,18.79
2018-04-12T21:08:14.150Z,18.75
2018-04-12T21:10:47.397Z,18.70
2018-04-12T21:13:20.684Z,18.65
2018-04-12T21:15:53.952Z,18.60
2018-04-12T21:18:27.221Z,18.55
2018-04-12T21:21:00.461Z,18.50
2018-04-12T21:23:33.743Z,18.44
2018-04-12T21:26:06.996Z,18.40
2018-04-12T21:28:40.273Z,18.35
2018-04-12T21:31:13.528Z,18.27
2018-04-12T21:33:47.561Z,18.22
2018-04-12T21:36:20.807Z,18.19
2018-04-12T21:38:54.084Z,18.18
2018-04-12T21:41:27.344Z,18.15
2018-04-12T21:44:00.619Z,18.13
2018-04-12T21:46:33.876Z,18.09
2018-04-12T21:49:07.166Z,18.06
2018-04-12T21:51:40.416Z,18.04
2018-04-12T21:54:13.683Z,18.03
2018-04-12T21:56:47.707Z,18.03
2018-04-12T21:59:21.748Z,18.01
2018-04-12T22:01:55.003Z,17.98
2018-04-12T22:04:29.027Z,17.95
2018-04-12T22:07:02.311Z,17.91
2018-04-12T22:09:36.360Z,17.87
2018-04-12T22:12:09.669Z,17.83
2018-04-12T22:14:42.917Z,17.81
2018-04-12T22:17:17.002Z,17.79
2018-04-12T22:19:50.259Z,17.77
2018-04-12T22:22:23.532Z,17.75
2018-04-12T22:24:56.792Z,17.72
2018-04-12T22:27:30.064Z,17.70
2018-04-12T22:30:03.316Z,17.69
2018-04-12T22:32:36.581Z,17.68
2018-04-12T22:35:10.615Z,17.68
2018-04-12T22:37:43.883Z,17.65
2018-04-12T22:40:17.144Z,17.66
2018-04-12T22:42:50.417Z,17.62
2018-04-12T22:45:23.671Z,17.58
2018-04-12T22:47:56.964Z,17.51
2018-04-12T22:50:30.983Z,17.49
2018-04-12T22:53:04.253Z,17.44
2018-04-12T22:55:37.500Z,17.38
2018-04-12T22:58:10.771Z,17.31
2018-04-12T23:00:44.028Z,17.24
2018-04-12T23:03:17.305Z,17.18
2018-04-12T23:05:50.572Z,17.13
2018-04-12T23:08:23.839Z,17.09
2018-04-12T23:10:57.860Z,17.06
2018-04-12T23:13:31.138Z,17.04
2018-04-12T23:16:04.391Z,17.01
2018-04-12T23:18:37.659Z,16.98
2018-04-12T23:21:10.924Z,16.98
2018-04-12T23:23:44.964Z,16.95
2018-04-12T23:26:18.224Z,16.92
2018-04-12T23:28:51.487Z,16.88
2018-04-12T23:31:24.748Z,16.84
2018-04-12T23:33:58.024Z,16.82
2018-04-12T23:36:31.285Z,16.80
2018-04-12T23:39:04.566Z,16.81
2018-04-12T23:41:37.822Z,16.79
2018-04-12T23:44:11.101Z,16.79
2018-04-12T23:46:44.347Z,16.77
2018-04-12T23:49:17.627Z,16.75
2018-04-12T23:51:50.888Z,16.74
2018-04-12T23:54:24.163Z,16.72
2018-04-12T23:56:57.420Z,16.67
2018-04-12T23:59:30.696Z,16.61
