createdAt,value
2019-04-29T00:00:25.903Z,100.00
2019-04-29T00:03:29.254Z,100.00
2019-04-29T00:06:32.158Z,100.00
2019-04-29T00:09:35.079Z,100.00
2019-04-29T00:12:38.467Z,100.00
2019-04-29T00:16:03.892Z,100.00
2019-04-29T00:19:29.217Z,100.00
2019-04-29T00:22:33.216Z,100.00
2019-04-29T00:25:36.171Z,100.00
2019-04-29T00:28:39.196Z,100.00
2019-04-29T00:31:42.197Z,100.00
2019-04-29T00:34:45.117Z,100.00
2019-04-29T00:38:06.787Z,100.00
2019-04-29T00:41:38.552Z,100.00
2019-04-29T00:44:41.570Z,100.00
2019-04-29T00:47:45.565Z,100.00
2019-04-29T00:50:48.509Z,100.00
2019-04-29T00:53:54.093Z,100.00
2019-04-29T00:56:57.009Z,100.00
2019-04-29T00:59:59.925Z,100.00
2019-04-29T01:03:03.122Z,100.00
2019-04-29T01:06:06.447Z,100.00
2019-04-29T01:09:13.335Z,100.00
2019-04-29T01:12:16.243Z,100.00
2019-04-29T01:15:19.163Z,100.00
2019-04-29T01:18:22.093Z,100.00
2019-04-29T01:21:25.039Z,100.00
2019-04-29T01:24:27.955Z,100.00
2019-04-29T01:27:37.190Z,100.00
2019-04-29T01:31:00.688Z,100.00
2019-04-29T01:34:10.508Z,100.00
2019-04-29T01:37:13.438Z,100.00
2019-04-29T01:40:35.195Z,100.00
2019-04-29T01:43:56.325Z,100.00
2019-04-29T01:46:59.280Z,100.00
2019-04-29T01:50:02.724Z,100.00
2019-04-29T01:53:05.747Z,100.00
2019-04-29T01:56:08.664Z,100.00
2019-04-29T01:59:11.564Z,100.00
2019-04-29T02:02:14.484Z,100.00
2019-04-29T02:05:17.407Z,100.00
2019-04-29T02:08:20.312Z,100.00
2019-04-29T02:11:23.537Z,100.00
2019-04-29T02:14:26.443Z,100.00
2019-04-29T02:17:29.380Z,100.00
2019-04-29T02:20:32.297Z,100.00
2019-04-29T02:23:43.383Z,100.00
2019-04-29T02:26:46.311Z,100.00
2019-04-29T02:29:49.210Z,100.00
2019-04-29T02:32:52.135Z,100.00
2019-04-29T02:35:55.062Z,100.00
2019-04-29T02:39:33.873Z,100.00
2019-04-29T02:43:02.515Z,100.00
2019-04-29T02:46:05.832Z,100.00
2019-04-29T02:49:09.000Z,100.00
2019-04-29T02:52:11.918Z,100.00
2019-04-29T02:55:18.390Z,100.00
2019-04-29T02:58:37.203Z,100.00
2019-04-29T03:01:50.501Z,100.00
2019-04-29T03:05:12.244Z,100.00
2019-04-29T03:08:15.193Z,100.00
2019-04-29T03:11:19.999Z,100.00
2019-04-29T03:14:23.264Z,100.00
2019-04-29T03:17:28.796Z,100.00
2019-04-29T03:20:51.282Z,100.00
2019-04-29T03:23:55.329Z,100.00
2019-04-29T03:26:58.248Z,100.00
2019-04-29T03:30:01.167Z,100.00
2019-04-29T03:33:04.099Z,100.00
2019-04-29T03:36:06.988Z,100.00
2019-04-29T03:39:10.244Z,100.00
2019-04-29T03:42:13.187Z,100.00
2019-04-29T03:45:16.448Z,100.00
2019-04-29T03:48:19.425Z,100.00
2019-04-29T03:51:22.391Z,100.00
2019-04-29T03:54:25.354Z,100.00
2019-04-29T03:57:30.996Z,100.00
2019-04-29T04:00:33.888Z,100.00
2019-04-29T04:03:42.010Z,100.00
2019-04-29T04:06:50.758Z,100.00
2019-04-29T04:09:53.955Z,100.00
2019-04-29T04:12:56.883Z,100.00
2019-04-29T04:15:59.990Z,100.00
2019-04-29T04:19:07.211Z,100.00
2019-04-29T04:22:11.229Z,100.00
2019-04-29T04:25:14.295Z,100.00
2019-04-29T04:28:17.351Z,100.00
2019-04-29T04:31:20.232Z,100.00
2019-04-29T04:34:23.153Z,100.00
2019-04-29T04:37:26.055Z,100.00
2019-04-29T04:40:36.796Z,100.00
2019-04-29T04:43:39.717Z,100.00
2019-04-29T04:46:42.653Z,100.00
2019-04-29T04:49:45.624Z,100.00
2019-04-29T04:52:48.521Z,100.00
2019-04-29T04:55:53.371Z,100.00
2019-04-29T04:58:56.641Z,100.00
2019-04-29T05:01:59.549Z,100.00
2019-04-29T05:05:02.653Z,100.00
2019-04-29T05:08:05.670Z,100.00
2019-04-29T05:11:08.583Z,100.00
2019-04-29T05:14:11.502Z,100.00
2019-04-29T05:17:15.507Z,100.00
2019-04-29T05:20:18.428Z,100.00
2019-04-29T05:23:21.367Z,100.00
2019-04-29T05:26:24.291Z,100.00
2019-04-29T05:29:28.776Z,100.00
2019-04-29T05:32:32.178Z,100.00
2019-04-29T05:35:50.582Z,100.00
2019-04-29T05:38:58.164Z,100.00
2019-04-29T05:42:01.185Z,100.00
2019-04-29T05:45:24.000Z,100.00
2019-04-29T05:48:27.574Z,100.00
2019-04-29T05:51:57.500Z,100.00
2019-04-29T05:55:01.866Z,100.00
2019-04-29T05:58:11.534Z,100.00
2019-04-29T06:01:19.178Z,100.00
2019-04-29T06:04:22.084Z,100.00
2019-04-29T06:07:26.832Z,100.00
2019-04-29T06:10:29.845Z,100.00
2019-04-29T06:13:32.770Z,100.00
2019-04-29T06:16:35.698Z,100.00
2019-04-29T06:19:41.083Z,100.00
2019-04-29T06:22:44.104Z,100.00
2019-04-29T06:25:47.291Z,100.00
2019-04-29T06:28:50.219Z,100.00
2019-04-29T06:31:53.142Z,100.00
2019-04-29T06:34:56.049Z,100.00
2019-04-29T06:37:58.974Z,100.00
2019-04-29T06:41:05.458Z,100.00
2019-04-29T06:44:15.838Z,100.00
2019-04-29T06:47:12.669Z,100.00
2019-04-29T06:50:15.687Z,100.00
2019-04-29T06:53:21.234Z,100.00
2019-04-29T06:56:23.463Z,100.00
2019-04-29T06:59:26.795Z,100.00
2019-04-29T07:02:30.079Z,100.00
2019-04-29T07:05:32.989Z,100.00
2019-04-29T07:08:36.243Z,100.00
2019-04-29T07:11:39.179Z,100.00
2019-04-29T07:14:42.449Z,100.00
2019-04-29T07:17:45.427Z,100.00
2019-04-29T07:20:48.731Z,100.00
2019-04-29T07:23:51.669Z,100.00
2019-04-29T07:26:57.889Z,100.00
2019-04-29T07:30:01.679Z,100.00
2019-04-29T07:33:05.698Z,100.00
2019-04-29T07:36:11.173Z,100.00
2019-04-29T07:39:13.552Z,100.00
2019-04-29T07:42:16.581Z,100.00
2019-04-29T07:45:44.360Z,100.00
2019-04-29T07:48:44.142Z,100.00
2019-04-29T07:51:47.483Z,100.00
2019-04-29T07:54:55.248Z,100.00
2019-04-29T07:57:55.256Z,100.00
2019-04-29T08:00:58.189Z,100.00
2019-04-29T08:04:01.119Z,100.00
2019-04-29T08:07:04.038Z,100.00
2019-04-29T08:10:22.744Z,100.00
2019-04-29T08:13:13.930Z,100.00
2019-04-29T08:16:18.467Z,100.00
2019-04-29T08:19:24.579Z,100.00
2019-04-29T08:22:27.832Z,100.00
2019-04-29T08:25:33.341Z,100.00
2019-04-29T08:28:37.400Z,100.00
2019-04-29T08:31:40.632Z,100.00
2019-04-29T08:34:44.653Z,100.00
2019-04-29T08:37:47.555Z,100.00
2019-04-29T08:40:51.702Z,100.00
2019-04-29T08:44:16.660Z,100.00
2019-04-29T08:47:30.563Z,100.00
2019-04-29T08:50:27.958Z,100.00
2019-04-29T08:53:30.904Z,100.00
2019-04-29T08:56:33.810Z,100.00
2019-04-29T08:59:36.778Z,100.00
2019-04-29T09:02:41.281Z,100.00
2019-04-29T09:05:46.101Z,100.00
2019-04-29T09:08:55.262Z,100.00
2019-04-29T09:11:54.689Z,100.00
2019-04-29T09:14:57.619Z,100.00
2019-04-29T09:18:00.531Z,100.00
2019-04-29T09:21:03.475Z,100.00
2019-04-29T09:24:06.795Z,100.00
2019-04-29T09:27:16.975Z,100.00
2019-04-29T09:30:20.032Z,100.00
2019-04-29T09:33:23.014Z,100.00
2019-04-29T09:36:28.664Z,100.00
2019-04-29T09:39:42.945Z,100.00
2019-04-29T09:42:51.897Z,100.00
2019-04-29T09:46:00.649Z,100.00
2019-04-29T09:49:03.579Z,100.00
2019-04-29T09:52:06.518Z,100.00
2019-04-29T09:55:09.869Z,100.00
2019-04-29T09:58:13.170Z,100.00
2019-04-29T10:01:24.052Z,100.00
2019-04-29T10:04:36.701Z,100.00
2019-04-29T10:07:39.748Z,100.00
2019-04-29T10:10:43.563Z,100.00
2019-04-29T10:13:46.581Z,100.00
2019-04-29T10:16:56.231Z,100.00
2019-04-29T10:20:51.581Z,100.00
2019-04-29T10:23:55.686Z,100.00
2019-04-29T10:26:58.739Z,100.00
2019-04-29T10:30:02.205Z,100.00
2019-04-29T10:33:05.753Z,100.00
2019-04-29T10:36:08.692Z,100.00
2019-04-29T10:39:38.849Z,100.00
2019-04-29T10:43:21.433Z,100.00
2019-04-29T10:46:42.752Z,100.00
2019-04-29T10:49:49.983Z,100.00
2019-04-29T10:52:52.997Z,100.00
2019-04-29T10:55:55.929Z,100.00
2019-04-29T10:58:58.842Z,100.00
2019-04-29T11:02:31.592Z,100.00
2019-04-29T11:05:44.602Z,100.00
2019-04-29T11:08:51.833Z,100.00
2019-04-29T11:11:54.757Z,100.00
2019-04-29T11:15:01.212Z,100.00
2019-04-29T11:18:04.429Z,100.00
2019-04-29T11:21:09.007Z,100.00
2019-04-29T11:24:20.389Z,100.00
2019-04-29T11:27:28.139Z,100.00
2019-04-29T11:30:34.957Z,100.00
2019-04-29T11:33:48.929Z,100.00
2019-04-29T11:36:51.860Z,100.00
2019-04-29T11:39:57.118Z,100.00
2019-04-29T11:42:59.615Z,100.00
2019-04-29T11:46:03.024Z,100.00
2019-04-29T11:49:06.667Z,100.00
2019-04-29T11:52:10.400Z,100.00
2019-04-29T11:55:13.973Z,100.00
2019-04-29T11:58:28.032Z,100.00
2019-04-29T12:01:51.793Z,100.00
2019-04-29T12:04:59.717Z,100.00
2019-04-29T12:08:06.668Z,100.00
2019-04-29T12:11:07.742Z,100.00
2019-04-29T12:14:37.975Z,100.00
2019-04-29T12:17:54.456Z,100.00
2019-04-29T12:21:16.980Z,100.00
2019-04-29T12:24:20.628Z,100.00
2019-04-29T12:27:24.251Z,100.00
2019-04-29T12:30:34.624Z,100.00
2019-04-29T12:33:42.045Z,100.00
2019-04-29T12:36:55.957Z,100.00
2019-04-29T12:40:14.585Z,100.00
2019-04-29T12:43:53.573Z,100.00
2019-04-29T12:47:09.035Z,100.00
2019-04-29T12:50:12.333Z,100.00
2019-04-29T12:53:15.296Z,100.00
2019-04-29T12:56:26.194Z,100.00
2019-04-29T12:59:30.573Z,100.00
2019-04-29T13:02:55.501Z,94.20
2019-04-29T13:06:09.921Z,92.92
2019-04-29T13:09:20.047Z,93.02
2019-04-29T13:12:22.956Z,96.66
2019-04-29T13:15:48.467Z,91.59
2019-04-29T13:19:14.451Z,89.98
2019-04-29T13:22:17.153Z,95.24
2019-04-29T13:25:20.902Z,97.34
2019-04-29T13:28:30.233Z,100.00
2019-04-29T13:31:38.015Z,100.00
2019-04-29T13:34:38.199Z,97.39
2019-04-29T13:37:41.159Z,93.29
2019-04-29T13:40:44.160Z,94.79
2019-04-29T13:43:47.170Z,82.12
2019-04-29T13:47:09.691Z,81.02
2019-04-29T13:50:37.952Z,78.10
2019-04-29T13:53:26.657Z,76.38
2019-04-29T13:56:35.447Z,78.29
2019-04-29T13:59:49.259Z,79.25
2019-04-29T14:02:59.130Z,77.18
2019-04-29T14:06:04.221Z,77.97
2019-04-29T14:09:07.935Z,78.65
2019-04-29T14:12:46.618Z,77.63
2019-04-29T14:15:16.688Z,77.46
2019-04-29T14:18:19.631Z,77.19
2019-04-29T14:21:25.567Z,77.78
2019-04-29T14:24:27.413Z,76.11
2019-04-29T14:27:30.373Z,76.75
2019-04-29T14:30:38.928Z,75.76
2019-04-29T14:33:46.442Z,84.48
2019-04-29T14:36:49.424Z,89.76
2019-04-29T14:39:52.346Z,93.00
2019-04-29T14:43:31.361Z,86.34
2019-04-29T14:46:37.240Z,90.60
2019-04-29T14:49:44.865Z,89.68
2019-04-29T14:52:49.386Z,95.91
2019-04-29T14:55:52.611Z,97.28
2019-04-29T14:59:06.496Z,96.18
2019-04-29T15:02:03.777Z,97.12
2019-04-29T15:05:07.287Z,99.30
2019-04-29T15:08:11.490Z,100.00
2019-04-29T15:11:14.462Z,99.52
2019-04-29T15:14:43.270Z,100.00
2019-04-29T15:18:15.333Z,100.00
2019-04-29T15:21:16.759Z,100.00
2019-04-29T15:24:19.641Z,99.61
2019-04-29T15:27:22.889Z,100.00
2019-04-29T15:30:25.762Z,100.00
2019-04-29T15:33:30.544Z,100.00
2019-04-29T15:36:34.912Z,100.00
2019-04-29T15:39:40.810Z,100.00
2019-04-29T15:42:46.431Z,100.00
2019-04-29T15:45:47.809Z,100.00
2019-04-29T15:48:50.698Z,100.00
2019-04-29T15:51:53.550Z,100.00
2019-04-29T15:54:56.438Z,100.00
2019-04-29T15:57:59.343Z,100.00
2019-04-29T16:01:13.099Z,100.00
2019-04-29T16:04:11.304Z,100.00
2019-04-29T16:07:27.892Z,100.00
2019-04-29T16:10:51.750Z,100.00
2019-04-29T16:14:08.796Z,100.00
2019-04-29T16:17:00.621Z,100.00
2019-04-29T16:20:04.099Z,100.00
2019-04-29T16:23:08.270Z,100.00
2019-04-29T16:26:11.151Z,100.00
2019-04-29T16:29:15.408Z,100.00
2019-04-29T16:32:32.478Z,100.00
2019-04-29T16:35:35.593Z,100.00
2019-04-29T16:38:38.830Z,100.00
2019-04-29T16:42:11.441Z,100.00
2019-04-29T16:45:14.837Z,100.00
2019-04-29T16:48:17.803Z,100.00
2019-04-29T16:51:20.684Z,100.00
2019-04-29T16:54:28.145Z,100.00
2019-04-29T16:57:28.949Z,100.00
2019-04-29T17:00:33.181Z,100.00
2019-04-29T17:03:36.049Z,100.00
2019-04-29T17:06:41.682Z,100.00
2019-04-29T17:09:55.566Z,100.00
2019-04-29T17:12:58.465Z,100.00
2019-04-29T17:16:04.668Z,100.00
2019-04-29T17:19:07.582Z,100.00
2019-04-29T17:22:25.334Z,100.00
2019-04-29T17:25:16.442Z,100.00
2019-04-29T17:28:28.805Z,100.00
2019-04-29T17:31:56.107Z,100.00
2019-04-29T17:34:59.799Z,100.00
2019-04-29T17:37:58.737Z,100.00
2019-04-29T17:41:01.650Z,100.00
2019-04-29T17:44:21.836Z,100.00
2019-04-29T17:47:52.983Z,100.00
2019-04-29T17:51:00.947Z,100.00
2019-04-29T17:54:05.851Z,100.00
2019-04-29T17:57:31.232Z,100.00
2019-04-29T18:00:55.424Z,100.00
2019-04-29T18:04:07.744Z,100.00
2019-04-29T18:07:40.585Z,100.00
2019-04-29T18:10:49.307Z,100.00
2019-04-29T18:13:52.594Z,100.00
2019-04-29T18:16:57.352Z,100.00
2019-04-29T18:20:32.197Z,100.00
2019-04-29T18:23:59.260Z,100.00
2019-04-29T18:27:08.094Z,100.00
2019-04-29T18:30:12.384Z,100.00
2019-04-29T18:33:18.977Z,100.00
2019-04-29T18:36:24.352Z,100.00
2019-04-29T18:39:29.979Z,100.00
2019-04-29T18:42:32.842Z,100.00
2019-04-29T18:45:36.815Z,100.00
2019-04-29T18:48:39.981Z,100.00
2019-04-29T18:51:42.857Z,100.00
2019-04-29T18:54:45.714Z,100.00
2019-04-29T18:57:48.584Z,100.00
2019-04-29T19:00:53.815Z,100.00
2019-04-29T19:04:16.247Z,100.00
2019-04-29T19:07:16.500Z,100.00
2019-04-29T19:10:19.353Z,100.00
2019-04-29T19:13:22.277Z,100.00
2019-04-29T19:16:27.339Z,100.00
2019-04-29T19:19:30.870Z,100.00
2019-04-29T19:22:36.008Z,100.00
2019-04-29T19:25:41.611Z,100.00
2019-04-29T19:28:45.163Z,100.00
2019-04-29T19:31:49.854Z,100.00
2019-04-29T19:34:54.930Z,100.00
2019-04-29T19:37:58.176Z,100.00
2019-04-29T19:41:01.133Z,100.00
2019-04-29T19:44:07.678Z,100.00
2019-04-29T19:47:10.864Z,100.00
2019-04-29T19:50:16.625Z,100.00
2019-04-29T19:53:19.594Z,100.00
2019-04-29T19:56:24.573Z,100.00
2019-04-29T19:59:28.068Z,100.00
2019-04-29T20:02:31.822Z,100.00
2019-04-29T20:05:42.757Z,100.00
2019-04-29T20:08:54.017Z,100.00
2019-04-29T20:11:51.027Z,100.00
2019-04-29T20:14:59.212Z,100.00
2019-04-29T20:18:33.255Z,100.00
2019-04-29T20:21:32.445Z,100.00
2019-04-29T20:24:36.324Z,100.00
2019-04-29T20:27:39.439Z,100.00
2019-04-29T20:30:45.559Z,100.00
2019-04-29T20:33:48.934Z,100.00
2019-04-29T20:36:52.527Z,100.00
2019-04-29T20:39:57.100Z,100.00
2019-04-29T20:43:00.424Z,100.00
2019-04-29T20:46:04.874Z,100.00
2019-04-29T20:49:09.057Z,100.00
2019-04-29T20:52:40.627Z,100.00
2019-04-29T20:55:45.839Z,100.00
2019-04-29T20:58:48.761Z,100.00
2019-04-29T21:02:05.119Z,100.00
2019-04-29T21:05:01.745Z,100.00
2019-04-29T21:08:14.311Z,100.00
2019-04-29T21:11:20.806Z,100.00
2019-04-29T21:14:27.182Z,100.00
2019-04-29T21:17:31.971Z,100.00
2019-04-29T21:20:35.539Z,100.00
2019-04-29T21:23:38.394Z,100.00
2019-04-29T21:26:44.341Z,100.00
2019-04-29T21:29:49.822Z,100.00
2019-04-29T21:32:51.132Z,100.00
2019-04-29T21:36:15.378Z,100.00
2019-04-29T21:39:28.068Z,100.00
2019-04-29T21:42:47.102Z,100.00
2019-04-29T21:45:49.022Z,100.00
2019-04-29T21:48:51.911Z,100.00
2019-04-29T21:51:55.498Z,100.00
2019-04-29T21:54:58.462Z,100.00
2019-04-29T21:58:01.354Z,100.00
2019-04-29T22:01:05.409Z,100.00
2019-04-29T22:04:08.369Z,100.00
2019-04-29T22:07:11.544Z,100.00
2019-04-29T22:10:15.380Z,100.00
2019-04-29T22:13:19.694Z,100.00
2019-04-29T22:16:22.562Z,100.00
2019-04-29T22:19:27.986Z,100.00
2019-04-29T22:22:30.694Z,100.00
2019-04-29T22:25:36.694Z,100.00
2019-04-29T22:28:39.668Z,100.00
2019-04-29T22:31:42.698Z,100.00
2019-04-29T22:34:49.471Z,100.00
2019-04-29T22:37:50.339Z,100.00
2019-04-29T22:40:55.145Z,100.00
2019-04-29T22:44:01.811Z,100.00
2019-04-29T22:47:05.612Z,100.00
2019-04-29T22:50:08.697Z,100.00
2019-04-29T22:53:12.674Z,100.00
2019-04-29T22:56:15.965Z,100.00
2019-04-29T22:59:20.257Z,100.00
2019-04-29T23:02:25.112Z,100.00
2019-04-29T23:05:29.152Z,100.00
2019-04-29T23:08:36.550Z,100.00
2019-04-29T23:11:39.329Z,100.00
2019-04-29T23:14:44.415Z,100.00
2019-04-29T23:17:50.829Z,100.00
2019-04-29T23:21:18.026Z,100.00
2019-04-29T23:24:40.950Z,100.00
2019-04-29T23:27:48.482Z,100.00
2019-04-29T23:30:52.252Z,100.00
2019-04-29T23:33:56.398Z,100.00
2019-04-29T23:36:59.022Z,100.00
2019-04-29T23:40:03.131Z,100.00
2019-04-29T23:43:06.288Z,100.00
2019-04-29T23:46:09.199Z,100.00
2019-04-29T23:49:12.102Z,100.00
2019-04-29T23:52:16.066Z,100.00
2019-04-29T23:55:20.575Z,100.00
2019-04-29T23:58:46.763Z,100.00
