createdAt,value
2022-10-06T00:01:36.359Z,21.10
2022-10-06T00:04:04.258Z,21.10
2022-10-06T00:06:32.002Z,21.10
2022-10-06T00:08:59.843Z,21.00
2022-10-06T00:11:27.505Z,21.00
2022-10-06T00:13:55.274Z,21.00
2022-10-06T00:16:23.675Z,21.00
2022-10-06T00:18:51.703Z,21.00
2022-10-06T00:21:19.658Z,21.00
2022-10-06T00:23:47.403Z,21.00
2022-10-06T00:26:17.044Z,21.00
2022-10-06T00:28:45.266Z,21.00
2022-10-06T00:31:13.075Z,21.00
2022-10-06T00:33:40.817Z,21.00
2022-10-06T00:36:08.580Z,21.00
2022-10-06T00:38:36.358Z,21.00
2022-10-06T00:41:08.665Z,21.00
2022-10-06T01:18:30.257Z,20.90
2022-10-06T01:20:58.692Z,20.90
2022-10-06T01:23:26.420Z,20.90
2022-10-06T01:25:54.116Z,20.90
2022-10-06T01:28:21.880Z,20.90
2022-10-06T01:30:53.043Z,20.90
2022-10-06T01:33:20.886Z,21.00
2022-10-06T01:35:48.633Z,20.90
2022-10-06T01:38:16.345Z,21.00
2022-10-06T01:40:44.031Z,21.00
2022-10-06T01:43:11.697Z,20.90
2022-10-06T01:45:39.544Z,21.00
2022-10-06T01:48:07.273Z,21.00
2022-10-06T01:50:35.003Z,21.00
2022-10-06T01:53:02.719Z,20.90
2022-10-06T01:55:30.397Z,20.90
2022-10-06T01:57:58.266Z,20.90
2022-10-06T02:00:25.984Z,21.00
2022-10-06T02:02:53.668Z,21.00
2022-10-06T02:05:21.356Z,20.90
2022-10-06T02:07:49.154Z,21.00
2022-10-06T02:10:16.968Z,21.00
2022-10-06T02:12:44.641Z,20.90
2022-10-06T02:15:12.337Z,21.00
2022-10-06T02:17:40.237Z,21.00
2022-10-06T02:20:08.293Z,21.00
2022-10-06T02:22:36.045Z,20.90
2022-10-06T02:25:03.811Z,20.90
2022-10-06T02:27:31.531Z,20.90
2022-10-06T02:29:59.225Z,21.00
2022-10-06T02:32:26.900Z,21.00
2022-10-06T02:34:55.743Z,21.00
2022-10-06T02:37:23.518Z,21.00
2022-10-06T02:39:51.274Z,20.90
2022-10-06T02:42:19.864Z,21.00
2022-10-06T02:44:47.689Z,21.00
2022-10-06T02:47:16.077Z,21.00
2022-10-06T02:49:43.768Z,21.00
2022-10-06T02:52:12.034Z,21.00
2022-10-06T02:54:39.688Z,20.90
2022-10-06T02:57:07.521Z,21.00
2022-10-06T02:59:36.005Z,21.00
2022-10-06T03:02:03.951Z,20.90
2022-10-06T03:04:31.744Z,21.00
2022-10-06T03:06:59.446Z,20.90
2022-10-06T03:09:27.356Z,20.90
2022-10-06T03:11:55.076Z,20.90
2022-10-06T03:14:22.788Z,20.90
2022-10-06T03:16:51.666Z,20.90
2022-10-06T03:19:19.417Z,20.90
2022-10-06T03:21:47.354Z,20.90
2022-10-06T03:24:15.070Z,20.90
2022-10-06T03:26:42.852Z,21.00
2022-10-06T03:29:11.969Z,20.90
2022-10-06T03:31:40.154Z,21.00
2022-10-06T03:34:08.185Z,20.90
2022-10-06T03:36:35.964Z,21.00
2022-10-06T03:39:03.898Z,20.90
2022-10-06T03:41:31.608Z,21.00
2022-10-06T03:43:59.394Z,20.90
2022-10-06T03:46:27.451Z,20.90
2022-10-06T03:48:55.291Z,21.00
2022-10-06T03:51:22.957Z,21.00
2022-10-06T03:53:50.881Z,20.90
2022-10-06T03:56:18.563Z,20.90
2022-10-06T03:58:46.527Z,21.00
2022-10-06T04:01:14.250Z,21.00
2022-10-06T04:03:41.971Z,21.00
2022-10-06T04:06:09.664Z,20.90
2022-10-06T04:08:37.343Z,21.00
2022-10-06T04:11:05.064Z,20.90
2022-10-06T04:13:32.772Z,20.90
2022-10-06T04:16:00.570Z,21.00
2022-10-06T04:18:28.660Z,20.90
2022-10-06T04:20:56.647Z,20.90
2022-10-06T04:23:24.356Z,20.90
2022-10-06T04:25:55.811Z,20.90
2022-10-06T04:28:23.943Z,21.00
2022-10-06T04:30:51.757Z,21.00
2022-10-06T04:33:20.114Z,21.00
2022-10-06T04:35:47.819Z,21.00
2022-10-06T04:38:16.149Z,21.00
2022-10-06T04:40:43.873Z,21.00
2022-10-06T04:43:11.654Z,21.00
2022-10-06T04:45:39.478Z,21.00
2022-10-06T04:48:09.995Z,21.00
2022-10-06T04:50:37.921Z,21.00
2022-10-06T04:53:05.621Z,21.00
2022-10-06T04:55:33.811Z,21.00
2022-10-06T04:58:01.713Z,21.00
2022-10-06T05:00:29.535Z,21.00
2022-10-06T05:02:57.218Z,21.00
2022-10-06T05:05:25.042Z,21.00
2022-10-06T05:07:52.829Z,21.00
2022-10-06T05:10:20.529Z,21.00
2022-10-06T05:12:48.249Z,21.00
2022-10-06T05:15:16.607Z,21.00
2022-10-06T05:17:44.310Z,21.00
2022-10-06T05:20:12.580Z,21.00
2022-10-06T05:22:40.343Z,21.00
2022-10-06T05:25:08.033Z,21.00
2022-10-06T05:27:35.824Z,20.90
2022-10-06T05:30:03.535Z,20.90
2022-10-06T05:32:35.773Z,20.90
2022-10-06T05:35:04.534Z,20.90
2022-10-06T05:37:32.231Z,20.90
2022-10-06T05:39:59.913Z,21.00
2022-10-06T05:42:29.868Z,20.90
2022-10-06T05:44:57.721Z,21.00
2022-10-06T05:47:25.435Z,20.90
2022-10-06T05:49:53.149Z,20.90
2022-10-06T05:52:20.845Z,20.90
2022-10-06T05:54:48.509Z,20.90
2022-10-06T05:57:16.205Z,21.00
2022-10-06T05:59:43.967Z,21.00
2022-10-06T06:02:11.727Z,20.90
2022-10-06T06:04:39.482Z,21.00
2022-10-06T06:07:07.211Z,20.90
2022-10-06T06:09:34.894Z,20.90
2022-10-06T06:12:02.659Z,21.00
2022-10-06T06:14:44.258Z,21.00
2022-10-06T06:17:12.111Z,21.00
2022-10-06T06:19:39.820Z,21.00
2022-10-06T06:22:07.593Z,21.00
2022-10-06T06:24:35.345Z,21.00
2022-10-06T06:27:03.037Z,21.00
2022-10-06T06:29:30.754Z,21.00
2022-10-06T06:31:58.465Z,21.00
2022-10-06T06:34:26.999Z,21.00
2022-10-06T06:36:56.989Z,21.00
2022-10-06T06:39:25.480Z,21.00
2022-10-06T06:41:53.959Z,21.00
2022-10-06T06:44:22.188Z,21.00
2022-10-06T06:46:50.248Z,21.00
2022-10-06T06:49:19.064Z,21.00
2022-10-06T06:51:49.963Z,21.00
2022-10-06T06:54:18.235Z,21.00
2022-10-06T06:56:46.663Z,21.00
2022-10-06T06:59:14.328Z,21.00
2022-10-06T07:01:44.557Z,21.00
2022-10-06T07:04:12.950Z,21.00
2022-10-06T07:06:41.166Z,21.00
2022-10-06T07:09:08.835Z,21.00
2022-10-06T07:11:36.554Z,21.00
2022-10-06T07:14:04.257Z,21.00
2022-10-06T07:17:00.956Z,21.00
2022-10-06T07:19:46.041Z,21.00
2022-10-06T07:22:31.141Z,21.00
2022-10-06T07:25:12.638Z,20.90
2022-10-06T07:27:41.407Z,20.90
2022-10-06T07:30:09.843Z,20.90
2022-10-06T07:32:38.222Z,21.00
2022-10-06T07:35:06.408Z,20.90
2022-10-06T07:37:34.892Z,20.90
2022-10-06T07:40:02.627Z,20.90
2022-10-06T07:42:30.485Z,20.90
2022-10-06T07:45:15.630Z,20.90
2022-10-06T07:47:43.323Z,20.90
2022-10-06T07:50:12.953Z,20.90
2022-10-06T07:52:40.684Z,21.00
2022-10-06T07:55:08.420Z,21.00
2022-10-06T07:57:36.109Z,21.00
2022-10-06T08:00:05.537Z,21.00
2022-10-06T08:02:35.773Z,21.00
2022-10-06T08:05:04.167Z,21.00
2022-10-06T08:07:31.917Z,21.00
2022-10-06T08:09:59.622Z,21.00
2022-10-06T08:12:37.935Z,21.00
2022-10-06T08:15:07.605Z,21.00
2022-10-06T08:17:35.670Z,21.00
2022-10-06T08:20:03.451Z,21.00
2022-10-06T08:22:31.184Z,21.00
2022-10-06T08:25:08.375Z,21.00
2022-10-06T08:27:36.438Z,21.00
2022-10-06T08:30:04.217Z,21.00
2022-10-06T08:32:32.181Z,21.00
2022-10-06T08:34:59.923Z,21.00
2022-10-06T08:37:27.816Z,21.00
2022-10-06T08:39:55.521Z,21.00
2022-10-06T08:42:23.226Z,21.00
2022-10-06T08:44:50.954Z,21.00
2022-10-06T08:47:19.134Z,21.00
2022-10-06T08:49:46.959Z,21.00
2022-10-06T08:52:14.784Z,21.00
2022-10-06T08:54:42.716Z,21.00
2022-10-06T08:57:10.461Z,21.00
2022-10-06T08:59:38.163Z,21.00
2022-10-06T09:02:06.880Z,21.00
2022-10-06T09:04:34.675Z,21.00
2022-10-06T09:07:06.668Z,21.00
2022-10-06T09:09:38.328Z,21.00
2022-10-06T09:12:06.838Z,21.00
2022-10-06T09:14:34.850Z,21.00
2022-10-06T09:17:02.547Z,21.00
2022-10-06T09:19:33.578Z,21.00
2022-10-06T09:22:02.390Z,21.00
2022-10-06T09:24:30.264Z,21.00
2022-10-06T09:26:58.484Z,21.00
2022-10-06T09:29:28.189Z,21.00
2022-10-06T09:31:56.099Z,21.00
2022-10-06T09:34:23.863Z,21.10
2022-10-06T09:36:51.634Z,21.00
2022-10-06T09:39:20.039Z,21.00
2022-10-06T09:41:47.769Z,21.00
2022-10-06T09:44:15.544Z,21.10
2022-10-06T09:46:43.598Z,21.00
2022-10-06T09:49:11.301Z,21.00
2022-10-06T09:51:39.076Z,21.00
2022-10-06T09:54:10.470Z,21.00
2022-10-06T09:56:38.218Z,21.00
2022-10-06T09:59:10.760Z,21.00
2022-10-06T10:01:38.489Z,21.00
2022-10-06T10:04:19.950Z,21.10
2022-10-06T10:06:48.128Z,21.10
2022-10-06T10:09:17.831Z,21.10
2022-10-06T10:12:05.825Z,21.10
2022-10-06T10:14:33.516Z,21.10
2022-10-06T10:17:01.176Z,21.10
2022-10-06T10:19:29.111Z,21.10
2022-10-06T10:21:57.407Z,21.10
2022-10-06T10:24:25.175Z,21.10
2022-10-06T10:26:53.780Z,21.10
2022-10-06T10:29:21.487Z,21.10
2022-10-06T10:31:49.345Z,21.10
2022-10-06T10:34:24.960Z,21.10
2022-10-06T10:36:52.890Z,21.10
2022-10-06T10:39:20.820Z,21.10
2022-10-06T10:41:48.658Z,21.10
2022-10-06T10:44:16.339Z,21.10
2022-10-06T10:46:44.885Z,21.10
2022-10-06T10:49:12.642Z,21.10
2022-10-06T10:51:40.315Z,21.10
2022-10-06T10:54:08.171Z,21.20
2022-10-06T10:56:35.941Z,21.10
2022-10-06T10:59:04.228Z,21.10
2022-10-06T11:01:31.997Z,21.10
2022-10-06T11:03:59.775Z,21.10
2022-10-06T11:06:27.496Z,21.10
2022-10-06T11:08:55.237Z,21.10
2022-10-06T11:11:22.965Z,21.10
2022-10-06T11:13:50.710Z,21.10
2022-10-06T11:16:18.462Z,21.10
2022-10-06T11:18:47.079Z,21.10
2022-10-06T11:21:14.758Z,21.10
2022-10-06T11:23:42.977Z,21.10
2022-10-06T11:26:11.065Z,21.10
2022-10-06T11:28:39.363Z,21.10
2022-10-06T11:31:07.186Z,21.10
2022-10-06T11:33:35.033Z,21.10
2022-10-06T11:36:02.945Z,21.10
2022-10-06T11:38:30.636Z,21.10
2022-10-06T11:40:58.385Z,21.10
2022-10-06T11:43:29.391Z,21.10
2022-10-06T11:46:00.069Z,21.10
2022-10-06T11:48:27.861Z,21.10
2022-10-06T11:50:56.856Z,21.10
2022-10-06T11:53:26.056Z,21.10
2022-10-06T11:55:53.796Z,21.10
2022-10-06T11:58:41.516Z,21.00
2022-10-06T12:01:09.229Z,21.00
2022-10-06T12:03:36.959Z,21.10
2022-10-06T12:06:04.691Z,21.10
2022-10-06T12:08:33.093Z,21.10
2022-10-06T12:11:00.760Z,21.10
2022-10-06T12:19:04.425Z,21.10
2022-10-06T12:21:32.116Z,21.10
2022-10-06T12:24:01.153Z,21.10
2022-10-06T12:26:29.741Z,21.10
2022-10-06T12:28:57.629Z,21.10
2022-10-06T12:31:25.402Z,21.10
2022-10-06T12:33:53.171Z,21.10
2022-10-06T12:36:20.875Z,21.10
2022-10-06T12:38:48.517Z,21.10
2022-10-06T12:41:16.458Z,21.10
2022-10-06T12:43:44.231Z,21.10
2022-10-06T12:46:12.362Z,21.10
2022-10-06T12:48:40.101Z,21.10
2022-10-06T12:51:07.812Z,21.10
2022-10-06T12:53:35.504Z,21.10
2022-10-06T12:56:03.210Z,21.10
2022-10-06T12:58:32.584Z,21.10
2022-10-06T13:01:00.635Z,21.10
2022-10-06T13:03:28.430Z,21.10
2022-10-06T13:05:56.119Z,21.10
2022-10-06T13:08:23.785Z,21.10
2022-10-06T13:10:51.738Z,21.10
2022-10-06T13:13:19.536Z,21.10
2022-10-06T13:15:47.270Z,21.10
2022-10-06T13:18:14.910Z,21.10
2022-10-06T13:20:42.667Z,21.10
2022-10-06T13:23:12.674Z,21.10
2022-10-06T13:25:40.531Z,21.10
2022-10-06T13:28:08.519Z,21.10
2022-10-06T13:30:38.767Z,21.10
2022-10-06T13:33:06.872Z,21.10
2022-10-06T13:35:34.900Z,21.10
2022-10-06T13:38:05.443Z,21.10
2022-10-06T13:40:44.033Z,21.10
2022-10-06T13:43:12.975Z,21.10
2022-10-06T13:45:40.819Z,21.10
2022-10-06T13:48:08.607Z,21.10
2022-10-06T13:50:36.375Z,21.30
2022-10-06T13:53:04.195Z,22.30
2022-10-06T13:55:32.573Z,24.10
2022-10-06T13:58:03.499Z,25.90
2022-10-06T14:00:34.622Z,27.50
2022-10-06T14:03:02.403Z,29.30
2022-10-06T14:05:30.665Z,31.10
2022-10-06T14:07:58.463Z,32.50
2022-10-06T14:10:29.252Z,33.20
2022-10-06T14:12:57.008Z,33.40
2022-10-06T14:15:24.971Z,33.30
2022-10-06T14:17:52.747Z,33.10
2022-10-06T14:20:20.508Z,32.70
2022-10-06T14:22:48.342Z,32.20
2022-10-06T14:25:16.365Z,31.70
2022-10-06T14:27:44.166Z,31.20
2022-10-06T14:30:12.045Z,30.60
2022-10-06T14:32:40.320Z,30.10
2022-10-06T14:35:10.293Z,29.60
2022-10-06T14:37:38.211Z,29.20
2022-10-06T14:40:11.496Z,28.70
2022-10-06T14:42:40.029Z,28.40
2022-10-06T14:45:08.189Z,28.00
2022-10-06T14:47:35.985Z,27.60
2022-10-06T14:50:03.867Z,27.20
2022-10-06T14:52:31.671Z,26.90
2022-10-06T14:55:00.308Z,26.60
2022-10-06T14:57:28.402Z,26.30
2022-10-06T14:59:56.490Z,26.00
2022-10-06T15:02:25.494Z,25.70
2022-10-06T15:04:53.413Z,25.50
2022-10-06T15:07:38.619Z,25.30
2022-10-06T15:10:06.668Z,25.00
2022-10-06T15:12:34.632Z,24.80
2022-10-06T15:15:02.460Z,24.60
2022-10-06T15:17:30.424Z,24.40
2022-10-06T15:19:59.378Z,24.20
2022-10-06T15:22:27.191Z,24.10
2022-10-06T15:24:55.008Z,24.00
2022-10-06T15:30:08.301Z,23.60
2022-10-06T15:32:36.152Z,23.50
2022-10-06T15:35:04.020Z,23.40
2022-10-06T15:37:31.989Z,23.30
2022-10-06T15:39:59.808Z,23.20
2022-10-06T15:42:32.260Z,23.10
2022-10-06T15:45:03.877Z,23.00
2022-10-06T15:47:35.653Z,22.90
2022-10-06T15:50:03.907Z,22.90
2022-10-06T15:52:34.402Z,22.70
2022-10-06T15:55:02.222Z,22.70
2022-10-06T15:57:31.097Z,22.60
2022-10-06T15:59:58.993Z,22.60
2022-10-06T16:02:27.397Z,22.50
2022-10-06T16:05:17.268Z,22.40
2022-10-06T16:07:45.601Z,22.40
2022-10-06T16:10:13.689Z,22.30
2022-10-06T16:12:43.817Z,22.30
2022-10-06T16:15:11.877Z,22.20
2022-10-06T16:17:39.894Z,22.20
2022-10-06T16:20:08.360Z,22.10
2022-10-06T16:22:36.768Z,22.10
2022-10-06T16:25:04.891Z,22.10
2022-10-06T16:27:33.681Z,22.10
2022-10-06T16:30:02.198Z,22.00
2022-10-06T16:32:30.097Z,22.00
2022-10-06T16:34:58.291Z,22.00
2022-10-06T16:37:26.194Z,21.90
2022-10-06T16:39:54.130Z,21.90
2022-10-06T16:42:21.974Z,21.90
2022-10-06T16:44:50.286Z,21.90
2022-10-06T16:47:18.283Z,21.80
2022-10-06T16:49:49.115Z,21.90
2022-10-06T16:52:17.401Z,21.80
2022-10-06T16:54:45.286Z,21.80
2022-10-06T16:57:13.202Z,21.80
2022-10-06T16:59:46.623Z,21.80
2022-10-06T17:02:15.199Z,21.70
2022-10-06T17:04:43.975Z,21.70
2022-10-06T17:07:13.103Z,21.70
2022-10-06T17:10:01.567Z,21.70
2022-10-06T17:12:30.909Z,21.70
2022-10-06T17:15:01.810Z,21.60
2022-10-06T17:17:30.859Z,21.70
2022-10-06T17:19:59.859Z,21.60
2022-10-06T17:22:28.297Z,21.60
2022-10-06T17:24:56.983Z,21.60
2022-10-06T17:27:29.279Z,21.60
2022-10-06T17:29:58.145Z,21.60
2022-10-06T17:32:26.854Z,21.60
2022-10-06T17:34:56.057Z,21.60
2022-10-06T17:37:24.238Z,21.60
2022-10-06T17:39:52.739Z,21.60
2022-10-06T17:42:20.803Z,21.60
2022-10-06T17:44:49.390Z,22.10
2022-10-06T17:47:17.512Z,23.20
2022-10-06T17:49:45.808Z,24.70
2022-10-06T17:52:13.798Z,26.10
2022-10-06T17:54:43.271Z,27.10
2022-10-06T17:57:11.224Z,27.80
2022-10-06T17:59:39.263Z,28.20
2022-10-06T18:02:08.738Z,28.30
2022-10-06T18:04:38.142Z,28.20
2022-10-06T18:07:08.867Z,28.10
2022-10-06T18:09:38.371Z,27.80
2022-10-06T18:12:07.075Z,27.60
2022-10-06T18:14:35.171Z,27.30
2022-10-06T18:17:03.902Z,27.00
2022-10-06T18:19:32.388Z,26.70
2022-10-06T18:22:00.210Z,26.30
2022-10-06T18:24:28.232Z,26.10
2022-10-06T18:26:56.467Z,25.80
2022-10-06T18:29:24.376Z,25.50
2022-10-06T18:31:52.404Z,25.30
2022-10-06T18:37:08.282Z,24.80
2022-10-06T18:39:36.367Z,24.60
2022-10-06T18:42:05.441Z,24.40
2022-10-06T18:44:51.041Z,24.20
2022-10-06T18:47:36.066Z,24.00
2022-10-06T18:50:03.994Z,23.80
2022-10-06T18:52:33.128Z,23.70
2022-10-06T18:55:01.127Z,23.50
2022-10-06T18:57:29.023Z,23.40
2022-10-06T18:59:56.823Z,23.30
2022-10-06T19:02:26.402Z,23.20
2022-10-06T19:04:54.209Z,23.10
2022-10-06T19:07:22.524Z,23.00
2022-10-06T19:09:50.327Z,22.90
2022-10-06T19:12:18.142Z,22.90
2022-10-06T19:14:47.910Z,22.80
2022-10-06T19:17:15.956Z,22.70
2022-10-06T19:19:44.234Z,22.60
2022-10-06T19:22:12.065Z,22.60
2022-10-06T19:24:40.239Z,22.50
2022-10-06T19:27:11.772Z,22.40
2022-10-06T19:29:41.423Z,22.40
2022-10-06T19:32:09.307Z,22.40
2022-10-06T19:34:37.401Z,22.30
2022-10-06T19:37:05.175Z,22.20
2022-10-06T19:39:33.040Z,22.20
2022-10-06T19:42:18.455Z,22.20
2022-10-06T19:44:46.458Z,22.10
2022-10-06T19:47:14.614Z,22.00
2022-10-06T19:49:42.319Z,22.00
2022-10-06T19:52:10.147Z,22.00
2022-10-06T19:54:38.685Z,21.90
2022-10-06T19:57:06.356Z,21.90
2022-10-06T19:59:34.115Z,21.80
2022-10-06T20:02:02.322Z,21.80
2022-10-06T20:04:30.157Z,21.80
2022-10-06T20:07:01.817Z,21.80
2022-10-06T20:09:31.890Z,21.70
2022-10-06T20:11:59.580Z,21.70
2022-10-06T20:14:27.532Z,21.70
2022-10-06T20:16:55.630Z,21.70
2022-10-06T20:19:25.312Z,21.60
2022-10-06T20:21:53.152Z,21.60
2022-10-06T20:24:22.600Z,21.60
2022-10-06T20:26:50.570Z,21.60
2022-10-06T20:29:18.400Z,21.60
2022-10-06T20:31:46.243Z,21.60
2022-10-06T20:34:14.264Z,21.60
2022-10-06T20:36:42.005Z,21.50
2022-10-06T20:39:27.509Z,21.50
2022-10-06T20:41:55.835Z,21.50
2022-10-06T20:44:23.544Z,21.50
2022-10-06T20:46:51.509Z,21.50
2022-10-06T20:49:19.384Z,21.50
2022-10-06T20:51:49.947Z,21.50
2022-10-06T20:54:17.587Z,21.50
2022-10-06T20:56:45.309Z,21.50
2022-10-06T20:59:13.084Z,21.40
2022-10-06T21:01:40.926Z,21.50
2022-10-06T21:04:09.239Z,21.50
2022-10-06T21:06:38.126Z,21.40
2022-10-06T21:09:05.806Z,21.40
2022-10-06T21:11:33.752Z,21.40
2022-10-06T21:14:02.191Z,21.40
2022-10-06T21:16:32.135Z,21.40
2022-10-06T21:19:00.118Z,21.40
2022-10-06T21:21:27.817Z,21.40
2022-10-06T21:23:55.606Z,21.40
2022-10-06T21:26:23.318Z,21.40
2022-10-06T21:28:52.583Z,21.40
2022-10-06T21:31:20.399Z,21.30
2022-10-06T21:33:50.328Z,21.30
2022-10-06T21:36:18.047Z,21.30
2022-10-06T21:38:47.338Z,21.30
2022-10-06T21:41:31.613Z,21.30
2022-10-06T21:43:59.462Z,21.30
2022-10-06T21:46:28.830Z,21.30
2022-10-06T21:48:56.812Z,21.30
2022-10-06T21:51:24.900Z,21.30
2022-10-06T21:53:52.664Z,21.30
2022-10-06T21:56:21.423Z,21.20
2022-10-06T21:58:51.477Z,21.30
2022-10-06T22:01:19.283Z,21.30
2022-10-06T22:03:47.025Z,21.20
2022-10-06T22:06:19.141Z,21.20
2022-10-06T22:08:47.414Z,21.20
2022-10-06T22:11:15.285Z,21.20
2022-10-06T22:13:42.961Z,21.20
2022-10-06T22:16:10.902Z,21.20
2022-10-06T22:18:38.796Z,21.20
2022-10-06T22:21:06.546Z,21.20
2022-10-06T22:23:34.265Z,21.10
2022-10-06T22:26:01.988Z,21.20
2022-10-06T22:28:29.955Z,21.20
2022-10-06T22:30:57.786Z,21.20
2022-10-06T22:33:25.573Z,21.20
2022-10-06T22:35:53.292Z,21.20
2022-10-06T22:38:21.012Z,21.10
2022-10-06T22:40:48.688Z,21.10
2022-10-06T22:43:16.632Z,21.10
2022-10-06T22:45:44.312Z,21.10
2022-10-06T22:48:12.257Z,21.10
2022-10-06T22:50:40.071Z,21.20
2022-10-06T22:53:07.761Z,21.10
2022-10-06T22:55:35.450Z,21.10
2022-10-06T22:58:03.556Z,21.10
2022-10-06T23:00:31.243Z,21.10
2022-10-06T23:02:59.167Z,21.10
2022-10-06T23:05:26.873Z,21.10
2022-10-06T23:07:54.659Z,21.10
2022-10-06T23:10:22.404Z,21.10
2022-10-06T23:12:50.091Z,21.10
2022-10-06T23:15:17.799Z,21.10
2022-10-06T23:17:46.014Z,21.10
2022-10-06T23:20:14.267Z,21.10
2022-10-06T23:22:41.992Z,21.10
2022-10-06T23:25:09.665Z,21.10
2022-10-06T23:27:37.349Z,21.10
2022-10-06T23:30:05.145Z,21.10
2022-10-06T23:32:32.820Z,21.00
2022-10-06T23:35:00.636Z,21.10
2022-10-06T23:37:28.321Z,21.10
2022-10-06T23:39:56.058Z,21.10
2022-10-06T23:42:23.766Z,21.10
2022-10-06T23:44:51.441Z,21.10
2022-10-06T23:47:19.333Z,21.00
2022-10-06T23:49:47.059Z,21.00
2022-10-06T23:52:14.746Z,21.00
2022-10-06T23:54:42.485Z,21.00
2022-10-06T23:57:10.562Z,21.00
2022-10-06T23:59:38.285Z,21.00
