createdAt,value
2018-02-21T00:01:00.011Z,79.30
2018-02-21T00:03:02.661Z,85.43
2018-02-21T00:05:05.356Z,87.33
2018-02-21T00:07:08.037Z,78.23
2018-02-21T00:09:10.688Z,75.17
2018-02-21T00:11:13.400Z,78.60
2018-02-21T00:13:16.839Z,86.57
2018-02-21T00:15:19.516Z,84.47
2018-02-21T00:17:22.231Z,82.60
2018-02-21T00:19:24.981Z,78.23
2018-02-21T00:21:27.690Z,78.63
2018-02-21T00:23:30.393Z,82.33
2018-02-21T00:25:33.818Z,78.30
2018-02-21T00:27:36.491Z,81.10
2018-02-21T00:29:39.180Z,79.00
2018-02-21T00:31:41.841Z,80.63
2018-02-21T00:33:44.526Z,72.10
2018-02-21T00:35:47.503Z,80.70
2018-02-21T00:37:50.212Z,85.80
2018-02-21T00:39:52.900Z,82.93
2018-02-21T00:41:55.579Z,89.23
2018-02-21T00:43:58.252Z,93.70
2018-02-21T00:46:00.916Z,82.20
2018-02-21T00:48:03.606Z,82.60
2018-02-21T00:50:06.283Z,84.57
2018-02-21T00:52:08.996Z,88.40
2018-02-21T00:54:11.703Z,84.37
2018-02-21T00:56:14.387Z,88.63
2018-02-21T00:58:17.088Z,80.70
2018-02-21T01:00:19.766Z,83.10
2018-02-21T01:02:22.449Z,90.30
2018-02-21T01:04:25.901Z,78.27
2018-02-21T01:06:29.339Z,85.17
2018-02-21T01:08:32.778Z,88.27
2018-02-21T01:10:35.492Z,86.03
2018-02-21T01:12:38.174Z,81.63
2018-02-21T01:14:40.880Z,85.90
2018-02-21T01:16:43.569Z,85.77
2018-02-21T01:18:46.221Z,83.70
2018-02-21T01:20:49.657Z,85.67
2018-02-21T01:22:52.358Z,87.40
2018-02-21T01:24:55.035Z,80.60
2018-02-21T01:26:57.696Z,77.70
2018-02-21T01:29:00.398Z,78.63
2018-02-21T01:31:03.074Z,84.77
2018-02-21T01:33:05.737Z,81.73
2018-02-21T01:35:08.442Z,88.67
2018-02-21T01:37:11.947Z,87.43
2018-02-21T01:39:15.414Z,78.53
2018-02-21T01:41:18.076Z,81.90
2018-02-21T01:43:20.748Z,90.87
2018-02-21T01:45:23.429Z,86.37
2018-02-21T01:47:26.088Z,80.17
2018-02-21T01:49:28.802Z,90.20
2018-02-21T01:51:31.461Z,87.37
2018-02-21T01:53:34.125Z,86.50
2018-02-21T01:55:37.801Z,86.60
2018-02-21T01:57:40.455Z,83.60
2018-02-21T01:59:43.894Z,82.47
2018-02-21T02:01:46.606Z,84.00
2018-02-21T02:03:49.332Z,91.63
2018-02-21T02:05:52.026Z,80.60
2018-02-21T02:07:54.678Z,82.53
2018-02-21T02:09:57.355Z,83.47
2018-02-21T02:12:00.049Z,88.00
2018-02-21T02:14:02.714Z,88.57
2018-02-21T02:16:05.383Z,88.27
2018-02-21T02:18:08.083Z,92.40
2018-02-21T02:20:10.814Z,83.70
2018-02-21T02:22:14.251Z,81.73
2018-02-21T02:24:16.932Z,86.93
2018-02-21T02:26:19.615Z,80.93
2018-02-21T02:28:22.302Z,83.23
2018-02-21T02:30:24.995Z,87.93
2018-02-21T02:32:28.651Z,87.60
2018-02-21T02:34:31.304Z,82.77
2018-02-21T02:36:34.017Z,85.40
2018-02-21T02:38:42.189Z,90.83
2018-02-21T02:40:44.892Z,91.40
2018-02-21T02:42:47.585Z,88.67
2018-02-21T02:44:51.055Z,89.40
2018-02-21T02:46:53.738Z,97.63
2018-02-21T02:48:56.408Z,83.87
2018-02-21T02:50:59.077Z,89.00
2018-02-21T02:53:01.809Z,96.47
2018-02-21T02:55:05.235Z,87.90
2018-02-21T02:57:07.966Z,88.73
2018-02-21T02:59:10.662Z,84.90
2018-02-21T03:01:14.108Z,91.83
2018-02-21T03:03:16.786Z,85.63
2018-02-21T03:05:19.466Z,95.93
2018-02-21T03:07:22.133Z,92.63
2018-02-21T03:09:24.897Z,89.43
2018-02-21T03:11:27.553Z,98.63
2018-02-21T03:13:30.992Z,80.30
2018-02-21T03:15:33.642Z,95.97
2018-02-21T03:17:36.292Z,95.67
2018-02-21T03:19:39.744Z,102.27
2018-02-21T03:21:42.412Z,97.60
2018-02-21T03:23:45.063Z,99.93
2018-02-21T03:25:47.768Z,90.70
2018-02-21T03:27:50.431Z,98.77
2018-02-21T03:29:53.090Z,95.23
2018-02-21T03:31:55.790Z,92.60
2018-02-21T03:33:58.445Z,89.57
2018-02-21T03:36:01.116Z,94.47
2018-02-21T03:38:03.801Z,91.93
2018-02-21T03:40:06.501Z,97.07
2018-02-21T03:42:09.227Z,94.30
2018-02-21T03:44:12.637Z,94.50
2018-02-21T03:46:15.301Z,101.17
2018-02-21T03:48:17.995Z,91.50
2018-02-21T03:50:20.667Z,95.60
2018-02-21T03:52:23.328Z,95.50
2018-02-21T03:54:26.009Z,94.80
2018-02-21T03:56:28.724Z,89.10
2018-02-21T03:58:31.419Z,105.90
2018-02-21T04:00:34.128Z,104.97
2018-02-21T04:02:37.576Z,108.13
2018-02-21T04:04:40.237Z,105.43
2018-02-21T04:06:42.908Z,96.57
2018-02-21T04:08:45.594Z,102.50
2018-02-21T04:10:48.484Z,97.33
2018-02-21T04:12:51.212Z,109.17
2018-02-21T04:14:53.882Z,101.00
2018-02-21T04:16:57.528Z,103.10
2018-02-21T04:19:00.355Z,110.40
2018-02-21T04:21:03.776Z,98.43
2018-02-21T04:23:06.440Z,100.27
2018-02-21T04:25:09.335Z,113.40
2018-02-21T04:27:12.161Z,101.67
2018-02-21T04:29:15.729Z,104.27
2018-02-21T04:31:18.435Z,100.23
2018-02-21T04:33:21.093Z,102.20
2018-02-21T04:35:23.778Z,97.73
2018-02-21T04:37:26.536Z,106.83
2018-02-21T04:39:29.243Z,104.73
2018-02-21T04:41:31.951Z,100.87
2018-02-21T04:43:34.709Z,99.43
2018-02-21T04:45:37.332Z,99.83
2018-02-21T04:47:40.034Z,104.33
2018-02-21T04:49:42.709Z,95.47
2018-02-21T04:51:45.737Z,108.60
2018-02-21T04:53:49.276Z,103.53
2018-02-21T04:56:09.817Z,93.20
2018-02-21T05:00:55.166Z,90.03
2018-02-21T05:02:57.818Z,101.40
2018-02-21T05:05:00.629Z,100.30
2018-02-21T05:07:03.313Z,98.23
2018-02-21T05:09:06.006Z,100.57
2018-02-21T05:11:08.820Z,100.10
2018-02-21T05:13:11.465Z,102.87
2018-02-21T05:15:14.910Z,103.40
2018-02-21T05:17:17.593Z,101.70
2018-02-21T05:19:20.267Z,101.03
2018-02-21T05:21:22.943Z,100.10
2018-02-21T05:23:26.735Z,100.70
2018-02-21T05:25:29.416Z,104.37
2018-02-21T05:27:32.075Z,102.03
2018-02-21T05:29:34.786Z,99.27
2018-02-21T05:31:38.548Z,107.17
2018-02-21T05:33:41.220Z,104.37
2018-02-21T05:35:43.912Z,104.97
2018-02-21T05:37:46.583Z,106.17
2018-02-21T05:39:49.263Z,100.97
2018-02-21T05:41:51.937Z,111.33
2018-02-21T05:43:54.823Z,101.37
2018-02-21T05:45:57.512Z,108.03
2018-02-21T05:48:00.202Z,102.77
2018-02-21T05:50:02.882Z,115.10
2018-02-21T05:52:05.614Z,111.00
2018-02-21T05:54:08.334Z,111.40
2018-02-21T05:56:11.058Z,113.77
2018-02-21T05:58:14.485Z,100.97
2018-02-21T06:00:17.187Z,100.67
2018-02-21T06:02:19.836Z,110.47
2018-02-21T06:04:22.531Z,111.23
2018-02-21T06:06:25.192Z,100.07
2018-02-21T06:08:27.844Z,96.17
2018-02-21T06:10:30.650Z,106.20
2018-02-21T06:12:34.321Z,107.00
2018-02-21T06:14:37.037Z,100.60
2018-02-21T06:16:39.726Z,110.60
2018-02-21T06:18:42.469Z,114.07
2018-02-21T06:20:45.153Z,105.93
2018-02-21T06:22:47.945Z,114.23
2018-02-21T06:24:51.007Z,106.77
2018-02-21T06:26:54.488Z,103.03
2018-02-21T06:28:57.245Z,107.87
2018-02-21T06:31:00.680Z,101.53
2018-02-21T06:33:03.344Z,112.37
2018-02-21T06:35:06.048Z,104.83
2018-02-21T06:37:08.702Z,110.67
2018-02-21T06:39:11.474Z,105.10
2018-02-21T06:41:14.126Z,104.17
2018-02-21T06:43:17.586Z,109.13
2018-02-21T06:45:20.276Z,107.07
2018-02-21T06:47:22.929Z,106.23
2018-02-21T06:49:25.595Z,110.10
2018-02-21T06:51:28.272Z,105.00
2018-02-21T06:53:30.986Z,111.83
2018-02-21T06:55:33.648Z,109.93
2018-02-21T06:57:36.341Z,109.17
2018-02-21T06:59:39.976Z,105.60
2018-02-21T07:01:42.679Z,106.33
2018-02-21T07:03:45.390Z,101.03
2018-02-21T07:05:48.096Z,108.33
2018-02-21T07:07:51.936Z,104.70
2018-02-21T07:09:54.631Z,104.43
2018-02-21T07:11:57.369Z,115.07
2018-02-21T07:14:00.059Z,106.00
2018-02-21T07:16:02.726Z,109.30
2018-02-21T07:18:05.466Z,112.93
2018-02-21T07:20:08.965Z,106.13
2018-02-21T07:22:12.424Z,107.40
2018-02-21T07:24:15.115Z,101.43
2018-02-21T07:26:17.770Z,101.97
2018-02-21T07:28:20.448Z,106.43
2018-02-21T07:30:23.137Z,100.27
2018-02-21T07:32:25.794Z,101.97
2018-02-21T07:34:28.491Z,102.50
2018-02-21T07:36:31.192Z,99.90
2018-02-21T07:38:34.642Z,99.93
2018-02-21T07:40:38.319Z,98.23
2018-02-21T07:42:41.042Z,95.60
2018-02-21T07:44:43.760Z,97.40
2018-02-21T07:46:47.057Z,93.40
2018-02-21T07:48:49.741Z,101.97
2018-02-21T07:50:52.481Z,101.37
2018-02-21T07:52:56.759Z,105.83
2018-02-21T07:54:59.468Z,95.80
2018-02-21T07:57:02.921Z,100.17
2018-02-21T07:59:05.652Z,100.53
2018-02-21T08:01:09.086Z,101.80
2018-02-21T08:03:11.775Z,103.77
2018-02-21T08:05:14.484Z,98.03
2018-02-21T08:07:17.932Z,104.50
2018-02-21T08:09:20.610Z,101.57
2018-02-21T08:11:23.359Z,97.27
2018-02-21T08:13:26.055Z,106.00
2018-02-21T08:15:28.740Z,106.90
2018-02-21T08:17:31.424Z,95.87
2018-02-21T08:19:34.856Z,92.23
2018-02-21T08:21:38.308Z,98.03
2018-02-21T08:23:41.006Z,93.87
2018-02-21T08:25:43.956Z,105.53
2018-02-21T08:27:46.634Z,104.07
2018-02-21T08:29:49.630Z,94.23
2018-02-21T08:31:52.362Z,97.90
2018-02-21T08:33:55.844Z,99.37
2018-02-21T08:35:59.290Z,95.47
2018-02-21T08:38:01.976Z,101.50
2018-02-21T08:40:04.837Z,89.57
2018-02-21T08:42:07.506Z,100.63
2018-02-21T08:44:10.181Z,94.30
2018-02-21T08:46:12.877Z,98.93
2018-02-21T08:48:15.646Z,95.23
2018-02-21T08:50:18.302Z,97.67
2018-02-21T08:52:21.149Z,93.63
2018-02-21T08:54:24.910Z,104.90
2018-02-21T08:56:27.592Z,94.67
2018-02-21T08:58:30.296Z,101.47
2018-02-21T09:00:33.010Z,95.90
2018-02-21T09:02:35.673Z,104.83
2018-02-21T09:04:39.170Z,95.87
2018-02-21T09:06:42.661Z,95.67
2018-02-21T09:08:46.092Z,97.93
2018-02-21T09:10:48.785Z,100.70
2018-02-21T09:12:51.445Z,94.23
2018-02-21T09:14:54.124Z,101.57
2018-02-21T09:16:56.815Z,97.57
2018-02-21T09:18:59.482Z,96.70
2018-02-21T09:21:02.157Z,97.10
2018-02-21T09:23:05.591Z,96.67
2018-02-21T09:25:08.313Z,105.20
2018-02-21T09:27:11.013Z,96.00
2018-02-21T09:29:13.689Z,90.00
2018-02-21T09:31:16.390Z,84.37
2018-02-21T09:33:19.218Z,100.70
2018-02-21T09:35:21.882Z,90.93
2018-02-21T09:37:24.599Z,92.20
2018-02-21T09:39:27.242Z,90.57
2018-02-21T09:41:29.884Z,93.93
2018-02-21T09:43:32.567Z,87.40
2018-02-21T09:45:36.011Z,87.70
2018-02-21T09:47:38.691Z,94.57
2018-02-21T09:49:41.395Z,96.73
2018-02-21T09:51:44.148Z,91.93
2018-02-21T09:53:46.864Z,87.47
2018-02-21T09:55:51.434Z,89.10
2018-02-21T09:57:54.097Z,93.90
2018-02-21T09:59:56.769Z,89.70
2018-02-21T10:01:59.443Z,91.73
2018-02-21T10:04:02.089Z,91.23
2018-02-21T10:06:05.690Z,95.57
2018-02-21T10:08:08.425Z,106.17
2018-02-21T10:10:11.103Z,100.87
2018-02-21T10:12:13.791Z,86.97
2018-02-21T10:14:16.438Z,87.20
2018-02-21T10:16:19.103Z,91.93
2018-02-21T10:18:21.759Z,82.80
2018-02-21T10:20:25.299Z,93.07
2018-02-21T10:22:27.968Z,95.70
2018-02-21T10:24:30.649Z,86.03
2018-02-21T10:26:33.316Z,87.27
2018-02-21T10:28:36.102Z,81.10
2018-02-21T10:30:38.754Z,94.03
2018-02-21T10:32:41.393Z,85.17
2018-02-21T10:34:45.073Z,94.00
2018-02-21T10:36:47.746Z,78.13
2018-02-21T10:38:50.454Z,91.23
2018-02-21T10:40:53.873Z,81.47
2018-02-21T10:42:56.520Z,95.50
2018-02-21T10:44:59.222Z,83.23
2018-02-21T10:47:01.944Z,84.97
2018-02-21T10:49:05.825Z,80.50
2018-02-21T10:51:08.600Z,83.27
2018-02-21T10:53:11.321Z,82.20
2018-02-21T10:55:13.957Z,84.93
2018-02-21T10:57:16.735Z,89.47
2018-02-21T10:59:19.399Z,84.33
2018-02-21T11:01:25.815Z,85.87
2018-02-21T11:03:28.574Z,89.10
2018-02-21T11:05:31.241Z,81.40
2018-02-21T11:07:34.000Z,81.80
2018-02-21T11:09:36.677Z,78.87
2018-02-21T11:11:39.338Z,71.30
2018-02-21T11:13:42.000Z,81.00
2018-02-21T11:15:45.442Z,67.73
2018-02-21T11:17:48.103Z,89.03
2018-02-21T11:19:50.753Z,80.37
2018-02-21T11:21:54.219Z,66.80
2018-02-21T11:23:56.866Z,73.20
2018-02-21T11:26:00.317Z,68.53
2018-02-21T11:28:02.995Z,70.20
2018-02-21T11:30:06.401Z,62.57
2018-02-21T11:32:09.085Z,72.30
2018-02-21T11:34:11.757Z,63.40
2018-02-21T11:36:14.438Z,68.47
2018-02-21T11:38:17.138Z,67.47
2018-02-21T11:40:19.893Z,61.73
2018-02-21T11:42:22.673Z,59.53
2018-02-21T11:44:25.365Z,65.10
2018-02-21T11:46:28.057Z,55.53
2018-02-21T11:48:30.722Z,56.90
2018-02-21T11:50:33.506Z,54.40
2018-02-21T11:52:36.189Z,55.87
2018-02-21T11:54:38.824Z,54.20
2018-02-21T11:56:41.468Z,51.80
2018-02-21T11:58:44.932Z,50.40
2018-02-21T12:00:47.675Z,50.57
2018-02-21T12:02:50.456Z,58.73
2018-02-21T12:04:53.119Z,54.57
2018-02-21T12:06:55.791Z,51.90
2018-02-21T12:08:58.523Z,50.13
2018-02-21T12:11:01.178Z,50.83
2018-02-21T12:13:03.832Z,48.07
2018-02-21T12:15:06.552Z,47.77
2018-02-21T12:17:09.197Z,53.57
2018-02-21T12:19:11.933Z,46.30
2018-02-21T12:21:15.442Z,45.00
2018-02-21T12:23:18.088Z,41.83
2018-02-21T12:25:20.755Z,40.77
2018-02-21T12:27:23.440Z,38.37
2018-02-21T12:29:26.169Z,44.23
2018-02-21T12:31:28.840Z,39.27
2018-02-21T12:33:31.530Z,49.27
2018-02-21T12:35:34.200Z,39.20
2018-02-21T12:37:36.949Z,41.77
2018-02-21T12:39:40.377Z,50.37
2018-02-21T12:41:43.042Z,39.60
2018-02-21T12:43:45.921Z,37.77
2018-02-21T12:45:48.603Z,38.57
2018-02-21T12:47:51.278Z,35.43
2018-02-21T12:49:53.967Z,38.20
2018-02-21T12:51:56.608Z,37.67
2018-02-21T12:54:00.031Z,38.50
2018-02-21T12:56:02.694Z,37.80
2018-02-21T12:58:05.523Z,42.73
2018-02-21T13:00:08.242Z,42.40
2018-02-21T13:02:10.925Z,40.93
2018-02-21T13:04:13.572Z,38.83
2018-02-21T13:06:17.000Z,39.50
2018-02-21T13:08:19.699Z,41.70
2018-02-21T13:10:22.393Z,40.20
2018-02-21T13:12:26.365Z,44.63
2018-02-21T13:14:29.043Z,41.97
2018-02-21T13:16:31.745Z,41.17
2018-02-21T13:18:34.413Z,45.30
2018-02-21T13:20:37.107Z,42.70
2018-02-21T13:22:39.783Z,40.33
2018-02-21T13:24:42.451Z,36.57
2018-02-21T13:26:45.205Z,46.67
2018-02-21T13:28:47.969Z,37.33
2018-02-21T13:30:50.634Z,39.10
2018-02-21T13:32:53.314Z,39.33
2018-02-21T13:34:55.961Z,39.67
2018-02-21T13:36:59.417Z,42.80
2018-02-21T13:39:02.170Z,41.87
2018-02-21T13:41:04.832Z,35.33
2018-02-21T13:43:07.511Z,35.67
2018-02-21T13:45:10.189Z,46.13
2018-02-21T13:47:12.873Z,40.73
2018-02-21T13:49:15.543Z,38.80
2018-02-21T13:51:18.254Z,43.03
2018-02-21T13:53:20.930Z,44.07
2018-02-21T13:55:23.763Z,44.13
2018-02-21T13:57:26.513Z,42.67
2018-02-21T13:59:29.190Z,39.37
2018-02-21T14:01:31.846Z,38.87
2018-02-21T14:03:34.530Z,36.30
2018-02-21T14:05:37.189Z,43.43
2018-02-21T14:07:39.867Z,40.87
2018-02-21T14:09:42.532Z,39.33
2018-02-21T14:11:45.189Z,42.70
2018-02-21T14:13:47.837Z,38.77
2018-02-21T14:15:51.276Z,45.00
2018-02-21T14:17:53.957Z,41.63
2018-02-21T14:19:56.623Z,38.60
2018-02-21T14:21:59.319Z,44.23
2018-02-21T14:24:01.983Z,42.20
2018-02-21T14:26:04.867Z,45.97
2018-02-21T14:28:07.531Z,36.60
2018-02-21T14:30:10.212Z,39.50
2018-02-21T14:32:12.906Z,40.83
2018-02-21T14:34:15.536Z,42.23
2018-02-21T14:36:18.228Z,40.80
2018-02-21T14:38:21.274Z,40.23
2018-02-21T14:40:24.715Z,42.80
2018-02-21T14:42:27.472Z,36.70
2018-02-21T14:44:30.264Z,39.30
2018-02-21T14:46:32.920Z,40.77
2018-02-21T14:48:35.582Z,35.50
2018-02-21T14:50:39.039Z,37.83
2018-02-21T14:52:41.698Z,36.80
2018-02-21T14:54:44.357Z,37.20
2018-02-21T14:56:47.036Z,32.90
2018-02-21T14:58:49.717Z,30.23
2018-02-21T15:00:52.512Z,34.53
2018-02-21T15:02:55.161Z,33.50
2018-02-21T15:04:57.815Z,35.17
2018-02-21T15:07:01.450Z,32.80
2018-02-21T15:09:04.257Z,33.90
2018-02-21T15:11:06.996Z,37.03
2018-02-21T15:13:09.674Z,36.37
2018-02-21T15:15:12.335Z,33.63
2018-02-21T15:17:14.985Z,36.10
2018-02-21T15:19:18.512Z,37.13
2018-02-21T15:21:21.173Z,36.13
2018-02-21T15:23:24.628Z,35.30
2018-02-21T15:25:27.298Z,37.97
2018-02-21T15:27:29.959Z,40.10
2018-02-21T15:29:32.672Z,34.47
2018-02-21T15:31:36.807Z,39.30
2018-02-21T15:33:39.640Z,33.70
2018-02-21T15:35:42.883Z,35.30
2018-02-21T15:37:45.562Z,38.27
2018-02-21T15:39:48.295Z,34.20
2018-02-21T15:41:50.997Z,41.30
2018-02-21T15:43:54.417Z,37.97
2018-02-21T15:45:57.072Z,35.43
2018-02-21T15:48:00.545Z,41.00
2018-02-21T15:50:03.188Z,34.77
2018-02-21T15:52:05.854Z,42.57
2018-02-21T15:54:08.532Z,41.40
2018-02-21T15:56:11.186Z,42.97
2018-02-21T15:58:14.202Z,44.80
2018-02-21T16:00:16.908Z,41.03
2018-02-21T16:02:19.572Z,41.53
2018-02-21T16:04:22.226Z,49.17
2018-02-21T16:06:24.914Z,37.93
2018-02-21T16:08:27.605Z,37.73
2018-02-21T16:10:30.263Z,39.50
2018-02-21T16:12:32.942Z,34.50
2018-02-21T16:14:35.665Z,36.30
2018-02-21T16:16:39.082Z,33.80
2018-02-21T16:18:41.785Z,41.20
2018-02-21T16:20:44.446Z,38.23
2018-02-21T16:22:47.217Z,34.67
2018-02-21T16:24:49.894Z,39.07
2018-02-21T16:26:52.555Z,39.03
2018-02-21T16:28:55.205Z,37.90
2018-02-21T16:30:58.640Z,38.47
2018-02-21T16:33:01.301Z,39.10
2018-02-21T16:35:04.031Z,42.87
2018-02-21T16:37:06.800Z,41.93
2018-02-21T16:39:09.440Z,35.20
2018-02-21T16:41:12.176Z,38.37
2018-02-21T16:43:14.865Z,44.17
2018-02-21T16:45:18.291Z,44.10
2018-02-21T16:47:20.950Z,36.60
2018-02-21T16:49:23.629Z,38.83
2018-02-21T16:51:26.290Z,43.73
2018-02-21T16:53:29.699Z,42.03
2018-02-21T16:55:32.370Z,39.00
2018-02-21T16:57:35.068Z,41.33
2018-02-21T16:59:37.963Z,40.00
2018-02-21T17:01:40.625Z,40.87
2018-02-21T17:03:43.296Z,43.90
2018-02-21T17:05:45.991Z,42.30
2018-02-21T17:07:48.763Z,38.33
2018-02-21T17:09:51.404Z,44.50
2018-02-21T17:11:54.880Z,43.10
2018-02-21T17:13:57.542Z,43.00
2018-02-21T17:16:00.186Z,45.33
2018-02-21T17:18:02.857Z,43.17
2018-02-21T17:20:05.521Z,44.10
2018-02-21T17:22:08.184Z,47.63
2018-02-21T17:24:10.862Z,45.90
2018-02-21T17:26:13.514Z,43.20
2018-02-21T17:28:16.927Z,46.53
2018-02-21T17:30:20.039Z,44.20
2018-02-21T17:32:22.702Z,45.77
2018-02-21T17:34:25.354Z,46.17
2018-02-21T17:36:28.824Z,51.50
2018-02-21T17:38:31.473Z,48.53
2018-02-21T17:40:34.164Z,44.73
2018-02-21T17:42:36.819Z,45.80
2018-02-21T17:44:39.600Z,49.10
2018-02-21T17:46:42.276Z,48.90
2018-02-21T17:48:44.917Z,51.63
2018-02-21T17:50:48.324Z,43.70
2018-02-21T17:52:51.231Z,44.80
2018-02-21T17:54:53.895Z,48.20
2018-02-21T17:56:56.576Z,43.70
2018-02-21T17:58:59.261Z,49.47
2018-02-21T18:01:01.937Z,52.70
2018-02-21T18:03:04.612Z,44.63
2018-02-21T18:05:07.436Z,50.23
2018-02-21T18:07:10.860Z,43.23
2018-02-21T18:09:13.492Z,46.43
2018-02-21T18:11:16.179Z,45.87
2018-02-21T18:13:19.586Z,51.50
2018-02-21T18:15:23.006Z,52.30
2018-02-21T18:17:25.686Z,47.93
2018-02-21T18:19:28.422Z,46.57
2018-02-21T18:21:37.553Z,47.63
2018-02-21T18:23:41.009Z,50.53
2018-02-21T18:25:43.682Z,48.00
2018-02-21T18:27:46.346Z,45.57
2018-02-21T18:29:48.997Z,49.30
2018-02-21T18:31:51.671Z,48.27
2018-02-21T18:33:54.329Z,48.13
2018-02-21T18:35:57.769Z,51.53
2018-02-21T18:38:00.426Z,48.50
2018-02-21T18:40:03.125Z,54.17
2018-02-21T18:42:05.799Z,46.17
2018-02-21T18:44:08.593Z,47.47
2018-02-21T18:46:11.265Z,51.27
2018-02-21T18:48:13.909Z,51.20
2018-02-21T18:50:16.579Z,52.53
2018-02-21T18:52:19.270Z,50.13
2018-02-21T18:54:21.914Z,47.87
2018-02-21T18:56:25.375Z,50.47
2018-02-21T18:58:28.248Z,50.03
2018-02-21T19:00:30.921Z,47.87
2018-02-21T19:02:33.573Z,52.33
2018-02-21T19:04:36.267Z,60.27
2018-02-21T19:06:38.920Z,48.70
2018-02-21T19:08:41.607Z,49.70
2018-02-21T19:10:44.260Z,48.23
2018-02-21T19:12:46.941Z,47.10
2018-02-21T19:14:49.624Z,47.73
2018-02-21T19:16:52.273Z,47.67
2018-02-21T19:18:55.694Z,50.20
2018-02-21T19:20:58.388Z,47.30
2018-02-21T19:23:01.053Z,42.37
2018-02-21T19:25:03.726Z,46.67
2018-02-21T19:27:06.408Z,46.07
2018-02-21T19:29:09.651Z,46.17
2018-02-21T19:31:13.107Z,46.83
2018-02-21T19:33:15.839Z,45.77
2018-02-21T19:35:18.511Z,46.93
2018-02-21T19:37:21.965Z,50.40
2018-02-21T19:39:24.625Z,44.63
2018-02-21T19:41:27.301Z,49.80
2018-02-21T19:43:29.968Z,44.90
2018-02-21T19:45:32.637Z,44.50
2018-02-21T19:47:35.408Z,51.63
2018-02-21T19:49:38.191Z,45.17
2018-02-21T19:51:40.853Z,50.30
2018-02-21T19:53:43.536Z,46.30
2018-02-21T19:55:46.420Z,50.03
2018-02-21T19:57:49.201Z,46.90
2018-02-21T19:59:51.891Z,47.43
2018-02-21T20:01:54.556Z,51.17
2018-02-21T20:03:57.240Z,49.40
2018-02-21T20:06:00.114Z,50.07
2018-02-21T20:08:03.217Z,42.57
2018-02-21T20:10:06.709Z,45.63
2018-02-21T20:12:09.400Z,54.70
2018-02-21T20:14:12.826Z,40.73
2018-02-21T20:16:16.258Z,43.40
2018-02-21T20:18:18.993Z,46.87
2018-02-21T20:20:22.456Z,46.60
2018-02-21T20:22:25.140Z,43.13
2018-02-21T20:24:27.966Z,42.30
2018-02-21T20:26:30.669Z,49.33
2018-02-21T20:28:33.352Z,42.03
2018-02-21T20:30:36.004Z,40.03
2018-02-21T20:32:38.794Z,49.70
2018-02-21T20:34:41.547Z,43.43
2018-02-21T20:36:44.974Z,41.47
2018-02-21T20:38:47.620Z,46.00
2018-02-21T20:40:50.304Z,51.97
2018-02-21T20:42:52.981Z,47.60
2018-02-21T20:44:55.648Z,45.40
2018-02-21T20:46:58.332Z,44.73
2018-02-21T20:49:01.059Z,42.57
2018-02-21T20:51:03.747Z,43.30
2018-02-21T20:53:06.495Z,61.10
2018-02-21T20:55:10.068Z,47.57
2018-02-21T20:57:12.739Z,43.67
2018-02-21T20:59:15.461Z,44.83
2018-02-21T21:01:18.129Z,52.57
2018-02-21T21:03:20.780Z,38.17
2018-02-21T21:05:23.472Z,43.27
2018-02-21T21:07:26.165Z,45.27
2018-02-21T21:09:28.904Z,46.60
2018-02-21T21:11:31.576Z,39.80
2018-02-21T21:13:38.920Z,40.67
2018-02-21T21:15:41.608Z,45.20
2018-02-21T21:17:45.079Z,42.97
2018-02-21T21:19:47.720Z,42.90
2018-02-21T21:21:50.440Z,46.73
2018-02-21T21:23:53.095Z,43.03
2018-02-21T21:25:55.823Z,53.83
2018-02-21T21:27:59.429Z,39.00
2018-02-21T21:30:03.048Z,42.13
2018-02-21T21:32:06.472Z,42.30
2018-02-21T21:34:09.149Z,41.20
2018-02-21T21:36:11.793Z,45.33
2018-02-21T21:38:14.480Z,51.27
2018-02-21T21:40:17.443Z,40.70
2018-02-21T21:42:20.129Z,45.47
2018-02-21T21:44:22.797Z,44.70
2018-02-21T21:46:25.522Z,43.97
2018-02-21T21:48:30.335Z,41.33
2018-02-21T21:50:32.989Z,43.03
2018-02-21T21:52:35.715Z,41.17
2018-02-21T21:54:39.148Z,45.80
2018-02-21T21:56:41.798Z,45.23
2018-02-21T21:58:45.300Z,45.07
2018-02-21T22:00:48.037Z,47.20
2018-02-21T22:02:50.812Z,42.77
2018-02-21T22:04:53.477Z,43.37
2018-02-21T22:06:56.166Z,46.67
2018-02-21T22:08:58.825Z,44.33
2018-02-21T22:11:01.498Z,42.07
2018-02-21T22:13:04.186Z,38.90
2018-02-21T22:15:06.863Z,41.10
2018-02-21T22:17:09.523Z,41.97
2018-02-21T22:19:12.201Z,41.27
2018-02-21T22:21:14.863Z,43.40
2018-02-21T22:23:17.522Z,46.43
2018-02-21T22:25:20.180Z,38.47
2018-02-21T22:27:23.635Z,48.30
2018-02-21T22:29:26.323Z,42.23
2018-02-21T22:31:28.987Z,47.90
2018-02-21T22:33:31.636Z,47.13
2018-02-21T22:35:34.328Z,47.60
2018-02-21T22:37:36.994Z,45.17
2018-02-21T22:39:39.683Z,50.07
2018-02-21T22:41:42.374Z,49.87
2018-02-21T22:43:45.041Z,46.47
2018-02-21T22:45:47.692Z,48.33
2018-02-21T22:47:50.449Z,43.57
2018-02-21T22:49:53.106Z,50.10
2018-02-21T22:51:56.540Z,42.87
2018-02-21T22:53:59.217Z,46.70
2018-02-21T22:56:01.870Z,42.17
2018-02-21T22:58:04.561Z,42.53
2018-02-21T23:00:07.279Z,47.00
2018-02-21T23:02:10.047Z,46.07
2018-02-21T23:04:12.797Z,49.10
2018-02-21T23:06:15.464Z,40.83
2018-02-21T23:08:18.151Z,48.33
2018-02-21T23:10:20.834Z,48.13
2018-02-21T23:12:23.516Z,47.10
2018-02-21T23:14:26.167Z,44.13
2018-02-21T23:16:28.845Z,42.43
2018-02-21T23:18:31.535Z,41.70
2018-02-21T23:20:36.267Z,46.47
2018-02-21T23:22:38.937Z,47.77
2018-02-21T23:24:41.584Z,42.20
2018-02-21T23:26:45.004Z,45.60
2018-02-21T23:28:47.667Z,46.90
2018-02-21T23:30:50.356Z,47.00
2018-02-21T23:32:53.064Z,51.63
2018-02-21T23:34:55.748Z,42.27
2018-02-21T23:36:58.412Z,42.03
2018-02-21T23:39:01.113Z,51.87
2018-02-21T23:41:03.772Z,44.53
2018-02-21T23:43:06.424Z,44.40
2018-02-21T23:45:09.125Z,45.13
2018-02-21T23:47:11.822Z,42.70
2018-02-21T23:49:15.326Z,38.30
2018-02-21T23:51:18.808Z,49.93
2018-02-21T23:53:21.465Z,41.60
2018-02-21T23:55:24.188Z,43.03
2018-02-21T23:57:26.857Z,42.60
2018-02-21T23:59:29.513Z,47.50
