createdAt,value
2019-04-10T00:00:48.905Z,7.38
2019-04-10T00:01:48.995Z,7.37
2019-04-10T00:02:48.867Z,7.34
2019-04-10T00:03:48.854Z,7.34
2019-04-10T00:04:49.479Z,7.31
2019-04-10T00:05:49.929Z,7.30
2019-04-10T00:06:49.970Z,7.28
2019-04-10T00:07:49.937Z,7.26
2019-04-10T00:08:48.809Z,7.25
2019-04-10T00:09:49.545Z,7.24
2019-04-10T00:10:48.983Z,7.22
2019-04-10T00:11:49.340Z,7.21
2019-04-10T00:12:49.756Z,7.20
2019-04-10T00:13:49.062Z,7.18
2019-04-10T00:14:48.738Z,7.16
2019-04-10T00:15:48.815Z,7.15
2019-04-10T00:16:48.886Z,7.14
2019-04-10T00:17:49.296Z,7.12
2019-04-10T00:18:48.694Z,7.11
2019-04-10T00:19:48.735Z,7.08
2019-04-10T00:20:49.100Z,7.07
2019-04-10T00:21:49.433Z,7.06
2019-04-10T00:22:48.715Z,7.04
2019-04-10T00:23:49.215Z,7.02
2019-04-10T00:24:48.631Z,7.00
2019-04-10T00:25:48.831Z,7.00
2019-04-10T00:26:48.610Z,6.98
2019-04-10T00:27:48.600Z,6.95
2019-04-10T00:28:49.565Z,6.96
2019-04-10T00:29:48.841Z,6.94
2019-04-10T00:30:49.380Z,6.92
2019-04-10T00:31:48.798Z,6.90
2019-04-10T00:32:48.547Z,6.90
2019-04-10T00:33:49.272Z,6.86
2019-04-10T00:34:49.656Z,6.85
2019-04-10T00:35:48.517Z,6.83
2019-04-10T00:36:49.072Z,6.82
2019-04-10T00:37:49.193Z,6.81
2019-04-10T00:38:48.485Z,6.79
2019-04-10T00:39:48.474Z,6.78
2019-04-10T00:40:48.464Z,6.76
2019-04-10T00:41:48.455Z,6.75
2019-04-10T00:42:49.464Z,6.75
2019-04-10T00:43:48.970Z,6.72
2019-04-10T00:44:48.422Z,6.71
2019-04-10T00:45:49.328Z,6.69
2019-04-10T00:46:48.732Z,6.68
2019-04-10T00:47:48.392Z,6.66
2019-04-10T00:48:48.379Z,6.63
2019-04-10T00:49:48.382Z,6.61
2019-04-10T00:50:48.361Z,6.59
2019-04-10T00:51:48.348Z,6.58
2019-04-10T00:52:48.340Z,6.56
2019-04-10T00:53:48.328Z,6.55
2019-04-10T00:54:48.968Z,6.54
2019-04-10T00:55:48.316Z,6.52
2019-04-10T00:56:48.555Z,6.51
2019-04-10T00:57:48.284Z,6.49
2019-04-10T00:58:48.277Z,6.48
2019-04-10T00:59:48.462Z,6.48
2019-04-10T01:00:48.251Z,6.46
2019-04-10T01:01:48.252Z,6.45
2019-04-10T01:02:49.162Z,6.43
2019-04-10T01:03:49.389Z,6.41
2019-04-10T01:04:48.861Z,6.41
2019-04-10T01:05:49.200Z,6.39
2019-04-10T01:06:48.410Z,6.37
2019-04-10T01:07:48.594Z,6.35
2019-04-10T01:08:48.921Z,6.34
2019-04-10T01:09:48.154Z,6.33
2019-04-10T01:10:48.145Z,6.32
2019-04-10T01:11:48.132Z,6.30
2019-04-10T01:12:48.197Z,6.30
2019-04-10T01:13:48.130Z,6.29
2019-04-10T01:14:48.099Z,6.29
2019-04-10T01:15:49.063Z,6.28
2019-04-10T01:16:48.078Z,6.26
2019-04-10T01:17:48.658Z,6.24
2019-04-10T01:18:48.057Z,6.24
2019-04-10T01:19:48.157Z,6.22
2019-04-10T01:20:48.113Z,6.22
2019-04-10T01:21:48.023Z,6.18
2019-04-10T01:22:48.013Z,6.18
2019-04-10T01:23:49.046Z,6.17
2019-04-10T01:24:48.068Z,6.16
2019-04-10T01:25:48.413Z,6.14
2019-04-10T01:26:47.969Z,6.13
2019-04-10T01:27:48.073Z,6.11
2019-04-10T01:28:49.090Z,6.11
2019-04-10T01:29:47.940Z,6.10
2019-04-10T01:30:48.666Z,6.09
2019-04-10T01:31:47.925Z,6.09
2019-04-10T01:32:48.125Z,6.08
2019-04-10T01:33:47.893Z,6.06
2019-04-10T01:34:47.883Z,6.05
2019-04-10T01:35:48.771Z,6.03
2019-04-10T01:36:48.044Z,6.02
2019-04-10T01:37:53.523Z,6.01
2019-04-10T01:38:49.474Z,6.00
2019-04-10T01:39:48.623Z,5.99
2019-04-10T01:40:47.816Z,5.97
2019-04-10T01:41:48.044Z,5.95
2019-04-10T01:42:59.944Z,5.94
2019-04-10T01:43:48.896Z,5.93
2019-04-10T01:44:47.774Z,5.92
2019-04-10T01:45:47.764Z,5.90
2019-04-10T01:46:48.665Z,5.90
2019-04-10T01:47:47.741Z,5.89
2019-04-10T01:48:47.733Z,5.88
2019-04-10T01:49:48.293Z,5.89
2019-04-10T01:50:47.708Z,5.87
2019-04-10T01:51:47.738Z,5.87
2019-04-10T01:52:47.688Z,5.86
2019-04-10T01:53:48.223Z,5.84
2019-04-10T01:54:47.667Z,5.83
2019-04-10T01:55:47.667Z,5.83
2019-04-10T01:56:47.968Z,5.81
2019-04-10T01:57:48.444Z,5.80
2019-04-10T01:58:47.757Z,5.80
2019-04-10T01:59:47.923Z,5.78
2019-04-10T02:00:48.204Z,5.77
2019-04-10T02:01:48.390Z,5.75
2019-04-10T02:02:47.794Z,5.75
2019-04-10T02:03:47.568Z,5.74
2019-04-10T02:04:48.009Z,5.73
2019-04-10T02:05:47.547Z,5.73
2019-04-10T02:06:47.548Z,5.72
2019-04-10T02:07:59.420Z,5.70
2019-04-10T02:08:48.516Z,5.69
2019-04-10T02:09:47.761Z,5.68
2019-04-10T02:10:48.166Z,5.67
2019-04-10T02:11:48.148Z,5.65
2019-04-10T02:12:47.472Z,5.66
2019-04-10T02:13:47.697Z,5.65
2019-04-10T02:14:47.456Z,5.63
2019-04-10T02:15:47.440Z,5.61
2019-04-10T02:16:47.445Z,5.60
2019-04-10T02:17:48.383Z,5.59
2019-04-10T02:18:47.907Z,5.58
2019-04-10T02:19:48.211Z,5.57
2019-04-10T02:20:47.441Z,5.57
2019-04-10T02:21:47.739Z,5.57
2019-04-10T02:22:48.009Z,5.55
2019-04-10T02:23:47.354Z,5.54
2019-04-10T02:24:47.344Z,5.54
2019-04-10T02:25:47.343Z,5.52
2019-04-10T02:26:47.322Z,5.52
2019-04-10T02:27:47.311Z,5.52
2019-04-10T02:28:47.301Z,5.49
2019-04-10T02:29:48.116Z,5.48
2019-04-10T02:30:47.879Z,5.46
2019-04-10T02:31:48.483Z,5.47
2019-04-10T02:32:48.079Z,5.46
2019-04-10T02:33:47.440Z,5.46
2019-04-10T02:34:48.947Z,5.42
2019-04-10T02:35:47.744Z,5.42
2019-04-10T02:36:48.689Z,5.42
2019-04-10T02:37:51.116Z,5.40
2019-04-10T02:39:00.405Z,5.39
2019-04-10T02:39:52.178Z,5.38
2019-04-10T02:40:49.861Z,5.36
2019-04-10T02:41:47.165Z,5.37
2019-04-10T02:42:47.448Z,5.35
2019-04-10T02:43:47.473Z,5.35
2019-04-10T02:44:48.317Z,5.36
2019-04-10T02:45:47.122Z,5.35
2019-04-10T02:46:47.501Z,5.34
2019-04-10T02:47:47.567Z,5.35
2019-04-10T02:48:47.676Z,5.35
2019-04-10T02:49:48.745Z,5.34
2019-04-10T02:50:47.072Z,5.34
2019-04-10T02:51:47.607Z,5.32
2019-04-10T02:52:48.832Z,5.33
2019-04-10T02:53:48.082Z,5.29
2019-04-10T02:54:47.028Z,5.28
2019-04-10T02:55:47.580Z,5.27
2019-04-10T02:56:47.945Z,5.27
2019-04-10T02:57:47.293Z,5.26
2019-04-10T02:58:47.258Z,5.24
2019-04-10T02:59:47.105Z,5.22
2019-04-10T03:00:48.774Z,5.21
2019-04-10T03:01:47.454Z,5.19
2019-04-10T03:02:47.912Z,5.18
2019-04-10T03:03:46.936Z,5.19
2019-04-10T03:04:46.924Z,5.18
2019-04-10T03:05:46.919Z,5.16
2019-04-10T03:06:47.201Z,5.14
2019-04-10T03:07:48.186Z,5.14
2019-04-10T03:09:02.214Z,5.12
2019-04-10T03:10:00.968Z,5.11
2019-04-10T03:10:53.373Z,5.11
2019-04-10T03:11:47.851Z,5.09
2019-04-10T03:12:48.183Z,5.07
2019-04-10T03:13:47.270Z,5.08
2019-04-10T03:14:47.630Z,5.05
2019-04-10T03:15:47.639Z,5.05
2019-04-10T03:16:47.823Z,5.04
2019-04-10T03:17:46.795Z,5.03
2019-04-10T03:18:47.299Z,5.04
2019-04-10T03:19:46.785Z,5.01
2019-04-10T03:20:46.873Z,5.01
2019-04-10T03:21:47.124Z,5.01
2019-04-10T03:22:47.185Z,5.00
2019-04-10T03:23:47.555Z,4.99
2019-04-10T03:24:46.715Z,5.00
2019-04-10T03:25:46.714Z,4.98
2019-04-10T03:26:47.832Z,4.99
2019-04-10T03:27:46.911Z,4.97
2019-04-10T03:28:47.196Z,4.96
2019-04-10T03:29:46.662Z,4.96
2019-04-10T03:30:48.758Z,4.95
2019-04-10T03:31:47.790Z,4.95
2019-04-10T03:32:52.958Z,4.95
2019-04-10T03:33:49.843Z,4.94
2019-04-10T03:34:48.369Z,4.93
2019-04-10T03:35:47.110Z,4.93
2019-04-10T03:36:47.547Z,4.91
2019-04-10T03:37:46.735Z,4.91
2019-04-10T03:38:55.414Z,4.90
2019-04-10T03:39:47.554Z,4.90
2019-04-10T03:40:46.547Z,4.87
2019-04-10T03:41:46.535Z,4.86
2019-04-10T03:42:47.432Z,4.85
2019-04-10T03:43:46.523Z,4.84
2019-04-10T03:44:47.134Z,4.82
2019-04-10T03:45:46.726Z,4.81
2019-04-10T03:46:46.958Z,4.80
2019-04-10T03:47:47.376Z,4.79
2019-04-10T03:48:47.341Z,4.78
2019-04-10T03:49:46.460Z,4.78
2019-04-10T03:50:46.439Z,4.76
2019-04-10T03:51:47.085Z,4.75
2019-04-10T03:52:46.437Z,4.75
2019-04-10T03:53:46.654Z,4.75
2019-04-10T03:54:46.397Z,4.75
2019-04-10T03:55:47.311Z,4.73
2019-04-10T03:56:46.375Z,4.72
2019-04-10T03:57:46.934Z,4.72
2019-04-10T03:58:47.458Z,4.70
2019-04-10T03:59:47.537Z,4.68
2019-04-10T04:00:46.704Z,4.67
2019-04-10T04:01:47.228Z,4.66
2019-04-10T04:02:46.479Z,4.64
2019-04-10T04:03:46.300Z,4.63
2019-04-10T04:04:46.290Z,4.61
2019-04-10T04:05:46.747Z,4.61
2019-04-10T04:06:46.268Z,4.59
2019-04-10T04:07:46.507Z,4.57
2019-04-10T04:08:46.246Z,4.58
2019-04-10T04:09:46.236Z,4.56
2019-04-10T04:10:46.231Z,4.55
2019-04-10T04:11:46.214Z,4.55
2019-04-10T04:12:46.762Z,4.54
2019-04-10T04:13:46.203Z,4.53
2019-04-10T04:14:46.406Z,4.53
2019-04-10T04:15:46.354Z,4.52
2019-04-10T04:16:47.045Z,4.52
2019-04-10T04:17:46.526Z,4.51
2019-04-10T04:18:46.140Z,4.50
2019-04-10T04:19:46.319Z,4.49
2019-04-10T04:20:46.126Z,4.48
2019-04-10T04:21:46.107Z,4.47
2019-04-10T04:22:46.549Z,4.47
2019-04-10T04:23:46.824Z,4.45
2019-04-10T04:24:46.162Z,4.47
2019-04-10T04:25:46.253Z,4.43
2019-04-10T04:26:46.532Z,4.44
2019-04-10T04:27:46.367Z,4.41
2019-04-10T04:28:46.051Z,4.41
2019-04-10T04:29:46.022Z,4.41
2019-04-10T04:30:46.010Z,4.40
2019-04-10T04:31:46.022Z,4.39
2019-04-10T04:32:46.208Z,4.38
2019-04-10T04:33:46.909Z,4.36
2019-04-10T04:34:45.968Z,4.35
2019-04-10T04:35:45.977Z,4.36
2019-04-10T04:36:48.719Z,4.33
2019-04-10T04:37:46.326Z,4.33
2019-04-10T04:38:45.924Z,4.32
2019-04-10T04:39:45.912Z,4.32
2019-04-10T04:40:46.338Z,4.30
2019-04-10T04:41:45.893Z,4.29
2019-04-10T04:42:45.881Z,4.28
2019-04-10T04:43:47.186Z,4.29
2019-04-10T04:44:45.859Z,4.28
2019-04-10T04:45:46.273Z,4.27
2019-04-10T04:46:45.841Z,4.27
2019-04-10T04:47:45.826Z,4.26
2019-04-10T04:48:45.822Z,4.27
2019-04-10T04:49:46.759Z,4.27
2019-04-10T04:50:45.795Z,4.26
2019-04-10T04:51:45.783Z,4.25
2019-04-10T04:52:45.842Z,4.27
2019-04-10T04:53:45.762Z,4.28
2019-04-10T04:54:45.751Z,4.27
2019-04-10T04:55:45.751Z,4.28
2019-04-10T04:56:46.390Z,4.27
2019-04-10T04:57:45.719Z,4.28
2019-04-10T04:58:45.708Z,4.29
2019-04-10T04:59:45.720Z,4.29
2019-04-10T05:00:45.987Z,4.28
2019-04-10T05:01:46.790Z,4.30
2019-04-10T05:02:45.668Z,4.31
2019-04-10T05:03:46.375Z,4.31
2019-04-10T05:04:45.865Z,4.32
2019-04-10T05:05:45.749Z,4.35
2019-04-10T05:06:45.881Z,4.35
2019-04-10T05:07:55.511Z,4.38
2019-04-10T05:08:46.602Z,4.39
2019-04-10T05:09:45.983Z,4.40
2019-04-10T05:10:45.581Z,4.42
2019-04-10T05:11:45.572Z,4.43
2019-04-10T05:12:45.560Z,4.46
2019-04-10T05:13:45.570Z,4.47
2019-04-10T05:14:46.185Z,4.51
2019-04-10T05:15:45.529Z,4.53
2019-04-10T05:16:45.741Z,4.55
2019-04-10T05:17:45.508Z,4.60
2019-04-10T05:18:45.649Z,4.64
2019-04-10T05:19:45.500Z,4.68
2019-04-10T05:20:49.762Z,4.73
2019-04-10T05:21:46.466Z,4.78
2019-04-10T05:22:45.682Z,4.83
2019-04-10T05:23:45.446Z,4.87
2019-04-10T05:24:45.436Z,4.94
2019-04-10T05:25:45.566Z,4.98
2019-04-10T05:26:45.413Z,5.08
2019-04-10T05:27:45.403Z,5.18
2019-04-10T05:28:45.393Z,5.32
2019-04-10T05:29:45.397Z,5.47
2019-04-10T05:30:45.371Z,5.61
2019-04-10T05:31:45.372Z,5.76
2019-04-10T05:32:45.350Z,5.90
2019-04-10T05:33:45.340Z,6.05
2019-04-10T05:34:45.329Z,6.18
2019-04-10T05:35:45.323Z,6.35
2019-04-10T05:36:45.307Z,6.51
2019-04-10T05:37:45.720Z,6.65
2019-04-10T05:38:45.997Z,6.82
2019-04-10T05:39:50.478Z,6.99
2019-04-10T05:40:46.450Z,7.20
2019-04-10T05:41:46.925Z,7.42
2019-04-10T05:42:45.242Z,7.68
2019-04-10T05:43:45.251Z,7.99
2019-04-10T05:44:45.221Z,8.30
2019-04-10T05:45:45.211Z,8.63
2019-04-10T05:46:46.306Z,8.98
2019-04-10T05:47:45.194Z,9.29
2019-04-10T05:48:46.152Z,9.58
2019-04-10T05:49:45.181Z,9.82
2019-04-10T05:50:53.970Z,10.03
2019-04-10T05:51:46.151Z,10.24
2019-04-10T05:52:45.165Z,10.44
2019-04-10T05:53:45.126Z,10.63
2019-04-10T05:54:45.115Z,10.83
2019-04-10T05:55:45.283Z,11.02
2019-04-10T05:56:45.101Z,11.23
2019-04-10T05:57:45.084Z,11.42
2019-04-10T05:58:45.072Z,11.60
2019-04-10T05:59:45.920Z,11.77
2019-04-10T06:00:45.116Z,11.96
2019-04-10T06:01:45.719Z,12.15
2019-04-10T06:02:45.030Z,12.33
2019-04-10T06:03:45.754Z,12.52
2019-04-10T06:04:45.498Z,12.72
2019-04-10T06:05:44.999Z,12.90
2019-04-10T06:06:44.989Z,13.04
2019-04-10T06:07:45.463Z,13.22
2019-04-10T06:08:44.972Z,13.40
2019-04-10T06:09:53.963Z,13.60
2019-04-10T06:10:45.948Z,13.79
2019-04-10T06:11:45.770Z,13.95
2019-04-10T06:12:44.923Z,14.09
2019-04-10T06:13:45.218Z,14.24
2019-04-10T06:14:44.902Z,14.37
2019-04-10T06:15:45.406Z,14.51
2019-04-10T06:16:44.882Z,14.62
2019-04-10T06:17:44.951Z,14.76
2019-04-10T06:18:45.199Z,14.93
2019-04-10T06:19:44.879Z,15.09
2019-04-10T06:20:45.259Z,15.26
2019-04-10T06:21:45.945Z,15.45
2019-04-10T06:22:45.530Z,15.57
2019-04-10T06:23:44.806Z,15.68
2019-04-10T06:24:44.798Z,15.76
2019-04-10T06:25:45.787Z,15.84
2019-04-10T06:26:45.883Z,15.90
2019-04-10T06:27:45.064Z,15.98
2019-04-10T06:28:44.750Z,16.01
2019-04-10T06:29:46.153Z,16.03
2019-04-10T06:30:44.883Z,16.09
2019-04-10T06:31:45.100Z,16.12
2019-04-10T06:32:45.453Z,16.18
2019-04-10T06:33:44.694Z,16.20
2019-04-10T06:34:45.970Z,16.24
2019-04-10T06:35:44.790Z,16.36
2019-04-10T06:36:45.697Z,16.48
2019-04-10T06:37:44.662Z,16.58
2019-04-10T06:38:45.387Z,16.69
2019-04-10T06:39:46.038Z,16.75
2019-04-10T06:40:44.621Z,16.84
2019-04-10T06:41:44.609Z,16.95
2019-04-10T06:42:50.221Z,17.07
2019-04-10T06:43:45.604Z,17.23
2019-04-10T06:44:44.628Z,17.35
2019-04-10T06:45:44.565Z,17.49
2019-04-10T06:46:44.561Z,17.61
2019-04-10T06:47:44.594Z,17.70
2019-04-10T06:48:44.598Z,17.85
2019-04-10T06:49:45.644Z,17.96
2019-04-10T06:50:45.880Z,18.04
2019-04-10T06:51:45.130Z,18.13
2019-04-10T06:52:45.070Z,18.22
2019-04-10T06:53:44.982Z,18.27
2019-04-10T06:54:44.847Z,18.32
2019-04-10T06:55:44.893Z,18.38
2019-04-10T06:56:45.378Z,18.46
2019-04-10T06:57:50.838Z,18.55
2019-04-10T06:58:45.424Z,18.62
2019-04-10T06:59:44.413Z,18.65
2019-04-10T07:00:49.718Z,18.74
2019-04-10T07:01:52.275Z,18.82
2019-04-10T07:02:46.281Z,18.92
2019-04-10T07:03:52.772Z,19.05
2019-04-10T07:04:52.569Z,19.16
2019-04-10T07:06:00.493Z,19.29
2019-04-10T07:06:57.111Z,19.45
2019-04-10T07:07:52.091Z,19.58
2019-04-10T07:08:47.957Z,19.70
2019-04-10T07:09:45.432Z,19.81
2019-04-10T07:10:52.075Z,19.92
2019-04-10T07:11:45.282Z,20.01
2019-04-10T07:12:44.274Z,20.11
2019-04-10T07:13:44.925Z,20.22
2019-04-10T07:14:48.171Z,20.34
2019-04-10T07:15:46.619Z,20.45
2019-04-10T07:16:44.360Z,20.57
2019-04-10T07:17:44.995Z,20.67
2019-04-10T07:18:48.617Z,20.79
2019-04-10T07:19:45.679Z,20.92
2019-04-10T07:20:44.231Z,21.09
2019-04-10T07:21:44.178Z,21.25
2019-04-10T07:22:46.621Z,21.43
2019-04-10T07:23:44.969Z,21.56
2019-04-10T07:24:44.145Z,21.69
2019-04-10T07:25:46.573Z,21.77
2019-04-10T07:26:46.595Z,21.88
2019-04-10T07:27:44.181Z,21.97
2019-04-10T07:28:46.382Z,22.08
2019-04-10T07:29:44.618Z,22.19
2019-04-10T07:30:44.083Z,22.33
2019-04-10T07:31:44.684Z,22.44
2019-04-10T07:32:47.245Z,22.53
2019-04-10T07:33:45.163Z,22.65
2019-04-10T07:34:44.489Z,22.81
2019-04-10T07:35:44.351Z,22.97
2019-04-10T07:36:45.485Z,23.13
2019-04-10T07:37:44.499Z,23.33
2019-04-10T07:38:43.991Z,23.50
2019-04-10T07:39:44.839Z,23.67
2019-04-10T07:40:44.962Z,23.85
2019-04-10T07:41:45.173Z,24.08
2019-04-10T07:42:44.213Z,24.25
2019-04-10T07:43:44.763Z,24.38
2019-04-10T07:44:43.927Z,24.44
2019-04-10T07:45:43.915Z,24.49
2019-04-10T07:46:43.906Z,24.53
2019-04-10T07:47:44.131Z,24.56
2019-04-10T07:48:43.883Z,24.63
2019-04-10T07:49:44.096Z,24.70
2019-04-10T07:50:45.347Z,24.80
2019-04-10T07:51:44.629Z,24.94
2019-04-10T07:52:43.842Z,25.03
2019-04-10T07:53:43.828Z,25.08
2019-04-10T07:54:44.942Z,25.19
2019-04-10T07:55:56.648Z,25.29
2019-04-10T07:56:44.802Z,25.40
2019-04-10T07:57:47.149Z,25.49
2019-04-10T07:58:44.018Z,25.58
2019-04-10T07:59:43.762Z,25.60
2019-04-10T08:00:44.829Z,25.62
2019-04-10T08:01:43.824Z,25.66
2019-04-10T08:02:43.729Z,25.68
2019-04-10T08:03:43.891Z,25.70
2019-04-10T08:04:43.709Z,25.67
2019-04-10T08:05:44.028Z,25.62
2019-04-10T08:06:44.708Z,25.62
2019-04-10T08:07:43.686Z,25.74
2019-04-10T08:08:44.721Z,25.94
2019-04-10T08:09:44.519Z,26.16
2019-04-10T08:10:44.875Z,26.33
2019-04-10T08:11:44.707Z,26.49
2019-04-10T08:12:49.114Z,26.65
2019-04-10T08:13:44.877Z,26.78
2019-04-10T08:14:44.269Z,26.93
2019-04-10T08:15:43.587Z,27.10
2019-04-10T08:16:43.577Z,27.25
2019-04-10T08:17:44.449Z,27.38
2019-04-10T08:18:43.559Z,27.46
2019-04-10T08:19:43.556Z,27.49
2019-04-10T08:20:43.541Z,27.44
2019-04-10T08:21:44.363Z,27.37
2019-04-10T08:22:44.804Z,27.34
2019-04-10T08:23:44.595Z,27.38
2019-04-10T08:24:45.850Z,27.44
2019-04-10T08:25:43.490Z,27.52
2019-04-10T08:26:43.470Z,27.53
2019-04-10T08:27:43.788Z,27.51
2019-04-10T08:28:43.448Z,27.46
2019-04-10T08:29:43.437Z,27.40
2019-04-10T08:30:43.954Z,27.38
2019-04-10T08:31:44.267Z,27.38
2019-04-10T08:32:54.861Z,27.29
2019-04-10T08:33:44.404Z,27.17
2019-04-10T08:34:44.270Z,27.08
2019-04-10T08:35:43.374Z,26.93
2019-04-10T08:36:43.626Z,26.84
2019-04-10T08:37:43.383Z,26.75
2019-04-10T08:38:43.368Z,26.71
2019-04-10T08:39:46.490Z,26.68
2019-04-10T08:40:43.906Z,26.62
2019-04-10T08:41:43.746Z,26.52
2019-04-10T08:42:45.758Z,26.40
2019-04-10T08:43:43.298Z,26.32
2019-04-10T08:44:44.477Z,26.20
2019-04-10T08:45:48.644Z,26.13
2019-04-10T08:46:44.283Z,26.06
2019-04-10T08:47:44.231Z,26.00
2019-04-10T08:48:43.435Z,25.89
2019-04-10T08:49:43.316Z,25.80
2019-04-10T08:50:44.006Z,25.71
2019-04-10T08:51:43.678Z,25.63
2019-04-10T08:52:44.434Z,25.55
2019-04-10T08:53:43.178Z,25.47
2019-04-10T08:54:43.168Z,25.41
2019-04-10T08:55:43.181Z,25.28
2019-04-10T08:56:43.146Z,25.09
2019-04-10T08:57:43.834Z,24.93
2019-04-10T08:58:43.339Z,24.76
2019-04-10T08:59:44.563Z,24.57
2019-04-10T09:00:43.104Z,24.41
2019-04-10T09:01:43.103Z,24.22
2019-04-10T09:02:44.374Z,24.04
2019-04-10T09:03:43.389Z,23.93
2019-04-10T09:04:43.062Z,23.79
2019-04-10T09:05:43.050Z,23.62
2019-04-10T09:06:43.963Z,23.46
2019-04-10T09:07:43.040Z,23.34
2019-04-10T09:08:43.603Z,23.25
2019-04-10T09:09:43.010Z,23.15
2019-04-10T09:10:42.997Z,23.08
2019-04-10T09:11:43.078Z,22.98
2019-04-10T09:12:43.066Z,22.87
2019-04-10T09:13:42.975Z,22.74
2019-04-10T09:14:43.416Z,22.62
2019-04-10T09:15:42.943Z,22.51
2019-04-10T09:16:42.933Z,22.38
2019-04-10T09:17:43.812Z,22.24
2019-04-10T09:18:42.911Z,22.09
2019-04-10T09:19:42.913Z,21.93
2019-04-10T09:20:42.899Z,21.81
2019-04-10T09:21:43.687Z,21.68
2019-04-10T09:23:07.486Z,21.51
2019-04-10T09:23:50.280Z,21.37
2019-04-10T09:24:44.599Z,21.23
2019-04-10T09:25:43.688Z,21.09
2019-04-10T09:26:42.825Z,20.94
2019-04-10T09:27:43.312Z,20.85
2019-04-10T09:28:42.804Z,20.82
2019-04-10T09:29:42.794Z,20.81
2019-04-10T09:30:42.825Z,20.81
2019-04-10T09:31:42.772Z,20.76
2019-04-10T09:32:42.761Z,20.74
2019-04-10T09:33:43.255Z,20.70
2019-04-10T09:34:45.536Z,20.64
2019-04-10T09:35:42.729Z,20.56
2019-04-10T09:36:43.725Z,20.47
2019-04-10T09:37:42.708Z,20.34
2019-04-10T09:38:43.915Z,20.19
2019-04-10T09:39:43.418Z,20.05
2019-04-10T09:40:42.674Z,20.00
2019-04-10T09:41:43.711Z,19.99
2019-04-10T09:42:43.745Z,20.02
2019-04-10T09:43:42.643Z,20.05
2019-04-10T09:44:42.631Z,20.09
2019-04-10T09:45:43.728Z,20.06
2019-04-10T09:46:42.894Z,20.04
2019-04-10T09:47:43.764Z,20.03
2019-04-10T09:48:42.606Z,20.03
2019-04-10T09:49:45.952Z,20.02
2019-04-10T09:50:43.785Z,20.05
2019-04-10T09:51:42.560Z,20.09
2019-04-10T09:52:42.545Z,20.12
2019-04-10T09:53:43.343Z,20.18
2019-04-10T09:54:42.608Z,20.22
2019-04-10T09:55:42.635Z,20.25
2019-04-10T09:56:42.503Z,20.25
2019-04-10T09:57:43.097Z,20.29
2019-04-10T09:58:42.725Z,20.34
2019-04-10T09:59:42.718Z,20.36
2019-04-10T10:00:43.654Z,20.38
2019-04-10T10:01:42.449Z,20.41
2019-04-10T10:02:42.435Z,20.48
2019-04-10T10:03:42.425Z,20.58
2019-04-10T10:04:42.414Z,20.61
2019-04-10T10:05:42.505Z,20.65
2019-04-10T10:06:43.248Z,20.63
2019-04-10T10:07:43.064Z,20.60
2019-04-10T10:08:42.369Z,20.58
2019-04-10T10:09:43.145Z,20.58
2019-04-10T10:10:42.355Z,20.63
2019-04-10T10:11:42.755Z,20.74
2019-04-10T10:12:42.910Z,20.84
2019-04-10T10:13:42.314Z,20.92
2019-04-10T10:14:42.355Z,21.05
2019-04-10T10:15:43.190Z,21.20
2019-04-10T10:16:42.282Z,21.42
2019-04-10T10:17:42.271Z,21.63
2019-04-10T10:18:42.271Z,21.84
2019-04-10T10:19:42.644Z,22.07
2019-04-10T10:20:42.238Z,22.24
2019-04-10T10:21:42.815Z,22.44
2019-04-10T10:22:42.216Z,22.63
2019-04-10T10:23:43.128Z,22.83
2019-04-10T10:24:42.645Z,23.03
2019-04-10T10:25:42.183Z,23.32
2019-04-10T10:26:44.524Z,23.53
2019-04-10T10:27:42.694Z,23.72
2019-04-10T10:28:42.930Z,23.85
2019-04-10T10:29:42.146Z,23.95
2019-04-10T10:30:42.141Z,23.96
2019-04-10T10:31:42.117Z,23.91
2019-04-10T10:32:42.653Z,23.80
2019-04-10T10:33:42.095Z,23.70
2019-04-10T10:34:42.792Z,23.63
2019-04-10T10:35:43.094Z,23.53
2019-04-10T10:36:46.229Z,23.41
2019-04-10T10:37:43.053Z,23.04
2019-04-10T10:38:43.061Z,22.33
2019-04-10T10:39:43.055Z,21.29
2019-04-10T10:40:42.019Z,20.02
2019-04-10T10:41:42.628Z,18.78
2019-04-10T10:42:42.009Z,17.78
2019-04-10T10:43:42.594Z,17.05
2019-04-10T10:44:42.491Z,16.52
2019-04-10T10:45:42.927Z,16.05
2019-04-10T10:46:41.956Z,15.67
2019-04-10T10:47:41.944Z,15.35
2019-04-10T10:48:42.085Z,15.08
2019-04-10T10:49:42.361Z,14.84
2019-04-10T10:50:41.911Z,14.69
2019-04-10T10:51:42.602Z,14.57
2019-04-10T10:52:41.889Z,14.48
2019-04-10T10:53:41.878Z,14.39
2019-04-10T10:54:41.880Z,14.32
2019-04-10T10:55:42.069Z,14.25
2019-04-10T10:56:42.581Z,14.20
2019-04-10T10:57:41.835Z,14.15
2019-04-10T10:58:41.882Z,14.09
2019-04-10T10:59:41.919Z,13.99
2019-04-10T11:00:41.812Z,13.90
2019-04-10T11:01:42.133Z,13.83
2019-04-10T11:02:41.785Z,13.75
2019-04-10T11:03:42.548Z,13.65
2019-04-10T11:04:41.758Z,13.58
2019-04-10T11:05:42.270Z,13.54
2019-04-10T11:06:51.473Z,13.51
2019-04-10T11:07:42.928Z,13.47
2019-04-10T11:08:41.804Z,13.45
2019-04-10T11:09:41.972Z,13.45
2019-04-10T11:10:41.691Z,13.45
2019-04-10T11:11:41.681Z,13.44
2019-04-10T11:12:42.354Z,13.44
2019-04-10T11:13:41.658Z,13.45
2019-04-10T11:14:41.646Z,13.47
2019-04-10T11:15:45.392Z,13.49
2019-04-10T11:16:41.870Z,13.54
2019-04-10T11:17:42.166Z,13.62
2019-04-10T11:18:42.478Z,13.67
2019-04-10T11:19:41.592Z,13.75
2019-04-10T11:20:41.861Z,13.74
2019-04-10T11:21:42.866Z,13.77
2019-04-10T11:22:42.400Z,13.82
2019-04-10T11:23:42.423Z,13.84
2019-04-10T11:24:43.410Z,13.89
2019-04-10T11:25:41.528Z,13.92
2019-04-10T11:26:42.629Z,13.93
2019-04-10T11:27:42.025Z,13.95
2019-04-10T11:28:41.941Z,13.97
2019-04-10T11:29:42.671Z,14.08
2019-04-10T11:30:42.515Z,14.06
2019-04-10T11:31:41.760Z,14.03
2019-04-10T11:32:42.257Z,14.04
2019-04-10T11:33:41.438Z,14.05
2019-04-10T11:34:42.626Z,14.03
2019-04-10T11:35:41.486Z,14.04
2019-04-10T11:36:42.520Z,14.07
2019-04-10T11:37:44.728Z,14.10
2019-04-10T11:38:44.956Z,14.06
2019-04-10T11:39:43.980Z,14.07
2019-04-10T11:40:41.494Z,14.06
2019-04-10T11:41:41.842Z,13.97
2019-04-10T11:42:42.845Z,13.89
2019-04-10T11:43:41.733Z,13.79
2019-04-10T11:44:45.098Z,13.79
2019-04-10T11:45:45.920Z,13.84
2019-04-10T11:46:42.306Z,13.87
2019-04-10T11:47:42.560Z,13.97
2019-04-10T11:48:44.720Z,14.09
2019-04-10T11:49:43.419Z,14.12
2019-04-10T11:50:43.917Z,14.18
2019-04-10T11:51:41.273Z,14.21
2019-04-10T11:52:47.991Z,14.24
2019-04-10T11:53:45.397Z,14.19
2019-04-10T11:54:44.890Z,14.10
2019-04-10T11:55:46.821Z,14.00
2019-04-10T11:56:43.086Z,13.92
2019-04-10T11:59:44.738Z,13.88
2019-04-10T12:01:43.941Z,13.71
2019-04-10T12:02:43.856Z,13.70
2019-04-10T12:03:48.074Z,13.65
2019-04-10T12:05:42.418Z,13.69
2019-04-10T12:06:43.083Z,13.63
2019-04-10T12:08:10.965Z,13.65
2019-04-10T12:09:03.802Z,13.68
2019-04-10T12:11:42.031Z,13.42
2019-04-10T12:12:41.689Z,13.30
2019-04-10T12:13:40.999Z,13.25
2019-04-10T12:14:40.987Z,13.25
2019-04-10T12:15:40.977Z,13.24
2019-04-10T12:16:41.083Z,13.24
2019-04-10T12:17:40.968Z,13.25
2019-04-10T12:18:40.946Z,13.26
2019-04-10T12:19:40.933Z,13.27
2019-04-10T12:20:41.092Z,13.30
2019-04-10T12:21:42.041Z,13.34
2019-04-10T12:22:40.901Z,13.37
2019-04-10T12:23:40.983Z,13.40
2019-04-10T12:24:40.879Z,13.43
2019-04-10T12:25:40.886Z,13.45
2019-04-10T12:26:40.857Z,13.48
2019-04-10T12:27:41.192Z,13.51
2019-04-10T12:28:40.835Z,13.54
2019-04-10T12:29:40.834Z,13.55
2019-04-10T12:30:41.667Z,13.57
2019-04-10T12:31:41.882Z,13.55
2019-04-10T12:32:41.091Z,13.55
2019-04-10T12:33:40.780Z,13.54
2019-04-10T12:34:40.769Z,13.54
2019-04-10T12:35:40.770Z,13.55
2019-04-10T12:36:40.746Z,13.56
2019-04-10T12:37:41.248Z,13.58
2019-04-10T12:38:41.593Z,13.63
2019-04-10T12:39:41.250Z,13.66
2019-04-10T12:40:40.707Z,13.66
2019-04-10T12:41:41.639Z,13.65
2019-04-10T12:42:40.728Z,13.64
2019-04-10T12:43:41.117Z,13.65
2019-04-10T12:44:40.912Z,13.63
2019-04-10T12:45:40.649Z,13.65
2019-04-10T12:46:41.538Z,13.67
2019-04-10T12:47:41.627Z,13.69
2019-04-10T12:48:41.083Z,13.73
2019-04-10T12:49:41.469Z,13.76
2019-04-10T12:50:41.273Z,13.75
2019-04-10T12:51:41.476Z,13.76
2019-04-10T12:52:40.910Z,13.76
2019-04-10T12:53:40.587Z,13.78
2019-04-10T12:54:40.817Z,13.75
2019-04-10T12:55:41.668Z,13.71
2019-04-10T12:56:40.529Z,13.68
2019-04-10T12:57:41.325Z,13.68
2019-04-10T12:58:40.507Z,13.68
2019-04-10T12:59:41.643Z,13.69
2019-04-10T13:00:42.534Z,13.71
2019-04-10T13:01:40.840Z,13.71
2019-04-10T13:02:40.787Z,13.73
2019-04-10T13:03:41.166Z,13.74
2019-04-10T13:04:40.757Z,13.76
2019-04-10T13:05:41.153Z,13.76
2019-04-10T13:06:40.420Z,13.81
2019-04-10T13:07:40.408Z,13.84
2019-04-10T13:08:55.922Z,13.86
2019-04-10T13:09:42.162Z,13.90