createdAt,value
2023-04-15T00:00:20.562Z,0.00
2023-04-15T00:05:21.703Z,0.00
2023-04-15T00:10:21.888Z,0.00
2023-04-15T00:15:23.039Z,0.00
2023-04-15T00:20:24.185Z,0.00
2023-04-15T00:25:25.403Z,0.00
2023-04-15T00:30:26.688Z,0.00
2023-04-15T00:35:27.848Z,0.00
2023-04-15T00:40:28.972Z,0.00
2023-04-15T00:45:30.201Z,0.00
2023-04-15T00:50:31.333Z,0.00
2023-04-15T00:55:32.417Z,0.00
2023-04-15T01:00:33.537Z,0.00
2023-04-15T01:05:34.620Z,0.00
2023-04-15T01:10:35.762Z,0.00
2023-04-15T01:15:37.890Z,0.00
2023-04-15T01:20:37.067Z,0.00
2023-04-15T01:25:38.177Z,0.00
2023-04-15T01:30:39.321Z,0.00
2023-04-15T01:35:40.405Z,0.00
2023-04-15T01:40:41.699Z,0.00
2023-04-15T01:45:42.904Z,0.00
2023-04-15T01:50:44.117Z,0.00
2023-04-15T01:55:46.291Z,0.00
2023-04-15T02:00:45.455Z,0.00
2023-04-15T02:05:46.541Z,0.00
2023-04-15T02:10:47.678Z,0.00
2023-04-15T02:15:49.874Z,0.00
2023-04-15T02:20:48.973Z,0.00
2023-04-15T02:25:53.764Z,0.00
2023-04-15T02:30:51.431Z,0.00
2023-04-15T02:35:52.605Z,0.00
2023-04-15T02:40:54.727Z,0.00
2023-04-15T02:45:53.887Z,0.00
2023-04-15T02:50:55.030Z,0.00
2023-04-15T02:55:56.170Z,0.00
2023-04-15T03:00:57.366Z,0.00
2023-04-15T03:05:58.484Z,0.00
2023-04-15T03:10:59.623Z,0.00
2023-04-15T03:16:45.709Z,0.00
2023-04-15T03:21:01.119Z,0.00
2023-04-15T03:26:02.360Z,0.00
2023-04-15T03:31:03.437Z,0.00
2023-04-15T03:36:04.474Z,0.00
2023-04-15T03:41:05.696Z,0.00
2023-04-15T03:46:06.830Z,0.00
2023-04-15T03:51:07.971Z,0.00
2023-04-15T03:56:09.053Z,0.00
2023-04-15T04:01:10.248Z,0.00
2023-04-15T04:06:12.368Z,0.00
2023-04-15T04:11:11.443Z,0.00
2023-04-15T04:16:12.659Z,0.00
2023-04-15T04:21:13.723Z,0.00
2023-04-15T04:26:14.838Z,5.62
2023-04-15T04:31:16.036Z,11.25
2023-04-15T04:36:17.168Z,16.88
2023-04-15T04:41:18.228Z,22.50
2023-04-15T04:46:19.459Z,33.75
2023-04-15T04:51:20.526Z,45.00
2023-04-15T04:56:21.682Z,56.25
2023-04-15T05:01:22.865Z,61.88
2023-04-15T05:06:24.007Z,73.12
2023-04-15T05:11:25.123Z,84.38
2023-04-15T05:16:26.219Z,95.62
2023-04-15T05:21:27.345Z,118.12
2023-04-15T05:26:28.581Z,129.38
2023-04-15T05:31:29.655Z,146.25
2023-04-15T05:36:32.727Z,168.75
2023-04-15T05:41:31.890Z,219.38
2023-04-15T05:46:33.061Z,230.62
2023-04-15T05:51:34.151Z,270.00
2023-04-15T05:56:35.303Z,275.62
2023-04-15T06:01:36.412Z,270.00
2023-04-15T06:06:37.468Z,281.25
2023-04-15T06:11:39.551Z,309.38
2023-04-15T06:16:38.765Z,326.25
2023-04-15T06:21:40.869Z,326.25
2023-04-15T06:26:39.948Z,298.12
2023-04-15T06:31:43.091Z,309.38
2023-04-15T06:36:42.238Z,326.25
2023-04-15T06:41:43.354Z,326.25
2023-04-15T06:46:44.491Z,315.00
2023-04-15T06:51:46.926Z,331.88
2023-04-15T06:56:46.065Z,354.38
2023-04-15T07:01:47.282Z,337.50
2023-04-15T07:06:49.598Z,371.25
2023-04-15T07:11:48.763Z,382.50
2023-04-15T07:16:49.900Z,416.25
2023-04-15T07:21:51.029Z,421.88
2023-04-15T07:26:53.182Z,421.88
2023-04-15T07:31:53.693Z,433.12
2023-04-15T07:36:52.864Z,489.38
2023-04-15T07:41:53.955Z,517.50
2023-04-15T07:46:57.021Z,517.50
2023-04-15T07:51:57.093Z,461.25
2023-04-15T07:56:56.262Z,455.62
2023-04-15T08:01:58.357Z,461.25
2023-04-15T08:06:57.726Z,500.62
2023-04-15T08:11:59.786Z,472.50
2023-04-15T08:17:00.025Z,495.00
2023-04-15T08:22:00.030Z,523.12
2023-04-15T08:26:59.300Z,500.62
2023-04-15T08:32:00.436Z,517.50
2023-04-15T08:37:02.725Z,523.12
2023-04-15T08:42:01.798Z,562.50
2023-04-15T08:47:03.401Z,585.00
2023-04-15T08:52:04.639Z,601.88
2023-04-15T08:57:05.637Z,607.50
2023-04-15T09:02:06.913Z,607.50
2023-04-15T09:07:08.016Z,601.88
2023-04-15T09:12:09.071Z,596.25
2023-04-15T09:17:11.148Z,596.25
2023-04-15T09:22:10.213Z,607.50
2023-04-15T09:27:11.413Z,613.12
2023-04-15T09:32:12.451Z,590.62
2023-04-15T09:37:24.527Z,590.62
2023-04-15T09:42:14.489Z,624.38
2023-04-15T09:47:15.634Z,613.12
2023-04-15T09:52:17.703Z,624.38
2023-04-15T09:57:16.888Z,635.62
2023-04-15T10:02:19.063Z,641.25
2023-04-15T10:07:18.276Z,652.50
2023-04-15T10:12:19.408Z,663.75
2023-04-15T10:17:20.609Z,686.25
2023-04-15T10:22:21.795Z,697.50
2023-04-15T10:27:22.967Z,776.25
2023-04-15T10:32:24.213Z,714.38
2023-04-15T10:37:26.281Z,731.25
2023-04-15T10:42:26.387Z,697.50
2023-04-15T10:47:26.485Z,669.38
2023-04-15T10:52:25.649Z,658.12
2023-04-15T10:57:26.772Z,658.12
2023-04-15T11:02:28.074Z,658.12
2023-04-15T11:07:31.183Z,697.50
2023-04-15T11:12:30.300Z,613.12
2023-04-15T11:17:31.855Z,601.88
2023-04-15T11:22:30.932Z,601.88
2023-04-15T11:27:32.034Z,613.12
2023-04-15T11:32:35.164Z,646.88
2023-04-15T11:37:35.251Z,658.12
2023-04-15T11:42:48.680Z,652.50
2023-04-15T11:47:34.360Z,630.00
2023-04-15T11:52:35.497Z,613.12
2023-04-15T11:57:36.596Z,624.38
2023-04-15T12:02:37.833Z,635.62
2023-04-15T12:07:38.917Z,646.88
2023-04-15T12:12:40.048Z,652.50
2023-04-15T12:17:51.774Z,652.50
2023-04-15T12:22:41.056Z,630.00
2023-04-15T12:27:42.123Z,585.00
2023-04-15T12:32:43.649Z,579.38
2023-04-15T12:37:42.699Z,573.75
2023-04-15T12:42:43.758Z,596.25
2023-04-15T12:47:45.001Z,585.00
2023-04-15T12:52:46.215Z,551.25
2023-04-15T12:57:47.370Z,545.62
2023-04-15T13:02:48.851Z,540.00
2023-04-15T13:07:48.094Z,545.62
2023-04-15T13:12:49.161Z,545.62
2023-04-15T13:17:50.330Z,540.00
2023-04-15T13:22:52.464Z,534.38
2023-04-15T13:27:52.604Z,528.75
2023-04-15T13:32:51.847Z,528.75
2023-04-15T13:37:53.921Z,523.12
2023-04-15T13:42:52.976Z,523.12
2023-04-15T13:47:54.195Z,528.75
2023-04-15T13:52:55.242Z,511.88
2023-04-15T13:57:57.306Z,489.38
2023-04-15T14:02:56.451Z,438.75
2023-04-15T14:07:57.684Z,393.75
2023-04-15T14:12:59.766Z,354.38
2023-04-15T14:17:58.885Z,337.50
2023-04-15T14:22:59.953Z,348.75
2023-04-15T14:28:01.121Z,315.00
2023-04-15T14:33:03.330Z,315.00
2023-04-15T14:38:04.376Z,348.75
2023-04-15T14:43:03.505Z,331.88
2023-04-15T14:48:04.811Z,292.50
2023-04-15T14:53:07.065Z,258.75
2023-04-15T14:58:06.391Z,241.88
2023-04-15T15:03:07.838Z,236.25
2023-04-15T15:08:07.059Z,163.12
2023-04-15T15:13:08.201Z,129.38
2023-04-15T15:18:09.393Z,174.38
2023-04-15T15:23:10.583Z,202.50
2023-04-15T15:28:11.664Z,241.88
2023-04-15T15:33:12.921Z,253.12
2023-04-15T15:38:14.048Z,270.00
2023-04-15T15:43:16.416Z,275.62
2023-04-15T15:48:14.560Z,258.75
2023-04-15T15:53:16.687Z,225.00
2023-04-15T15:58:15.857Z,191.25
2023-04-15T16:03:17.071Z,168.75
2023-04-15T16:08:18.239Z,168.75
2023-04-15T16:13:20.329Z,140.62
2023-04-15T16:18:19.597Z,129.38
2023-04-15T16:23:20.851Z,95.62
2023-04-15T16:28:26.989Z,78.75
2023-04-15T16:33:21.237Z,73.12
2023-04-15T16:38:22.311Z,73.12
2023-04-15T16:43:23.607Z,61.88
2023-04-15T16:48:24.996Z,45.00
2023-04-15T16:53:26.965Z,28.12
2023-04-15T16:58:27.232Z,11.25
2023-04-15T17:03:26.543Z,5.62
2023-04-15T17:08:27.739Z,5.62
2023-04-15T17:13:28.978Z,5.62
2023-04-15T17:18:30.099Z,5.62
2023-04-15T17:23:31.294Z,5.62
2023-04-15T17:28:32.471Z,5.62
2023-04-15T17:33:59.827Z,0.00
2023-04-15T17:38:35.354Z,0.00
2023-04-15T17:43:35.540Z,0.00
2023-04-15T17:48:35.775Z,0.00
2023-04-15T17:53:36.175Z,0.00
2023-04-15T17:58:37.022Z,0.00
2023-04-15T18:03:36.329Z,0.00
2023-04-15T18:08:39.644Z,0.00
2023-04-15T18:13:41.222Z,0.00
2023-04-15T18:18:40.001Z,0.00
2023-04-15T18:23:41.402Z,0.00
2023-04-15T18:28:42.718Z,0.00
2023-04-15T18:33:44.014Z,0.00
2023-04-15T18:38:46.106Z,0.00
2023-04-15T18:43:45.458Z,0.00
2023-04-15T18:48:47.920Z,0.00
2023-04-15T18:53:48.380Z,0.00
2023-04-15T18:59:28.664Z,0.00
2023-04-15T19:03:50.746Z,0.00
2023-04-15T19:08:48.202Z,0.00
2023-04-15T19:13:48.772Z,0.00
2023-04-15T19:18:47.907Z,0.00
2023-04-15T19:23:49.166Z,0.00
2023-04-15T19:28:51.211Z,0.00
2023-04-15T19:33:52.537Z,0.00
2023-04-15T19:38:52.988Z,0.00
2023-04-15T19:43:53.543Z,0.00
2023-04-15T19:48:53.228Z,0.00
2023-04-15T19:53:53.084Z,0.00
2023-04-15T19:58:54.517Z,0.00
2023-04-15T20:03:58.123Z,0.00
2023-04-15T20:08:55.392Z,0.00
2023-04-15T20:13:57.768Z,0.00
2023-04-15T20:18:56.591Z,0.00
2023-04-15T20:23:56.068Z,0.00
2023-04-15T20:28:56.334Z,0.00
2023-04-15T20:33:56.526Z,0.00
2023-04-15T20:38:55.865Z,0.00
2023-04-15T20:43:57.280Z,0.00
2023-04-15T20:48:58.553Z,0.00
2023-04-15T20:53:59.735Z,0.00
2023-04-15T20:59:01.840Z,0.00
2023-04-15T21:04:01.181Z,0.00
2023-04-15T21:09:04.532Z,0.00
2023-04-15T21:14:02.149Z,0.00
2023-04-15T21:19:03.637Z,0.00
2023-04-15T21:24:02.869Z,0.00
2023-04-15T21:29:08.753Z,0.00
2023-04-15T21:34:03.759Z,0.00
2023-04-15T21:39:05.219Z,0.00
2023-04-15T21:44:05.748Z,0.00
2023-04-15T21:49:07.199Z,0.00
2023-04-15T21:54:05.389Z,0.00
2023-04-15T21:59:04.973Z,0.00
2023-04-15T22:04:04.361Z,0.00
2023-04-15T22:09:06.480Z,0.00
2023-04-15T22:14:05.563Z,0.00
2023-04-15T22:19:06.742Z,0.00
2023-04-15T22:24:31.770Z,0.00
2023-04-15T22:29:09.976Z,0.00
2023-04-15T22:34:09.217Z,0.00
2023-04-15T22:39:11.293Z,0.00
2023-04-15T22:44:10.527Z,0.00
2023-04-15T22:49:12.591Z,0.00
2023-04-15T22:54:12.675Z,0.00
2023-04-15T22:59:11.832Z,0.00
2023-04-15T23:04:23.141Z,0.00
2023-04-15T23:09:13.009Z,0.00
2023-04-15T23:14:15.028Z,0.00
2023-04-15T23:19:14.104Z,0.00
2023-04-15T23:24:15.196Z,0.00
2023-04-15T23:29:16.395Z,0.00
2023-04-15T23:34:19.425Z,0.00
2023-04-15T23:39:18.483Z,0.00
2023-04-15T23:44:20.604Z,0.00
2023-04-15T23:49:20.595Z,0.00
2023-04-15T23:54:19.698Z,0.00
2023-04-15T23:59:21.784Z,0.00
