createdAt,value
2022-08-23T00:01:22.333Z,6.30
2022-08-23T00:03:52.968Z,6.53
2022-08-23T00:06:22.691Z,6.15
2022-08-23T00:08:51.243Z,6.35
2022-08-23T00:11:27.428Z,5.20
2022-08-23T00:13:55.281Z,7.63
2022-08-23T00:16:23.371Z,5.28
2022-08-23T00:18:51.243Z,9.02
2022-08-23T00:21:19.132Z,6.38
2022-08-23T00:23:48.308Z,5.28
2022-08-23T00:26:16.034Z,6.22
2022-08-23T00:28:43.686Z,8.00
2022-08-23T00:31:11.438Z,4.85
2022-08-23T00:33:39.182Z,4.50
2022-08-23T00:36:06.914Z,6.28
2022-08-23T00:38:35.252Z,7.95
2022-08-23T00:41:05.525Z,4.57
2022-08-23T00:43:54.314Z,4.05
2022-08-23T00:46:58.325Z,5.15
2022-08-23T00:49:26.658Z,8.05
2022-08-23T00:52:01.109Z,7.35
2022-08-23T00:54:31.120Z,7.35
2022-08-23T00:57:04.786Z,6.78
2022-08-23T00:59:32.910Z,6.75
2022-08-23T01:02:01.504Z,4.20
2022-08-23T01:04:33.247Z,5.05
2022-08-23T01:07:04.988Z,5.72
2022-08-23T01:09:32.893Z,6.85
2022-08-23T01:12:08.010Z,4.63
2022-08-23T01:14:39.749Z,6.93
2022-08-23T01:17:13.836Z,3.42
2022-08-23T01:19:48.541Z,4.55
2022-08-23T01:22:21.787Z,4.88
2022-08-23T01:25:07.007Z,9.35
2022-08-23T01:30:05.779Z,4.32
2022-08-23T01:32:36.771Z,5.85
2022-08-23T01:35:06.463Z,5.13
2022-08-23T01:37:35.095Z,6.60
2022-08-23T01:40:05.086Z,6.07
2022-08-23T01:42:32.923Z,5.97
2022-08-23T01:45:01.328Z,4.95
2022-08-23T01:47:29.501Z,5.70
2022-08-23T01:49:57.272Z,5.65
2022-08-23T01:52:24.958Z,4.97
2022-08-23T01:54:52.625Z,5.82
2022-08-23T01:57:21.861Z,5.97
2022-08-23T01:59:49.609Z,5.47
2022-08-23T02:02:17.331Z,12.02
2022-08-23T02:04:45.043Z,9.48
2022-08-23T02:07:12.718Z,6.57
2022-08-23T02:09:40.521Z,4.70
2022-08-23T02:12:08.542Z,7.82
2022-08-23T02:14:42.001Z,6.22
2022-08-23T02:17:10.054Z,5.70
2022-08-23T02:19:39.423Z,11.10
2022-08-23T02:22:09.189Z,6.47
2022-08-23T02:24:41.618Z,4.68
2022-08-23T02:27:10.048Z,7.03
2022-08-23T02:29:39.966Z,8.52
2022-08-23T02:32:07.969Z,3.83
2022-08-23T02:34:37.670Z,7.97
2022-08-23T02:37:06.159Z,5.60
2022-08-23T02:39:34.299Z,7.63
2022-08-23T02:42:02.355Z,7.40
2022-08-23T02:44:34.546Z,9.82
2022-08-23T02:47:07.638Z,6.88
2022-08-23T02:49:35.614Z,4.50
2022-08-23T02:52:03.615Z,6.70
2022-08-23T02:54:31.296Z,8.07
2022-08-23T02:56:59.071Z,7.22
2022-08-23T02:59:26.947Z,6.35
2022-08-23T03:01:54.872Z,5.82
2022-08-23T03:04:25.548Z,5.63
2022-08-23T03:06:53.275Z,6.35
2022-08-23T03:09:21.031Z,8.63
2022-08-23T03:11:50.553Z,6.20
2022-08-23T03:14:18.257Z,6.68
2022-08-23T03:16:45.966Z,8.20
2022-08-23T03:19:14.251Z,7.25
2022-08-23T03:21:43.743Z,7.82
2022-08-23T03:24:12.262Z,9.07
2022-08-23T03:26:43.440Z,7.00
2022-08-23T03:29:11.230Z,6.60
2022-08-23T03:31:38.921Z,6.20
2022-08-23T03:34:06.794Z,7.32
2022-08-23T03:36:34.762Z,6.25
2022-08-23T03:39:05.170Z,6.50
2022-08-23T03:41:32.946Z,4.95
2022-08-23T03:44:00.618Z,7.90
2022-08-23T03:46:30.967Z,6.70
2022-08-23T03:49:03.081Z,5.15
2022-08-23T03:51:32.121Z,4.80
2022-08-23T03:53:59.882Z,6.38
2022-08-23T03:56:31.457Z,7.28
2022-08-23T03:59:01.848Z,4.95
2022-08-23T04:01:29.642Z,4.93
2022-08-23T04:03:59.895Z,5.63
2022-08-23T04:06:28.129Z,6.18
2022-08-23T04:08:56.889Z,5.20
2022-08-23T04:11:25.426Z,6.78
2022-08-23T04:13:54.476Z,6.18
2022-08-23T04:16:22.184Z,4.90
2022-08-23T04:18:50.491Z,7.72
2022-08-23T04:21:22.474Z,5.40
2022-08-23T04:23:50.478Z,5.45
2022-08-23T04:26:18.210Z,7.07
2022-08-23T04:28:45.877Z,6.47
2022-08-23T04:31:15.455Z,5.32
2022-08-23T04:33:43.135Z,6.38
2022-08-23T04:36:10.846Z,5.35
2022-08-23T04:38:38.640Z,6.57
2022-08-23T04:41:24.020Z,6.63
2022-08-23T04:43:51.763Z,6.40
2022-08-23T04:46:20.819Z,6.20
2022-08-23T04:48:49.048Z,6.60
2022-08-23T04:51:16.831Z,5.80
2022-08-23T04:53:45.086Z,6.95
2022-08-23T04:56:12.998Z,6.10
2022-08-23T04:58:41.225Z,7.70
2022-08-23T05:01:10.811Z,5.53
2022-08-23T05:03:39.983Z,7.22
2022-08-23T05:06:07.919Z,7.22
2022-08-23T05:08:36.410Z,8.80
2022-08-23T05:11:05.458Z,6.18
2022-08-23T05:13:34.744Z,6.13
2022-08-23T05:16:04.313Z,5.32
2022-08-23T05:18:32.321Z,4.82
2022-08-23T05:21:01.986Z,6.70
2022-08-23T05:23:32.315Z,10.18
2022-08-23T05:26:00.957Z,8.02
2022-08-23T05:28:32.033Z,6.63
2022-08-23T05:31:02.152Z,6.38
2022-08-23T05:33:31.184Z,6.18
2022-08-23T05:35:59.358Z,5.53
2022-08-23T05:38:28.763Z,6.10
2022-08-23T05:40:59.783Z,5.90
2022-08-23T05:43:27.866Z,4.75
2022-08-23T05:46:02.202Z,5.85
2022-08-23T05:48:31.920Z,6.45
2022-08-23T05:51:10.842Z,5.00
2022-08-23T05:53:40.439Z,5.18
2022-08-23T05:56:13.021Z,5.72
2022-08-23T05:58:41.995Z,5.65
2022-08-23T06:01:10.337Z,6.00
2022-08-23T06:03:38.086Z,5.72
2022-08-23T06:06:06.991Z,6.00
2022-08-23T06:08:35.564Z,6.45
2022-08-23T06:11:07.603Z,7.70
2022-08-23T06:13:35.625Z,5.72
2022-08-23T06:16:14.658Z,7.80
2022-08-23T06:18:44.424Z,5.43
2022-08-23T06:21:13.742Z,9.07
2022-08-23T06:23:42.411Z,6.20
2022-08-23T06:26:17.099Z,7.95
2022-08-23T06:28:51.166Z,8.52
2022-08-23T06:31:40.801Z,5.13
2022-08-23T06:34:08.628Z,6.18
2022-08-23T06:36:37.344Z,7.30
2022-08-23T06:39:05.686Z,6.75
2022-08-23T06:41:35.140Z,9.60
2022-08-23T06:44:03.958Z,6.18
2022-08-23T06:46:33.022Z,5.07
2022-08-23T06:49:05.081Z,6.22
2022-08-23T06:51:35.258Z,8.60
2022-08-23T06:54:06.225Z,5.93
2022-08-23T06:56:36.509Z,8.32
2022-08-23T06:59:06.078Z,6.78
2022-08-23T07:01:46.736Z,9.18
2022-08-23T07:04:17.483Z,5.93
2022-08-23T07:06:45.874Z,7.80
2022-08-23T07:09:13.945Z,7.65
2022-08-23T07:11:43.208Z,6.80
2022-08-23T07:14:15.542Z,10.30
2022-08-23T07:16:46.500Z,6.85
2022-08-23T07:19:14.325Z,7.72
2022-08-23T07:21:42.831Z,9.30
2022-08-23T07:24:10.583Z,7.95
2022-08-23T07:26:39.232Z,9.10
2022-08-23T07:29:11.219Z,9.48
2022-08-23T07:31:42.357Z,8.18
2022-08-23T07:34:10.746Z,5.38
2022-08-23T07:36:40.534Z,7.45
2022-08-23T07:39:09.139Z,6.63
2022-08-23T07:41:38.779Z,10.15
2022-08-23T07:44:09.667Z,7.68
2022-08-23T07:46:40.207Z,8.68
2022-08-23T07:49:09.962Z,10.32
2022-08-23T07:51:38.714Z,7.45
2022-08-23T07:54:09.495Z,5.50
2022-08-23T07:56:37.237Z,8.00
2022-08-23T07:59:05.550Z,5.28
2022-08-23T08:01:34.860Z,5.88
2022-08-23T08:04:04.319Z,6.90
2022-08-23T08:06:35.534Z,6.72
2022-08-23T08:09:03.933Z,10.93
2022-08-23T08:11:35.300Z,8.82
2022-08-23T08:14:05.086Z,6.32
2022-08-23T08:16:36.530Z,7.18
2022-08-23T08:19:07.756Z,7.28
2022-08-23T08:21:38.879Z,7.30
2022-08-23T08:24:12.880Z,6.20
2022-08-23T08:26:41.590Z,8.32
2022-08-23T08:29:11.960Z,10.63
2022-08-23T08:31:43.185Z,8.30
2022-08-23T08:34:12.558Z,10.43
2022-08-23T08:36:43.996Z,6.97
2022-08-23T08:39:13.518Z,7.80
2022-08-23T08:42:04.445Z,9.80
2022-08-23T08:44:41.162Z,8.85
2022-08-23T08:47:16.723Z,7.78
2022-08-23T08:49:50.403Z,9.23
2022-08-23T08:52:25.003Z,9.25
2022-08-23T08:55:00.896Z,8.07
2022-08-23T08:57:31.890Z,8.95
2022-08-23T09:00:02.316Z,7.88
2022-08-23T09:02:34.899Z,9.35
2022-08-23T09:05:05.121Z,9.02
2022-08-23T09:07:44.254Z,7.85
2022-08-23T09:10:43.583Z,9.75
2022-08-23T09:13:33.562Z,9.30
2022-08-23T09:16:09.714Z,6.30
2022-08-23T09:18:39.178Z,8.10
2022-08-23T09:21:09.567Z,11.15
2022-08-23T09:23:42.403Z,11.25
2022-08-23T09:26:19.661Z,6.35
2022-08-23T09:28:47.975Z,10.20
2022-08-23T09:31:41.354Z,8.30
2022-08-23T09:34:12.054Z,10.70
2022-08-23T09:36:39.944Z,8.43
2022-08-23T09:39:09.900Z,5.55
2022-08-23T09:41:41.500Z,9.20
2022-08-23T09:44:13.418Z,8.98
2022-08-23T09:46:42.889Z,7.43
2022-08-23T09:49:32.798Z,9.73
2022-08-23T09:52:10.302Z,7.38
2022-08-23T09:54:38.647Z,7.18
2022-08-23T09:57:10.350Z,6.25
2022-08-23T09:59:42.459Z,6.85
2022-08-23T10:02:18.437Z,7.28
2022-08-23T10:04:59.761Z,6.70
2022-08-23T10:07:33.877Z,6.82
2022-08-23T10:10:18.549Z,6.28
2022-08-23T10:12:46.715Z,9.50
2022-08-23T10:15:15.675Z,7.82
2022-08-23T10:17:52.721Z,7.88
2022-08-23T10:20:33.849Z,6.18
2022-08-23T10:23:14.455Z,7.25
2022-08-23T10:25:46.186Z,8.20
2022-08-23T10:28:40.225Z,6.45
2022-08-23T10:31:15.466Z,9.55
2022-08-23T10:33:48.006Z,6.50
2022-08-23T10:36:24.390Z,5.57
2022-08-23T10:38:57.761Z,4.32
2022-08-23T10:41:48.268Z,4.63
2022-08-23T10:44:29.312Z,8.40
2022-08-23T10:47:12.069Z,8.82
2022-08-23T10:49:42.154Z,4.32
2022-08-23T10:52:16.734Z,4.97
2022-08-23T10:54:59.329Z,10.15
2022-08-23T10:57:33.267Z,5.40
2022-08-23T11:00:02.875Z,5.95
2022-08-23T11:02:42.668Z,4.80
2022-08-23T11:05:20.963Z,5.88
2022-08-23T11:08:03.806Z,5.40
2022-08-23T11:10:55.764Z,3.47
2022-08-23T11:13:26.686Z,2.92
2022-08-23T11:16:01.009Z,3.80
2022-08-23T11:18:42.714Z,4.18
2022-08-23T11:21:44.355Z,5.72
2022-08-23T11:24:35.457Z,5.47
2022-08-23T11:27:07.679Z,6.03
2022-08-23T11:29:46.160Z,4.35
2022-08-23T11:32:30.099Z,4.57
2022-08-23T11:35:08.687Z,4.45
2022-08-23T11:37:57.093Z,5.18
2022-08-23T11:40:56.532Z,4.63
2022-08-23T11:43:29.098Z,4.40
2022-08-23T11:46:26.583Z,3.78
2022-08-23T11:49:03.008Z,3.80
2022-08-23T11:51:38.470Z,5.82
2022-08-23T11:54:22.998Z,3.50
2022-08-23T11:57:08.395Z,5.15
2022-08-23T11:59:56.112Z,5.03
2022-08-23T12:02:53.186Z,4.35
2022-08-23T12:08:31.131Z,3.10
2022-08-23T12:11:03.172Z,4.68
2022-08-23T12:13:47.398Z,4.35
2022-08-23T12:16:34.629Z,4.30
2022-08-23T12:19:25.859Z,4.57
2022-08-23T12:21:55.738Z,2.53
2022-08-23T12:24:30.038Z,4.18
2022-08-23T12:27:09.614Z,3.95
2022-08-23T12:29:50.071Z,5.50
2022-08-23T12:32:23.910Z,3.83
2022-08-23T12:35:07.159Z,4.90
2022-08-23T12:37:41.645Z,7.20
2022-08-23T12:40:14.605Z,4.80
2022-08-23T12:42:43.121Z,3.85
2022-08-23T12:45:18.443Z,6.60
2022-08-23T12:47:57.497Z,3.07
2022-08-23T12:50:32.627Z,4.82
2022-08-23T12:53:03.761Z,4.07
2022-08-23T12:55:34.330Z,5.10
2022-08-23T12:58:02.834Z,5.90
2022-08-23T13:00:35.658Z,4.05
2022-08-23T13:03:06.902Z,4.57
2022-08-23T13:05:41.808Z,5.40
2022-08-23T13:08:12.199Z,2.70
2022-08-23T13:10:43.544Z,4.93
2022-08-23T13:13:14.218Z,4.18
2022-08-23T13:15:47.183Z,10.90
2022-08-23T13:18:29.490Z,5.03
2022-08-23T13:21:39.707Z,1.92
2022-08-23T13:24:38.404Z,3.42
2022-08-23T13:27:15.726Z,4.93
2022-08-23T13:29:55.334Z,3.65
2022-08-23T13:32:40.170Z,3.30
2022-08-23T13:35:36.015Z,5.35
2022-08-23T13:38:20.481Z,3.75
2022-08-23T13:40:56.105Z,4.07
2022-08-23T13:43:27.226Z,2.65
2022-08-23T13:45:57.318Z,2.72
2022-08-23T13:48:30.223Z,2.35
2022-08-23T13:51:20.518Z,4.43
2022-08-23T13:53:48.584Z,3.67
2022-08-23T13:56:16.520Z,2.60
2022-08-23T13:58:44.430Z,2.53
2022-08-23T14:01:18.254Z,4.20
2022-08-23T14:03:47.399Z,5.47
2022-08-23T14:06:15.121Z,6.03
2022-08-23T14:08:42.828Z,2.83
2022-08-23T14:11:12.059Z,2.28
2022-08-23T14:13:40.632Z,2.92
2022-08-23T14:21:47.019Z,3.05
2022-08-23T14:24:14.804Z,2.22
2022-08-23T14:26:50.107Z,2.60
2022-08-23T14:29:20.011Z,3.30
2022-08-23T14:31:50.495Z,3.65
2022-08-23T14:34:19.606Z,2.63
2022-08-23T14:39:35.417Z,3.10
2022-08-23T14:42:03.599Z,3.13
2022-08-23T14:44:34.296Z,3.17
2022-08-23T14:47:03.923Z,4.88
2022-08-23T14:49:33.255Z,4.55
2022-08-23T14:52:00.951Z,4.28
2022-08-23T14:54:28.810Z,3.55
2022-08-23T14:56:56.698Z,5.45
2022-08-23T14:59:24.379Z,2.47
2022-08-23T15:01:54.468Z,3.67
2022-08-23T15:04:24.683Z,3.50
2022-08-23T15:07:16.291Z,5.40
2022-08-23T15:09:43.115Z,2.05
2022-08-23T15:14:59.359Z,1.70
2022-08-23T15:17:31.259Z,2.25
2022-08-23T15:19:59.632Z,3.13
2022-08-23T15:22:28.677Z,2.45
2022-08-23T15:24:56.351Z,2.55
2022-08-23T15:27:25.570Z,4.35
2022-08-23T15:29:53.654Z,2.10
2022-08-23T15:32:22.280Z,2.70
2022-08-23T15:34:50.701Z,2.92
2022-08-23T15:37:21.251Z,4.10
2022-08-23T15:39:50.462Z,1.75
2022-08-23T15:42:20.145Z,3.55
2022-08-23T15:44:48.592Z,1.95
2022-08-23T15:47:21.351Z,1.50
2022-08-23T15:49:49.702Z,2.72
2022-08-23T15:52:17.444Z,2.08
2022-08-23T15:54:45.363Z,3.92
2022-08-23T15:57:17.870Z,2.00
2022-08-23T15:59:46.012Z,1.98
2022-08-23T16:02:13.909Z,2.10
2022-08-23T16:04:42.166Z,2.40
2022-08-23T16:07:13.982Z,3.33
2022-08-23T16:09:42.086Z,1.63
2022-08-23T16:12:10.317Z,2.50
2022-08-23T16:14:39.387Z,3.00
2022-08-23T16:17:08.509Z,2.05
2022-08-23T16:19:36.255Z,2.50
2022-08-23T16:22:04.052Z,1.70
2022-08-23T16:24:31.803Z,1.67
2022-08-23T16:26:59.534Z,4.10
2022-08-23T16:29:31.877Z,1.20
2022-08-23T16:32:01.423Z,1.42
2022-08-23T16:34:29.217Z,2.45
2022-08-23T16:36:59.477Z,4.32
2022-08-23T16:39:27.737Z,1.20
2022-08-23T16:41:55.734Z,2.20
2022-08-23T16:44:23.441Z,2.75
2022-08-23T16:46:52.294Z,1.58
2022-08-23T16:49:21.511Z,2.28
2022-08-23T16:51:49.935Z,1.80
2022-08-23T16:54:19.087Z,2.55
2022-08-23T16:56:47.122Z,1.75
2022-08-23T16:59:14.872Z,1.65
2022-08-23T17:01:48.271Z,1.77
2022-08-23T17:04:16.417Z,1.25
2022-08-23T17:06:46.247Z,1.30
2022-08-23T17:09:15.617Z,1.60
2022-08-23T17:11:44.780Z,0.88
2022-08-23T17:14:13.293Z,2.08
2022-08-23T17:16:41.715Z,1.52
2022-08-23T17:19:09.559Z,1.40
2022-08-23T17:21:37.507Z,0.82
2022-08-23T17:24:06.947Z,3.65
2022-08-23T17:26:35.065Z,0.88
2022-08-23T17:29:04.643Z,2.05
2022-08-23T17:31:32.468Z,1.80
2022-08-23T17:34:03.783Z,1.73
2022-08-23T17:36:37.641Z,1.55
2022-08-23T17:39:09.917Z,1.90
2022-08-23T17:41:40.072Z,3.35
2022-08-23T17:44:11.187Z,2.13
2022-08-23T17:46:40.793Z,2.08
2022-08-23T17:49:09.449Z,1.40
2022-08-23T17:51:37.723Z,1.90
2022-08-23T17:54:07.070Z,1.05
2022-08-23T17:56:34.711Z,0.50
2022-08-23T17:59:03.790Z,0.68
2022-08-23T18:01:31.479Z,1.65
2022-08-23T18:04:00.343Z,0.63
2022-08-23T18:06:28.560Z,1.33
2022-08-23T18:08:56.357Z,2.03
2022-08-23T18:11:25.470Z,1.33
2022-08-23T18:13:53.478Z,1.88
2022-08-23T18:16:21.235Z,1.23
2022-08-23T18:18:48.939Z,0.70
2022-08-23T18:21:16.629Z,1.15
2022-08-23T18:23:44.330Z,1.25
2022-08-23T18:26:34.635Z,1.38
2022-08-23T18:29:03.357Z,1.98
2022-08-23T18:31:31.303Z,1.55
2022-08-23T18:34:00.669Z,2.78
2022-08-23T18:36:29.457Z,1.08
2022-08-23T18:38:57.935Z,1.20
2022-08-23T18:41:25.782Z,2.60
2022-08-23T18:43:53.511Z,0.88
2022-08-23T18:46:23.191Z,0.82
2022-08-23T18:48:53.440Z,3.42
2022-08-23T18:51:22.238Z,1.88
2022-08-23T18:53:49.983Z,2.17
2022-08-23T18:56:17.774Z,1.15
2022-08-23T18:58:45.654Z,1.30
2022-08-23T19:01:27.478Z,1.48
2022-08-23T19:03:57.325Z,3.15
2022-08-23T19:06:25.423Z,3.28
2022-08-23T19:08:53.123Z,2.65
2022-08-23T19:11:23.188Z,1.65
2022-08-23T19:13:50.977Z,1.85
2022-08-23T19:16:21.633Z,1.20
2022-08-23T19:18:52.087Z,3.50
2022-08-23T19:21:22.115Z,1.67
2022-08-23T19:23:51.794Z,1.75
2022-08-23T19:26:22.056Z,2.03
2022-08-23T19:28:49.791Z,1.23
2022-08-23T19:31:17.543Z,1.90
2022-08-23T19:33:45.399Z,1.67
2022-08-23T19:36:35.652Z,0.90
2022-08-23T19:39:02.267Z,1.88
2022-08-23T19:41:31.140Z,5.30
2022-08-23T19:43:59.311Z,1.02
2022-08-23T19:46:27.185Z,1.20
2022-08-23T19:48:54.943Z,1.92
2022-08-23T19:51:24.696Z,1.02
2022-08-23T19:54:06.943Z,1.95
2022-08-23T19:56:43.265Z,2.13
2022-08-23T19:59:17.207Z,2.28
2022-08-23T20:01:45.290Z,2.00
2022-08-23T20:04:13.865Z,1.35
2022-08-23T20:06:43.009Z,1.58
2022-08-23T20:09:11.245Z,2.13
2022-08-23T20:11:39.546Z,2.10
2022-08-23T20:14:08.637Z,1.58
2022-08-23T20:16:38.292Z,1.42
2022-08-23T20:19:09.689Z,3.00
2022-08-23T20:21:37.997Z,2.03
2022-08-23T20:24:06.704Z,1.85
2022-08-23T20:26:40.553Z,2.58
2022-08-23T20:29:10.184Z,2.20
2022-08-23T20:31:40.711Z,4.10
2022-08-23T20:34:09.816Z,1.67
2022-08-23T20:36:37.682Z,3.60
2022-08-23T20:39:06.890Z,1.65
2022-08-23T20:41:37.659Z,4.10
2022-08-23T20:44:06.927Z,1.90
2022-08-23T20:46:34.732Z,2.00
2022-08-23T20:49:02.700Z,3.80
2022-08-23T20:51:30.740Z,3.15
2022-08-23T20:54:04.551Z,2.92
2022-08-23T20:56:34.026Z,3.58
2022-08-23T20:59:01.950Z,3.10
2022-08-23T21:01:29.807Z,2.53
2022-08-23T21:03:57.570Z,1.85
2022-08-23T21:06:28.306Z,2.30
2022-08-23T21:08:59.011Z,2.50
2022-08-23T21:11:28.780Z,5.40
2022-08-23T21:13:58.808Z,4.90
2022-08-23T21:16:26.667Z,5.85
2022-08-23T21:18:56.730Z,2.17
2022-08-23T21:21:24.511Z,3.97
2022-08-23T21:23:52.767Z,3.20
2022-08-23T21:26:22.200Z,3.05
2022-08-23T21:28:50.484Z,3.92
2022-08-23T21:31:21.523Z,3.20
2022-08-23T21:33:50.242Z,3.72
2022-08-23T21:36:20.104Z,3.00
2022-08-23T21:38:47.971Z,3.55
2022-08-23T21:41:33.529Z,1.95
2022-08-23T21:44:02.322Z,2.72
2022-08-23T21:46:31.426Z,3.78
2022-08-23T21:49:00.246Z,2.65
2022-08-23T21:51:28.125Z,3.50
2022-08-23T21:53:56.494Z,4.00
2022-08-23T21:56:24.165Z,2.80
2022-08-23T21:58:54.613Z,2.20
2022-08-23T22:01:22.427Z,2.72
2022-08-23T22:03:56.215Z,3.45
2022-08-23T22:06:25.142Z,5.30
2022-08-23T22:08:52.925Z,2.50
2022-08-23T22:11:23.555Z,4.43
2022-08-23T22:13:51.762Z,6.07
2022-08-23T22:16:19.520Z,3.40
2022-08-23T22:18:47.311Z,2.95
2022-08-23T22:21:16.370Z,3.33
2022-08-23T22:23:44.785Z,3.00
2022-08-23T22:26:14.072Z,3.83
2022-08-23T22:28:44.528Z,2.65
2022-08-23T22:31:15.053Z,2.97
2022-08-23T22:33:45.086Z,4.07
2022-08-23T22:36:14.983Z,3.10
2022-08-23T22:38:44.411Z,3.67
2022-08-23T22:41:15.818Z,3.22
2022-08-23T22:43:43.539Z,3.63
2022-08-23T22:46:12.227Z,4.22
2022-08-23T22:48:40.819Z,2.33
2022-08-23T22:51:11.270Z,3.63
2022-08-23T22:53:40.491Z,7.05
2022-08-23T22:56:12.622Z,6.55
2022-08-23T22:58:41.211Z,4.05
2022-08-23T23:01:13.490Z,3.90
2022-08-23T23:03:42.109Z,3.40
2022-08-23T23:06:10.313Z,4.40
2022-08-23T23:08:38.553Z,2.10
2022-08-23T23:11:08.412Z,3.38
2022-08-23T23:13:37.846Z,4.85
2022-08-23T23:16:08.121Z,3.40
2022-08-23T23:18:36.178Z,3.22
2022-08-23T23:21:04.925Z,3.70
2022-08-23T23:23:33.847Z,4.65
2022-08-23T23:26:02.337Z,3.40
2022-08-23T23:28:30.352Z,4.57
2022-08-23T23:30:59.571Z,5.60
2022-08-23T23:33:27.972Z,5.65
2022-08-23T23:35:55.680Z,4.20
2022-08-23T23:38:23.425Z,3.40
2022-08-23T23:40:51.334Z,3.63
2022-08-23T23:43:19.104Z,5.28
2022-08-23T23:45:47.031Z,5.10
2022-08-23T23:48:16.429Z,4.93
2022-08-23T23:50:46.538Z,7.10
2022-08-23T23:53:14.864Z,5.45
2022-08-23T23:55:43.235Z,4.07
2022-08-23T23:58:10.985Z,5.72
