createdAt,value
2019-03-27T00:02:00.574Z,10.07
2019-03-27T00:04:30.583Z,10.03
2019-03-27T00:07:00.603Z,10.30
2019-03-27T00:09:30.618Z,12.00
2019-03-27T00:12:00.592Z,11.30
2019-03-27T00:14:30.987Z,10.48
2019-03-27T00:17:00.930Z,10.78
2019-03-27T00:19:33.560Z,11.50
2019-03-27T00:22:03.507Z,14.00
2019-03-27T00:24:33.630Z,11.20
2019-03-27T00:27:03.873Z,11.90
2019-03-27T00:29:34.118Z,11.38
2019-03-27T00:32:04.116Z,11.45
2019-03-27T00:34:34.419Z,12.15
2019-03-27T00:37:04.276Z,11.30
2019-03-27T00:39:34.609Z,11.60
2019-03-27T00:42:04.984Z,9.68
2019-03-27T00:44:34.865Z,11.40
2019-03-27T00:47:04.821Z,10.30
2019-03-27T00:49:34.845Z,11.90
2019-03-27T00:52:04.754Z,10.40
2019-03-27T00:54:35.189Z,10.30
2019-03-27T00:57:05.240Z,10.98
2019-03-27T00:59:35.402Z,10.57
2019-03-27T01:02:05.359Z,9.63
2019-03-27T01:04:35.559Z,10.75
2019-03-27T01:07:05.566Z,8.63
2019-03-27T01:09:35.778Z,9.63
2019-03-27T01:12:06.151Z,10.67
2019-03-27T01:14:36.825Z,11.63
2019-03-27T01:17:07.114Z,10.88
2019-03-27T01:19:37.312Z,8.90
2019-03-27T01:22:07.627Z,12.33
2019-03-27T01:24:37.755Z,10.65
2019-03-27T01:27:08.144Z,11.75
2019-03-27T01:29:38.583Z,10.47
2019-03-27T01:32:08.928Z,11.10
2019-03-27T01:34:39.470Z,11.97
2019-03-27T01:37:09.658Z,9.77
2019-03-27T01:39:39.988Z,11.37
2019-03-27T01:42:10.004Z,11.00
2019-03-27T01:44:40.286Z,8.93
2019-03-27T01:47:11.077Z,8.77
2019-03-27T01:49:41.259Z,10.03
2019-03-27T01:52:11.883Z,10.05
2019-03-27T01:54:42.261Z,9.95
2019-03-27T01:57:13.559Z,11.33
2019-03-27T01:59:43.524Z,9.80
2019-03-27T02:02:13.894Z,9.95
2019-03-27T02:04:43.918Z,10.15
2019-03-27T02:07:14.072Z,10.32
2019-03-27T02:09:44.054Z,8.55
2019-03-27T02:12:14.046Z,10.50
2019-03-27T02:14:43.836Z,11.22
2019-03-27T02:17:14.045Z,9.60
2019-03-27T02:19:43.778Z,10.23
2019-03-27T02:22:13.837Z,10.08
2019-03-27T02:24:43.926Z,11.00
2019-03-27T02:27:13.819Z,10.10
2019-03-27T02:29:43.964Z,9.70
2019-03-27T02:32:14.188Z,12.20
2019-03-27T02:34:44.016Z,11.15
2019-03-27T02:37:14.205Z,9.58
2019-03-27T02:39:44.042Z,10.25
2019-03-27T02:42:14.301Z,10.25
2019-03-27T02:44:44.198Z,10.68
2019-03-27T02:47:14.306Z,9.98
2019-03-27T02:49:44.593Z,11.15
2019-03-27T02:52:15.257Z,10.00
2019-03-27T02:54:45.684Z,9.98
2019-03-27T02:57:15.893Z,9.50
2019-03-27T02:59:45.859Z,9.00
2019-03-27T03:02:16.060Z,10.40
2019-03-27T03:04:45.990Z,10.43
2019-03-27T03:07:15.751Z,11.68
2019-03-27T03:09:45.944Z,12.70
2019-03-27T03:12:15.800Z,11.25
2019-03-27T03:14:45.693Z,10.70
2019-03-27T03:17:15.717Z,10.95
2019-03-27T03:19:45.656Z,12.00
2019-03-27T03:22:15.758Z,11.15
2019-03-27T03:24:46.281Z,10.95
2019-03-27T03:27:16.644Z,11.63
2019-03-27T03:29:47.348Z,10.82
2019-03-27T03:32:17.298Z,11.73
2019-03-27T03:34:47.655Z,10.63
2019-03-27T03:37:18.310Z,10.25
2019-03-27T03:39:48.535Z,12.23
2019-03-27T03:42:18.872Z,11.75
2019-03-27T03:44:48.874Z,10.98
2019-03-27T03:47:18.964Z,12.07
2019-03-27T03:49:49.270Z,11.57
2019-03-27T03:52:20.351Z,12.18
2019-03-27T03:54:52.910Z,10.68
2019-03-27T03:57:25.104Z,11.20
2019-03-27T03:59:55.578Z,11.38
2019-03-27T04:02:26.882Z,10.60
2019-03-27T04:04:57.524Z,11.95
2019-03-27T04:07:27.612Z,13.48
2019-03-27T04:09:58.254Z,11.22
2019-03-27T04:12:28.305Z,11.30
2019-03-27T04:14:58.899Z,13.50
2019-03-27T04:17:29.050Z,10.85
2019-03-27T04:19:59.319Z,11.12
2019-03-27T04:22:29.470Z,12.18
2019-03-27T04:24:59.389Z,12.20
2019-03-27T04:27:29.435Z,11.80
2019-03-27T04:29:59.418Z,11.12
2019-03-27T04:32:29.432Z,12.90
2019-03-27T04:34:59.726Z,10.85
2019-03-27T04:37:29.987Z,11.33
2019-03-27T04:40:00.697Z,12.75
2019-03-27T04:42:30.488Z,11.90
2019-03-27T04:45:00.438Z,12.70
2019-03-27T04:47:32.441Z,12.73
2019-03-27T04:50:02.188Z,14.53
2019-03-27T04:52:31.947Z,11.60
2019-03-27T04:55:01.883Z,14.83
2019-03-27T04:57:31.923Z,12.13
2019-03-27T05:00:02.000Z,13.88
2019-03-27T05:02:31.979Z,11.68
2019-03-27T05:05:03.048Z,15.40
2019-03-27T05:07:33.137Z,14.03
2019-03-27T05:10:03.539Z,14.80
2019-03-27T05:12:33.685Z,14.28
2019-03-27T05:15:03.731Z,15.25
2019-03-27T05:17:45.065Z,14.63
2019-03-27T05:20:06.151Z,13.18
2019-03-27T05:22:36.288Z,15.20
2019-03-27T05:25:06.866Z,13.75
2019-03-27T05:27:37.452Z,12.37
2019-03-27T05:30:08.779Z,10.78
2019-03-27T05:32:39.695Z,10.60
2019-03-27T05:35:09.774Z,10.70
2019-03-27T05:37:39.925Z,14.10
2019-03-27T05:40:10.380Z,12.00
2019-03-27T05:42:40.320Z,11.50
2019-03-27T05:45:10.532Z,12.35
2019-03-27T05:47:40.973Z,12.10
2019-03-27T05:50:11.188Z,13.78
2019-03-27T05:52:41.568Z,12.23
2019-03-27T05:55:11.853Z,12.75
2019-03-27T05:57:42.266Z,13.20
2019-03-27T06:00:13.949Z,12.68
2019-03-27T06:02:44.092Z,12.58
2019-03-27T06:05:14.418Z,12.60
2019-03-27T06:07:44.275Z,13.55
2019-03-27T06:10:16.486Z,14.50
2019-03-27T06:12:48.178Z,13.22
2019-03-27T06:15:20.768Z,12.75
2019-03-27T06:17:53.232Z,12.25
2019-03-27T06:20:23.254Z,15.95
2019-03-27T06:22:55.103Z,15.60
2019-03-27T06:25:25.202Z,15.90
2019-03-27T06:27:55.609Z,13.60
2019-03-27T06:30:25.932Z,15.58
2019-03-27T06:32:56.084Z,14.80
2019-03-27T06:35:26.084Z,18.25
2019-03-27T06:37:55.911Z,15.18
2019-03-27T06:40:26.260Z,17.07
2019-03-27T06:42:56.222Z,16.05
2019-03-27T06:45:26.234Z,14.63
2019-03-27T06:47:56.213Z,15.48
2019-03-27T06:50:26.174Z,17.02
2019-03-27T06:52:56.225Z,14.63
2019-03-27T06:55:26.891Z,14.60
2019-03-27T06:57:57.489Z,13.38
2019-03-27T07:00:38.389Z,15.03
2019-03-27T07:03:11.887Z,12.95
2019-03-27T07:05:42.068Z,16.57
2019-03-27T07:08:11.970Z,15.25
2019-03-27T07:10:42.994Z,14.30
2019-03-27T07:13:12.854Z,16.97
2019-03-27T07:15:42.706Z,17.75
2019-03-27T07:18:13.157Z,17.05
2019-03-27T07:20:43.585Z,18.17
2019-03-27T07:23:13.673Z,16.90
2019-03-27T07:25:43.691Z,16.15
2019-03-27T07:28:14.129Z,17.67
2019-03-27T07:30:44.155Z,16.77
2019-03-27T07:33:14.766Z,16.62
2019-03-27T07:35:44.892Z,15.85
2019-03-27T07:38:14.941Z,17.25
2019-03-27T07:40:45.361Z,15.18
2019-03-27T07:43:16.502Z,15.45
2019-03-27T07:45:46.439Z,17.00
2019-03-27T07:48:16.317Z,16.40
2019-03-27T07:50:46.338Z,16.82
2019-03-27T07:53:16.679Z,16.10
2019-03-27T07:55:46.972Z,15.95
2019-03-27T07:58:17.948Z,14.98
2019-03-27T08:00:48.683Z,15.48
2019-03-27T08:03:21.221Z,15.20
2019-03-27T08:05:52.114Z,14.90
2019-03-27T08:08:22.706Z,13.93
2019-03-27T08:10:53.453Z,16.67
2019-03-27T08:13:24.054Z,14.90
2019-03-27T08:15:55.400Z,14.30
2019-03-27T08:18:25.558Z,14.90
2019-03-27T08:20:55.623Z,16.05
2019-03-27T08:23:25.552Z,14.85
2019-03-27T08:25:55.777Z,16.70
2019-03-27T08:28:25.774Z,17.67
2019-03-27T08:30:56.553Z,16.93
2019-03-27T08:33:26.962Z,15.20
2019-03-27T08:35:57.491Z,15.07
2019-03-27T08:38:27.474Z,13.87
2019-03-27T08:40:57.625Z,17.57
2019-03-27T08:43:27.596Z,14.90
2019-03-27T08:45:57.930Z,13.27
2019-03-27T08:48:28.065Z,12.40
2019-03-27T08:50:59.736Z,12.20
2019-03-27T08:53:30.309Z,12.77
2019-03-27T08:56:06.849Z,16.80
2019-03-27T08:58:38.400Z,10.07
2019-03-27T09:01:09.106Z,9.10
2019-03-27T09:03:39.685Z,10.77
2019-03-27T09:06:10.917Z,10.33
2019-03-27T09:08:41.351Z,10.30
2019-03-27T09:11:12.348Z,6.97
2019-03-27T09:13:42.929Z,12.53
2019-03-27T09:16:15.202Z,9.73
2019-03-27T09:18:48.014Z,9.70
2019-03-27T09:21:24.662Z,10.70
2019-03-27T09:23:55.280Z,10.00
2019-03-27T09:26:30.119Z,9.87
2019-03-27T09:29:00.177Z,9.97
2019-03-27T09:31:43.668Z,10.43
2019-03-27T09:34:02.500Z,9.93
2019-03-27T09:36:32.970Z,8.20
2019-03-27T09:39:03.618Z,6.73
2019-03-27T09:41:37.219Z,6.37
2019-03-27T09:44:07.530Z,6.67
2019-03-27T09:46:37.802Z,7.70
2019-03-27T09:49:07.876Z,6.90
2019-03-27T09:51:38.107Z,7.40
2019-03-27T09:54:08.949Z,6.17
2019-03-27T09:56:39.372Z,7.63
2019-03-27T09:59:09.844Z,7.13
2019-03-27T10:01:39.925Z,7.90
2019-03-27T10:04:10.548Z,9.17
2019-03-27T10:06:40.976Z,7.83
2019-03-27T10:09:10.829Z,6.63
2019-03-27T10:11:41.057Z,8.00
2019-03-27T10:14:11.007Z,7.63
2019-03-27T10:16:41.016Z,6.93
2019-03-27T10:19:10.906Z,8.70
2019-03-27T10:21:41.663Z,7.57
2019-03-27T10:24:11.766Z,7.27
2019-03-27T10:26:42.859Z,5.80
2019-03-27T10:29:12.799Z,6.57
2019-03-27T10:31:42.954Z,6.70
2019-03-27T10:34:13.005Z,6.50
2019-03-27T10:36:43.135Z,6.83
2019-03-27T10:39:13.243Z,5.40
2019-03-27T10:41:43.544Z,5.63
2019-03-27T10:44:13.914Z,5.13
2019-03-27T10:46:44.394Z,5.20
2019-03-27T10:49:14.584Z,4.60
2019-03-27T10:51:44.620Z,4.60
2019-03-27T10:54:15.061Z,4.37
2019-03-27T10:56:45.064Z,4.80
2019-03-27T10:59:15.221Z,4.10
2019-03-27T11:01:45.928Z,3.80
2019-03-27T11:04:16.303Z,3.73
2019-03-27T11:06:47.049Z,4.30
2019-03-27T11:09:17.345Z,3.90
2019-03-27T11:11:47.973Z,3.10
2019-03-27T11:14:18.786Z,3.73
2019-03-27T11:16:50.054Z,4.00
2019-03-27T11:19:20.283Z,3.77
2019-03-27T11:21:50.517Z,4.17
2019-03-27T11:24:21.188Z,4.20
2019-03-27T11:26:51.062Z,3.27
2019-03-27T11:29:21.198Z,4.20
2019-03-27T11:31:51.652Z,4.00
2019-03-27T11:34:21.846Z,4.60
2019-03-27T11:36:51.864Z,3.80
2019-03-27T11:39:24.652Z,4.10
2019-03-27T11:41:54.078Z,4.37
2019-03-27T11:44:24.654Z,3.57
2019-03-27T11:46:54.891Z,4.00
2019-03-27T11:49:24.899Z,3.90
2019-03-27T11:51:55.317Z,4.20
2019-03-27T11:54:25.232Z,3.57
2019-03-27T11:56:55.285Z,3.97
2019-03-27T11:59:25.166Z,3.90
2019-03-27T12:01:55.369Z,3.70
2019-03-27T12:04:25.277Z,8.07
2019-03-27T12:06:55.115Z,4.20
2019-03-27T12:09:24.967Z,4.13
2019-03-27T12:11:55.708Z,4.60
2019-03-27T12:14:26.360Z,4.80
2019-03-27T12:16:57.690Z,4.80
2019-03-27T12:19:27.668Z,4.10
2019-03-27T12:21:57.835Z,6.37
2019-03-27T12:24:28.701Z,4.40
2019-03-27T12:26:59.472Z,4.13
2019-03-27T12:29:29.969Z,4.00
2019-03-27T12:32:00.222Z,4.20
2019-03-27T12:34:30.362Z,5.40
2019-03-27T12:37:00.528Z,4.23
2019-03-27T12:39:30.675Z,4.30
2019-03-27T12:42:00.655Z,4.57
2019-03-27T12:44:31.095Z,5.10
2019-03-27T12:47:01.665Z,4.37
2019-03-27T12:49:31.934Z,3.90
2019-03-27T12:52:05.210Z,5.33
2019-03-27T12:54:33.882Z,5.37
2019-03-27T12:57:03.965Z,4.43
2019-03-27T12:59:34.575Z,4.77
2019-03-27T13:02:04.925Z,4.80
2019-03-27T13:04:37.639Z,5.57
2019-03-27T13:07:07.863Z,5.20
2019-03-27T13:09:37.764Z,5.10
2019-03-27T13:12:07.746Z,4.87
2019-03-27T13:14:37.952Z,4.40
2019-03-27T13:17:08.364Z,5.87
2019-03-27T13:19:39.040Z,4.80
2019-03-27T13:22:09.286Z,5.50
2019-03-27T13:24:40.218Z,5.70
2019-03-27T13:27:10.222Z,6.00
2019-03-27T13:29:40.293Z,6.27
2019-03-27T13:32:10.248Z,5.20
2019-03-27T13:34:41.026Z,4.47
2019-03-27T13:37:12.124Z,5.67
2019-03-27T13:39:42.523Z,5.50
2019-03-27T13:42:12.744Z,4.87
2019-03-27T13:44:43.680Z,4.70
2019-03-27T13:47:14.205Z,5.40
2019-03-27T13:49:44.244Z,4.40
2019-03-27T13:52:18.875Z,4.50
2019-03-27T13:54:50.300Z,5.43
2019-03-27T13:57:20.848Z,4.43
2019-03-27T13:59:54.249Z,5.33
2019-03-27T14:02:24.701Z,6.23
2019-03-27T14:04:55.249Z,5.90
2019-03-27T14:07:25.747Z,5.20
2019-03-27T14:09:56.149Z,5.00
2019-03-27T14:12:27.623Z,6.03
2019-03-27T14:14:58.022Z,4.80
2019-03-27T14:17:28.225Z,6.10
2019-03-27T14:20:00.950Z,5.80
2019-03-27T14:22:31.462Z,5.20
2019-03-27T14:25:02.698Z,5.43
2019-03-27T14:27:33.385Z,5.90
2019-03-27T14:30:04.693Z,5.60
2019-03-27T14:32:35.203Z,5.67
2019-03-27T14:35:06.366Z,5.00
2019-03-27T14:37:36.740Z,5.63
2019-03-27T14:40:09.556Z,5.20
2019-03-27T14:42:39.883Z,5.40
2019-03-27T14:45:10.953Z,5.60
2019-03-27T14:47:41.235Z,5.90
2019-03-27T14:50:11.817Z,5.63
2019-03-27T14:52:42.340Z,4.87
2019-03-27T14:55:12.586Z,5.27
2019-03-27T14:57:42.891Z,5.87
2019-03-27T15:00:13.297Z,5.73
2019-03-27T15:02:43.606Z,7.13
2019-03-27T15:05:13.936Z,5.50
2019-03-27T15:07:47.538Z,5.80
2019-03-27T15:10:17.793Z,5.97
2019-03-27T15:12:48.105Z,6.20
2019-03-27T15:15:19.255Z,7.03
2019-03-27T15:17:50.132Z,6.23
2019-03-27T15:20:20.084Z,5.70
2019-03-27T15:22:50.649Z,6.37
2019-03-27T15:25:20.730Z,5.20
2019-03-27T15:27:54.506Z,6.90
2019-03-27T15:30:24.978Z,6.30
2019-03-27T15:32:55.775Z,5.60
2019-03-27T15:35:29.078Z,6.43
2019-03-27T15:37:59.209Z,6.40
2019-03-27T15:40:46.005Z,5.43
2019-03-27T15:43:16.682Z,6.40
2019-03-27T15:45:49.087Z,5.73
2019-03-27T15:48:19.055Z,5.60
2019-03-27T15:50:58.241Z,5.57
2019-03-27T15:53:20.883Z,7.93
2019-03-27T15:55:51.541Z,6.30
2019-03-27T15:58:21.401Z,7.60
2019-03-27T16:00:51.387Z,6.53
2019-03-27T16:03:21.268Z,7.40
2019-03-27T16:05:51.214Z,7.13
2019-03-27T16:08:21.223Z,7.10
2019-03-27T16:10:52.004Z,6.27
2019-03-27T16:13:22.385Z,7.27
2019-03-27T16:15:52.635Z,6.57
2019-03-27T16:18:22.764Z,7.87
2019-03-27T16:20:52.694Z,7.77
2019-03-27T16:23:22.740Z,6.50
2019-03-27T16:25:52.604Z,6.50
2019-03-27T16:28:22.615Z,6.70
2019-03-27T16:30:53.240Z,8.37
2019-03-27T16:33:23.526Z,5.80
2019-03-27T16:35:54.200Z,7.70
2019-03-27T16:38:24.550Z,6.53
2019-03-27T16:40:54.629Z,6.60
2019-03-27T16:43:29.331Z,7.40
2019-03-27T16:45:59.553Z,7.87
2019-03-27T16:48:29.599Z,7.17
2019-03-27T16:50:59.810Z,7.70
2019-03-27T16:53:29.849Z,7.43
2019-03-27T16:55:59.805Z,7.97
2019-03-27T16:58:30.822Z,6.33
2019-03-27T17:01:01.729Z,7.43
2019-03-27T17:03:32.062Z,7.53
2019-03-27T17:06:02.409Z,7.73
2019-03-27T17:08:33.181Z,9.10
2019-03-27T17:11:03.486Z,6.47
2019-03-27T17:13:33.651Z,7.90
2019-03-27T17:16:04.114Z,8.63
2019-03-27T17:18:34.475Z,7.70
2019-03-27T17:21:04.542Z,6.60
2019-03-27T17:23:34.686Z,6.87
2019-03-27T17:26:04.801Z,5.90
2019-03-27T17:28:34.747Z,6.53
2019-03-27T17:31:04.810Z,6.97
2019-03-27T17:33:34.882Z,6.60
2019-03-27T17:36:04.942Z,6.80
2019-03-27T17:38:35.247Z,8.93
2019-03-27T17:41:09.131Z,7.33
2019-03-27T17:43:41.526Z,7.37
2019-03-27T17:46:22.232Z,7.83
2019-03-27T17:48:54.689Z,7.10
2019-03-27T17:51:27.577Z,7.20
2019-03-27T17:53:57.603Z,6.00
2019-03-27T17:56:28.131Z,9.03
2019-03-27T17:58:58.979Z,8.27
2019-03-27T18:01:29.093Z,7.40
2019-03-27T18:03:59.600Z,6.70
2019-03-27T18:06:29.594Z,7.17
2019-03-27T18:08:59.808Z,9.87
2019-03-27T18:11:29.968Z,7.53
2019-03-27T18:14:00.307Z,7.50
2019-03-27T18:16:30.240Z,5.77
2019-03-27T18:19:02.862Z,6.20
2019-03-27T18:21:32.895Z,8.43
2019-03-27T18:24:02.998Z,6.70
2019-03-27T18:26:33.226Z,7.93
2019-03-27T18:29:03.100Z,7.30
2019-03-27T18:31:33.446Z,7.10
2019-03-27T18:34:03.880Z,10.23
2019-03-27T18:36:33.683Z,6.50
2019-03-27T18:39:22.276Z,6.47
2019-03-27T18:41:52.265Z,7.83
2019-03-27T18:44:22.276Z,7.47
2019-03-27T18:46:52.752Z,5.67
2019-03-27T18:49:22.587Z,6.70
2019-03-27T18:51:53.173Z,7.77
2019-03-27T18:54:34.867Z,5.57
2019-03-27T18:56:57.496Z,6.37
2019-03-27T18:59:31.358Z,6.80
2019-03-27T19:02:02.076Z,7.13
2019-03-27T19:04:33.250Z,6.63
2019-03-27T19:07:04.178Z,7.40
2019-03-27T19:09:34.154Z,6.47
2019-03-27T19:12:04.268Z,6.60
2019-03-27T19:14:34.350Z,7.20
2019-03-27T19:17:04.986Z,6.93
2019-03-27T19:19:38.206Z,7.50
2019-03-27T19:22:08.285Z,10.13
2019-03-27T19:24:38.884Z,7.93
2019-03-27T19:27:08.894Z,8.00
2019-03-27T19:29:38.777Z,7.63
2019-03-27T19:32:08.959Z,8.97
2019-03-27T19:34:40.376Z,7.30
2019-03-27T19:37:10.721Z,7.80
2019-03-27T19:39:44.446Z,6.80
2019-03-27T19:42:14.762Z,7.03
2019-03-27T19:44:44.608Z,6.47
2019-03-27T19:47:14.747Z,7.73
2019-03-27T19:49:45.985Z,8.50
2019-03-27T19:52:16.297Z,8.90
2019-03-27T19:54:46.488Z,8.27
2019-03-27T19:57:16.539Z,8.27
2019-03-27T19:59:46.830Z,9.00
2019-03-27T20:02:17.066Z,10.13
2019-03-27T20:04:47.883Z,10.23
2019-03-27T20:07:18.229Z,10.83
2019-03-27T20:09:48.350Z,9.80
2019-03-27T20:12:18.290Z,9.57
2019-03-27T20:14:48.694Z,9.30
2019-03-27T20:17:19.025Z,9.20
2019-03-27T20:19:49.494Z,11.17
2019-03-27T20:22:19.721Z,11.37
2019-03-27T20:24:50.737Z,10.07
2019-03-27T20:27:24.328Z,10.73
2019-03-27T20:29:55.037Z,10.17
2019-03-27T20:32:25.425Z,11.37
2019-03-27T20:34:55.559Z,10.40
2019-03-27T20:37:25.474Z,12.97
2019-03-27T20:39:56.149Z,12.00
2019-03-27T20:42:26.163Z,10.00
2019-03-27T20:44:55.266Z,9.90
2019-03-27T20:47:25.614Z,11.60
2019-03-27T20:49:56.412Z,11.17
2019-03-27T20:52:27.539Z,11.83
2019-03-27T20:54:59.312Z,10.80
2019-03-27T20:57:29.680Z,10.97
2019-03-27T20:59:59.754Z,10.53
2019-03-27T21:02:30.393Z,11.60
2019-03-27T21:05:00.888Z,11.30
2019-03-27T21:07:31.930Z,9.97
2019-03-27T21:10:02.050Z,11.37
2019-03-27T21:12:32.537Z,11.43
2019-03-27T21:15:02.801Z,12.23
2019-03-27T21:17:33.487Z,10.80
2019-03-27T21:20:03.787Z,10.57
2019-03-27T21:22:33.759Z,11.13
2019-03-27T21:25:09.045Z,11.30
2019-03-27T21:27:35.589Z,11.67
2019-03-27T21:30:07.074Z,12.23
2019-03-27T21:32:37.499Z,11.27
2019-03-27T21:35:07.915Z,13.20
2019-03-27T21:37:37.710Z,12.10
2019-03-27T21:40:08.590Z,11.80
2019-03-27T21:42:38.378Z,12.43
2019-03-27T21:45:10.438Z,11.07
2019-03-27T21:47:40.449Z,12.27
2019-03-27T21:50:11.270Z,11.10
2019-03-27T21:52:41.227Z,12.40
2019-03-27T21:55:22.002Z,11.57
2019-03-27T21:57:46.351Z,14.20
2019-03-27T22:00:19.346Z,12.75
2019-03-27T22:02:52.346Z,14.30
2019-03-27T22:05:22.449Z,12.37
2019-03-27T22:07:52.373Z,11.20
2019-03-27T22:10:22.204Z,12.70
2019-03-27T22:12:52.048Z,13.63
2019-03-27T22:15:22.421Z,12.97
2019-03-27T22:17:52.371Z,13.70
2019-03-27T22:20:22.339Z,52.43
2019-03-27T22:22:52.801Z,106.20
2019-03-27T22:25:35.496Z,26.50
2019-03-27T22:27:54.937Z,16.90
2019-03-27T22:30:25.194Z,15.13
2019-03-27T22:32:55.708Z,14.80
2019-03-27T22:35:27.003Z,14.47
2019-03-27T22:37:57.342Z,14.07
2019-03-27T22:40:27.592Z,15.40
2019-03-27T22:42:58.282Z,15.23
2019-03-27T22:45:28.440Z,14.80
2019-03-27T22:47:58.978Z,14.95
2019-03-27T22:50:29.125Z,15.85
2019-03-27T22:52:59.469Z,16.47
2019-03-27T22:55:29.237Z,13.97
2019-03-27T22:57:59.389Z,13.37
2019-03-27T23:00:45.810Z,14.18
2019-03-27T23:03:18.410Z,14.10
2019-03-27T23:05:48.083Z,13.70
2019-03-27T23:08:18.194Z,14.95
2019-03-27T23:10:48.211Z,12.68
2019-03-27T23:13:18.029Z,14.25
2019-03-27T23:15:47.860Z,13.60
2019-03-27T23:18:17.617Z,14.18
2019-03-27T23:20:47.543Z,14.90
2019-03-27T23:23:18.040Z,15.03
2019-03-27T23:25:48.381Z,16.05
2019-03-27T23:28:18.579Z,14.13
2019-03-27T23:30:48.913Z,15.13
2019-03-27T23:33:22.209Z,15.90
2019-03-27T23:35:52.707Z,17.30
2019-03-27T23:38:22.522Z,13.00
2019-03-27T23:40:52.816Z,15.55
2019-03-27T23:43:22.639Z,15.00
2019-03-27T23:45:53.061Z,15.25
2019-03-27T23:48:23.342Z,14.40
2019-03-27T23:50:53.323Z,13.53
2019-03-27T23:53:23.473Z,15.03
2019-03-27T23:55:53.282Z,13.62
2019-03-27T23:58:23.387Z,14.70
