createdAt,value
2019-01-27T00:00:19.472Z,99256.79
2019-01-27T00:02:48.127Z,99253.00
2019-01-27T00:05:16.741Z,99254.25
2019-01-27T00:07:45.244Z,99253.78
2019-01-27T00:10:14.396Z,99256.11
2019-01-27T00:12:42.882Z,99250.27
2019-01-27T00:15:12.279Z,99241.86
2019-01-27T00:17:40.788Z,99248.48
2019-01-27T00:20:14.971Z,99237.84
2019-01-27T00:22:43.526Z,99246.77
2019-01-27T00:25:12.132Z,99237.95
2019-01-27T00:27:40.694Z,99239.31
2019-01-27T00:30:12.205Z,99237.59
2019-01-27T00:32:40.693Z,99230.93
2019-01-27T00:35:09.237Z,99218.53
2019-01-27T00:37:37.692Z,99218.11
2019-01-27T00:40:09.018Z,99213.45
2019-01-27T00:42:37.494Z,99216.07
2019-01-27T00:45:09.000Z,99210.30
2019-01-27T00:47:37.461Z,99210.77
2019-01-27T00:50:08.957Z,99203.67
2019-01-27T00:52:37.427Z,99198.38
2019-01-27T00:55:14.499Z,99186.09
2019-01-27T00:57:42.962Z,99189.61
2019-01-27T01:00:14.530Z,99186.17
2019-01-27T01:02:42.990Z,99189.21
2019-01-27T01:05:11.608Z,99190.14
2019-01-27T01:07:40.500Z,99190.14
2019-01-27T01:10:12.461Z,99193.26
2019-01-27T01:12:40.985Z,99188.67
2019-01-27T01:15:12.056Z,99186.17
2019-01-27T01:17:40.576Z,99172.49
2019-01-27T01:20:12.290Z,99169.45
2019-01-27T01:22:41.449Z,99162.83
2019-01-27T01:25:13.076Z,99162.94
2019-01-27T01:27:41.601Z,99159.78
2019-01-27T01:30:15.671Z,99156.03
2019-01-27T01:32:44.201Z,99156.73
2019-01-27T01:35:13.420Z,99147.58
2019-01-27T01:37:41.956Z,99149.83
2019-01-27T01:40:13.716Z,99143.67
2019-01-27T01:42:42.247Z,99131.79
2019-01-27T01:45:28.089Z,99118.66
2019-01-27T01:47:56.551Z,99117.33
2019-01-27T01:50:25.100Z,99104.09
2019-01-27T01:52:53.554Z,99103.23
2019-01-27T01:55:22.115Z,99097.61
2019-01-27T01:57:50.574Z,99099.33
2019-01-27T02:00:22.118Z,99089.38
2019-01-27T02:02:50.649Z,99082.61
2019-01-27T02:05:20.168Z,99083.03
2019-01-27T02:07:48.700Z,99077.73
2019-01-27T02:10:19.333Z,99072.02
2019-01-27T02:12:48.150Z,99069.36
2019-01-27T02:15:28.463Z,99061.02
2019-01-27T02:17:57.295Z,99055.33
2019-01-27T02:20:25.857Z,99050.97
2019-01-27T02:22:54.464Z,99042.13
2019-01-27T02:25:22.942Z,99044.19
2019-01-27T02:27:51.404Z,99039.05
2019-01-27T02:30:20.724Z,99029.77
2019-01-27T02:32:49.184Z,99031.09
2019-01-27T02:35:17.663Z,99029.77
2019-01-27T02:37:46.123Z,99019.17
2019-01-27T02:40:14.765Z,99019.22
2019-01-27T02:42:43.284Z,99011.34
2019-01-27T02:45:15.932Z,99000.75
2019-01-27T02:47:44.379Z,98999.94
2019-01-27T02:50:13.606Z,98989.34
2019-01-27T02:52:42.059Z,98984.12
2019-01-27T02:55:10.683Z,98979.28
2019-01-27T02:57:39.139Z,98969.89
2019-01-27T03:00:16.666Z,98961.99
2019-01-27T03:02:45.115Z,98956.77
2019-01-27T03:05:24.785Z,98951.94
2019-01-27T03:07:53.257Z,98943.57
2019-01-27T03:10:21.736Z,98937.84
2019-01-27T03:12:50.202Z,98939.80
2019-01-27T03:15:18.879Z,98937.69
2019-01-27T03:17:47.347Z,98934.92
2019-01-27T03:20:15.824Z,98927.61
2019-01-27T03:22:44.347Z,98928.42
2019-01-27T03:25:17.991Z,98930.95
2019-01-27T03:27:46.521Z,98927.28
2019-01-27T03:30:22.618Z,98923.39
2019-01-27T03:32:51.048Z,98917.17
2019-01-27T03:35:19.593Z,98913.90
2019-01-27T03:37:48.103Z,98908.55
2019-01-27T03:40:20.453Z,98914.70
2019-01-27T03:42:49.166Z,98907.74
2019-01-27T03:45:19.296Z,98897.49
2019-01-27T03:47:47.738Z,98895.98
2019-01-27T03:50:18.532Z,98890.27
2019-01-27T03:52:46.997Z,98890.14
2019-01-27T03:55:20.845Z,98879.16
2019-01-27T03:57:49.305Z,98873.72
2019-01-27T04:00:20.392Z,98871.45
2019-01-27T04:02:48.917Z,98859.62
2019-01-27T04:05:17.556Z,98856.75
2019-01-27T04:07:45.993Z,98859.62
2019-01-27T04:10:20.076Z,98852.27
2019-01-27T04:12:49.383Z,98844.05
2019-01-27T04:15:17.995Z,98843.94
2019-01-27T04:17:46.631Z,98838.56
2019-01-27T04:20:17.524Z,98837.05
2019-01-27T04:22:46.044Z,98829.37
2019-01-27T04:25:15.266Z,98823.53
2019-01-27T04:27:44.595Z,98824.93
2019-01-27T04:30:16.831Z,98823.53
2019-01-27T04:32:45.295Z,98819.55
2019-01-27T04:35:14.311Z,98818.78
2019-01-27T04:37:42.883Z,98808.58
2019-01-27T04:40:14.655Z,98810.71
2019-01-27T04:42:43.111Z,98809.05
2019-01-27T04:45:14.586Z,98802.34
2019-01-27T04:47:43.120Z,98797.98
2019-01-27T04:50:13.945Z,98795.72
2019-01-27T04:52:42.538Z,98788.13
2019-01-27T04:55:13.837Z,98788.20
2019-01-27T04:57:42.359Z,98789.11
2019-01-27T05:00:16.859Z,98787.78
2019-01-27T05:02:56.256Z,98786.88
2019-01-27T05:05:24.743Z,98781.42
2019-01-27T05:07:53.205Z,98775.82
2019-01-27T05:10:21.680Z,98777.31
2019-01-27T05:12:50.122Z,98768.98
2019-01-27T05:15:26.995Z,98766.68
2019-01-27T05:17:55.441Z,98761.72
2019-01-27T05:20:23.983Z,98752.24
2019-01-27T05:22:52.442Z,98748.14
2019-01-27T05:25:20.987Z,98755.23
2019-01-27T05:27:49.446Z,98750.45
2019-01-27T05:30:26.174Z,98746.88
2019-01-27T05:32:54.637Z,98744.43
2019-01-27T05:35:23.081Z,98731.19
2019-01-27T05:37:51.543Z,98730.72
2019-01-27T05:40:21.336Z,98728.97
2019-01-27T05:42:49.886Z,98714.24
2019-01-27T05:45:23.143Z,98725.52
2019-01-27T05:47:51.618Z,98721.80
2019-01-27T05:50:20.611Z,98715.09
2019-01-27T05:52:49.449Z,98717.91
2019-01-27T05:55:21.756Z,98718.30
2019-01-27T05:57:50.271Z,98712.74
2019-01-27T06:00:28.364Z,98706.46
2019-01-27T06:02:56.919Z,98701.86
2019-01-27T06:05:25.367Z,98706.30
2019-01-27T06:07:53.848Z,98698.36
2019-01-27T06:10:22.296Z,98696.72
2019-01-27T06:12:50.773Z,98689.89
2019-01-27T06:15:20.071Z,98681.09
2019-01-27T06:17:48.847Z,98676.66
2019-01-27T06:20:18.150Z,98671.28
2019-01-27T06:22:46.703Z,98670.64
2019-01-27T06:25:19.326Z,98667.19
2019-01-27T06:27:48.024Z,98660.44
2019-01-27T06:30:25.544Z,98668.98
2019-01-27T06:33:01.629Z,98663.22
2019-01-27T06:35:30.142Z,98662.14
2019-01-27T06:37:58.624Z,98658.64
2019-01-27T06:40:27.079Z,98661.16
2019-01-27T06:42:55.552Z,98653.16
2019-01-27T06:45:24.031Z,98653.94
2019-01-27T06:47:52.494Z,98651.84
2019-01-27T06:50:20.933Z,98655.26
2019-01-27T06:52:49.410Z,98648.64
2019-01-27T06:55:22.209Z,98643.34
2019-01-27T06:57:50.694Z,98645.14
2019-01-27T07:00:26.641Z,98638.91
2019-01-27T07:02:56.757Z,98640.23
2019-01-27T07:05:26.869Z,98630.70
2019-01-27T07:07:57.040Z,98634.93
2019-01-27T07:10:29.673Z,98618.74
2019-01-27T07:13:02.734Z,98632.75
2019-01-27T07:15:50.925Z,98628.45
2019-01-27T07:18:21.031Z,98618.19
2019-01-27T07:20:51.136Z,98628.78
2019-01-27T07:23:26.787Z,98621.64
2019-01-27T07:25:59.698Z,98617.34
2019-01-27T07:28:44.553Z,98614.47
2019-01-27T07:31:14.649Z,98606.91
2019-01-27T07:33:50.729Z,98612.15
2019-01-27T07:36:37.240Z,98607.33
2019-01-27T07:39:18.378Z,98603.73
2019-01-27T07:42:04.617Z,98596.17
2019-01-27T07:44:34.731Z,98595.23
2019-01-27T07:47:04.887Z,98596.04
2019-01-27T07:49:37.700Z,98600.26
2019-01-27T07:52:24.196Z,98590.61
2019-01-27T07:54:56.990Z,98591.37
2019-01-27T07:57:36.193Z,98577.74
2019-01-27T08:00:18.449Z,98581.11
2019-01-27T08:02:54.740Z,98579.70
2019-01-27T08:05:28.018Z,98575.34
2019-01-27T08:08:03.913Z,98580.50
2019-01-27T08:10:36.641Z,98574.78
2019-01-27T08:13:12.933Z,98579.56
2019-01-27T08:15:59.115Z,98568.16
2019-01-27T08:18:29.222Z,98560.08
2019-01-27T08:21:11.377Z,98561.40
2019-01-27T08:23:44.032Z,98562.50
2019-01-27T08:26:14.145Z,98555.26
2019-01-27T08:28:44.279Z,98556.44
2019-01-27T08:31:14.389Z,98550.29
2019-01-27T08:33:53.465Z,98550.06
2019-01-27T08:36:26.206Z,98552.00
2019-01-27T08:38:56.296Z,98550.06
2019-01-27T08:41:26.429Z,98548.27
2019-01-27T08:43:56.518Z,98546.80
2019-01-27T08:46:26.709Z,98542.50
2019-01-27T08:48:55.148Z,98539.17
2019-01-27T08:51:23.619Z,98546.18
2019-01-27T08:53:52.080Z,98543.91
2019-01-27T08:56:20.563Z,98544.94
2019-01-27T08:58:49.013Z,98542.20
2019-01-27T09:01:19.318Z,98538.37
2019-01-27T09:03:52.094Z,98534.16
2019-01-27T09:06:22.209Z,98535.28
2019-01-27T09:09:07.312Z,98526.30
2019-01-27T09:11:37.432Z,98521.78
2019-01-27T09:14:23.488Z,98506.41
2019-01-27T09:16:53.604Z,98507.55
2019-01-27T09:19:23.698Z,98502.57
2019-01-27T09:21:56.526Z,98495.15
2019-01-27T09:24:26.643Z,98496.41
2019-01-27T09:26:59.759Z,98497.16
2019-01-27T09:29:29.878Z,98494.02
2019-01-27T09:31:59.998Z,98495.89
2019-01-27T09:34:36.109Z,98488.14
2019-01-27T09:37:09.076Z,98491.84
2019-01-27T09:39:42.289Z,98487.77
2019-01-27T09:42:12.408Z,98488.03
2019-01-27T09:44:57.550Z,98488.12
2019-01-27T09:47:27.712Z,98480.60
2019-01-27T09:50:06.300Z,98478.27
2019-01-27T09:52:45.376Z,98479.84
2019-01-27T09:55:33.517Z,98479.53
2019-01-27T09:58:03.630Z,98476.55
2019-01-27T10:00:33.717Z,98477.09
2019-01-27T10:03:13.045Z,98474.70
2019-01-27T10:05:46.127Z,98469.91
2019-01-27T10:08:16.259Z,98477.88
2019-01-27T10:11:04.167Z,98465.97
2019-01-27T10:13:49.479Z,98467.50
2019-01-27T10:16:25.669Z,98466.55
2019-01-27T10:18:55.786Z,98470.16
2019-01-27T10:21:41.101Z,98463.56
2019-01-27T10:24:27.746Z,98453.92
2019-01-27T10:27:00.626Z,98446.17
2019-01-27T10:29:42.692Z,98438.40
2019-01-27T10:32:12.779Z,98438.32
2019-01-27T10:34:42.891Z,98443.69
2019-01-27T10:37:13.000Z,98445.05
2019-01-27T10:39:55.185Z,98440.39
2019-01-27T10:42:27.936Z,98435.14
2019-01-27T10:45:03.737Z,98436.02
2019-01-27T10:47:33.871Z,98431.64
2019-01-27T10:50:22.011Z,98431.44
2019-01-27T10:52:58.084Z,98426.31
2019-01-27T10:55:28.196Z,98418.30
2019-01-27T10:58:02.093Z,98423.23
2019-01-27T11:00:44.110Z,98418.18
2019-01-27T11:03:16.851Z,98405.09
2019-01-27T11:05:46.999Z,98406.32
2019-01-27T11:08:31.915Z,98410.66
2019-01-27T11:11:18.020Z,98407.45
2019-01-27T11:13:50.712Z,98407.06
2019-01-27T11:16:23.776Z,98399.66
2019-01-27T11:18:53.893Z,98399.66
2019-01-27T11:21:28.181Z,98390.17
2019-01-27T11:24:14.717Z,98388.45
2019-01-27T11:26:53.969Z,98382.89
2019-01-27T11:29:24.117Z,98374.42
2019-01-27T11:32:03.456Z,98381.26
2019-01-27T11:34:33.671Z,98367.19
2019-01-27T11:37:03.728Z,98360.66
2019-01-27T11:39:36.608Z,98354.23
2019-01-27T11:42:23.187Z,98352.92
2019-01-27T11:44:53.380Z,98354.33
2019-01-27T11:47:36.149Z,98345.58
2019-01-27T11:50:15.000Z,98338.20
2019-01-27T11:52:44.590Z,98345.77
2019-01-27T11:55:13.214Z,98345.21
2019-01-27T11:57:41.687Z,98345.61
2019-01-27T12:00:16.918Z,98336.01
2019-01-27T12:02:46.687Z,98330.02
2019-01-27T12:05:17.493Z,98334.02
2019-01-27T12:07:45.977Z,98333.34
2019-01-27T12:13:02.933Z,98319.67
2019-01-27T12:15:31.409Z,98314.63
2019-01-27T12:17:59.866Z,98313.77
2019-01-27T12:20:28.426Z,98312.36
2019-01-27T12:22:56.923Z,98318.67
2019-01-27T12:25:25.388Z,98317.27
2019-01-27T12:27:53.870Z,98321.26
2019-01-27T12:30:22.904Z,98314.77
2019-01-27T12:32:51.370Z,98313.84
2019-01-27T12:35:19.855Z,98312.42
2019-01-27T12:37:48.333Z,98306.25
2019-01-27T12:40:19.327Z,98303.31
2019-01-27T12:42:47.892Z,98299.41
2019-01-27T12:45:17.386Z,98298.18
2019-01-27T12:47:45.870Z,98294.19
2019-01-27T12:50:19.191Z,98285.11
2019-01-27T12:52:52.763Z,98283.11
2019-01-27T12:55:21.300Z,98283.67
2019-01-27T12:57:49.780Z,98286.14
2019-01-27T13:00:30.615Z,98291.46
2019-01-27T13:02:59.096Z,98279.68
2019-01-27T13:05:27.540Z,98280.94
2019-01-27T13:07:56.889Z,98278.34
2019-01-27T13:10:25.361Z,98275.51
2019-01-27T13:12:53.839Z,98271.70
2019-01-27T13:15:22.871Z,98276.42
2019-01-27T13:17:51.341Z,98274.91
2019-01-27T13:20:19.794Z,98268.74
2019-01-27T13:22:48.280Z,98269.95
2019-01-27T13:25:20.607Z,98270.73
2019-01-27T13:27:49.150Z,98265.78
2019-01-27T13:30:23.030Z,98257.31
2019-01-27T13:32:51.585Z,98258.53
2019-01-27T13:35:20.864Z,98261.23
2019-01-27T13:37:49.630Z,98257.61
2019-01-27T13:40:23.155Z,98256.36
2019-01-27T13:42:51.619Z,98250.17
2019-01-27T13:45:31.228Z,98247.99
2019-01-27T13:48:00.208Z,98237.78
2019-01-27T13:50:28.893Z,98235.13
2019-01-27T13:52:57.732Z,98233.71
2019-01-27T13:55:28.608Z,98231.36
2019-01-27T13:57:57.170Z,98234.75
2019-01-27T14:00:40.092Z,98223.55
2019-01-27T14:03:08.567Z,98226.41
2019-01-27T14:05:37.006Z,98225.81
2019-01-27T14:08:05.821Z,98224.66
2019-01-27T14:10:34.289Z,98216.84
2019-01-27T14:13:02.762Z,98216.67
2019-01-27T14:15:33.459Z,98217.16
2019-01-27T14:18:02.018Z,98202.27
2019-01-27T14:20:30.809Z,98196.83
2019-01-27T14:22:59.462Z,98204.25
2019-01-27T14:25:50.079Z,98207.47
2019-01-27T14:28:18.546Z,98209.67
2019-01-27T14:30:47.159Z,98207.30
2019-01-27T14:33:15.644Z,98198.17
2019-01-27T14:35:44.089Z,98193.93
2019-01-27T14:38:12.571Z,98197.33
2019-01-27T14:40:41.103Z,98201.23
2019-01-27T14:43:09.596Z,98190.79
2019-01-27T14:45:38.216Z,98192.97
2019-01-27T14:48:07.829Z,98202.59
2019-01-27T14:50:39.085Z,98193.53
2019-01-27T14:53:08.620Z,98189.77
2019-01-27T14:55:37.069Z,98196.32
2019-01-27T14:58:05.758Z,98192.08
2019-01-27T15:00:39.727Z,98200.92
2019-01-27T15:03:08.615Z,98195.12
2019-01-27T15:05:37.282Z,98194.39
2019-01-27T15:08:06.273Z,98196.88
2019-01-27T15:10:35.112Z,98198.94
2019-01-27T15:13:03.701Z,98202.38
2019-01-27T15:15:32.186Z,98199.54
2019-01-27T15:18:00.659Z,98205.59
2019-01-27T15:20:31.971Z,98203.23
2019-01-27T15:23:00.980Z,98200.09
2019-01-27T15:25:29.459Z,98199.72
2019-01-27T15:27:58.015Z,98198.58
2019-01-27T15:30:29.121Z,98201.62
2019-01-27T15:32:57.639Z,98194.78
2019-01-27T15:35:26.184Z,98192.61
2019-01-27T15:37:54.679Z,98197.16
2019-01-27T15:40:23.149Z,98191.46
2019-01-27T15:42:51.613Z,98192.80
2019-01-27T15:45:23.060Z,98196.13
2019-01-27T15:47:51.869Z,98194.79
2019-01-27T15:50:28.730Z,98187.85
2019-01-27T15:52:57.182Z,98195.34
2019-01-27T15:55:25.759Z,98189.47
2019-01-27T15:57:54.377Z,98190.39
2019-01-27T16:00:31.795Z,98192.50
2019-01-27T16:03:00.496Z,98189.00
2019-01-27T16:05:29.053Z,98191.84
2019-01-27T16:07:57.503Z,98187.48
2019-01-27T16:10:27.321Z,98194.79
2019-01-27T16:12:57.611Z,98190.06
2019-01-27T16:15:34.766Z,98191.17
2019-01-27T16:18:04.197Z,98192.24
2019-01-27T16:20:32.659Z,98192.14
2019-01-27T16:23:11.914Z,98193.39
2019-01-27T16:25:41.461Z,98194.61
2019-01-27T16:28:10.138Z,98190.73
2019-01-27T16:30:44.675Z,98198.59
2019-01-27T16:33:14.492Z,98196.89
2019-01-27T16:35:42.971Z,98194.23
2019-01-27T16:38:11.458Z,98189.22
2019-01-27T16:40:40.012Z,98189.30
2019-01-27T16:43:09.036Z,98187.89
2019-01-27T16:45:37.845Z,98188.55
2019-01-27T16:48:06.476Z,98186.16
2019-01-27T16:50:35.017Z,98190.25
2019-01-27T16:53:03.562Z,98190.25
2019-01-27T16:55:32.030Z,98187.97
2019-01-27T16:58:00.543Z,98179.33
2019-01-27T17:00:31.073Z,98187.70
2019-01-27T17:02:59.601Z,98175.64
2019-01-27T17:05:28.313Z,98177.16
2019-01-27T17:07:58.115Z,98179.92
2019-01-27T17:10:28.526Z,98183.05
2019-01-27T17:12:57.045Z,98177.73
2019-01-27T17:15:25.657Z,98183.61
2019-01-27T17:17:54.103Z,98177.55
2019-01-27T17:20:26.055Z,98168.06
2019-01-27T17:22:54.901Z,98167.51
2019-01-27T17:25:23.547Z,98177.55
2019-01-27T17:27:51.996Z,98180.98
2019-01-27T17:30:23.562Z,98171.02
2019-01-27T17:32:52.745Z,98166.73
2019-01-27T17:35:21.935Z,98168.65
2019-01-27T17:37:50.491Z,98171.97
2019-01-27T17:40:23.034Z,98177.75
2019-01-27T17:42:51.622Z,98177.27
2019-01-27T17:45:25.414Z,98174.44
2019-01-27T17:47:53.937Z,98170.73
2019-01-27T17:50:24.054Z,98170.73
2019-01-27T17:52:52.855Z,98173.77
2019-01-27T17:55:41.410Z,98172.25
2019-01-27T17:58:14.564Z,98168.93
2019-01-27T18:00:59.715Z,98168.83
2019-01-27T18:03:32.773Z,98173.95
2019-01-27T18:06:02.891Z,98166.94
2019-01-27T18:08:33.031Z,98166.35
2019-01-27T18:11:03.130Z,98165.42
2019-01-27T18:13:32.931Z,98162.96
2019-01-27T18:16:03.064Z,98166.83
2019-01-27T18:18:31.515Z,98172.99
2019-01-27T18:21:00.021Z,98176.61
2019-01-27T18:23:28.483Z,98169.02
2019-01-27T18:25:56.964Z,98170.91
2019-01-27T18:28:25.497Z,98170.91
2019-01-27T18:30:54.061Z,98172.23
2019-01-27T18:33:22.529Z,98175.84
2019-01-27T18:35:51.041Z,98176.22
2019-01-27T18:38:19.462Z,98181.53
2019-01-27T18:40:48.005Z,98178.80
2019-01-27T18:43:16.460Z,98178.80
2019-01-27T18:45:45.114Z,98177.36
2019-01-27T18:48:13.584Z,98181.23
2019-01-27T18:50:42.032Z,98179.36
2019-01-27T18:53:13.333Z,98180.80
2019-01-27T18:55:46.216Z,98179.46
2019-01-27T18:58:34.101Z,98180.20
2019-01-27T19:01:04.192Z,98185.52
2019-01-27T19:03:36.731Z,98186.11
2019-01-27T19:06:13.402Z,98178.52
2019-01-27T19:08:43.526Z,98179.66
2019-01-27T19:11:22.597Z,98178.88
2019-01-27T19:16:30.918Z,98183.16
2019-01-27T19:19:01.047Z,98182.31
2019-01-27T19:21:43.429Z,98183.42
2019-01-27T19:24:25.538Z,98194.45
2019-01-27T19:27:11.882Z,98186.85
2019-01-27T19:29:54.186Z,98188.55
2019-01-27T19:32:27.009Z,98195.56
2019-01-27T19:35:06.074Z,98186.74
2019-01-27T19:37:36.190Z,98192.72
2019-01-27T19:40:22.116Z,98200.88
2019-01-27T19:42:57.931Z,98203.75
2019-01-27T19:45:30.731Z,98196.70
2019-01-27T19:48:03.528Z,98196.63
2019-01-27T19:50:33.626Z,98194.82
2019-01-27T19:53:06.533Z,98191.39
2019-01-27T19:55:39.316Z,98201.28
2019-01-27T19:58:12.470Z,98199.58
2019-01-27T20:00:45.644Z,98197.47
2019-01-27T20:03:21.912Z,98197.66
2019-01-27T20:06:04.045Z,98197.11
2019-01-27T20:08:50.121Z,98201.28
2019-01-27T20:11:29.034Z,98198.69
2019-01-27T20:13:59.164Z,98206.22
2019-01-27T20:16:29.252Z,98205.07
2019-01-27T20:19:05.040Z,98199.76
2019-01-27T20:21:37.940Z,98202.05
2019-01-27T20:24:20.152Z,98200.72
2019-01-27T20:26:50.262Z,98202.48
2019-01-27T20:29:20.383Z,98205.44
2019-01-27T20:31:50.482Z,98200.97
2019-01-27T20:34:38.671Z,98198.43
2019-01-27T20:37:11.424Z,98201.08
2019-01-27T20:39:59.905Z,98210.55
2019-01-27T20:42:32.793Z,98204.03
2019-01-27T20:45:14.954Z,98206.58
2019-01-27T20:47:45.059Z,98199.01
2019-01-27T20:50:27.096Z,98202.03
2019-01-27T20:52:59.839Z,98209.05
2019-01-27T20:55:32.473Z,98208.30
2019-01-27T20:58:05.220Z,98210.56
2019-01-27T21:00:51.821Z,98213.41
2019-01-27T21:03:24.544Z,98217.69
2019-01-27T21:06:03.294Z,98212.27
2019-01-27T21:08:51.557Z,98209.53
2019-01-27T21:11:21.688Z,98210.56
2019-01-27T21:13:57.645Z,98209.63
2019-01-27T21:16:39.743Z,98213.42
2019-01-27T21:19:15.799Z,98212.27
2019-01-27T21:21:44.285Z,98213.02
2019-01-27T21:24:12.745Z,98218.72
2019-01-27T21:26:41.226Z,98222.80
2019-01-27T21:29:09.720Z,98218.44
2019-01-27T21:31:38.214Z,98223.64
2019-01-27T21:34:06.670Z,98228.41
2019-01-27T21:36:35.384Z,98216.44
2019-01-27T21:39:05.397Z,98220.90
2019-01-27T21:41:33.853Z,98224.30
2019-01-27T21:44:02.301Z,98223.08
2019-01-27T21:46:30.784Z,98222.70
2019-01-27T21:48:59.242Z,98229.72
2019-01-27T21:51:28.118Z,98221.19
2019-01-27T21:53:56.962Z,98225.24
2019-01-27T21:56:25.451Z,98223.64
2019-01-27T21:58:53.916Z,98225.72
2019-01-27T22:01:25.452Z,98226.50
2019-01-27T22:03:52.587Z,98226.67
2019-01-27T22:06:21.076Z,98227.22
2019-01-27T22:08:49.532Z,98221.27
2019-01-27T22:11:18.026Z,98235.47
2019-01-27T22:13:46.517Z,98231.20
2019-01-27T22:16:14.983Z,98231.79
2019-01-27T22:18:43.432Z,98239.93
2019-01-27T22:21:11.930Z,98226.28
2019-01-27T22:23:40.397Z,98230.41
2019-01-27T22:26:08.881Z,98238.13
2019-01-27T22:28:37.357Z,98240.31
2019-01-27T22:31:05.912Z,98232.63
2019-01-27T22:33:34.368Z,98238.58
2019-01-27T22:36:02.913Z,98236.20
2019-01-27T22:38:31.433Z,98240.11
2019-01-27T22:40:59.871Z,98245.31
2019-01-27T22:43:28.343Z,98244.67
2019-01-27T22:45:56.828Z,98247.22
2019-01-27T22:48:25.309Z,98249.13
2019-01-27T22:50:53.819Z,98254.70
2019-01-27T22:53:22.422Z,98258.11
2019-01-27T22:55:50.829Z,98256.76
2019-01-27T22:58:19.328Z,98264.08
2019-01-27T23:01:00.552Z,98252.44
2019-01-27T23:03:30.467Z,98257.37
2019-01-27T23:05:59.011Z,98260.02
2019-01-27T23:08:27.503Z,98260.70
2019-01-27T23:10:56.007Z,98260.39
2019-01-27T23:13:24.498Z,98262.47
2019-01-27T23:15:53.020Z,98258.48
2019-01-27T23:18:21.501Z,98261.15
2019-01-27T23:20:49.954Z,98265.33
2019-01-27T23:23:18.436Z,98260.57
2019-01-27T23:25:46.914Z,98260.59
2019-01-27T23:28:15.388Z,98258.70
2019-01-27T23:30:43.838Z,98261.35
2019-01-27T23:33:12.323Z,98262.85
2019-01-27T23:35:40.786Z,98262.27
2019-01-27T23:38:09.358Z,98262.75
2019-01-27T23:40:37.807Z,98263.23
2019-01-27T23:43:06.297Z,98263.42
2019-01-27T23:45:34.824Z,98264.92
2019-01-27T23:48:03.384Z,98255.27
2019-01-27T23:50:31.897Z,98270.23
2019-01-27T23:53:00.512Z,98273.77
2019-01-27T23:55:29.029Z,98275.55
2019-01-27T23:57:57.563Z,98273.30
