createdAt,value
2018-09-10T00:00:33.583Z,7.00
2018-09-10T00:02:10.636Z,5.20
2018-09-10T00:03:45.733Z,4.40
2018-09-10T00:05:21.072Z,7.20
2018-09-10T00:06:56.466Z,5.20
2018-09-10T00:08:32.517Z,8.20
2018-09-10T00:10:09.648Z,6.60
2018-09-10T00:11:46.282Z,9.00
2018-09-10T00:13:21.592Z,6.00
2018-09-10T00:14:57.948Z,5.00
2018-09-10T00:16:34.046Z,7.60
2018-09-10T00:18:09.208Z,4.80
2018-09-10T00:19:44.083Z,6.60
2018-09-10T00:21:22.226Z,6.60
2018-09-10T00:23:04.767Z,3.60
2018-09-10T00:24:44.782Z,6.00
2018-09-10T00:26:23.366Z,8.20
2018-09-10T00:28:06.677Z,6.60
2018-09-10T00:29:43.693Z,6.00
2018-09-10T00:31:19.088Z,6.00
2018-09-10T00:32:53.924Z,6.20
2018-09-10T00:34:29.273Z,7.00
2018-09-10T00:36:04.381Z,6.00
2018-09-10T00:37:39.982Z,7.20
2018-09-10T00:39:15.974Z,8.00
2018-09-10T00:40:51.199Z,5.80
2018-09-10T00:42:26.739Z,4.00
2018-09-10T00:44:02.111Z,8.00
2018-09-10T00:45:37.301Z,7.00
2018-09-10T00:47:12.789Z,6.00
2018-09-10T00:48:47.876Z,7.00
2018-09-10T00:50:22.757Z,4.80
2018-09-10T00:51:57.905Z,7.00
2018-09-10T00:53:32.924Z,6.20
2018-09-10T00:55:08.492Z,6.60
2018-09-10T00:56:43.396Z,8.80
2018-09-10T00:58:18.720Z,6.60
2018-09-10T00:59:54.521Z,7.00
2018-09-10T01:01:30.436Z,6.60
2018-09-10T01:03:07.118Z,7.00
2018-09-10T01:06:40.848Z,8.80
2018-09-10T01:08:16.632Z,6.80
2018-09-10T01:09:52.156Z,8.60
2018-09-10T01:11:27.379Z,7.00
2018-09-10T01:13:02.674Z,10.00
2018-09-10T01:14:37.891Z,7.60
2018-09-10T01:16:12.866Z,5.40
2018-09-10T01:17:48.720Z,7.00
2018-09-10T01:19:24.429Z,7.40
2018-09-10T01:20:59.802Z,8.00
2018-09-10T01:22:35.306Z,7.60
2018-09-10T01:24:10.484Z,5.20
2018-09-10T01:25:46.171Z,4.20
2018-09-10T01:27:21.431Z,7.00
2018-09-10T01:28:57.325Z,8.00
2018-09-10T01:30:33.310Z,7.00
2018-09-10T01:32:25.147Z,5.00
2018-09-10T01:34:05.237Z,6.00
2018-09-10T01:35:40.132Z,6.60
2018-09-10T01:37:15.451Z,5.20
2018-09-10T01:38:50.533Z,5.40
2018-09-10T01:40:26.781Z,4.00
2018-09-10T01:42:02.257Z,5.00
2018-09-10T01:43:37.890Z,5.40
2018-09-10T01:45:15.160Z,5.20
2018-09-10T01:46:50.626Z,5.80
2018-09-10T01:48:26.042Z,4.40
2018-09-10T01:50:01.379Z,5.20
2018-09-10T01:51:36.321Z,7.00
2018-09-10T01:53:16.085Z,7.20
2018-09-10T01:54:51.465Z,5.80
2018-09-10T01:56:26.846Z,7.00
2018-09-10T01:58:02.039Z,7.60
2018-09-10T01:59:37.665Z,7.00
2018-09-10T02:01:12.840Z,7.00
2018-09-10T02:02:48.724Z,1.80
2018-09-10T02:04:24.650Z,6.80
2018-09-10T02:06:00.556Z,4.60
2018-09-10T02:07:36.321Z,3.60
2018-09-10T02:09:11.706Z,7.00
2018-09-10T02:10:48.225Z,5.20
2018-09-10T02:12:25.269Z,5.40
2018-09-10T02:14:00.940Z,7.00
2018-09-10T02:15:41.968Z,7.20
2018-09-10T02:17:19.290Z,6.20
2018-09-10T02:18:55.078Z,8.20
2018-09-10T02:20:30.686Z,7.40
2018-09-10T02:22:06.458Z,6.20
2018-09-10T02:23:41.945Z,7.00
2018-09-10T02:25:17.844Z,8.00
2018-09-10T02:26:53.699Z,9.20
2018-09-10T02:28:29.523Z,8.20
2018-09-10T02:30:07.450Z,4.80
2018-09-10T02:31:43.375Z,5.40
2018-09-10T02:33:19.514Z,6.20
2018-09-10T02:34:55.544Z,4.00
2018-09-10T02:36:31.138Z,5.00
2018-09-10T02:38:07.077Z,5.00
2018-09-10T02:39:42.238Z,6.60
2018-09-10T02:41:17.799Z,5.00
2018-09-10T02:42:52.964Z,4.00
2018-09-10T02:44:28.597Z,2.00
2018-09-10T02:46:04.590Z,5.80
2018-09-10T02:47:41.705Z,5.00
2018-09-10T02:49:19.297Z,4.00
2018-09-10T02:50:55.751Z,6.60
2018-09-10T02:52:31.418Z,7.80
2018-09-10T02:54:07.475Z,5.40
2018-09-10T02:55:43.675Z,4.20
2018-09-10T02:57:19.147Z,5.00
2018-09-10T02:58:54.550Z,7.20
2018-09-10T03:00:29.798Z,10.00
2018-09-10T03:02:04.763Z,5.40
2018-09-10T03:03:40.791Z,6.80
2018-09-10T03:05:15.658Z,7.40
2018-09-10T03:06:51.505Z,4.20
2018-09-10T03:08:26.925Z,8.00
2018-09-10T03:10:02.516Z,7.80
2018-09-10T03:11:37.854Z,7.00
2018-09-10T03:13:13.054Z,8.20
2018-09-10T03:14:48.440Z,7.00
2018-09-10T03:16:25.021Z,9.00
2018-09-10T03:18:00.470Z,5.20
2018-09-10T03:19:36.251Z,5.20
2018-09-10T03:21:11.788Z,7.80
2018-09-10T03:22:47.082Z,5.40
2018-09-10T03:24:22.156Z,6.60
2018-09-10T03:25:58.011Z,8.20
2018-09-10T03:27:33.679Z,6.80
2018-09-10T03:29:08.802Z,6.20
2018-09-10T03:30:43.839Z,7.40
2018-09-10T03:32:18.662Z,5.20
2018-09-10T03:33:54.128Z,5.80
2018-09-10T03:35:28.991Z,7.00
2018-09-10T03:37:05.608Z,5.20
2018-09-10T03:38:41.114Z,7.00
2018-09-10T03:40:15.980Z,8.60
2018-09-10T03:41:51.347Z,7.60
2018-09-10T03:43:26.455Z,8.00
2018-09-10T03:45:01.279Z,9.00
2018-09-10T03:46:36.390Z,5.80
2018-09-10T03:48:11.182Z,6.20
2018-09-10T03:49:46.728Z,5.20
2018-09-10T03:51:21.774Z,7.00
2018-09-10T03:52:56.690Z,3.60
2018-09-10T03:54:31.707Z,6.00
2018-09-10T03:56:10.084Z,6.60
2018-09-10T03:57:46.821Z,4.80
2018-09-10T03:59:21.877Z,6.00
2018-09-10T04:00:57.002Z,4.00
2018-09-10T04:02:32.383Z,5.60
2018-09-10T04:04:08.049Z,6.60
2018-09-10T04:05:43.109Z,6.60
2018-09-10T04:07:20.907Z,3.80
2018-09-10T04:08:56.420Z,5.80
2018-09-10T04:10:31.546Z,6.00
2018-09-10T04:12:08.236Z,2.40
2018-09-10T04:14:00.589Z,4.60
2018-09-10T04:15:35.867Z,7.00
2018-09-10T04:17:12.319Z,5.80
2018-09-10T04:18:48.509Z,6.00
2018-09-10T04:20:25.601Z,3.80
2018-09-10T04:22:01.353Z,4.60
2018-09-10T04:23:37.300Z,2.20
2018-09-10T04:25:12.772Z,4.00
2018-09-10T04:26:48.897Z,4.00
2018-09-10T04:28:24.183Z,4.00
2018-09-10T04:30:02.647Z,4.40
2018-09-10T04:31:40.683Z,4.80
2018-09-10T04:33:17.731Z,1.00
2018-09-10T04:36:50.600Z,4.40
2018-09-10T04:38:25.503Z,4.00
2018-09-10T04:40:02.372Z,4.80
2018-09-10T04:41:42.001Z,4.00
2018-09-10T04:43:16.990Z,0.00
2018-09-10T04:44:51.866Z,4.00
2018-09-10T04:46:26.723Z,4.00
2018-09-10T04:48:02.232Z,1.20
2018-09-10T04:49:37.270Z,4.00
2018-09-10T04:51:12.285Z,4.00
2018-09-10T04:52:47.138Z,2.00
2018-09-10T04:54:22.042Z,4.00
2018-09-10T04:55:57.233Z,4.00
2018-09-10T04:57:32.139Z,3.60
2018-09-10T04:59:07.017Z,4.20
2018-09-10T05:00:42.745Z,4.20
2018-09-10T05:02:17.686Z,1.20
2018-09-10T05:04:01.369Z,4.00
2018-09-10T05:09:32.432Z,4.80
2018-09-10T05:11:27.306Z,5.00
2018-09-10T05:13:09.450Z,4.20
2018-09-10T05:14:54.146Z,4.00
2018-09-10T05:16:30.032Z,4.00
2018-09-10T05:18:05.462Z,5.00
2018-09-10T05:19:40.443Z,4.20
2018-09-10T05:21:22.733Z,4.40
2018-09-10T05:22:58.449Z,4.00
2018-09-10T05:24:34.067Z,4.00
2018-09-10T05:26:10.585Z,3.80
2018-09-10T05:27:45.749Z,5.00
2018-09-10T05:29:21.094Z,4.20
2018-09-10T05:31:10.393Z,8.00
2018-09-10T05:32:47.790Z,7.00
2018-09-10T05:34:23.044Z,4.00
2018-09-10T05:35:58.136Z,5.00
2018-09-10T05:37:33.782Z,7.20
2018-09-10T05:39:10.298Z,4.00
2018-09-10T05:40:45.389Z,5.00
2018-09-10T05:42:20.946Z,4.00
2018-09-10T05:43:56.527Z,5.20
2018-09-10T05:45:35.734Z,54.40
2018-09-10T05:47:11.914Z,30.20
2018-09-10T05:48:48.535Z,16.60
2018-09-10T05:50:24.237Z,12.20
2018-09-10T05:51:59.273Z,11.00
2018-09-10T05:53:34.360Z,6.40
2018-09-10T05:55:09.363Z,2.40
2018-09-10T05:56:44.621Z,6.40
2018-09-10T05:58:19.631Z,2.00
2018-09-10T05:59:54.624Z,6.20
2018-09-10T06:01:29.845Z,5.00
2018-09-10T06:03:05.715Z,9.40
2018-09-10T06:04:40.896Z,8.40
2018-09-10T06:06:15.976Z,8.00
2018-09-10T06:07:51.236Z,6.40
2018-09-10T06:09:26.187Z,13.20
2018-09-10T06:11:02.973Z,15.60
2018-09-10T06:12:38.837Z,5.00
2018-09-10T06:14:13.944Z,8.60
2018-09-10T06:15:48.978Z,8.00
2018-09-10T06:17:23.961Z,5.00
2018-09-10T06:18:59.286Z,5.00
2018-09-10T06:20:34.168Z,4.80
2018-09-10T06:22:09.991Z,4.00
2018-09-10T06:23:44.889Z,5.00
2018-09-10T06:25:20.175Z,5.40
2018-09-10T06:26:55.968Z,5.00
2018-09-10T06:28:31.108Z,6.00
2018-09-10T06:30:08.834Z,5.00
2018-09-10T06:31:45.986Z,6.00
2018-09-10T06:33:24.508Z,4.80
2018-09-10T06:35:04.560Z,4.40
2018-09-10T06:36:43.720Z,5.20
2018-09-10T06:38:20.558Z,5.20
2018-09-10T06:39:56.994Z,5.00
2018-09-10T06:43:33.053Z,5.00
2018-09-10T06:45:09.862Z,5.00
2018-09-10T06:46:47.844Z,4.80
2018-09-10T06:48:27.247Z,5.00
2018-09-10T06:50:03.791Z,6.20
2018-09-10T06:51:41.623Z,5.00
2018-09-10T06:53:17.932Z,6.00
2018-09-10T06:54:53.884Z,4.00
2018-09-10T06:56:33.125Z,4.00
2018-09-10T06:58:11.373Z,3.40
2018-09-10T06:59:48.506Z,4.00
2018-09-10T07:01:24.894Z,4.20
2018-09-10T07:03:00.872Z,5.20
2018-09-10T07:04:36.823Z,4.60
2018-09-10T07:06:20.234Z,5.40
2018-09-10T07:07:55.882Z,5.00
2018-09-10T07:09:31.953Z,5.00
2018-09-10T07:11:07.690Z,5.20
2018-09-10T07:12:43.438Z,5.00
2018-09-10T07:14:19.301Z,5.00
2018-09-10T07:15:56.925Z,7.60
2018-09-10T07:17:33.166Z,5.00
2018-09-10T07:19:09.636Z,5.00
2018-09-10T07:20:45.438Z,3.80
2018-09-10T07:22:21.623Z,6.60
2018-09-10T07:23:57.291Z,6.00
2018-09-10T07:25:32.985Z,5.00
2018-09-10T07:27:08.754Z,5.00
2018-09-10T07:28:44.752Z,5.60
2018-09-10T07:30:23.236Z,6.00
2018-09-10T07:31:58.908Z,5.00
2018-09-10T07:33:55.265Z,5.60
2018-09-10T07:35:32.884Z,5.00
2018-09-10T07:37:09.204Z,6.00
2018-09-10T07:38:44.817Z,5.00
2018-09-10T07:40:21.573Z,5.80
2018-09-10T07:41:59.800Z,6.00
2018-09-10T07:43:35.612Z,3.80
2018-09-10T07:45:16.491Z,5.20
2018-09-10T07:46:52.438Z,6.40
2018-09-10T07:48:28.307Z,7.60
2018-09-10T07:50:04.516Z,6.00
2018-09-10T07:51:39.464Z,5.40
2018-09-10T07:53:14.393Z,6.80
2018-09-10T07:54:49.802Z,8.80
2018-09-10T07:56:25.661Z,6.00
2018-09-10T07:58:02.819Z,8.80
2018-09-10T07:59:38.632Z,7.40
2018-09-10T08:01:38.173Z,7.00
2018-09-10T08:03:18.243Z,7.00
2018-09-10T08:04:53.276Z,6.00
2018-09-10T08:06:29.490Z,5.00
2018-09-10T08:08:06.616Z,6.40
2018-09-10T08:09:43.538Z,5.40
2018-09-10T08:11:18.540Z,9.20
2018-09-10T08:12:54.099Z,11.80
2018-09-10T08:14:29.958Z,8.40
2018-09-10T08:16:05.381Z,9.00
2018-09-10T08:17:40.849Z,9.20
2018-09-10T08:19:18.457Z,11.40
2018-09-10T08:20:53.791Z,12.00
2018-09-10T08:22:30.347Z,11.40
2018-09-10T08:24:05.941Z,13.80
2018-09-10T08:25:43.318Z,10.60
2018-09-10T08:27:18.620Z,2.00
2018-09-10T08:28:54.098Z,10.00
2018-09-10T08:30:29.495Z,11.00
2018-09-10T08:33:48.216Z,12.00
2018-09-10T08:35:25.592Z,13.00
2018-09-10T08:37:02.559Z,10.80
2018-09-10T08:38:38.499Z,12.60
2018-09-10T08:40:14.560Z,13.40
2018-09-10T08:41:50.939Z,13.40
2018-09-10T08:43:27.346Z,15.40
2018-09-10T08:45:03.949Z,15.00
2018-09-10T08:46:39.163Z,23.60
2018-09-10T08:48:14.791Z,23.00
2018-09-10T08:49:50.394Z,25.80
2018-09-10T08:52:35.204Z,20.20
2018-09-10T08:54:11.021Z,20.60
2018-09-10T08:55:46.575Z,19.00
2018-09-10T08:57:21.780Z,23.20
2018-09-10T08:58:56.816Z,13.40
2018-09-10T09:00:33.784Z,15.80
2018-09-10T09:02:09.327Z,19.00
2018-09-10T09:03:45.124Z,20.00
2018-09-10T09:05:24.571Z,20.00
2018-09-10T09:06:59.865Z,20.20
2018-09-10T09:08:35.569Z,22.20
2018-09-10T09:10:11.522Z,19.40
2018-09-10T09:11:46.790Z,18.00
2018-09-10T09:13:21.812Z,17.80
2018-09-10T09:14:56.786Z,17.40
2018-09-10T09:16:32.031Z,17.00
2018-09-10T09:18:07.145Z,16.00
2018-09-10T09:19:43.187Z,12.80
2018-09-10T09:21:19.854Z,14.40
2018-09-10T09:22:54.969Z,13.20
2018-09-10T09:24:31.319Z,14.00
2018-09-10T09:26:07.279Z,10.60
2018-09-10T09:27:42.342Z,11.60
2018-09-10T09:29:19.939Z,13.60
2018-09-10T09:30:55.524Z,10.20
2018-09-10T09:32:30.650Z,13.00
2018-09-10T09:34:06.552Z,11.80
2018-09-10T09:35:46.446Z,13.40
2018-09-10T09:37:26.483Z,12.80
2018-09-10T09:39:07.929Z,13.00
2018-09-10T09:40:48.980Z,15.00
2018-09-10T09:42:30.354Z,11.20
2018-09-10T09:44:11.253Z,12.80
2018-09-10T09:45:51.424Z,13.60
2018-09-10T09:47:27.631Z,11.20
2018-09-10T09:49:02.655Z,11.80
2018-09-10T09:50:37.618Z,10.00
2018-09-10T09:52:12.507Z,11.00
2018-09-10T09:53:48.368Z,12.80
2018-09-10T09:55:23.240Z,10.00
2018-09-10T09:57:01.080Z,10.00
2018-09-10T09:58:36.490Z,10.60
2018-09-10T10:00:17.256Z,8.80
2018-09-10T10:01:53.832Z,9.60
2018-09-10T10:03:35.097Z,10.80
2018-09-10T10:05:10.042Z,10.80
2018-09-10T10:06:45.620Z,12.00
2018-09-10T10:08:21.100Z,11.40
2018-09-10T10:09:56.505Z,9.00
2018-09-10T10:11:32.496Z,11.00
2018-09-10T10:13:12.487Z,10.40
2018-09-10T10:14:48.323Z,9.00
2018-09-10T10:16:29.941Z,9.20
2018-09-10T10:18:07.831Z,8.40
2018-09-10T10:19:43.884Z,9.00
2018-09-10T10:21:20.653Z,14.00
2018-09-10T10:22:56.066Z,11.00
2018-09-10T10:24:30.874Z,10.80
2018-09-10T10:26:07.119Z,10.20
2018-09-10T10:27:43.226Z,9.60
2018-09-10T10:29:18.714Z,11.40
2018-09-10T10:30:56.961Z,11.80
2018-09-10T10:32:32.921Z,12.20
2018-09-10T10:34:09.516Z,12.20
2018-09-10T10:35:44.354Z,13.20
2018-09-10T10:37:19.219Z,11.80
2018-09-10T10:39:03.557Z,10.80
2018-09-10T10:40:38.413Z,11.40
2018-09-10T10:42:14.045Z,10.20
2018-09-10T10:43:49.250Z,11.20
2018-09-10T10:45:26.181Z,10.60
2018-09-10T10:47:03.401Z,11.40
2018-09-10T10:48:40.780Z,8.40
2018-09-10T10:50:17.518Z,11.00
2018-09-10T10:51:53.557Z,8.60
2018-09-10T10:53:28.713Z,7.00
2018-09-10T10:55:06.062Z,8.80
2018-09-10T10:56:42.412Z,8.00
2018-09-10T10:58:21.325Z,9.00
2018-09-10T10:59:56.293Z,9.60
2018-09-10T11:01:31.975Z,8.00
2018-09-10T11:03:08.541Z,12.60
2018-09-10T11:04:44.386Z,13.00
2018-09-10T11:06:20.365Z,13.40
2018-09-10T11:07:55.348Z,14.80
2018-09-10T11:09:32.545Z,15.20
2018-09-10T11:11:14.679Z,9.20
2018-09-10T11:12:50.969Z,13.40
2018-09-10T11:14:26.245Z,12.80
2018-09-10T11:16:02.560Z,9.80
2018-09-10T11:17:39.748Z,13.60
2018-09-10T11:19:14.919Z,9.60
2018-09-10T11:20:50.969Z,14.00
2018-09-10T11:22:26.409Z,11.80
2018-09-10T11:24:02.585Z,10.40
2018-09-10T11:25:41.697Z,10.40
2018-09-10T11:27:18.896Z,11.00
2018-09-10T11:28:55.681Z,7.00
2018-09-10T11:30:32.499Z,11.60
2018-09-10T11:32:20.552Z,8.60
2018-09-10T11:33:59.450Z,8.60
2018-09-10T11:35:39.491Z,10.40
2018-09-10T11:37:21.856Z,12.00
2018-09-10T11:38:58.100Z,12.20
2018-09-10T11:40:33.031Z,11.80
2018-09-10T11:42:08.473Z,10.20
2018-09-10T11:43:45.980Z,9.40
2018-09-10T11:45:21.435Z,9.60
2018-09-10T11:46:58.113Z,9.00
2018-09-10T11:48:33.106Z,10.00
2018-09-10T11:50:12.323Z,8.80
2018-09-10T11:51:47.384Z,9.00
2018-09-10T11:53:23.529Z,9.80
2018-09-10T11:55:00.953Z,7.80
2018-09-10T11:56:36.442Z,6.80
2018-09-10T11:58:13.418Z,9.00
2018-09-10T11:59:48.768Z,5.80
2018-09-10T12:01:23.619Z,10.40
2018-09-10T12:02:59.314Z,12.40
2018-09-10T12:04:36.025Z,7.00
2018-09-10T12:06:11.201Z,12.40
2018-09-10T12:07:47.841Z,11.80
2018-09-10T12:09:23.411Z,12.00
2018-09-10T12:10:59.582Z,12.00
2018-09-10T12:12:35.249Z,11.40
2018-09-10T12:14:13.938Z,11.00
2018-09-10T12:15:51.763Z,12.20
2018-09-10T12:17:42.867Z,9.00
2018-09-10T12:19:18.752Z,11.00
2018-09-10T12:20:56.914Z,11.00
2018-09-10T12:22:33.154Z,10.60
2018-09-10T12:24:15.289Z,11.60
2018-09-10T12:25:50.888Z,12.00
2018-09-10T12:27:28.892Z,11.40
2018-09-10T12:29:06.725Z,11.40
2018-09-10T12:30:44.128Z,10.00
2018-09-10T12:32:26.919Z,10.00
2018-09-10T12:34:03.662Z,9.40
2018-09-10T12:35:39.748Z,9.00
2018-09-10T12:37:17.832Z,9.80
2018-09-10T12:38:54.170Z,10.60
2018-09-10T12:40:31.668Z,12.00
2018-09-10T12:42:08.870Z,9.60
2018-09-10T12:43:44.096Z,12.00
2018-09-10T12:45:19.287Z,13.20
2018-09-10T12:46:55.272Z,16.20
2018-09-10T12:48:34.762Z,11.00
2018-09-10T12:50:12.066Z,14.00
2018-09-10T12:51:48.265Z,14.40
2018-09-10T12:53:23.652Z,15.20
2018-09-10T12:55:01.131Z,12.60
2018-09-10T12:56:38.629Z,17.40
2018-09-10T12:58:15.680Z,15.00
2018-09-10T12:59:54.235Z,15.60
2018-09-10T13:01:31.189Z,16.80
2018-09-10T13:03:06.922Z,17.60
2018-09-10T13:04:45.214Z,20.60
2018-09-10T13:06:21.638Z,13.40
2018-09-10T13:07:57.690Z,19.00
2018-09-10T13:09:34.129Z,18.00
2018-09-10T13:11:18.777Z,15.80
2018-09-10T13:12:56.197Z,17.80
2018-09-10T13:14:32.623Z,24.00
2018-09-10T13:16:15.782Z,23.00
2018-09-10T13:18:04.005Z,27.60
2018-09-10T13:19:42.203Z,23.20
2018-09-10T13:21:18.120Z,22.80
2018-09-10T13:22:59.071Z,29.40
2018-09-10T13:24:38.386Z,26.20
2018-09-10T13:26:15.039Z,25.40
2018-09-10T13:27:57.959Z,20.00
2018-09-10T13:29:34.965Z,29.00
2018-09-10T13:31:15.478Z,25.40
2018-09-10T13:32:56.173Z,22.80
2018-09-10T13:34:31.739Z,27.80
2018-09-10T13:36:10.710Z,27.60
2018-09-10T13:37:48.973Z,23.20
2018-09-10T13:39:26.304Z,22.00
2018-09-10T13:41:08.709Z,18.80
2018-09-10T13:42:47.570Z,11.00
2018-09-10T13:44:41.685Z,14.00
2018-09-10T13:46:17.848Z,17.00
2018-09-10T13:47:56.467Z,18.40
2018-09-10T13:49:37.664Z,17.40
2018-09-10T13:51:16.315Z,17.00
2018-09-10T13:52:56.256Z,18.80
2018-09-10T13:54:42.843Z,15.80
2018-09-10T13:58:20.803Z,16.00
2018-09-10T13:59:59.582Z,15.60
2018-09-10T14:01:37.323Z,10.20
2018-09-10T14:03:19.581Z,8.00
2018-09-10T14:05:01.482Z,7.20
2018-09-10T14:06:37.351Z,10.80
2018-09-10T14:08:13.484Z,9.00
2018-09-10T14:09:49.743Z,10.40
2018-09-10T14:11:25.982Z,9.60
2018-09-10T14:13:01.808Z,8.00
2018-09-10T14:14:56.907Z,8.00
2018-09-10T14:16:36.218Z,8.40
2018-09-10T14:18:26.164Z,8.40
2018-09-10T14:20:05.909Z,8.00
2018-09-10T14:21:47.690Z,7.60
2018-09-10T14:23:35.797Z,8.00
2018-09-10T14:25:11.552Z,7.20
2018-09-10T14:26:47.411Z,8.80
2018-09-10T14:28:24.846Z,9.00
2018-09-10T14:30:03.080Z,7.60
2018-09-10T14:31:44.911Z,12.80
2018-09-10T14:33:20.116Z,11.80
2018-09-10T14:34:58.501Z,12.20
2018-09-10T14:36:39.639Z,12.40
2018-09-10T14:38:19.952Z,11.60
2018-09-10T14:39:58.734Z,8.60
2018-09-10T14:41:35.246Z,12.20
2018-09-10T14:43:11.320Z,8.00
2018-09-10T14:44:47.458Z,6.40
2018-09-10T14:46:27.341Z,8.40
2018-09-10T14:48:03.122Z,7.20
2018-09-10T14:49:38.797Z,11.00
2018-09-10T14:51:16.954Z,8.60
2018-09-10T14:52:55.574Z,11.60
2018-09-10T14:54:33.370Z,9.60
2018-09-10T14:56:12.400Z,8.80
2018-09-10T14:57:50.643Z,8.80
2018-09-10T14:59:27.445Z,7.00
2018-09-10T15:01:05.916Z,7.20
2018-09-10T15:02:43.564Z,8.00
2018-09-10T15:04:19.647Z,7.60
2018-09-10T15:05:56.391Z,7.00
2018-09-10T15:07:31.838Z,9.40
2018-09-10T15:09:08.895Z,9.80
2018-09-10T15:10:43.733Z,8.00
2018-09-10T15:12:19.095Z,8.00
2018-09-10T15:13:55.527Z,6.00
2018-09-10T15:15:31.850Z,8.40
2018-09-10T15:17:06.848Z,3.20
2018-09-10T15:18:43.362Z,8.20
2018-09-10T15:20:19.141Z,7.00
2018-09-10T15:21:59.445Z,7.40
2018-09-10T15:23:37.008Z,8.00
2018-09-10T15:25:13.230Z,8.20
2018-09-10T15:26:54.851Z,9.20
2018-09-10T15:28:35.784Z,9.00
2018-09-10T15:30:17.548Z,9.00
2018-09-10T15:31:55.111Z,8.00
2018-09-10T15:35:34.678Z,10.60
2018-09-10T15:37:13.642Z,8.20
2018-09-10T15:39:00.592Z,8.00
2018-09-10T15:40:42.277Z,9.80
2018-09-10T15:49:55.033Z,8.20
2018-09-10T15:51:31.602Z,9.80
2018-09-10T15:53:07.834Z,8.60
2018-09-10T15:54:45.360Z,8.80
2018-09-10T15:56:23.710Z,8.00
2018-09-10T16:01:38.847Z,9.00
2018-09-10T16:03:14.023Z,8.60
2018-09-10T16:04:50.999Z,8.00
2018-09-10T16:06:38.446Z,9.20
2018-09-10T16:08:14.096Z,8.40
2018-09-10T16:09:49.443Z,7.00
2018-09-10T16:11:25.260Z,7.20
2018-09-10T16:13:00.206Z,9.60
2018-09-10T16:14:36.242Z,8.60
2018-09-10T16:16:12.234Z,5.20
2018-09-10T16:17:48.249Z,7.40
2018-09-10T16:19:26.305Z,9.20
2018-09-10T16:21:01.686Z,9.40
2018-09-10T16:22:36.735Z,7.00
2018-09-10T16:24:16.822Z,7.60
2018-09-10T16:25:54.787Z,8.00
2018-09-10T16:27:30.475Z,7.00
2018-09-10T16:29:10.886Z,8.60
2018-09-10T16:30:49.016Z,7.80
2018-09-10T16:32:30.413Z,7.80
2018-09-10T16:34:05.727Z,7.60
2018-09-10T16:35:41.493Z,8.20
2018-09-10T16:39:16.135Z,6.80
2018-09-10T16:41:02.329Z,9.20
2018-09-10T16:42:54.799Z,8.20
2018-09-10T16:44:33.816Z,8.00
2018-09-10T16:46:14.892Z,9.40
2018-09-10T16:47:54.021Z,6.80
2018-09-10T16:49:30.783Z,9.60
2018-09-10T16:51:09.698Z,8.20
2018-09-10T16:52:56.140Z,6.40
2018-09-10T16:54:39.887Z,10.00
2018-09-10T16:56:20.668Z,8.60
2018-09-10T16:57:59.677Z,7.20
2018-09-10T16:59:36.841Z,7.20
2018-09-10T17:01:15.780Z,7.40
2018-09-10T17:02:53.584Z,8.20
2018-09-10T17:04:32.113Z,10.00
2018-09-10T17:06:22.359Z,8.20
2018-09-10T17:08:11.908Z,9.60
2018-09-10T17:09:55.107Z,7.60
2018-09-10T17:11:34.891Z,7.00
2018-09-10T17:13:10.617Z,6.00
2018-09-10T17:14:46.379Z,5.60
2018-09-10T17:16:22.462Z,7.80
2018-09-10T17:18:04.085Z,7.40
2018-09-10T17:19:44.601Z,8.00
2018-09-10T17:21:24.731Z,7.40
2018-09-10T17:23:02.961Z,9.20
2018-09-10T17:24:53.037Z,6.00
2018-09-10T17:26:32.341Z,8.60
2018-09-10T17:28:15.080Z,9.00
2018-09-10T17:29:52.957Z,7.00
2018-09-10T17:31:32.682Z,7.00
2018-09-10T17:33:09.901Z,7.00
2018-09-10T17:35:17.572Z,6.60
2018-09-10T17:37:02.466Z,6.00
2018-09-10T17:39:05.784Z,9.00
2018-09-10T17:40:43.067Z,8.60
2018-09-10T17:42:22.610Z,7.60
2018-09-10T17:44:02.207Z,10.80
2018-09-10T17:45:38.096Z,7.80
2018-09-10T17:47:15.926Z,9.00
2018-09-10T17:48:52.186Z,9.00
2018-09-10T17:50:43.349Z,11.00
2018-09-10T17:52:20.241Z,9.40
2018-09-10T17:55:45.054Z,9.00
2018-09-10T17:57:26.817Z,8.40
2018-09-10T17:59:05.074Z,9.00
2018-09-10T18:00:42.360Z,9.60
2018-09-10T18:02:25.875Z,8.80
2018-09-10T18:04:04.775Z,7.20
2018-09-10T18:05:41.852Z,9.00
2018-09-10T18:07:21.781Z,6.80
2018-09-10T18:08:58.673Z,6.60
2018-09-10T18:10:38.835Z,9.00
2018-09-10T18:12:17.468Z,7.00
2018-09-10T18:13:56.510Z,7.80
2018-09-10T18:15:33.672Z,8.20
2018-09-10T18:17:12.584Z,7.20
2018-09-10T18:18:48.657Z,7.40
2018-09-10T18:22:11.680Z,12.80
2018-09-10T18:23:48.242Z,10.00
2018-09-10T18:25:27.644Z,7.40
2018-09-10T18:27:12.749Z,7.20
2018-09-10T18:28:55.252Z,8.20
2018-09-10T18:30:35.029Z,5.00
2018-09-10T18:32:31.644Z,7.40
2018-09-10T18:34:08.343Z,4.40
2018-09-10T18:35:59.534Z,8.00
2018-09-10T18:37:45.733Z,6.60
2018-09-10T18:39:22.284Z,9.00
2018-09-10T18:41:04.327Z,8.40
2018-09-10T18:42:40.814Z,9.00
2018-09-10T18:44:20.661Z,7.60
2018-09-10T18:46:15.069Z,9.00
2018-09-10T18:47:51.815Z,7.20
2018-09-10T18:49:41.215Z,6.00
2018-09-10T18:51:17.409Z,8.20
2018-09-10T18:52:56.447Z,8.60
2018-09-10T18:54:37.551Z,7.80
2018-09-10T18:56:12.755Z,7.80
2018-09-10T18:57:49.772Z,12.20
2018-09-10T18:59:28.907Z,8.00
2018-09-10T19:01:06.254Z,12.80
2018-09-10T19:04:29.246Z,16.20
2018-09-10T19:06:13.325Z,12.40
2018-09-10T19:07:55.752Z,10.20
2018-09-10T19:09:42.432Z,16.80
2018-09-10T19:13:07.383Z,13.20
2018-09-10T19:14:48.388Z,10.00
2018-09-10T19:18:23.745Z,21.80
2018-09-10T19:20:18.877Z,18.00
2018-09-10T19:22:03.103Z,19.80
2018-09-10T19:23:45.570Z,18.60
2018-09-10T19:25:28.462Z,18.00
2018-09-10T19:27:05.209Z,17.40
2018-09-10T19:28:44.561Z,18.00
2018-09-10T19:30:22.631Z,15.60
2018-09-10T19:32:01.483Z,20.60
2018-09-10T19:33:41.496Z,20.40
2018-09-10T19:35:17.824Z,18.20
2018-09-10T19:36:54.350Z,15.00
2018-09-10T19:38:30.835Z,14.60
2018-09-10T19:40:09.477Z,15.60
2018-09-10T19:41:49.208Z,14.60
2018-09-10T19:43:30.293Z,18.20
2018-09-10T19:45:09.650Z,14.60
2018-09-10T19:46:51.978Z,13.80
2018-09-10T19:48:31.426Z,13.60
2018-09-10T19:50:13.567Z,19.20
2018-09-10T19:51:52.365Z,14.00
2018-09-10T19:55:18.302Z,17.40
2018-09-10T19:57:01.166Z,17.20
2018-09-10T19:58:39.389Z,17.00
2018-09-10T20:00:19.947Z,17.00
2018-09-10T20:01:58.815Z,13.00
2018-09-10T20:03:34.763Z,15.40
2018-09-10T20:05:10.393Z,13.60
2018-09-10T20:06:49.263Z,7.60
2018-09-10T20:08:26.216Z,12.60
2018-09-10T20:10:04.640Z,12.80
2018-09-10T20:11:41.232Z,11.20
2018-09-10T20:13:19.393Z,18.00
2018-09-10T20:15:06.765Z,13.80
2018-09-10T20:16:45.510Z,14.60
2018-09-10T20:18:26.094Z,57.40
2018-09-10T20:20:06.285Z,17.60
2018-09-10T20:21:45.028Z,16.00
2018-09-10T20:23:31.841Z,16.60
2018-09-10T20:25:18.034Z,27.20
2018-09-10T20:26:56.288Z,34.20
2018-09-10T20:28:32.090Z,37.00
2018-09-10T20:30:09.972Z,27.40
2018-09-10T20:31:48.360Z,26.60
2018-09-10T20:33:25.980Z,28.60
2018-09-10T20:35:07.412Z,25.20
2018-09-10T20:36:43.763Z,23.80
2018-09-10T20:38:23.104Z,29.00
2018-09-10T20:40:02.292Z,47.20
2018-09-10T20:41:40.233Z,33.80
2018-09-10T20:43:17.352Z,20.20
2018-09-10T20:45:03.073Z,18.60
2018-09-10T20:46:40.128Z,18.20
2018-09-10T20:48:15.899Z,16.00
2018-09-10T20:49:57.286Z,13.80
2018-09-10T20:51:33.295Z,22.00
2018-09-10T20:53:11.841Z,17.00
2018-09-10T20:54:47.999Z,12.80
2018-09-10T20:56:25.106Z,14.20
2018-09-10T20:58:09.413Z,16.00
2018-09-10T20:59:45.782Z,32.40
2018-09-10T21:01:24.484Z,20.20
2018-09-10T21:03:07.472Z,16.00
2018-09-10T21:04:44.968Z,24.20
2018-09-10T21:06:23.312Z,14.20
2018-09-10T21:08:02.054Z,13.60
2018-09-10T21:09:37.978Z,15.20
2018-09-10T21:11:13.618Z,13.80
2018-09-10T21:12:49.658Z,13.80
2018-09-10T21:14:26.860Z,14.00
2018-09-10T21:16:03.122Z,13.40
2018-09-10T21:17:41.269Z,15.40
2018-09-10T21:19:19.589Z,14.20
2018-09-10T21:21:03.348Z,11.60
2018-09-10T21:22:41.356Z,11.40
2018-09-10T21:24:19.721Z,16.00
2018-09-10T21:25:58.376Z,15.60
2018-09-10T21:27:38.632Z,13.40
2018-09-10T21:29:15.291Z,10.00
2018-09-10T21:30:52.577Z,13.00
2018-09-10T21:32:30.099Z,14.00
2018-09-10T21:34:05.080Z,16.00
2018-09-10T21:35:42.653Z,13.20
2018-09-10T21:37:18.896Z,16.40
2018-09-10T21:38:56.258Z,17.80
2018-09-10T21:40:35.031Z,25.20
2018-09-10T21:42:11.016Z,49.00
2018-09-10T21:43:47.827Z,36.40
2018-09-10T21:45:25.742Z,28.20
2018-09-10T21:47:03.102Z,26.60
2018-09-10T21:50:20.004Z,13.80
2018-09-10T21:51:56.639Z,44.40
2018-09-10T21:53:32.422Z,21.80
2018-09-10T21:55:09.117Z,21.40
2018-09-10T21:56:45.447Z,27.60
2018-09-10T21:58:22.387Z,28.80
2018-09-10T22:00:01.283Z,27.00
2018-09-10T22:01:37.026Z,30.60
2018-09-10T22:03:13.862Z,29.60
2018-09-10T22:04:53.727Z,34.40
2018-09-10T22:06:29.419Z,32.60