createdAt,value
2022-10-25T00:00:52.152Z,2.05
2022-10-25T00:03:19.552Z,2.30
2022-10-25T00:05:48.087Z,1.17
2022-10-25T00:08:15.594Z,1.38
2022-10-25T00:10:43.056Z,2.17
2022-10-25T00:13:11.787Z,1.73
2022-10-25T00:15:39.321Z,1.25
2022-10-25T00:18:06.955Z,1.42
2022-10-25T00:20:36.931Z,4.13
2022-10-25T00:23:04.374Z,2.65
2022-10-25T00:25:31.754Z,1.67
2022-10-25T00:27:59.161Z,2.38
2022-10-25T00:30:27.747Z,0.95
2022-10-25T00:32:58.630Z,1.80
2022-10-25T00:35:26.330Z,2.25
2022-10-25T00:37:53.916Z,1.20
2022-10-25T00:40:21.463Z,1.33
2022-10-25T00:42:49.048Z,2.55
2022-10-25T00:45:16.656Z,4.85
2022-10-25T00:47:48.612Z,1.98
2022-10-25T00:50:25.425Z,1.67
2022-10-25T00:52:56.138Z,2.42
2022-10-25T00:55:26.563Z,1.45
2022-10-25T00:58:00.956Z,1.20
2022-10-25T01:00:28.657Z,1.33
2022-10-25T01:05:24.119Z,1.33
2022-10-25T01:07:54.373Z,1.48
2022-10-25T01:10:21.714Z,1.52
2022-10-25T01:12:51.989Z,1.65
2022-10-25T01:15:24.969Z,2.35
2022-10-25T01:18:09.658Z,2.00
2022-10-25T01:20:58.932Z,2.35
2022-10-25T01:23:36.221Z,2.25
2022-10-25T01:26:22.914Z,2.20
2022-10-25T01:29:13.106Z,1.27
2022-10-25T01:31:45.425Z,1.27
2022-10-25T01:34:28.719Z,1.02
2022-10-25T01:37:09.490Z,1.73
2022-10-25T01:39:56.067Z,1.15
2022-10-25T01:42:47.404Z,1.73
2022-10-25T01:45:24.041Z,2.03
2022-10-25T01:47:56.284Z,2.03
2022-10-25T01:50:31.148Z,2.53
2022-10-25T01:52:59.055Z,0.80
2022-10-25T01:55:54.754Z,2.30
2022-10-25T01:58:50.471Z,2.50
2022-10-25T02:01:29.593Z,2.55
2022-10-25T02:04:30.276Z,2.20
2022-10-25T02:07:35.887Z,2.22
2022-10-25T02:10:09.871Z,1.77
2022-10-25T02:13:00.327Z,2.83
2022-10-25T02:15:40.939Z,1.02
2022-10-25T02:18:14.389Z,1.77
2022-10-25T02:20:46.630Z,1.55
2022-10-25T02:23:17.580Z,1.10
2022-10-25T02:25:45.616Z,2.25
2022-10-25T02:28:16.182Z,2.00
2022-10-25T02:30:44.587Z,1.27
2022-10-25T02:33:12.318Z,0.98
2022-10-25T02:35:39.990Z,1.30
2022-10-25T02:38:07.797Z,2.38
2022-10-25T02:40:36.317Z,1.95
2022-10-25T02:47:05.329Z,1.13
2022-10-25T02:49:32.887Z,2.30
2022-10-25T02:52:00.429Z,1.40
2022-10-25T02:54:29.071Z,1.73
2022-10-25T02:56:56.464Z,2.47
2022-10-25T02:59:24.407Z,1.73
2022-10-25T03:01:51.882Z,2.25
2022-10-25T03:04:19.267Z,1.67
2022-10-25T03:06:46.811Z,1.30
2022-10-25T03:09:16.348Z,1.13
2022-10-25T03:11:43.750Z,2.10
2022-10-25T03:14:11.047Z,3.08
2022-10-25T03:16:38.606Z,1.95
2022-10-25T03:19:06.146Z,1.35
2022-10-25T03:21:34.338Z,2.30
2022-10-25T03:24:03.305Z,1.45
2022-10-25T03:26:31.113Z,1.85
2022-10-25T03:28:58.689Z,1.85
2022-10-25T03:31:26.328Z,1.38
2022-10-25T03:33:54.041Z,1.63
2022-10-25T03:36:21.352Z,1.10
2022-10-25T03:38:48.891Z,1.88
2022-10-25T03:41:16.260Z,2.00
2022-10-25T03:43:43.753Z,2.55
2022-10-25T03:46:11.331Z,1.30
2022-10-25T03:48:38.707Z,2.40
2022-10-25T03:51:06.298Z,3.17
2022-10-25T03:53:33.876Z,1.88
2022-10-25T03:56:01.337Z,1.60
2022-10-25T03:58:28.764Z,2.47
2022-10-25T04:00:56.461Z,2.05
2022-10-25T04:03:24.239Z,3.22
2022-10-25T04:05:51.618Z,2.78
2022-10-25T04:08:19.262Z,2.70
2022-10-25T04:10:47.334Z,2.88
2022-10-25T04:13:15.039Z,2.00
2022-10-25T04:15:42.389Z,3.08
2022-10-25T04:18:09.918Z,1.60
2022-10-25T04:20:37.648Z,2.70
2022-10-25T04:23:05.838Z,2.80
2022-10-25T04:25:33.329Z,2.50
2022-10-25T04:28:00.688Z,2.35
2022-10-25T04:30:29.330Z,2.53
2022-10-25T04:32:58.537Z,3.70
2022-10-25T04:35:25.882Z,2.78
2022-10-25T04:37:57.336Z,2.65
2022-10-25T04:40:25.591Z,2.80
2022-10-25T04:42:52.839Z,3.88
2022-10-25T04:45:20.438Z,2.83
2022-10-25T04:47:47.811Z,2.92
2022-10-25T04:50:15.259Z,3.40
2022-10-25T04:52:43.938Z,2.15
2022-10-25T04:55:11.470Z,4.10
2022-10-25T04:57:39.889Z,3.33
2022-10-25T05:00:08.099Z,4.00
2022-10-25T05:02:36.607Z,4.25
2022-10-25T05:05:05.634Z,5.50
2022-10-25T05:07:33.080Z,2.58
2022-10-25T05:10:00.388Z,4.85
2022-10-25T05:12:27.870Z,5.38
2022-10-25T05:14:55.314Z,2.50
2022-10-25T05:17:22.793Z,3.80
2022-10-25T05:19:50.466Z,2.88
2022-10-25T05:22:17.827Z,4.47
2022-10-25T05:24:45.563Z,3.28
2022-10-25T05:27:12.870Z,3.33
2022-10-25T05:29:40.320Z,5.53
2022-10-25T05:32:07.919Z,3.20
2022-10-25T05:34:35.231Z,4.03
2022-10-25T05:37:02.598Z,4.47
2022-10-25T05:39:30.032Z,2.97
2022-10-25T05:41:57.489Z,3.30
2022-10-25T05:44:24.970Z,2.78
2022-10-25T05:46:52.508Z,6.05
2022-10-25T05:49:20.050Z,2.33
2022-10-25T05:51:47.528Z,4.00
2022-10-25T05:54:16.569Z,4.82
2022-10-25T05:56:44.118Z,2.35
2022-10-25T05:59:14.376Z,2.83
2022-10-25T06:01:44.873Z,4.30
2022-10-25T06:04:13.496Z,5.15
2022-10-25T06:06:42.614Z,3.70
2022-10-25T06:09:10.903Z,2.58
2022-10-25T06:11:38.918Z,2.72
2022-10-25T06:14:06.451Z,2.50
2022-10-25T06:16:34.123Z,5.10
2022-10-25T06:19:01.481Z,2.17
2022-10-25T06:21:29.975Z,2.70
2022-10-25T06:23:59.050Z,2.47
2022-10-25T06:26:28.727Z,2.95
2022-10-25T06:28:59.101Z,5.45
2022-10-25T06:31:27.851Z,5.45
2022-10-25T06:33:55.697Z,3.80
2022-10-25T06:36:24.897Z,4.45
2022-10-25T06:38:52.574Z,5.55
2022-10-25T06:41:25.170Z,7.60
2022-10-25T06:43:52.640Z,9.18
2022-10-25T06:46:23.039Z,7.30
2022-10-25T06:48:52.649Z,12.70
2022-10-25T06:51:21.591Z,11.80
2022-10-25T06:53:55.054Z,13.02
2022-10-25T06:56:23.200Z,19.38
2022-10-25T06:58:51.227Z,17.73
2022-10-25T07:01:20.454Z,20.55
2022-10-25T07:03:50.398Z,17.55
2022-10-25T07:06:23.406Z,13.68
2022-10-25T07:11:21.194Z,17.42
2022-10-25T07:13:49.062Z,13.95
2022-10-25T07:18:50.169Z,11.05
2022-10-25T07:21:22.593Z,9.90
2022-10-25T07:23:51.023Z,7.13
2022-10-25T07:26:30.946Z,9.77
2022-10-25T07:29:00.281Z,6.80
2022-10-25T07:31:33.366Z,10.18
2022-10-25T07:34:02.288Z,6.03
2022-10-25T07:36:30.363Z,7.32
2022-10-25T07:38:58.071Z,3.85
2022-10-25T07:41:26.281Z,5.38
2022-10-25T07:43:53.649Z,5.53
2022-10-25T07:46:21.684Z,4.20
2022-10-25T07:48:48.960Z,4.38
2022-10-25T07:51:17.595Z,3.75
2022-10-25T07:53:45.218Z,4.00
2022-10-25T07:56:17.518Z,3.65
2022-10-25T07:58:48.364Z,3.88
2022-10-25T08:01:21.474Z,4.95
2022-10-25T08:03:49.599Z,5.15
2022-10-25T08:06:17.274Z,7.30
2022-10-25T08:08:45.105Z,7.75
2022-10-25T08:11:12.429Z,6.20
2022-10-25T08:13:39.890Z,5.18
2022-10-25T08:16:08.043Z,5.32
2022-10-25T08:18:35.758Z,4.70
2022-10-25T08:21:04.541Z,7.00
2022-10-25T08:23:33.438Z,4.28
2022-10-25T08:26:01.579Z,4.22
2022-10-25T08:28:31.427Z,7.10
2022-10-25T08:31:01.440Z,11.68
2022-10-25T08:33:29.755Z,3.70
2022-10-25T08:36:01.060Z,3.70
2022-10-25T08:38:28.808Z,5.05
2022-10-25T08:41:40.374Z,10.30
2022-10-25T08:44:39.520Z,4.03
2022-10-25T08:47:27.279Z,3.33
2022-10-25T08:50:03.414Z,3.55
2022-10-25T08:52:45.918Z,3.40
2022-10-25T08:55:17.013Z,4.13
2022-10-25T08:57:47.568Z,4.22
2022-10-25T09:00:23.964Z,4.65
2022-10-25T09:02:53.013Z,1.88
2022-10-25T09:05:41.074Z,5.13
2022-10-25T09:08:11.401Z,4.30
2022-10-25T09:10:55.542Z,3.03
2022-10-25T09:13:53.318Z,4.65
2022-10-25T09:16:41.012Z,3.17
2022-10-25T09:19:55.948Z,3.38
2022-10-25T09:22:29.398Z,2.72
2022-10-25T09:25:02.103Z,7.72
2022-10-25T09:27:39.491Z,4.32
2022-10-25T09:30:09.770Z,3.10
2022-10-25T09:32:42.027Z,4.88
2022-10-25T09:35:15.261Z,6.32
2022-10-25T09:37:49.551Z,4.07
2022-10-25T09:40:28.977Z,7.38
2022-10-25T09:43:02.195Z,6.07
2022-10-25T09:48:05.352Z,5.25
2022-10-25T09:50:42.873Z,3.47
2022-10-25T09:53:16.443Z,5.07
2022-10-25T09:55:52.291Z,4.10
2022-10-25T09:58:32.583Z,3.90
2022-10-25T10:01:04.775Z,6.32
2022-10-25T10:03:36.011Z,4.85
2022-10-25T10:06:15.060Z,7.15
2022-10-25T10:08:51.574Z,3.67
2022-10-25T10:11:20.560Z,3.55
2022-10-25T10:13:54.762Z,5.22
2022-10-25T10:17:01.036Z,4.85
2022-10-25T10:19:32.501Z,3.35
2022-10-25T10:22:08.887Z,3.40
2022-10-25T10:24:40.910Z,3.63
2022-10-25T10:27:34.899Z,3.55
2022-10-25T10:30:06.870Z,3.47
2022-10-25T10:35:26.235Z,8.40
2022-10-25T10:37:53.741Z,7.32
2022-10-25T10:40:21.322Z,5.40
2022-10-25T10:47:21.963Z,3.25
2022-10-25T10:49:53.141Z,5.40
2022-10-25T10:52:42.320Z,2.80
2022-10-25T10:55:31.596Z,2.15
2022-10-25T10:58:31.662Z,3.42
2022-10-25T11:01:11.495Z,4.45
2022-10-25T11:03:48.994Z,4.32
2022-10-25T11:06:34.889Z,2.85
2022-10-25T11:09:18.350Z,3.90
2022-10-25T11:14:17.110Z,2.20
2022-10-25T11:17:08.829Z,4.18
2022-10-25T11:19:59.211Z,3.22
2022-10-25T11:22:53.693Z,3.10
2022-10-25T11:25:25.550Z,6.28
2022-10-25T11:28:01.897Z,2.65
2022-10-25T11:30:42.852Z,3.22
2022-10-25T11:33:30.213Z,2.65
2022-10-25T11:36:13.208Z,3.42
2022-10-25T11:39:04.144Z,4.13
2022-10-25T11:41:45.449Z,3.78
2022-10-25T11:44:23.459Z,3.80
2022-10-25T11:47:17.830Z,5.32
2022-10-25T11:50:12.486Z,3.17
2022-10-25T11:52:46.025Z,4.72
2022-10-25T11:55:36.831Z,5.63
2022-10-25T11:58:35.433Z,4.68
2022-10-25T12:01:36.871Z,3.28
2022-10-25T12:04:19.472Z,3.75
2022-10-25T12:07:09.267Z,2.63
2022-10-25T12:10:24.643Z,5.28
2022-10-25T12:12:57.033Z,4.97
2022-10-25T12:15:46.280Z,5.40
2022-10-25T12:18:17.631Z,7.22
2022-10-25T12:20:47.776Z,5.03
2022-10-25T12:23:18.968Z,4.15
2022-10-25T12:25:50.549Z,2.38
2022-10-25T12:28:36.159Z,3.38
2022-10-25T12:31:16.021Z,4.60
2022-10-25T12:34:12.592Z,5.28
2022-10-25T12:37:23.371Z,4.20
2022-10-25T12:39:52.269Z,3.38
2022-10-25T12:42:31.059Z,4.10
2022-10-25T12:45:20.140Z,4.32
2022-10-25T12:48:02.782Z,6.07
2022-10-25T12:50:45.491Z,4.93
2022-10-25T12:53:31.099Z,4.68
2022-10-25T12:56:03.331Z,3.05
2022-10-25T12:58:59.581Z,2.90
2022-10-25T13:01:30.091Z,3.38
2022-10-25T13:04:10.303Z,2.45
2022-10-25T13:06:44.712Z,3.83
2022-10-25T13:09:21.012Z,4.95
2022-10-25T13:12:11.650Z,3.97
2022-10-25T13:14:45.506Z,13.35
2022-10-25T13:17:19.254Z,5.35
2022-10-25T13:20:14.227Z,4.18
2022-10-25T13:22:45.420Z,3.33
2022-10-25T13:25:12.801Z,2.35
2022-10-25T13:28:01.008Z,3.65
2022-10-25T13:30:32.160Z,2.85
2022-10-25T13:33:24.071Z,3.25
2022-10-25T13:35:51.495Z,5.28
2022-10-25T13:38:25.507Z,4.53
2022-10-25T13:41:18.666Z,3.63
2022-10-25T13:44:05.677Z,3.50
2022-10-25T13:46:42.991Z,2.55
2022-10-25T13:49:38.261Z,4.97
2022-10-25T13:52:20.423Z,3.45
2022-10-25T13:54:54.771Z,3.85
2022-10-25T13:57:45.485Z,3.15
2022-10-25T14:00:36.030Z,2.63
2022-10-25T14:03:09.965Z,3.75
2022-10-25T14:05:55.786Z,5.57
2022-10-25T14:08:45.292Z,4.82
2022-10-25T14:11:44.402Z,4.85
2022-10-25T14:14:52.353Z,4.40
2022-10-25T14:17:45.041Z,2.95
2022-10-25T14:20:30.434Z,3.38
2022-10-25T14:23:13.107Z,5.60
2022-10-25T14:25:42.807Z,3.43
2022-10-25T14:28:10.331Z,3.80
2022-10-25T14:30:47.657Z,3.17
2022-10-25T14:33:39.302Z,6.85
2022-10-25T14:44:03.335Z,6.90
2022-10-25T14:46:31.155Z,6.47
2022-10-25T14:49:01.210Z,5.10
2022-10-25T14:51:32.047Z,6.00
2022-10-25T14:54:04.352Z,4.03
2022-10-25T14:56:41.566Z,4.35
2022-10-25T14:59:42.470Z,8.13
2022-10-25T15:02:24.607Z,4.30
2022-10-25T15:04:56.835Z,5.30
2022-10-25T15:07:25.832Z,9.68
2022-10-25T15:09:56.370Z,4.95
2022-10-25T15:12:26.369Z,5.88
2022-10-25T15:14:55.572Z,5.70
2022-10-25T15:17:22.832Z,6.90
2022-10-25T15:20:06.866Z,4.10
2022-10-25T15:22:47.146Z,4.25
2022-10-25T15:25:24.186Z,5.55
2022-10-25T15:27:54.872Z,5.45
2022-10-25T15:30:43.584Z,4.07
2022-10-25T15:33:16.173Z,3.85
2022-10-25T15:35:48.935Z,4.15
2022-10-25T15:38:19.652Z,7.70
2022-10-25T15:40:48.275Z,3.95
2022-10-25T15:43:15.785Z,4.07
2022-10-25T15:45:44.927Z,3.63
2022-10-25T15:48:20.400Z,3.50
2022-10-25T15:50:57.365Z,3.70
2022-10-25T15:53:26.018Z,4.18
2022-10-25T15:55:55.015Z,5.68
2022-10-25T15:58:22.753Z,4.43
2022-10-25T16:00:54.157Z,4.50
2022-10-25T16:03:24.620Z,4.78
2022-10-25T16:05:52.755Z,4.55
2022-10-25T16:08:20.349Z,3.20
2022-10-25T16:10:48.162Z,5.05
2022-10-25T16:13:29.653Z,3.75
2022-10-25T16:15:58.113Z,3.35
2022-10-25T16:18:26.901Z,4.07
2022-10-25T16:20:57.832Z,6.95
2022-10-25T16:23:27.039Z,10.88
2022-10-25T16:25:56.322Z,8.30
2022-10-25T16:30:51.335Z,6.28
2022-10-25T16:33:18.805Z,9.30
2022-10-25T16:35:46.315Z,7.13
2022-10-25T16:38:15.675Z,6.28
2022-10-25T16:40:43.121Z,8.90
2022-10-25T16:43:12.395Z,11.35
2022-10-25T16:45:40.020Z,9.45
2022-10-25T16:48:07.655Z,8.13
2022-10-25T16:50:35.960Z,9.90
2022-10-25T16:53:07.267Z,9.13
2022-10-25T16:55:35.191Z,11.95
2022-10-25T16:58:03.237Z,13.68
2022-10-25T17:00:35.795Z,13.10
2022-10-25T17:03:04.062Z,14.93
2022-10-25T17:05:33.504Z,14.88
2022-10-25T17:08:01.096Z,16.48
2022-10-25T17:10:28.923Z,14.48
2022-10-25T17:13:06.357Z,11.90
2022-10-25T17:15:33.905Z,9.90
2022-10-25T17:18:01.521Z,12.23
2022-10-25T17:20:29.425Z,9.32
2022-10-25T17:22:57.286Z,11.95
2022-10-25T17:25:24.747Z,10.93
2022-10-25T17:27:53.562Z,11.68
2022-10-25T17:30:21.276Z,12.65
2022-10-25T17:32:48.828Z,7.13
2022-10-25T17:35:16.217Z,7.18
2022-10-25T17:37:44.504Z,9.40
2022-10-25T17:40:13.853Z,7.72
2022-10-25T17:42:41.422Z,7.43
2022-10-25T17:45:10.072Z,11.63
2022-10-25T17:47:42.345Z,14.00
2022-10-25T17:50:11.485Z,7.38
2022-10-25T17:52:41.377Z,7.45
2022-10-25T17:55:10.827Z,6.75
2022-10-25T17:57:38.603Z,8.60
2022-10-25T18:00:06.615Z,8.80
2022-10-25T18:02:44.207Z,7.88
2022-10-25T18:05:20.710Z,8.88
2022-10-25T18:07:49.697Z,7.47
2022-10-25T18:10:17.598Z,7.68
2022-10-25T18:12:45.274Z,7.75
2022-10-25T18:15:13.312Z,8.57
2022-10-25T18:17:41.295Z,6.90
2022-10-25T18:20:08.909Z,9.70
2022-10-25T18:22:36.459Z,6.43
2022-10-25T18:25:06.453Z,11.95
2022-10-25T18:27:34.213Z,7.80
2022-10-25T18:30:02.538Z,7.50
2022-10-25T18:32:33.690Z,8.20
2022-10-25T18:35:03.719Z,6.93
2022-10-25T18:37:31.333Z,11.48
2022-10-25T18:39:58.716Z,8.55
2022-10-25T18:42:26.059Z,7.82
2022-10-25T18:44:55.437Z,8.10
2022-10-25T18:47:25.003Z,8.57
2022-10-25T18:49:52.701Z,9.20
2022-10-25T18:52:20.117Z,9.45
2022-10-25T18:54:47.771Z,7.88
2022-10-25T18:57:15.895Z,8.73
2022-10-25T18:59:43.405Z,6.95
2022-10-25T19:02:11.543Z,7.95
2022-10-25T19:04:41.485Z,7.70
2022-10-25T19:07:08.808Z,7.22
2022-10-25T19:09:36.273Z,7.38
2022-10-25T19:12:03.833Z,7.55
2022-10-25T19:14:32.435Z,8.73
2022-10-25T19:16:59.896Z,7.43
2022-10-25T19:19:27.359Z,8.70
2022-10-25T19:21:54.966Z,8.73
2022-10-25T19:24:23.700Z,7.13
2022-10-25T19:26:51.273Z,6.55
2022-10-25T19:29:21.385Z,7.40
2022-10-25T19:31:48.860Z,7.82
2022-10-25T19:34:16.609Z,6.20
2022-10-25T19:36:44.337Z,10.52
2022-10-25T19:39:11.798Z,7.80
2022-10-25T19:41:39.485Z,8.00
2022-10-25T19:44:07.032Z,8.02
2022-10-25T19:46:34.475Z,9.07
2022-10-25T19:49:02.010Z,7.13
2022-10-25T19:51:29.330Z,7.78
2022-10-25T19:53:58.082Z,8.77
2022-10-25T19:56:26.028Z,13.45
2022-10-25T19:58:53.397Z,7.18
2022-10-25T20:01:23.969Z,9.10
2022-10-25T20:03:54.815Z,7.53
2022-10-25T20:06:25.508Z,9.00
2022-10-25T20:08:54.647Z,8.20
2022-10-25T20:11:23.960Z,8.32
2022-10-25T20:13:57.409Z,7.00
2022-10-25T20:16:26.276Z,7.65
2022-10-25T20:18:54.092Z,7.70
2022-10-25T20:21:29.130Z,7.15
2022-10-25T20:24:01.888Z,7.00
2022-10-25T20:26:32.162Z,7.25
2022-10-25T20:29:03.837Z,8.57
2022-10-25T20:31:33.006Z,7.75
2022-10-25T20:34:02.474Z,6.80
2022-10-25T20:36:30.256Z,7.22
2022-10-25T20:38:58.986Z,12.75
2022-10-25T20:41:29.054Z,7.32
2022-10-25T20:43:59.818Z,7.75
2022-10-25T20:46:28.772Z,6.82
2022-10-25T20:48:58.394Z,7.65
2022-10-25T20:51:26.278Z,7.07
2022-10-25T20:53:54.268Z,7.50
2022-10-25T20:56:21.919Z,6.70
2022-10-25T20:58:49.666Z,7.32
2022-10-25T21:01:17.531Z,6.68
2022-10-25T21:03:45.243Z,7.95
2022-10-25T21:06:14.341Z,6.65
2022-10-25T21:08:42.179Z,8.13
2022-10-25T21:11:12.442Z,8.18
2022-10-25T21:13:40.629Z,5.80
2022-10-25T21:16:16.299Z,7.18
2022-10-25T21:18:44.196Z,6.57
2022-10-25T21:21:20.017Z,7.28
2022-10-25T21:23:48.139Z,6.20
2022-10-25T21:26:15.985Z,6.90
2022-10-25T21:28:43.430Z,7.45
2022-10-25T21:31:13.462Z,6.35
2022-10-25T21:33:50.120Z,7.72
2022-10-25T21:36:21.700Z,7.22
2022-10-25T21:38:50.242Z,7.68
2022-10-25T21:41:20.819Z,6.80
2022-10-25T21:43:51.034Z,6.13
2022-10-25T21:46:20.510Z,5.65
2022-10-25T21:48:50.662Z,9.77
2022-10-25T21:51:24.369Z,5.88
2022-10-25T21:56:23.224Z,6.68
2022-10-25T21:58:51.964Z,6.57
2022-10-25T22:01:24.719Z,7.20
2022-10-25T22:03:53.184Z,7.65
2022-10-25T22:06:22.874Z,8.35
2022-10-25T22:08:50.898Z,7.78
2022-10-25T22:11:20.644Z,5.70
2022-10-25T22:13:48.592Z,7.88
2022-10-25T22:16:18.532Z,5.38
2022-10-25T22:18:59.036Z,6.28
2022-10-25T22:21:28.779Z,6.80
2022-10-25T22:23:56.846Z,6.22
2022-10-25T22:26:24.646Z,5.25
2022-10-25T22:28:57.051Z,5.03
2022-10-25T22:31:26.359Z,9.48
2022-10-25T22:33:56.006Z,5.97
2022-10-25T22:36:26.650Z,5.72
2022-10-25T22:38:56.961Z,4.72
2022-10-25T22:41:26.565Z,5.30
2022-10-25T22:43:54.395Z,6.00
2022-10-25T22:46:28.548Z,5.38
2022-10-25T22:48:57.702Z,7.60
2022-10-25T22:51:27.901Z,6.15
2022-10-25T22:53:56.395Z,7.40
2022-10-25T22:56:27.106Z,5.50
2022-10-25T22:59:00.737Z,5.85
2022-10-25T23:01:37.799Z,8.57
2022-10-25T23:04:09.720Z,7.60
2022-10-25T23:06:40.041Z,10.15
2022-10-25T23:09:09.559Z,5.95
2022-10-25T23:11:38.852Z,6.78
2022-10-25T23:14:07.536Z,4.70
2022-10-25T23:16:36.506Z,6.25
2022-10-25T23:19:04.068Z,7.00
2022-10-25T23:21:33.356Z,7.82
2022-10-25T23:24:00.901Z,4.70
2022-10-25T23:26:31.848Z,6.70
2022-10-25T23:28:59.986Z,6.15
2022-10-25T23:31:30.117Z,5.10
2022-10-25T23:34:00.102Z,6.75
2022-10-25T23:36:30.002Z,5.82
2022-10-25T23:38:58.389Z,4.38
2022-10-25T23:41:25.802Z,5.00
2022-10-25T23:43:53.405Z,4.10
2022-10-25T23:46:20.699Z,4.70
2022-10-25T23:48:48.393Z,4.72
2022-10-25T23:51:18.317Z,5.72
2022-10-25T23:53:46.108Z,5.38
2022-10-25T23:56:16.330Z,5.30
2022-10-25T23:58:43.910Z,4.72
